createdAt,value
2023-01-13T00:00:20.762Z,3.30
2023-01-13T00:03:10.780Z,3.10
2023-01-13T00:06:03.037Z,3.30
2023-01-13T00:08:53.282Z,3.20
2023-01-13T00:11:43.634Z,3.00
2023-01-13T00:14:36.880Z,2.80
2023-01-13T00:17:27.025Z,3.10
2023-01-13T00:20:17.618Z,3.00
2023-01-13T00:23:07.469Z,2.90
2023-01-13T00:26:00.489Z,2.80
2023-01-13T00:28:51.142Z,2.70
2023-01-13T00:31:40.894Z,2.90
2023-01-13T00:34:30.970Z,3.20
2023-01-13T00:37:21.598Z,3.10
2023-01-13T00:40:14.546Z,2.80
2023-01-13T00:43:22.509Z,3.10
2023-01-13T00:46:14.387Z,3.60
2023-01-13T00:49:04.013Z,3.30
2023-01-13T00:51:53.865Z,3.60
2023-01-13T00:54:43.324Z,3.30
2023-01-13T00:57:33.158Z,3.40
2023-01-13T01:00:23.906Z,3.00
2023-01-13T01:03:14.195Z,3.10
2023-01-13T01:06:15.762Z,3.30
2023-01-13T01:09:07.174Z,3.10
2023-01-13T01:11:57.295Z,3.00
2023-01-13T01:14:47.574Z,3.00
2023-01-13T01:17:37.925Z,3.00
2023-01-13T01:20:28.080Z,3.10
2023-01-13T01:23:17.948Z,3.00
2023-01-13T01:26:09.694Z,3.10
2023-01-13T01:29:02.158Z,3.10
2023-01-13T01:31:52.282Z,3.00
2023-01-13T01:34:42.341Z,3.20
2023-01-13T01:37:32.635Z,3.10
2023-01-13T01:40:22.652Z,3.10
2023-01-13T01:43:35.168Z,3.50
2023-01-13T01:46:25.400Z,3.10
2023-01-13T01:49:19.457Z,3.30
2023-01-13T01:52:13.869Z,3.50
2023-01-13T01:55:08.331Z,3.60
2023-01-13T01:58:03.365Z,3.10
2023-01-13T02:00:54.036Z,3.30
2023-01-13T02:03:48.300Z,3.40
2023-01-13T02:06:39.114Z,2.90
2023-01-13T02:09:29.677Z,2.90
2023-01-13T02:12:32.233Z,2.90
2023-01-13T02:15:27.645Z,2.90
2023-01-13T02:18:38.564Z,2.50
2023-01-13T02:21:59.311Z,2.90
2023-01-13T02:25:13.427Z,2.50
2023-01-13T02:28:36.541Z,2.50
2023-01-13T02:31:44.971Z,2.50
2023-01-13T02:34:40.487Z,2.50
2023-01-13T02:37:32.908Z,2.60
2023-01-13T02:40:30.130Z,2.30
2023-01-13T02:43:44.649Z,2.00
2023-01-13T02:46:39.297Z,2.30
2023-01-13T02:49:36.048Z,1.90
2023-01-13T02:52:30.863Z,1.90
2023-01-13T02:55:26.879Z,2.20
2023-01-13T02:58:23.516Z,1.90
2023-01-13T03:01:13.516Z,2.00
2023-01-13T03:04:14.234Z,2.20
2023-01-13T03:07:13.015Z,1.70
2023-01-13T03:10:11.190Z,2.10
2023-01-13T03:13:12.905Z,2.20
2023-01-13T03:16:18.264Z,2.20
2023-01-13T03:19:21.986Z,1.90
2023-01-13T03:22:23.330Z,2.00
2023-01-13T03:25:17.598Z,1.90
2023-01-13T03:28:11.828Z,2.20
2023-01-13T03:31:08.095Z,2.00
2023-01-13T03:34:01.810Z,1.70
2023-01-13T03:36:56.603Z,1.80
2023-01-13T03:39:51.540Z,1.80
2023-01-13T03:43:05.151Z,1.90
2023-01-13T03:46:01.083Z,2.00
2023-01-13T03:48:57.806Z,2.10
2023-01-13T03:51:55.671Z,2.10
2023-01-13T03:54:50.592Z,1.90
2023-01-13T03:57:47.131Z,2.00
2023-01-13T04:00:45.339Z,2.00
2023-01-13T04:03:42.249Z,2.10
2023-01-13T04:06:41.947Z,2.10
2023-01-13T04:09:38.776Z,2.10
2023-01-13T04:12:52.239Z,2.00
2023-01-13T04:15:44.680Z,2.10
2023-01-13T04:18:37.774Z,2.00
2023-01-13T04:21:27.788Z,1.80
2023-01-13T04:24:17.909Z,1.80
2023-01-13T04:27:08.399Z,1.70
2023-01-13T04:29:58.080Z,2.00
2023-01-13T04:32:48.251Z,1.90
2023-01-13T04:35:39.010Z,1.90
2023-01-13T04:38:28.718Z,1.60
2023-01-13T04:41:18.843Z,2.00
2023-01-13T04:44:08.910Z,2.00
2023-01-13T04:46:59.932Z,2.00
2023-01-13T04:49:49.815Z,2.00
2023-01-13T04:52:40.235Z,1.80
2023-01-13T04:55:31.915Z,2.00
2023-01-13T04:58:22.598Z,2.10
2023-01-13T05:01:12.472Z,2.00
2023-01-13T05:04:03.338Z,2.00
2023-01-13T05:06:53.465Z,1.90
2023-01-13T05:09:43.808Z,2.10
2023-01-13T05:12:51.401Z,2.20
2023-01-13T05:16:00.020Z,2.70
2023-01-13T05:18:49.981Z,2.50
2023-01-13T05:22:12.045Z,3.00
2023-01-13T05:25:19.276Z,2.60
2023-01-13T05:28:09.752Z,2.40
2023-01-13T05:30:59.966Z,2.40
2023-01-13T05:33:49.613Z,2.30
2023-01-13T05:36:39.508Z,2.10
2023-01-13T05:39:49.740Z,1.90
2023-01-13T05:42:57.871Z,1.90
2023-01-13T05:45:47.830Z,1.90
2023-01-13T05:48:40.122Z,1.90
2023-01-13T05:51:30.086Z,1.80
2023-01-13T05:54:19.964Z,1.70
2023-01-13T05:57:10.333Z,2.10
2023-01-13T06:00:00.617Z,1.90
2023-01-13T06:02:50.977Z,2.00
2023-01-13T06:05:41.072Z,1.80
2023-01-13T06:08:32.058Z,1.70
2023-01-13T06:11:22.096Z,1.80
2023-01-13T06:14:12.363Z,1.90
2023-01-13T06:17:02.806Z,2.00
2023-01-13T06:19:52.891Z,1.70
2023-01-13T06:22:45.704Z,2.00
2023-01-13T06:25:43.429Z,2.10
2023-01-13T06:28:35.013Z,2.30
2023-01-13T06:31:25.549Z,2.50
2023-01-13T06:34:16.772Z,2.00
2023-01-13T06:37:07.274Z,2.00
2023-01-13T06:39:59.958Z,2.20
2023-01-13T06:43:07.136Z,2.30
2023-01-13T06:45:58.679Z,2.80
2023-01-13T06:48:48.251Z,2.10
2023-01-13T06:51:38.034Z,2.20
2023-01-13T06:54:28.158Z,2.30
2023-01-13T06:57:17.940Z,2.80
2023-01-13T07:00:10.752Z,2.30
2023-01-13T07:03:10.173Z,2.70
2023-01-13T07:06:00.502Z,2.80
2023-01-13T07:08:50.347Z,2.70
2023-01-13T07:11:40.868Z,3.10
2023-01-13T07:14:48.634Z,4.00
2023-01-13T07:17:38.941Z,3.00
2023-01-13T07:20:29.542Z,2.80
2023-01-13T07:23:19.632Z,2.40
2023-01-13T07:26:10.762Z,2.10
2023-01-13T07:29:01.055Z,2.20
2023-01-13T07:31:51.839Z,1.70
2023-01-13T07:34:42.308Z,1.70
2023-01-13T07:37:32.738Z,1.80
2023-01-13T07:40:23.609Z,1.70
2023-01-13T07:43:33.363Z,1.70
2023-01-13T07:46:23.557Z,1.80
2023-01-13T07:49:14.461Z,1.80
2023-01-13T07:52:04.779Z,1.70
2023-01-13T07:54:54.640Z,1.50
2023-01-13T07:57:44.734Z,1.40
2023-01-13T08:00:34.985Z,1.60
2023-01-13T08:03:25.670Z,1.50
2023-01-13T08:06:17.029Z,1.80
2023-01-13T08:09:07.521Z,1.90
2023-01-13T08:12:12.249Z,1.70
2023-01-13T08:15:02.704Z,2.00
2023-01-13T08:17:53.037Z,2.10
2023-01-13T08:20:43.131Z,1.80
2023-01-13T08:23:33.322Z,2.20
2023-01-13T08:26:23.092Z,2.00
2023-01-13T08:29:14.903Z,2.00
2023-01-13T08:32:05.573Z,2.20
2023-01-13T08:34:55.891Z,2.30
2023-01-13T08:37:46.928Z,3.10
2023-01-13T08:40:37.779Z,2.80
2023-01-13T08:43:27.917Z,2.70
2023-01-13T08:46:18.146Z,2.40
2023-01-13T08:49:08.083Z,2.30
2023-01-13T08:51:58.590Z,2.70
2023-01-13T08:54:52.783Z,3.10
2023-01-13T08:57:42.555Z,3.40
2023-01-13T09:00:32.959Z,3.80
2023-01-13T09:03:23.144Z,4.20
2023-01-13T09:06:13.699Z,4.70
2023-01-13T09:09:06.977Z,4.70
2023-01-13T09:12:17.153Z,5.30
2023-01-13T09:15:09.143Z,6.00
2023-01-13T09:17:59.985Z,6.00
2023-01-13T09:20:49.811Z,6.50
2023-01-13T09:23:39.669Z,6.90
2023-01-13T09:26:29.749Z,7.00
2023-01-13T09:29:19.701Z,5.30
2023-01-13T09:32:12.712Z,4.00
2023-01-13T09:35:03.180Z,3.10
2023-01-13T09:37:53.570Z,2.70
2023-01-13T09:40:44.211Z,3.10
2023-01-13T09:43:55.965Z,2.90
2023-01-13T09:46:52.490Z,2.50
2023-01-13T09:49:45.052Z,2.50
2023-01-13T09:52:36.115Z,2.60
2023-01-13T09:55:33.857Z,3.30
2023-01-13T09:58:24.987Z,2.80
2023-01-13T10:01:25.970Z,2.90
2023-01-13T10:04:17.407Z,2.50
2023-01-13T10:07:14.860Z,2.40
2023-01-13T10:10:10.057Z,2.70
2023-01-13T10:13:20.331Z,2.40
2023-01-13T10:16:28.459Z,2.50
2023-01-13T10:32:53.462Z,3.00
2023-01-13T10:35:59.268Z,4.00
2023-01-13T10:38:51.715Z,3.80
2023-01-13T10:41:41.811Z,3.90
2023-01-13T10:44:31.740Z,3.70
2023-01-13T10:47:27.988Z,4.30
2023-01-13T10:50:29.953Z,5.20
2023-01-13T10:53:24.499Z,7.00
2023-01-13T10:56:19.593Z,7.30
2023-01-13T10:59:23.594Z,7.10
2023-01-13T11:02:29.479Z,6.70
2023-01-13T11:05:25.760Z,7.00
2023-01-13T11:08:21.295Z,7.60
2023-01-13T11:11:29.842Z,6.50
2023-01-13T11:14:37.032Z,5.80
2023-01-13T11:17:42.380Z,5.40
2023-01-13T11:20:38.388Z,5.30
2023-01-13T11:23:35.839Z,4.80
2023-01-13T11:26:33.707Z,4.60
2023-01-13T11:29:33.173Z,4.40
2023-01-13T11:32:25.926Z,4.10
2023-01-13T11:35:22.571Z,3.60
2023-01-13T11:38:20.042Z,3.80
2023-01-13T11:41:17.103Z,3.70
2023-01-13T11:44:26.992Z,3.90
2023-01-13T11:47:18.546Z,4.40
2023-01-13T11:50:17.207Z,4.20
2023-01-13T11:53:19.869Z,4.00
2023-01-13T11:56:41.457Z,3.80
2023-01-13T11:59:46.050Z,3.70
2023-01-13T12:02:50.731Z,3.30
2023-01-13T12:05:44.448Z,3.00
2023-01-13T12:09:00.404Z,3.10
2023-01-13T12:12:17.297Z,3.40
2023-01-13T12:15:35.800Z,3.70
2023-01-13T12:18:51.457Z,4.30
2023-01-13T12:21:57.618Z,4.90
2023-01-13T12:24:52.341Z,6.80
2023-01-13T12:27:47.743Z,7.80
2023-01-13T12:30:43.863Z,6.20
2023-01-13T12:33:46.194Z,6.30
2023-01-13T12:36:56.923Z,6.00
2023-01-13T12:39:59.618Z,5.10
2023-01-13T12:43:13.590Z,4.30
2023-01-13T12:46:33.459Z,4.00
2023-01-13T12:49:35.465Z,4.30
2023-01-13T12:52:26.515Z,3.60
2023-01-13T12:55:22.668Z,3.70
2023-01-13T12:58:29.531Z,3.80
2023-01-13T13:01:35.927Z,3.50
2023-01-13T13:04:48.294Z,2.80
2023-01-13T13:07:44.417Z,2.50
2023-01-13T13:10:38.065Z,2.10
2023-01-13T13:13:46.236Z,1.70
2023-01-13T13:16:48.452Z,2.20
2023-01-13T13:19:53.048Z,2.30
2023-01-13T13:22:52.094Z,2.30
2023-01-13T13:26:02.678Z,2.20
2023-01-13T13:29:09.482Z,2.30
2023-01-13T13:32:36.546Z,2.20
2023-01-13T13:35:40.403Z,2.20
2023-01-13T13:39:10.425Z,2.70
2023-01-13T13:42:30.167Z,2.20
2023-01-13T13:45:40.274Z,2.30
2023-01-13T13:48:32.131Z,2.60
2023-01-13T13:51:30.250Z,2.30
2023-01-13T13:54:23.983Z,1.80
2023-01-13T13:57:20.712Z,2.30
2023-01-13T14:00:24.939Z,2.40
2023-01-13T14:03:26.782Z,2.70
2023-01-13T14:06:25.147Z,3.20
2023-01-13T14:09:20.652Z,2.80
2023-01-13T14:12:20.013Z,2.70
2023-01-13T14:15:36.790Z,3.00
2023-01-13T14:18:27.696Z,2.50
2023-01-13T14:21:25.347Z,3.90
2023-01-13T14:24:20.701Z,2.60
2023-01-13T14:27:17.831Z,2.60
2023-01-13T14:30:13.452Z,2.90
2023-01-13T14:33:03.688Z,2.20
2023-01-13T14:36:17.047Z,2.70
2023-01-13T14:39:27.733Z,2.50
2023-01-13T14:42:19.375Z,3.00
2023-01-13T14:45:26.987Z,2.70
2023-01-13T14:48:17.783Z,2.40
2023-01-13T14:51:11.351Z,2.80
2023-01-13T14:54:01.220Z,2.90
2023-01-13T14:57:09.107Z,2.50
2023-01-13T15:00:04.161Z,3.10
2023-01-13T15:03:07.297Z,2.50
2023-01-13T15:05:57.350Z,2.50
2023-01-13T15:08:48.232Z,2.40
2023-01-13T15:11:38.497Z,2.70
2023-01-13T15:14:32.512Z,2.40
2023-01-13T15:17:22.859Z,2.60
2023-01-13T15:20:17.568Z,2.60
2023-01-13T15:23:07.525Z,2.20
2023-01-13T15:25:57.440Z,2.50
2023-01-13T15:28:47.047Z,2.50
2023-01-13T15:31:36.970Z,2.10
2023-01-13T15:34:26.737Z,2.20
2023-01-13T15:37:16.983Z,2.40
2023-01-13T15:40:12.816Z,2.70
2023-01-13T15:43:20.331Z,3.50
2023-01-13T15:46:34.394Z,4.30
2023-01-13T15:49:34.890Z,4.60
2023-01-13T15:52:26.213Z,4.50
2023-01-13T15:55:16.092Z,5.10
2023-01-13T15:58:06.252Z,5.50
2023-01-13T16:00:56.498Z,5.10
2023-01-13T16:03:46.836Z,4.40
2023-01-13T16:06:37.363Z,4.90
2023-01-13T16:09:27.515Z,4.00
2023-01-13T16:12:17.676Z,3.60
2023-01-13T16:15:09.600Z,3.40
2023-01-13T16:18:01.258Z,3.40
2023-01-13T16:20:53.809Z,3.70
2023-01-13T16:23:44.539Z,3.30
2023-01-13T16:26:37.599Z,2.90
2023-01-13T16:29:27.588Z,2.60
2023-01-13T16:32:18.455Z,3.20
2023-01-13T16:35:10.781Z,3.00
2023-01-13T16:38:01.471Z,2.90
2023-01-13T16:40:52.367Z,3.10
2023-01-13T16:43:42.751Z,3.40
2023-01-13T16:46:33.641Z,3.70
2023-01-13T16:49:23.755Z,3.50
2023-01-13T16:52:13.886Z,3.40
2023-01-13T16:55:04.250Z,3.20
2023-01-13T16:57:54.046Z,3.20
2023-01-13T17:00:46.993Z,4.40
2023-01-13T17:03:38.561Z,5.00
2023-01-13T17:06:33.598Z,5.50
2023-01-13T17:09:25.459Z,4.20
2023-01-13T17:12:15.630Z,4.40
2023-01-13T17:15:05.864Z,4.00
2023-01-13T17:17:57.352Z,3.60
2023-01-13T17:20:47.742Z,3.90
2023-01-13T17:23:38.325Z,4.10
2023-01-13T17:26:37.370Z,5.10
2023-01-13T17:29:27.925Z,5.20
2023-01-13T17:32:23.225Z,4.80
2023-01-13T17:35:15.785Z,4.20
2023-01-13T17:38:05.782Z,4.10
2023-01-13T17:40:55.903Z,3.50
2023-01-13T17:43:46.098Z,3.90
2023-01-13T17:46:36.436Z,3.60
2023-01-13T17:49:26.867Z,3.90
2023-01-13T17:52:17.331Z,3.10
2023-01-13T17:55:08.637Z,2.90
2023-01-13T17:57:58.951Z,3.00
2023-01-13T18:00:50.091Z,2.70
2023-01-13T18:03:40.310Z,3.10
2023-01-13T18:06:30.574Z,2.90
2023-01-13T18:09:21.087Z,2.50
2023-01-13T18:12:11.820Z,2.20
2023-01-13T18:15:02.799Z,2.60
2023-01-13T18:17:52.639Z,2.40
2023-01-13T18:21:02.853Z,2.50
2023-01-13T18:24:10.729Z,2.60
2023-01-13T18:27:18.798Z,3.20
2023-01-13T18:30:10.642Z,3.60
2023-01-13T18:33:00.587Z,4.40
2023-01-13T18:35:50.987Z,4.40
2023-01-13T18:38:41.063Z,3.70
2023-01-13T18:41:48.343Z,3.30
2023-01-13T18:44:38.938Z,3.00
2023-01-13T18:47:32.228Z,2.60
2023-01-13T18:50:22.726Z,3.50
2023-01-13T18:53:12.577Z,2.80
2023-01-13T18:56:05.583Z,2.60
2023-01-13T18:58:55.349Z,2.50
2023-01-13T19:01:45.999Z,3.00
2023-01-13T19:04:37.432Z,3.10
2023-01-13T19:07:29.296Z,3.50
2023-01-13T19:10:20.623Z,3.30
2023-01-13T19:13:11.117Z,3.20
2023-01-13T19:16:08.042Z,2.90
2023-01-13T19:18:58.377Z,2.60
2023-01-13T19:21:48.318Z,2.60
2023-01-13T19:24:41.901Z,2.50
2023-01-13T19:27:32.717Z,2.80
2023-01-13T19:30:23.261Z,2.50
2023-01-13T19:33:13.611Z,3.10
2023-01-13T19:36:05.485Z,3.20
2023-01-13T19:38:56.252Z,3.50
2023-01-13T19:42:03.856Z,2.90
2023-01-13T19:45:12.607Z,3.10
2023-01-13T19:48:05.568Z,3.00
2023-01-13T19:50:56.056Z,3.50
2023-01-13T19:53:47.384Z,2.90
2023-01-13T19:56:38.913Z,3.00
2023-01-13T19:59:30.598Z,3.30
2023-01-13T20:02:28.391Z,3.10
2023-01-13T20:05:22.773Z,3.90
2023-01-13T20:08:13.201Z,4.00
2023-01-13T20:11:17.991Z,4.10
2023-01-13T20:14:08.706Z,4.20
2023-01-13T20:16:58.706Z,4.00
2023-01-13T20:19:49.015Z,3.70
2023-01-13T20:22:42.788Z,3.90
2023-01-13T20:25:33.328Z,3.80
2023-01-13T20:28:24.088Z,3.30
2023-01-13T20:31:15.367Z,3.00
2023-01-13T20:34:05.701Z,2.40
2023-01-13T20:36:56.072Z,2.30
2023-01-13T20:39:46.655Z,2.30
2023-01-13T20:42:44.984Z,2.30
2023-01-13T20:45:35.584Z,2.10
2023-01-13T20:48:26.041Z,2.40
2023-01-13T20:51:16.660Z,2.50
2023-01-13T20:54:07.673Z,3.40
2023-01-13T20:56:57.863Z,4.30
2023-01-13T20:59:48.066Z,3.50
2023-01-13T21:02:39.796Z,3.20
2023-01-13T21:05:30.213Z,3.10
2023-01-13T21:08:20.663Z,2.80
2023-01-13T21:11:11.340Z,2.90
2023-01-13T21:14:19.181Z,2.70
2023-01-13T21:17:34.116Z,2.50
2023-01-13T21:20:24.252Z,2.60
2023-01-13T21:23:15.583Z,3.10
2023-01-13T21:26:06.240Z,2.60
2023-01-13T21:29:00.116Z,2.30
2023-01-13T21:31:50.245Z,2.20
2023-01-13T21:34:40.834Z,2.50
2023-01-13T21:37:31.101Z,2.30
2023-01-13T21:40:22.126Z,2.50
2023-01-13T21:43:32.575Z,2.20
2023-01-13T21:46:41.346Z,2.50
2023-01-13T21:49:32.082Z,2.50
2023-01-13T21:52:25.435Z,2.90
2023-01-13T21:55:28.877Z,2.50
2023-01-13T21:58:19.792Z,2.10
2023-01-13T22:01:11.846Z,2.40
2023-01-13T22:04:14.564Z,2.60
2023-01-13T22:07:06.529Z,2.20
2023-01-13T22:09:57.357Z,2.30
2023-01-13T22:12:48.142Z,2.50
2023-01-13T22:15:37.940Z,2.20
2023-01-13T22:18:27.686Z,2.30
2023-01-13T22:21:17.981Z,2.50
2023-01-13T22:24:08.586Z,2.20
2023-01-13T22:26:58.478Z,2.60
2023-01-13T22:29:48.966Z,2.40
2023-01-13T22:32:39.774Z,2.40
2023-01-13T22:35:30.046Z,2.20
2023-01-13T22:38:20.660Z,2.80
2023-01-13T22:41:11.967Z,3.00
2023-01-13T22:44:01.716Z,2.10
2023-01-13T22:46:51.655Z,2.40
2023-01-13T22:49:42.225Z,2.50
2023-01-13T22:52:34.020Z,3.00
2023-01-13T22:55:24.209Z,2.90
2023-01-13T22:58:14.437Z,2.60
2023-01-13T23:01:13.467Z,2.10
2023-01-13T23:04:04.437Z,2.10
2023-01-13T23:06:54.347Z,2.30
2023-01-13T23:09:44.612Z,2.00
2023-01-13T23:12:34.446Z,2.10
2023-01-13T23:15:24.989Z,2.00
2023-01-13T23:18:15.100Z,2.60
2023-01-13T23:21:11.170Z,2.30
2023-01-13T23:24:01.607Z,2.40
2023-01-13T23:26:51.896Z,2.60
2023-01-13T23:29:41.974Z,2.30
2023-01-13T23:32:32.516Z,2.20
2023-01-13T23:35:22.667Z,2.00
2023-01-13T23:38:12.439Z,2.30
2023-01-13T23:41:02.479Z,2.10
2023-01-13T23:43:57.237Z,2.20
2023-01-13T23:46:47.100Z,2.10
2023-01-13T23:49:37.651Z,2.10
2023-01-13T23:52:27.820Z,2.30
2023-01-13T23:55:18.421Z,2.00
2023-01-13T23:58:08.824Z,2.30
