createdAt,value
2023-01-13T00:00:51.383Z,86.38
2023-01-13T00:03:17.869Z,85.84
2023-01-13T00:05:44.420Z,86.52
2023-01-13T00:08:10.967Z,84.91
2023-01-13T00:10:37.476Z,85.64
2023-01-13T00:13:05.380Z,85.52
2023-01-13T00:15:33.055Z,85.38
2023-01-13T00:18:00.858Z,85.43
2023-01-13T00:20:27.489Z,85.46
2023-01-13T00:22:55.323Z,85.64
2023-01-13T00:25:21.861Z,85.55
2023-01-13T00:27:48.314Z,84.72
2023-01-13T00:30:15.030Z,84.85
2023-01-13T00:32:41.724Z,85.31
2023-01-13T00:35:08.969Z,85.07
2023-01-13T00:37:38.055Z,84.53
2023-01-13T00:40:05.675Z,85.50
2023-01-13T00:42:50.738Z,84.52
2023-01-13T00:45:17.384Z,84.32
2023-01-13T00:47:44.195Z,84.65
2023-01-13T00:50:11.084Z,84.83
2023-01-13T00:52:37.609Z,84.92
2023-01-13T00:55:04.519Z,84.22
2023-01-13T00:57:31.172Z,84.48
2023-01-13T00:59:57.868Z,85.48
2023-01-13T01:02:24.469Z,84.62
2023-01-13T01:04:51.072Z,85.07
2023-01-13T01:07:17.636Z,85.32
2023-01-13T01:09:44.210Z,85.07
2023-01-13T01:12:10.746Z,85.11
2023-01-13T01:14:37.192Z,85.59
2023-01-13T01:17:03.937Z,84.95
2023-01-13T01:19:30.586Z,85.72
2023-01-13T01:21:57.195Z,85.43
2023-01-13T01:24:23.953Z,85.32
2023-01-13T01:26:50.540Z,85.46
2023-01-13T01:29:17.249Z,85.69
2023-01-13T01:31:44.689Z,85.25
2023-01-13T01:34:11.410Z,85.32
2023-01-13T01:36:39.533Z,85.61
2023-01-13T01:39:06.892Z,86.16
2023-01-13T01:41:35.106Z,85.90
2023-01-13T01:44:07.532Z,85.74
2023-01-13T01:46:39.753Z,86.12
2023-01-13T01:49:20.372Z,86.12
2023-01-13T01:51:52.572Z,86.26
2023-01-13T01:54:38.351Z,85.31
2023-01-13T01:57:06.039Z,85.57
2023-01-13T01:59:35.942Z,85.32
2023-01-13T02:02:03.126Z,85.98
2023-01-13T02:04:34.454Z,86.00
2023-01-13T02:07:03.932Z,85.65
2023-01-13T02:09:31.071Z,85.49
2023-01-13T02:12:16.064Z,85.47
2023-01-13T02:14:43.912Z,85.52
2023-01-13T02:17:42.363Z,85.41
2023-01-13T02:20:17.735Z,86.07
2023-01-13T02:23:37.713Z,85.96
2023-01-13T02:26:39.075Z,85.41
2023-01-13T02:29:48.861Z,85.56
2023-01-13T02:32:26.083Z,84.60
2023-01-13T02:35:03.339Z,85.33
2023-01-13T02:37:33.460Z,84.39
2023-01-13T02:40:06.447Z,85.52
2023-01-13T02:42:54.243Z,85.90
2023-01-13T02:45:33.771Z,85.53
2023-01-13T02:48:05.879Z,85.98
2023-01-13T02:50:37.830Z,85.46
2023-01-13T02:53:10.765Z,85.64
2023-01-13T02:55:42.859Z,85.62
2023-01-13T02:58:14.740Z,85.38
2023-01-13T03:00:42.245Z,85.49
2023-01-13T03:03:08.996Z,84.69
2023-01-13T03:05:36.554Z,84.36
2023-01-13T03:08:31.017Z,85.16
2023-01-13T03:11:07.703Z,84.23
2023-01-13T03:13:42.850Z,83.99
2023-01-13T03:16:35.062Z,85.33
2023-01-13T03:19:07.894Z,84.99
2023-01-13T03:21:57.758Z,83.87
2023-01-13T03:24:36.923Z,84.61
2023-01-13T03:27:41.714Z,84.20
2023-01-13T03:30:22.757Z,83.17
2023-01-13T03:32:53.892Z,84.71
2023-01-13T03:35:31.122Z,84.45
2023-01-13T03:38:11.768Z,84.11
2023-01-13T03:40:48.012Z,84.40
2023-01-13T03:43:38.737Z,84.57
2023-01-13T03:46:12.722Z,84.54
2023-01-13T03:48:45.137Z,83.87
2023-01-13T03:51:16.675Z,82.85
2023-01-13T03:53:52.327Z,84.87
2023-01-13T03:56:35.246Z,83.30
2023-01-13T03:59:05.135Z,83.81
2023-01-13T04:02:03.308Z,84.16
2023-01-13T04:04:34.855Z,84.43
2023-01-13T04:07:20.776Z,83.93
2023-01-13T04:09:52.649Z,84.22
2023-01-13T04:12:51.168Z,83.28
2023-01-13T04:15:20.997Z,83.32
2023-01-13T04:17:47.924Z,83.87
2023-01-13T04:20:14.717Z,84.22
2023-01-13T04:22:41.411Z,84.29
2023-01-13T04:25:08.841Z,83.81
2023-01-13T04:27:35.418Z,84.20
2023-01-13T04:30:02.006Z,83.23
2023-01-13T04:32:29.626Z,84.11
2023-01-13T04:34:56.345Z,84.38
2023-01-13T04:37:22.926Z,82.30
2023-01-13T04:39:49.527Z,83.01
2023-01-13T04:42:16.050Z,83.48
2023-01-13T04:44:42.582Z,83.66
2023-01-13T04:47:09.270Z,82.40
2023-01-13T04:49:35.894Z,80.92
2023-01-13T04:52:03.876Z,83.06
2023-01-13T04:54:30.556Z,82.41
2023-01-13T04:56:57.273Z,81.77
2023-01-13T04:59:23.981Z,82.10
2023-01-13T05:01:50.773Z,81.91
2023-01-13T05:04:17.378Z,81.40
2023-01-13T05:06:44.145Z,81.48
2023-01-13T05:09:12.418Z,81.54
2023-01-13T05:11:58.038Z,80.43
2023-01-13T05:14:43.172Z,81.84
2023-01-13T05:17:14.460Z,81.42
2023-01-13T05:19:40.976Z,82.43
2023-01-13T05:22:26.465Z,81.87
2023-01-13T05:25:11.721Z,81.98
2023-01-13T05:27:38.236Z,81.31
2023-01-13T05:30:06.210Z,82.34
2023-01-13T05:32:32.973Z,82.02
2023-01-13T05:34:59.624Z,81.65
2023-01-13T05:37:28.280Z,82.29
2023-01-13T05:40:24.134Z,82.12
2023-01-13T05:43:22.312Z,82.62
2023-01-13T05:45:57.973Z,82.42
2023-01-13T05:48:27.599Z,81.23
2023-01-13T05:50:54.934Z,82.92
2023-01-13T05:53:22.394Z,82.55
2023-01-13T05:55:49.898Z,82.38
2023-01-13T05:58:18.158Z,82.65
2023-01-13T06:00:45.506Z,82.15
2023-01-13T06:03:13.078Z,82.33
2023-01-13T06:05:40.241Z,82.63
2023-01-13T06:08:07.751Z,81.98
2023-01-13T06:10:35.239Z,82.51
2023-01-13T06:13:02.897Z,82.18
2023-01-13T06:15:29.666Z,82.56
2023-01-13T06:17:57.394Z,81.80
2023-01-13T06:20:24.942Z,82.72
2023-01-13T06:22:53.481Z,82.21
2023-01-13T06:25:29.297Z,81.86
2023-01-13T06:27:59.156Z,82.18
2023-01-13T06:30:29.484Z,82.22
2023-01-13T06:32:59.021Z,82.23
2023-01-13T06:35:34.209Z,82.29
2023-01-13T06:38:05.436Z,81.42
2023-01-13T06:40:32.119Z,82.33
2023-01-13T06:43:17.742Z,82.30
2023-01-13T06:45:54.880Z,81.65
2023-01-13T06:48:27.997Z,82.22
2023-01-13T06:50:54.789Z,80.40
2023-01-13T06:53:21.630Z,82.01
2023-01-13T06:55:48.354Z,82.40
2023-01-13T06:58:14.898Z,82.28
2023-01-13T07:00:41.677Z,81.64
2023-01-13T07:03:13.972Z,81.63
2023-01-13T07:05:42.317Z,81.64
2023-01-13T07:08:10.162Z,82.14
2023-01-13T07:10:37.586Z,81.75
2023-01-13T07:13:24.864Z,82.11
2023-01-13T07:16:00.124Z,82.53
2023-01-13T07:18:28.594Z,81.42
2023-01-13T07:20:57.426Z,82.25
2023-01-13T07:23:25.348Z,82.64
2023-01-13T07:25:51.999Z,82.20
2023-01-13T07:28:18.598Z,81.24
2023-01-13T07:30:45.403Z,81.87
2023-01-13T07:33:12.078Z,81.84
2023-01-13T07:35:38.745Z,81.60
2023-01-13T07:38:05.633Z,81.63
2023-01-13T07:40:32.418Z,81.71
2023-01-13T07:43:17.698Z,82.00
2023-01-13T07:45:44.490Z,82.52
2023-01-13T07:48:11.231Z,83.12
2023-01-13T07:50:37.785Z,81.86
2023-01-13T07:53:04.767Z,82.24
2023-01-13T07:55:31.453Z,82.34
2023-01-13T07:57:58.080Z,81.55
2023-01-13T08:00:24.661Z,81.79
2023-01-13T08:02:51.467Z,82.73
2023-01-13T08:05:18.574Z,78.18
2023-01-13T08:07:45.172Z,82.33
2023-01-13T08:10:11.947Z,81.39
2023-01-13T08:12:57.308Z,82.11
2023-01-13T08:15:24.047Z,79.97
2023-01-13T08:17:50.679Z,81.98
2023-01-13T08:20:17.432Z,77.12
2023-01-13T08:22:44.475Z,80.61
2023-01-13T08:25:11.289Z,81.83
2023-01-13T08:27:38.170Z,76.03
2023-01-13T08:30:05.845Z,80.20
2023-01-13T08:32:32.429Z,79.77
2023-01-13T08:34:59.053Z,80.08
2023-01-13T08:37:25.725Z,79.10
2023-01-13T08:39:52.269Z,79.38
2023-01-13T08:42:18.814Z,80.00
2023-01-13T08:44:45.345Z,80.57
2023-01-13T08:47:12.276Z,80.78
2023-01-13T08:49:38.949Z,81.10
2023-01-13T08:52:06.961Z,81.05
2023-01-13T08:54:33.753Z,80.50
2023-01-13T08:57:03.244Z,81.02
2023-01-13T08:59:30.250Z,81.40
2023-01-13T09:01:57.045Z,82.16
2023-01-13T09:04:25.888Z,81.72
2023-01-13T09:06:52.794Z,81.63
2023-01-13T09:09:19.735Z,81.55
2023-01-13T09:12:08.571Z,82.55
2023-01-13T09:14:37.494Z,82.65
2023-01-13T09:17:04.135Z,82.94
2023-01-13T09:19:31.218Z,82.48
2023-01-13T09:21:58.058Z,81.61
2023-01-13T09:24:25.931Z,82.69
2023-01-13T09:26:52.984Z,82.42
2023-01-13T09:29:19.953Z,81.52
2023-01-13T09:31:47.275Z,82.42
2023-01-13T09:34:35.318Z,81.66
2023-01-13T09:37:02.840Z,82.76
2023-01-13T09:39:29.605Z,81.86
2023-01-13T09:42:17.264Z,82.87
2023-01-13T09:44:57.824Z,81.51
2023-01-13T09:47:34.020Z,81.34
2023-01-13T09:50:25.602Z,81.52
2023-01-13T09:52:52.773Z,82.52
2023-01-13T09:55:26.966Z,81.79
2023-01-13T09:57:53.593Z,81.82
2023-01-13T10:00:27.635Z,81.01
2023-01-13T10:03:13.847Z,79.96
2023-01-13T10:05:45.815Z,80.85
2023-01-13T10:08:24.969Z,80.04
2023-01-13T10:10:58.431Z,80.74
2023-01-13T10:13:29.227Z,80.99
2023-01-13T10:16:05.750Z,81.13
2023-01-13T10:18:44.679Z,81.37
2023-01-13T10:21:50.612Z,82.18
2023-01-13T10:24:19.853Z,82.05
2023-01-13T10:26:52.510Z,81.26
2023-01-13T10:29:25.424Z,81.54
2023-01-13T10:31:56.103Z,81.31
2023-01-13T10:34:24.284Z,80.91
2023-01-13T10:36:58.145Z,80.56
2023-01-13T10:39:25.329Z,81.25
2023-01-13T10:42:07.333Z,80.53
2023-01-13T10:44:49.213Z,80.35
2023-01-13T10:47:27.932Z,80.62
2023-01-13T10:50:09.335Z,80.51
2023-01-13T10:52:42.914Z,80.04
2023-01-13T10:55:34.426Z,80.30
2023-01-13T10:58:22.251Z,80.32
2023-01-13T11:00:49.759Z,80.09
2023-01-13T11:03:20.496Z,79.41
2023-01-13T11:05:49.986Z,79.78
2023-01-13T11:08:19.077Z,79.85
2023-01-13T11:10:49.626Z,79.89
2023-01-13T11:13:19.989Z,79.68
2023-01-13T11:16:05.657Z,78.52
2023-01-13T11:18:38.268Z,76.70
2023-01-13T11:21:09.938Z,78.39
2023-01-13T11:23:42.289Z,78.79
2023-01-13T11:26:26.811Z,78.50
2023-01-13T11:29:01.372Z,77.37
2023-01-13T11:31:36.914Z,78.57
2023-01-13T11:34:14.293Z,76.65
2023-01-13T11:36:49.543Z,77.46
2023-01-13T11:39:47.693Z,74.94
2023-01-13T11:42:25.982Z,76.85
2023-01-13T11:45:07.595Z,74.97
2023-01-13T11:47:35.974Z,75.55
2023-01-13T11:50:03.472Z,74.35
2023-01-13T11:52:59.447Z,74.93
2023-01-13T11:55:30.354Z,74.56
2023-01-13T11:58:31.853Z,73.22
2023-01-13T12:01:10.649Z,73.24
2023-01-13T12:03:50.251Z,73.92
2023-01-13T12:06:34.966Z,71.61
2023-01-13T12:09:26.398Z,72.98
2023-01-13T12:12:20.460Z,70.65
2023-01-13T12:14:52.821Z,72.83
2023-01-13T12:17:38.163Z,71.39
2023-01-13T12:20:31.213Z,71.66
2023-01-13T12:23:04.370Z,72.55
2023-01-13T12:25:39.604Z,71.58
2023-01-13T12:28:19.264Z,72.01
2023-01-13T12:30:53.850Z,71.42
2023-01-13T12:33:50.279Z,72.17
2023-01-13T12:36:25.233Z,71.98
2023-01-13T12:38:59.308Z,70.54
2023-01-13T12:42:00.211Z,71.65
2023-01-13T12:44:26.968Z,71.29
2023-01-13T12:46:58.981Z,70.77
2023-01-13T12:49:28.509Z,71.02
2023-01-13T12:51:55.196Z,71.31
2023-01-13T12:54:30.932Z,70.20
2023-01-13T12:56:58.650Z,70.34
2023-01-13T12:59:25.101Z,70.60
2023-01-13T13:02:11.895Z,70.45
2023-01-13T13:04:49.436Z,70.27
2023-01-13T13:07:23.611Z,69.93
2023-01-13T13:09:55.770Z,69.03
2023-01-13T13:12:50.656Z,69.30
2023-01-13T13:15:29.408Z,68.34
2023-01-13T13:18:02.580Z,68.15
2023-01-13T13:20:55.855Z,68.28
2023-01-13T13:23:43.656Z,68.60
2023-01-13T13:26:38.126Z,66.98
2023-01-13T13:29:13.755Z,66.67
2023-01-13T13:32:09.419Z,68.09
2023-01-13T13:34:52.539Z,67.79
2023-01-13T13:37:32.762Z,68.00
2023-01-13T13:40:27.719Z,67.64
2023-01-13T13:43:16.752Z,67.05
2023-01-13T13:46:10.084Z,67.69
2023-01-13T13:48:37.466Z,67.56
2023-01-13T13:51:22.698Z,66.78
2023-01-13T13:53:49.596Z,67.18
2023-01-13T13:56:22.076Z,67.05
2023-01-13T13:58:50.471Z,67.19
2023-01-13T14:01:24.276Z,67.30
2023-01-13T14:04:06.021Z,67.62
2023-01-13T14:06:33.074Z,67.44
2023-01-13T14:09:00.110Z,67.22
2023-01-13T14:11:29.918Z,67.76
2023-01-13T14:14:04.959Z,67.30
2023-01-13T14:16:33.893Z,66.87
2023-01-13T14:19:01.629Z,67.31
2023-01-13T14:21:30.162Z,67.53
2023-01-13T14:24:01.871Z,67.32
2023-01-13T14:26:31.300Z,67.98
2023-01-13T14:29:00.656Z,67.89
2023-01-13T14:31:28.295Z,67.89
2023-01-13T14:33:58.421Z,67.76
2023-01-13T14:36:34.109Z,68.14
2023-01-13T14:39:03.623Z,68.01
2023-01-13T14:41:41.944Z,67.54
2023-01-13T14:44:32.033Z,67.57
2023-01-13T14:47:03.231Z,68.04
2023-01-13T14:49:39.457Z,67.80
2023-01-13T14:52:25.487Z,67.45
2023-01-13T14:54:54.566Z,68.59
2023-01-13T14:57:31.385Z,68.25
2023-01-13T15:00:19.869Z,68.42
2023-01-13T15:02:58.747Z,68.41
2023-01-13T15:05:25.437Z,68.29
2023-01-13T15:08:05.319Z,68.12
2023-01-13T15:10:31.969Z,68.09
2023-01-13T15:13:01.238Z,67.71
2023-01-13T15:15:32.933Z,68.17
2023-01-13T15:18:10.639Z,68.21
2023-01-13T15:20:37.561Z,68.36
2023-01-13T15:23:04.404Z,67.80
2023-01-13T15:25:35.866Z,67.03
2023-01-13T15:28:04.580Z,68.29
2023-01-13T15:30:31.506Z,67.30
2023-01-13T15:32:58.999Z,67.68
2023-01-13T15:35:28.860Z,67.60
2023-01-13T15:37:57.197Z,68.17
2023-01-13T15:40:29.632Z,66.96
2023-01-13T15:43:15.111Z,67.67
2023-01-13T15:46:00.914Z,68.13
2023-01-13T15:48:33.712Z,68.32
2023-01-13T15:51:02.719Z,67.67
2023-01-13T15:53:30.335Z,68.41
2023-01-13T15:55:59.014Z,68.37
2023-01-13T15:58:30.692Z,68.32
2023-01-13T16:00:57.599Z,67.68
2023-01-13T16:03:24.422Z,69.20
2023-01-13T16:05:51.124Z,68.37
2023-01-13T16:08:19.987Z,68.40
2023-01-13T16:10:47.872Z,68.76
2023-01-13T16:13:15.638Z,68.74
2023-01-13T16:15:47.387Z,68.86
2023-01-13T16:18:17.780Z,68.84
2023-01-13T16:20:44.894Z,69.55
2023-01-13T16:23:12.293Z,69.73
2023-01-13T16:25:40.326Z,68.39
2023-01-13T16:28:07.080Z,69.46
2023-01-13T16:30:37.495Z,69.57
2023-01-13T16:33:04.292Z,69.72
2023-01-13T16:35:35.744Z,70.44
2023-01-13T16:38:22.195Z,70.01
2023-01-13T16:40:48.919Z,70.04
2023-01-13T16:43:15.956Z,70.33
2023-01-13T16:45:43.190Z,70.75
2023-01-13T16:48:19.890Z,70.45
2023-01-13T16:50:47.036Z,71.29
2023-01-13T16:53:13.949Z,72.24
2023-01-13T16:55:41.886Z,73.59
2023-01-13T16:58:17.426Z,74.17
2023-01-13T17:00:46.996Z,75.25
2023-01-13T17:03:16.903Z,76.04
2023-01-13T17:05:46.801Z,76.81
2023-01-13T17:08:18.051Z,76.88
2023-01-13T17:10:47.860Z,77.11
2023-01-13T17:13:17.055Z,77.03
2023-01-13T17:15:44.561Z,76.97
2023-01-13T17:18:13.371Z,77.60
2023-01-13T17:20:40.304Z,77.58
2023-01-13T17:23:06.923Z,77.49
2023-01-13T17:25:33.586Z,77.27
2023-01-13T17:28:00.230Z,77.12
2023-01-13T17:30:26.841Z,77.65
2023-01-13T17:32:53.403Z,77.84
2023-01-13T17:35:24.720Z,78.28
2023-01-13T17:37:52.795Z,78.26
2023-01-13T17:40:19.893Z,78.32
2023-01-13T17:42:46.404Z,78.38
2023-01-13T17:45:13.062Z,78.16
2023-01-13T17:47:39.672Z,78.31
2023-01-13T17:50:06.671Z,78.13
2023-01-13T17:52:34.714Z,78.40
2023-01-13T17:55:01.272Z,78.06
2023-01-13T17:57:28.037Z,78.20
2023-01-13T17:59:54.699Z,78.19
2023-01-13T18:02:21.390Z,78.33
2023-01-13T18:04:47.986Z,77.88
2023-01-13T18:07:14.568Z,78.12
2023-01-13T18:09:41.200Z,77.98
2023-01-13T18:12:07.802Z,78.71
2023-01-13T18:14:34.778Z,78.87
2023-01-13T18:17:01.384Z,78.30
2023-01-13T18:19:46.502Z,78.74
2023-01-13T18:22:32.850Z,78.32
2023-01-13T18:25:17.955Z,78.25
2023-01-13T18:27:44.894Z,78.42
2023-01-13T18:30:12.783Z,78.33
2023-01-13T18:32:39.564Z,78.43
2023-01-13T18:35:10.447Z,78.77
2023-01-13T18:37:42.480Z,78.58
2023-01-13T18:40:11.295Z,78.53
2023-01-13T18:42:56.301Z,78.49
2023-01-13T18:45:29.620Z,79.23
2023-01-13T18:47:59.072Z,78.61
2023-01-13T18:50:27.214Z,78.43
2023-01-13T18:52:54.167Z,79.06
2023-01-13T18:55:21.527Z,78.37
2023-01-13T18:57:48.325Z,78.21
2023-01-13T19:00:17.494Z,78.16
2023-01-13T19:02:44.557Z,78.50
2023-01-13T19:05:11.100Z,78.01
2023-01-13T19:07:39.932Z,77.78
2023-01-13T19:10:09.759Z,78.47
2023-01-13T19:12:36.677Z,78.13
2023-01-13T19:15:03.517Z,78.41
2023-01-13T19:17:34.292Z,77.93
2023-01-13T19:20:00.917Z,78.26
2023-01-13T19:22:31.015Z,77.80
2023-01-13T19:24:58.559Z,78.39
2023-01-13T19:27:27.577Z,78.76
2023-01-13T19:29:57.574Z,78.80
2023-01-13T19:32:24.678Z,78.51
2023-01-13T19:34:51.629Z,78.75
2023-01-13T19:37:19.622Z,78.18
2023-01-13T19:39:46.798Z,78.45
2023-01-13T19:42:32.141Z,78.49
2023-01-13T19:45:17.109Z,78.43
2023-01-13T19:47:45.574Z,78.24
2023-01-13T19:50:12.850Z,78.13
2023-01-13T19:52:39.430Z,77.87
2023-01-13T19:55:06.612Z,78.41
2023-01-13T19:57:33.229Z,78.58
2023-01-13T19:59:59.912Z,78.15
2023-01-13T20:02:31.515Z,78.34
2023-01-13T20:05:00.633Z,78.13
2023-01-13T20:07:30.024Z,78.32
2023-01-13T20:09:57.234Z,78.35
2023-01-13T20:12:25.559Z,78.12
2023-01-13T20:14:52.638Z,77.80
2023-01-13T20:17:21.509Z,78.29
2023-01-13T20:19:48.229Z,77.79
2023-01-13T20:22:15.598Z,77.29
2023-01-13T20:24:42.420Z,77.49
2023-01-13T20:27:09.736Z,77.93
2023-01-13T20:29:36.700Z,78.06
2023-01-13T20:32:03.490Z,77.62
2023-01-13T20:34:30.457Z,77.34
2023-01-13T20:36:57.030Z,77.73
2023-01-13T20:39:26.695Z,77.71
2023-01-13T20:42:12.065Z,77.44
2023-01-13T20:44:39.434Z,76.58
2023-01-13T20:47:06.546Z,77.94
2023-01-13T20:49:34.511Z,77.50
2023-01-13T20:52:01.272Z,78.21
2023-01-13T20:54:28.014Z,77.87
2023-01-13T20:56:54.558Z,78.00
2023-01-13T20:59:22.868Z,77.89
2023-01-13T21:01:49.587Z,77.66
2023-01-13T21:04:16.248Z,76.45
2023-01-13T21:06:42.963Z,76.62
2023-01-13T21:09:09.751Z,76.13
2023-01-13T21:11:56.266Z,75.39
2023-01-13T21:14:44.713Z,75.02
2023-01-13T21:17:32.731Z,75.22
2023-01-13T21:19:59.903Z,74.98
2023-01-13T21:22:26.505Z,74.43
2023-01-13T21:24:53.191Z,74.69
2023-01-13T21:27:20.567Z,74.72
2023-01-13T21:29:47.428Z,74.40
2023-01-13T21:32:14.240Z,74.39
2023-01-13T21:34:40.874Z,75.06
2023-01-13T21:37:07.901Z,74.77
2023-01-13T21:39:34.617Z,74.28
2023-01-13T21:42:19.848Z,74.77
2023-01-13T21:45:04.964Z,74.69
2023-01-13T21:47:49.941Z,74.87
2023-01-13T21:50:26.311Z,74.15
2023-01-13T21:52:52.939Z,74.48
2023-01-13T21:55:23.850Z,74.17
2023-01-13T21:57:53.657Z,73.87
2023-01-13T22:00:22.086Z,73.92
2023-01-13T22:02:49.429Z,73.24
2023-01-13T22:05:18.731Z,73.98
2023-01-13T22:07:45.885Z,74.21
2023-01-13T22:10:21.816Z,72.26
2023-01-13T22:12:48.852Z,73.38
2023-01-13T22:15:16.626Z,74.29
2023-01-13T22:17:45.624Z,73.32
2023-01-13T22:20:13.374Z,73.99
2023-01-13T22:22:40.381Z,74.94
2023-01-13T22:25:10.679Z,74.88
2023-01-13T22:27:40.716Z,74.41
2023-01-13T22:30:11.421Z,74.00
2023-01-13T22:32:41.037Z,73.64
2023-01-13T22:35:09.538Z,74.18
2023-01-13T22:37:36.355Z,74.36
2023-01-13T22:40:05.403Z,73.68
2023-01-13T22:42:32.215Z,74.47
2023-01-13T22:44:58.752Z,73.80
2023-01-13T22:47:25.438Z,74.43
2023-01-13T22:49:52.127Z,74.08
2023-01-13T22:52:18.616Z,73.86
2023-01-13T22:54:45.184Z,73.60
2023-01-13T22:57:11.919Z,73.62
2023-01-13T22:59:39.091Z,74.08
2023-01-13T23:02:05.664Z,73.88
2023-01-13T23:04:32.339Z,73.78
2023-01-13T23:07:00.121Z,73.85
2023-01-13T23:09:29.794Z,73.41
2023-01-13T23:11:58.200Z,73.77
2023-01-13T23:14:25.378Z,73.67
2023-01-13T23:16:52.187Z,73.56
2023-01-13T23:19:19.032Z,73.77
2023-01-13T23:21:45.548Z,73.82
2023-01-13T23:24:12.090Z,74.11
2023-01-13T23:26:39.815Z,74.02
2023-01-13T23:29:08.946Z,73.90
2023-01-13T23:31:35.860Z,74.14
2023-01-13T23:34:02.749Z,74.42
2023-01-13T23:36:29.932Z,73.70
2023-01-13T23:38:59.260Z,74.44
2023-01-13T23:41:27.686Z,74.94
2023-01-13T23:43:57.087Z,74.58
2023-01-13T23:46:24.557Z,74.74
2023-01-13T23:48:51.366Z,74.33
2023-01-13T23:51:21.001Z,74.58
2023-01-13T23:53:48.986Z,74.29
2023-01-13T23:56:20.577Z,74.61
2023-01-13T23:58:47.870Z,74.84
