createdAt,value
2019-02-15T00:00:34.387Z,2.62
2019-02-15T00:03:05.454Z,2.67
2019-02-15T00:05:34.829Z,2.40
2019-02-15T00:08:04.262Z,2.40
2019-02-15T00:10:33.717Z,2.58
2019-02-15T00:13:03.217Z,2.58
2019-02-15T00:15:32.670Z,2.65
2019-02-15T00:18:15.789Z,2.30
2019-02-15T00:20:58.806Z,2.55
2019-02-15T00:23:28.167Z,2.60
2019-02-15T00:25:57.698Z,2.25
2019-02-15T00:28:27.128Z,2.17
2019-02-15T00:30:56.590Z,2.35
2019-02-15T00:33:26.029Z,2.45
2019-02-15T00:35:55.479Z,2.27
2019-02-15T00:38:24.830Z,2.10
2019-02-15T00:40:54.292Z,2.40
2019-02-15T00:43:23.722Z,2.47
2019-02-15T00:46:11.349Z,2.80
2019-02-15T00:48:40.838Z,2.10
2019-02-15T00:51:20.958Z,2.33
2019-02-15T00:54:04.278Z,2.47
2019-02-15T00:56:47.426Z,2.12
2019-02-15T00:59:34.841Z,2.17
2019-02-15T01:02:08.758Z,2.47
2019-02-15T01:04:39.767Z,2.50
2019-02-15T01:07:10.865Z,2.50
2019-02-15T01:09:47.871Z,2.27
2019-02-15T01:12:18.963Z,2.52
2019-02-15T01:14:48.404Z,2.20
2019-02-15T01:17:17.863Z,2.15
2019-02-15T01:19:47.295Z,2.62
2019-02-15T01:22:16.756Z,2.37
2019-02-15T01:24:46.187Z,2.30
2019-02-15T01:27:19.958Z,2.30
2019-02-15T01:30:06.077Z,2.12
2019-02-15T01:32:37.161Z,2.30
2019-02-15T01:35:08.155Z,2.40
2019-02-15T01:37:39.260Z,2.50
2019-02-15T01:40:13.049Z,2.20
2019-02-15T01:42:53.266Z,2.42
2019-02-15T01:45:24.262Z,2.40
2019-02-15T01:47:53.709Z,2.30
2019-02-15T01:50:23.058Z,2.17
2019-02-15T01:52:52.602Z,2.00
2019-02-15T01:55:22.034Z,2.22
2019-02-15T01:57:52.563Z,2.08
2019-02-15T02:00:23.643Z,2.45
2019-02-15T02:02:53.102Z,2.00
2019-02-15T02:05:22.527Z,1.90
2019-02-15T02:07:51.986Z,1.92
2019-02-15T02:10:21.446Z,2.00
2019-02-15T02:12:51.878Z,2.50
2019-02-15T02:15:21.231Z,2.12
2019-02-15T02:17:50.794Z,2.30
2019-02-15T02:20:20.304Z,1.95
2019-02-15T02:22:49.756Z,2.25
2019-02-15T02:25:19.193Z,2.12
2019-02-15T02:27:48.646Z,2.22
2019-02-15T02:30:18.094Z,2.22
2019-02-15T02:32:47.546Z,2.10
2019-02-15T02:35:16.981Z,2.05
2019-02-15T02:37:46.502Z,2.00
2019-02-15T02:40:15.895Z,2.40
2019-02-15T02:42:45.346Z,2.20
2019-02-15T02:45:14.773Z,2.05
2019-02-15T02:47:44.227Z,2.30
2019-02-15T02:50:13.579Z,2.05
2019-02-15T02:52:43.038Z,2.10
2019-02-15T02:55:13.439Z,2.40
2019-02-15T02:57:42.916Z,1.90
2019-02-15T03:00:12.347Z,2.20
2019-02-15T03:02:41.803Z,1.95
2019-02-15T03:05:11.285Z,2.17
2019-02-15T03:07:40.834Z,1.90
2019-02-15T03:10:10.199Z,2.17
2019-02-15T03:12:39.661Z,1.90
2019-02-15T03:15:09.120Z,2.40
2019-02-15T03:17:38.560Z,2.12
2019-02-15T03:20:08.022Z,2.30
2019-02-15T03:22:37.443Z,2.00
2019-02-15T03:25:06.907Z,2.10
2019-02-15T03:27:36.338Z,2.05
2019-02-15T03:30:08.441Z,2.27
2019-02-15T03:32:37.978Z,2.20
2019-02-15T03:35:09.286Z,2.10
2019-02-15T03:37:46.352Z,1.87
2019-02-15T03:40:20.423Z,2.27
2019-02-15T03:42:49.854Z,1.95
2019-02-15T03:45:19.304Z,2.00
2019-02-15T03:47:48.745Z,2.00
2019-02-15T03:50:19.315Z,2.30
2019-02-15T03:52:48.740Z,2.30
2019-02-15T03:55:18.199Z,2.02
2019-02-15T03:57:47.553Z,1.90
2019-02-15T04:00:17.008Z,2.00
2019-02-15T04:02:46.501Z,2.05
2019-02-15T04:05:15.950Z,1.90
2019-02-15T04:07:45.385Z,2.15
2019-02-15T04:10:14.842Z,2.10
2019-02-15T04:12:44.298Z,1.90
2019-02-15T04:15:13.886Z,1.90
2019-02-15T04:17:43.302Z,1.98
2019-02-15T04:20:12.758Z,2.33
2019-02-15T04:22:42.232Z,2.10
2019-02-15T04:25:11.690Z,1.98
2019-02-15T04:27:41.128Z,1.90
2019-02-15T04:30:11.267Z,2.00
2019-02-15T04:32:40.691Z,1.90
2019-02-15T04:35:10.147Z,2.10
2019-02-15T04:37:39.584Z,1.90
2019-02-15T04:40:09.711Z,1.80
2019-02-15T04:42:39.206Z,2.25
2019-02-15T04:45:09.131Z,1.95
2019-02-15T04:47:38.571Z,1.85
2019-02-15T04:50:09.067Z,2.17
2019-02-15T04:52:38.509Z,1.85
2019-02-15T04:55:07.954Z,1.90
2019-02-15T04:57:37.406Z,1.98
2019-02-15T05:00:08.406Z,1.90
2019-02-15T05:02:37.756Z,2.25
2019-02-15T05:05:08.282Z,1.87
2019-02-15T05:07:37.719Z,1.80
2019-02-15T05:10:07.173Z,1.98
2019-02-15T05:12:36.608Z,1.80
2019-02-15T05:15:07.811Z,2.30
2019-02-15T05:17:37.339Z,2.10
2019-02-15T05:20:07.766Z,2.17
2019-02-15T05:22:37.195Z,1.70
2019-02-15T05:25:06.759Z,2.05
2019-02-15T05:27:36.239Z,1.85
2019-02-15T05:30:07.447Z,1.98
2019-02-15T05:32:36.882Z,1.60
2019-02-15T05:35:06.418Z,1.57
2019-02-15T05:37:35.844Z,2.10
2019-02-15T05:40:06.048Z,1.77
2019-02-15T05:42:35.488Z,2.05
2019-02-15T05:45:05.756Z,2.08
2019-02-15T05:47:35.211Z,2.15
2019-02-15T05:50:05.891Z,2.00
2019-02-15T05:52:35.343Z,1.95
2019-02-15T05:55:05.921Z,1.77
2019-02-15T05:57:35.390Z,2.00
2019-02-15T06:00:08.174Z,2.02
2019-02-15T06:02:37.632Z,2.00
2019-02-15T06:05:08.823Z,1.90
2019-02-15T06:07:38.295Z,1.90
2019-02-15T06:10:08.553Z,1.85
2019-02-15T06:12:38.014Z,1.92
2019-02-15T06:15:14.857Z,1.87
2019-02-15T06:17:38.540Z,1.90
2019-02-15T06:20:08.349Z,1.90
2019-02-15T06:22:37.799Z,1.80
2019-02-15T06:25:07.238Z,1.95
2019-02-15T06:27:36.691Z,1.98
2019-02-15T06:30:08.163Z,2.27
2019-02-15T06:32:37.619Z,2.05
2019-02-15T06:35:07.051Z,2.50
2019-02-15T06:37:36.435Z,2.10
2019-02-15T06:40:06.503Z,2.00
2019-02-15T06:42:35.879Z,2.45
2019-02-15T06:45:06.755Z,1.90
2019-02-15T06:47:37.189Z,1.90
2019-02-15T06:50:07.802Z,2.33
2019-02-15T06:52:37.265Z,2.10
2019-02-15T06:55:07.256Z,2.20
2019-02-15T06:57:36.712Z,2.10
2019-02-15T07:00:13.423Z,1.90
2019-02-15T07:02:59.289Z,2.10
2019-02-15T07:05:28.723Z,2.05
2019-02-15T07:07:58.175Z,2.17
2019-02-15T07:10:27.620Z,1.90
2019-02-15T07:12:57.082Z,2.40
2019-02-15T07:15:33.483Z,2.10
2019-02-15T07:17:57.548Z,2.00
2019-02-15T07:20:26.985Z,1.90
2019-02-15T07:22:56.438Z,2.15
2019-02-15T07:25:25.799Z,2.08
2019-02-15T07:27:55.247Z,2.17
2019-02-15T07:30:24.679Z,2.10
2019-02-15T07:32:54.138Z,2.08
2019-02-15T07:35:23.490Z,1.87
2019-02-15T07:37:52.870Z,2.00
2019-02-15T07:40:22.323Z,1.80
2019-02-15T07:42:51.775Z,1.90
2019-02-15T07:45:22.649Z,1.80
2019-02-15T07:47:52.179Z,2.20
2019-02-15T07:50:21.615Z,2.47
2019-02-15T07:52:52.151Z,2.22
2019-02-15T07:55:21.579Z,2.17
2019-02-15T07:57:51.042Z,2.20
2019-02-15T08:00:20.405Z,2.05
2019-02-15T08:02:49.850Z,2.00
2019-02-15T08:05:19.288Z,1.98
2019-02-15T08:07:48.742Z,1.87
2019-02-15T08:10:18.093Z,1.98
2019-02-15T08:12:47.547Z,2.00
2019-02-15T08:15:16.999Z,2.17
2019-02-15T08:17:46.522Z,2.25
2019-02-15T08:20:15.951Z,1.90
2019-02-15T08:22:45.406Z,2.10
2019-02-15T08:25:14.797Z,1.80
2019-02-15T08:27:44.275Z,1.90
2019-02-15T08:30:13.716Z,1.87
2019-02-15T08:32:43.172Z,1.80
2019-02-15T08:35:12.611Z,1.90
2019-02-15T08:37:42.062Z,1.87
2019-02-15T08:40:11.584Z,1.95
2019-02-15T08:42:41.051Z,1.72
2019-02-15T08:45:13.388Z,1.82
2019-02-15T08:47:42.876Z,1.90
2019-02-15T08:50:13.254Z,1.92
2019-02-15T08:52:42.718Z,2.37
2019-02-15T08:55:12.527Z,2.10
2019-02-15T08:57:41.994Z,2.10
2019-02-15T09:00:14.320Z,1.67
2019-02-15T09:02:44.215Z,1.70
2019-02-15T09:05:13.562Z,2.00
2019-02-15T09:07:43.028Z,2.20
2019-02-15T09:10:13.342Z,1.85
2019-02-15T09:12:42.812Z,1.70
2019-02-15T09:15:18.018Z,1.65
2019-02-15T09:17:47.457Z,1.90
2019-02-15T09:20:16.930Z,1.72
2019-02-15T09:22:46.363Z,1.85
2019-02-15T09:25:15.823Z,1.82
2019-02-15T09:27:46.964Z,1.67
2019-02-15T09:30:16.382Z,1.98
2019-02-15T09:32:45.814Z,1.85
2019-02-15T09:35:15.288Z,1.70
2019-02-15T09:37:44.717Z,1.45
2019-02-15T09:40:14.110Z,1.87
2019-02-15T09:42:43.599Z,1.67
2019-02-15T09:45:13.130Z,1.82
2019-02-15T09:47:42.562Z,1.55
2019-02-15T09:50:12.371Z,1.82
2019-02-15T09:52:41.950Z,1.60
2019-02-15T09:55:11.322Z,1.70
2019-02-15T09:57:40.762Z,1.65
2019-02-15T10:00:10.890Z,1.70
2019-02-15T10:02:40.387Z,1.98
2019-02-15T10:05:10.944Z,1.70
2019-02-15T10:07:40.437Z,1.60
2019-02-15T10:10:10.373Z,1.90
2019-02-15T10:12:39.842Z,1.62
2019-02-15T10:15:10.685Z,1.57
2019-02-15T10:17:40.091Z,1.92
2019-02-15T10:20:09.562Z,1.98
2019-02-15T10:22:38.998Z,2.17
2019-02-15T10:25:09.394Z,2.00
2019-02-15T10:27:38.747Z,1.95
2019-02-15T10:30:12.891Z,2.08
2019-02-15T10:32:42.325Z,2.27
2019-02-15T10:35:11.783Z,2.25
2019-02-15T10:37:41.214Z,1.77
2019-02-15T10:40:11.511Z,2.42
2019-02-15T10:42:40.942Z,1.77
2019-02-15T10:45:15.446Z,2.20
2019-02-15T10:47:44.874Z,2.00
2019-02-15T10:50:14.603Z,1.87
2019-02-15T10:52:44.037Z,2.10
2019-02-15T10:55:13.507Z,2.30
2019-02-15T10:57:42.954Z,2.10
2019-02-15T11:00:18.655Z,2.10
2019-02-15T11:02:48.114Z,2.35
2019-02-15T11:05:18.473Z,2.33
2019-02-15T11:07:48.081Z,1.80
2019-02-15T11:10:17.502Z,1.75
2019-02-15T11:12:46.934Z,2.10
2019-02-15T11:15:17.143Z,2.05
2019-02-15T11:17:46.574Z,2.17
2019-02-15T11:20:18.498Z,1.87
2019-02-15T11:22:48.084Z,2.00
2019-02-15T11:25:17.486Z,1.98
2019-02-15T11:27:46.920Z,1.62
2019-02-15T11:30:16.965Z,1.92
2019-02-15T11:32:46.474Z,1.67
2019-02-15T11:35:15.937Z,1.92
2019-02-15T11:37:45.387Z,1.60
2019-02-15T11:40:15.478Z,2.02
2019-02-15T11:42:44.936Z,1.50
2019-02-15T11:45:15.111Z,1.62
2019-02-15T11:47:44.563Z,1.67
2019-02-15T11:50:14.964Z,1.65
2019-02-15T11:52:44.419Z,2.08
2019-02-15T11:55:13.847Z,1.80
2019-02-15T11:57:43.299Z,1.70
2019-02-15T12:00:17.835Z,1.42
2019-02-15T12:02:47.023Z,1.80
2019-02-15T12:05:16.541Z,2.10
2019-02-15T12:07:46.165Z,1.60
2019-02-15T12:10:16.731Z,1.70
2019-02-15T12:12:46.122Z,1.65
2019-02-15T12:15:15.775Z,1.47
2019-02-15T12:17:45.568Z,1.62
2019-02-15T12:20:15.377Z,1.70
2019-02-15T12:22:45.096Z,1.45
2019-02-15T12:25:14.502Z,2.10
2019-02-15T12:27:43.955Z,1.60
2019-02-15T12:30:14.454Z,1.70
2019-02-15T12:32:43.942Z,1.70
2019-02-15T12:35:13.295Z,1.75
2019-02-15T12:37:42.762Z,1.60
2019-02-15T12:40:12.274Z,1.70
2019-02-15T12:42:41.730Z,1.60
2019-02-15T12:45:16.198Z,1.50
2019-02-15T12:47:45.643Z,1.40
2019-02-15T12:50:20.078Z,1.70
2019-02-15T12:52:49.538Z,1.40
2019-02-15T12:55:19.428Z,1.75
2019-02-15T12:57:48.879Z,1.50
2019-02-15T13:00:18.314Z,1.50
2019-02-15T13:02:47.758Z,1.37
2019-02-15T13:05:18.263Z,1.87
2019-02-15T13:07:47.719Z,1.42
2019-02-15T13:10:18.804Z,1.42
2019-02-15T13:12:48.255Z,1.45
2019-02-15T13:15:17.687Z,1.50
2019-02-15T13:17:47.239Z,1.40
2019-02-15T13:20:16.608Z,1.52
2019-02-15T13:22:46.063Z,1.40
2019-02-15T13:25:15.562Z,1.50
2019-02-15T13:27:45.018Z,1.60
2019-02-15T13:30:16.185Z,1.40
2019-02-15T13:32:45.661Z,1.12
2019-02-15T13:35:20.964Z,1.17
2019-02-15T13:37:50.590Z,1.40
2019-02-15T13:40:19.942Z,1.35
2019-02-15T13:42:49.650Z,1.40
2019-02-15T13:45:19.155Z,1.20
2019-02-15T13:47:48.671Z,1.55
2019-02-15T13:50:19.187Z,1.45
2019-02-15T13:52:48.922Z,1.70
2019-02-15T13:55:18.386Z,1.50
2019-02-15T13:57:48.225Z,1.30
2019-02-15T14:00:17.769Z,1.30
2019-02-15T14:02:47.226Z,1.22
2019-02-15T14:05:16.835Z,1.00
2019-02-15T14:07:46.291Z,1.40
2019-02-15T14:10:15.798Z,1.20
2019-02-15T14:12:45.171Z,1.12
2019-02-15T14:15:14.602Z,1.45
2019-02-15T14:17:47.527Z,1.00
2019-02-15T14:20:15.062Z,1.10
2019-02-15T14:22:44.439Z,0.98
2019-02-15T14:25:13.878Z,1.20
2019-02-15T14:27:43.259Z,1.30
2019-02-15T14:30:13.728Z,1.15
2019-02-15T14:32:43.181Z,1.07
2019-02-15T14:35:13.756Z,1.00
2019-02-15T14:37:43.220Z,0.90
2019-02-15T14:40:13.770Z,1.02
2019-02-15T14:42:43.217Z,1.20
2019-02-15T14:45:13.826Z,1.02
2019-02-15T14:47:43.232Z,1.00
2019-02-15T14:50:12.687Z,0.90
2019-02-15T14:52:42.115Z,1.12
2019-02-15T14:55:11.750Z,1.10
2019-02-15T14:57:41.192Z,1.17
2019-02-15T15:00:13.532Z,0.90
2019-02-15T15:02:42.887Z,1.10
2019-02-15T15:05:15.042Z,1.10
2019-02-15T15:07:44.409Z,0.88
2019-02-15T15:10:13.874Z,0.98
2019-02-15T15:12:43.311Z,0.88
2019-02-15T15:15:15.268Z,1.07
2019-02-15T15:17:44.627Z,0.80
2019-02-15T15:20:14.156Z,0.93
2019-02-15T15:22:43.620Z,0.82
2019-02-15T15:25:16.167Z,0.75
2019-02-15T15:27:45.593Z,0.85
2019-02-15T15:30:16.112Z,0.90
2019-02-15T15:32:45.544Z,0.80
2019-02-15T15:35:15.005Z,0.80
2019-02-15T15:37:45.426Z,0.80
2019-02-15T15:40:16.516Z,0.82
2019-02-15T15:42:46.019Z,0.70
2019-02-15T15:45:15.471Z,0.80
2019-02-15T15:47:44.899Z,0.90
2019-02-15T15:50:14.350Z,0.93
2019-02-15T15:52:43.707Z,0.70
2019-02-15T15:55:13.941Z,0.90
2019-02-15T15:57:43.375Z,1.40
2019-02-15T16:00:14.811Z,1.30
2019-02-15T16:02:44.614Z,1.12
2019-02-15T16:05:14.063Z,1.02
2019-02-15T16:07:43.979Z,1.20
2019-02-15T16:10:14.470Z,1.17
2019-02-15T16:12:43.922Z,1.40
2019-02-15T16:15:14.013Z,1.30
2019-02-15T16:17:43.447Z,1.05
2019-02-15T16:20:13.739Z,1.30
2019-02-15T16:22:43.177Z,1.10
2019-02-15T16:25:12.622Z,1.12
2019-02-15T16:27:43.496Z,1.00
2019-02-15T16:30:14.386Z,0.72
2019-02-15T16:32:43.821Z,1.00
2019-02-15T16:35:13.269Z,1.12
2019-02-15T16:37:42.630Z,1.12
2019-02-15T16:40:15.706Z,1.00
2019-02-15T16:42:45.202Z,0.98
2019-02-15T16:45:15.315Z,0.98
2019-02-15T16:47:44.749Z,1.37
2019-02-15T16:50:14.933Z,1.25
2019-02-15T16:52:44.362Z,1.50
2019-02-15T16:55:13.826Z,1.40
2019-02-15T16:57:43.254Z,1.40
2019-02-15T17:00:13.780Z,1.17
2019-02-15T17:02:43.169Z,1.60
2019-02-15T17:05:12.691Z,1.30
2019-02-15T17:07:42.132Z,1.30
2019-02-15T17:10:11.755Z,1.57
2019-02-15T17:12:41.182Z,1.22
2019-02-15T17:15:12.780Z,1.30
2019-02-15T17:17:42.234Z,1.57
2019-02-15T17:20:11.692Z,1.12
2019-02-15T17:22:41.150Z,1.22
2019-02-15T17:25:11.756Z,1.10
2019-02-15T17:27:41.279Z,1.20
2019-02-15T17:30:11.476Z,1.20
2019-02-15T17:32:40.987Z,1.20
2019-02-15T17:35:11.308Z,1.17
2019-02-15T17:37:40.765Z,1.20
2019-02-15T17:40:15.728Z,1.55
2019-02-15T17:42:45.194Z,1.30
2019-02-15T17:45:14.546Z,1.42
2019-02-15T17:47:44.010Z,1.92
2019-02-15T17:50:13.457Z,1.60
2019-02-15T17:52:42.898Z,1.95
2019-02-15T17:55:13.318Z,1.92
2019-02-15T17:57:42.698Z,1.77
2019-02-15T18:00:14.235Z,2.20
2019-02-15T18:02:43.852Z,2.20
2019-02-15T18:05:19.119Z,2.37
2019-02-15T18:07:49.917Z,2.22
2019-02-15T18:10:20.339Z,2.33
2019-02-15T18:12:49.798Z,2.25
2019-02-15T18:15:20.298Z,2.10
2019-02-15T18:17:49.678Z,2.42
2019-02-15T18:20:19.106Z,2.10
2019-02-15T18:22:48.482Z,2.08
2019-02-15T18:25:17.915Z,1.95
2019-02-15T18:27:47.363Z,1.90
2019-02-15T18:30:17.074Z,1.92
2019-02-15T18:32:46.522Z,1.98
2019-02-15T18:35:15.878Z,2.37
2019-02-15T18:37:45.291Z,2.00
2019-02-15T18:40:14.751Z,2.00
2019-02-15T18:42:45.182Z,2.45
2019-02-15T18:45:15.954Z,2.80
2019-02-15T18:47:45.415Z,2.20
2019-02-15T18:50:14.861Z,2.20
2019-02-15T18:52:44.318Z,2.27
2019-02-15T18:55:13.755Z,2.45
2019-02-15T18:57:43.216Z,2.30
2019-02-15T19:00:16.727Z,2.30
2019-02-15T19:02:48.628Z,2.50
2019-02-15T19:05:18.071Z,2.27
2019-02-15T19:07:47.529Z,2.00
2019-02-15T19:10:19.855Z,2.30
2019-02-15T19:12:49.324Z,2.00
2019-02-15T19:15:18.760Z,2.15
2019-02-15T19:17:48.238Z,2.55
2019-02-15T19:20:17.987Z,1.80
2019-02-15T19:22:47.442Z,2.12
2019-02-15T19:25:18.918Z,2.02
2019-02-15T19:27:48.373Z,2.08
2019-02-15T19:30:27.192Z,2.50
2019-02-15T19:32:56.650Z,2.00
2019-02-15T19:35:26.095Z,2.10
2019-02-15T19:37:55.542Z,1.77
2019-02-15T19:40:24.905Z,2.08
2019-02-15T19:42:57.627Z,1.82
2019-02-15T19:45:27.072Z,2.00
2019-02-15T19:47:58.335Z,1.90
2019-02-15T19:50:27.604Z,1.90
2019-02-15T19:52:57.038Z,1.80
2019-02-15T19:55:26.494Z,1.98
2019-02-15T19:57:55.934Z,1.92
2019-02-15T20:00:25.319Z,1.50
2019-02-15T20:02:54.751Z,1.98
2019-02-15T20:05:24.202Z,2.08
2019-02-15T20:07:53.630Z,1.80
2019-02-15T20:10:23.815Z,2.02
2019-02-15T20:12:53.176Z,1.80
2019-02-15T20:15:22.635Z,1.95
2019-02-15T20:17:52.071Z,1.85
2019-02-15T20:20:21.532Z,1.92
2019-02-15T20:22:50.978Z,2.12
2019-02-15T20:25:20.414Z,1.72
2019-02-15T20:27:49.810Z,1.75
2019-02-15T20:30:23.695Z,1.82
2019-02-15T20:32:53.129Z,1.80
2019-02-15T20:35:22.598Z,1.85
2019-02-15T20:37:51.963Z,1.90
2019-02-15T20:40:21.414Z,1.65
2019-02-15T20:42:50.826Z,1.77
2019-02-15T20:45:23.559Z,2.10
2019-02-15T20:47:53.126Z,1.90
2019-02-15T20:50:23.779Z,1.90
2019-02-15T20:52:53.210Z,1.70
2019-02-15T20:55:22.586Z,1.72
2019-02-15T20:57:52.023Z,1.70
2019-02-15T21:00:29.735Z,1.65
2019-02-15T21:02:59.169Z,1.60
2019-02-15T21:05:28.657Z,2.15
2019-02-15T21:08:00.046Z,1.65
2019-02-15T21:10:29.748Z,1.62
2019-02-15T21:12:59.355Z,1.80
2019-02-15T21:15:30.174Z,1.70
2019-02-15T21:17:59.870Z,2.20
2019-02-15T21:20:29.422Z,1.82
2019-02-15T21:22:58.994Z,1.90
2019-02-15T21:25:28.447Z,2.02
2019-02-15T21:27:58.177Z,1.60
2019-02-15T21:30:27.626Z,1.70
2019-02-15T21:32:57.207Z,1.92
2019-02-15T21:35:26.733Z,1.65
2019-02-15T21:37:56.352Z,1.90
2019-02-15T21:40:25.907Z,1.92
2019-02-15T21:42:55.442Z,1.50
2019-02-15T21:45:25.070Z,1.82
2019-02-15T21:47:54.584Z,1.60
2019-02-15T21:50:24.199Z,1.95
2019-02-15T21:52:53.877Z,1.55
2019-02-15T21:55:23.480Z,1.85
2019-02-15T21:58:01.065Z,1.87
2019-02-15T22:00:26.117Z,1.70
2019-02-15T22:02:55.615Z,1.80
2019-02-15T22:05:25.093Z,1.67
2019-02-15T22:07:54.550Z,1.95
2019-02-15T22:10:24.212Z,1.65
2019-02-15T22:12:53.830Z,1.70
2019-02-15T22:15:23.336Z,2.05
2019-02-15T22:17:52.840Z,1.77
2019-02-15T22:20:26.719Z,1.80
2019-02-15T22:22:53.482Z,1.80
2019-02-15T22:25:23.122Z,1.80
2019-02-15T22:27:52.614Z,2.17
2019-02-15T22:30:22.118Z,1.60
2019-02-15T22:32:51.740Z,1.80
2019-02-15T22:35:21.329Z,1.60
2019-02-15T22:37:51.086Z,2.10
2019-02-15T22:40:27.683Z,1.60
2019-02-15T22:42:59.721Z,1.70
2019-02-15T22:45:29.126Z,1.72
2019-02-15T22:47:58.797Z,1.80
2019-02-15T22:50:35.745Z,1.57
2019-02-15T22:52:59.682Z,1.60
2019-02-15T22:55:29.554Z,1.70
2019-02-15T22:57:59.145Z,2.08
2019-02-15T23:00:48.754Z,1.90
2019-02-15T23:03:20.172Z,1.52
2019-02-15T23:05:49.682Z,1.85
2019-02-15T23:08:19.133Z,1.57
2019-02-15T23:10:48.739Z,1.82
2019-02-15T23:13:18.206Z,1.70
2019-02-15T23:15:48.625Z,1.82
2019-02-15T23:18:18.986Z,1.65
2019-02-15T23:20:48.624Z,1.70
2019-02-15T23:23:18.075Z,1.70
2019-02-15T23:25:47.574Z,1.60
2019-02-15T23:28:17.056Z,1.52
2019-02-15T23:30:46.401Z,1.65
2019-02-15T23:33:15.777Z,1.70
2019-02-15T23:35:45.206Z,1.70
2019-02-15T23:38:14.666Z,1.67
2019-02-15T23:40:44.098Z,1.57
2019-02-15T23:43:13.563Z,1.72
2019-02-15T23:45:44.920Z,1.62
2019-02-15T23:48:14.025Z,1.62
2019-02-15T23:50:43.500Z,1.72
2019-02-15T23:53:12.990Z,1.52
2019-02-15T23:55:42.338Z,1.57
2019-02-15T23:58:11.790Z,1.50
