createdAt,value
2018-02-20T00:00:31.086Z,79.29
2018-02-20T00:01:31.061Z,79.10
2018-02-20T00:02:31.043Z,79.00
2018-02-20T00:03:31.019Z,78.34
2018-02-20T00:04:31.003Z,78.25
2018-02-20T00:05:30.972Z,79.19
2018-02-20T00:06:30.953Z,79.38
2018-02-20T00:07:30.928Z,79.38
2018-02-20T00:08:30.905Z,79.19
2018-02-20T00:09:30.883Z,79.10
2018-02-20T00:10:30.860Z,79.19
2018-02-20T00:11:30.844Z,78.91
2018-02-20T00:12:30.819Z,78.91
2018-02-20T00:13:30.796Z,79.10
2018-02-20T00:14:30.773Z,78.21
2018-02-20T00:15:30.749Z,78.59
2018-02-20T00:16:30.725Z,78.78
2018-02-20T00:17:30.702Z,79.25
2018-02-20T00:18:30.683Z,78.21
2018-02-20T00:19:30.661Z,78.68
2018-02-20T00:20:30.641Z,78.50
2018-02-20T00:21:30.613Z,78.31
2018-02-20T00:22:30.594Z,78.78
2018-02-20T00:23:30.571Z,78.87
2018-02-20T00:24:30.547Z,79.53
2018-02-20T00:25:30.526Z,79.44
2018-02-20T00:26:30.514Z,79.72
2018-02-20T00:27:30.484Z,79.91
2018-02-20T00:28:30.462Z,79.82
2018-02-20T00:29:30.443Z,79.72
2018-02-20T00:30:30.415Z,79.72
2018-02-20T00:31:30.391Z,79.25
2018-02-20T00:32:30.372Z,78.97
2018-02-20T00:33:30.345Z,79.16
2018-02-20T00:34:30.472Z,79.06
2018-02-20T00:35:30.303Z,79.16
2018-02-20T00:36:30.290Z,78.68
2018-02-20T00:37:30.608Z,78.97
2018-02-20T00:38:30.367Z,78.97
2018-02-20T00:39:30.216Z,78.59
2018-02-20T00:40:30.197Z,78.97
2018-02-20T00:41:30.168Z,80.10
2018-02-20T00:42:30.153Z,79.63
2018-02-20T00:43:30.122Z,79.72
2018-02-20T00:44:30.114Z,79.82
2018-02-20T00:45:30.080Z,79.82
2018-02-20T00:46:30.063Z,79.06
2018-02-20T00:47:30.036Z,79.82
2018-02-20T00:48:30.011Z,79.53
2018-02-20T00:49:29.991Z,79.35
2018-02-20T00:50:29.970Z,80.76
2018-02-20T00:51:29.943Z,80.57
2018-02-20T00:52:29.919Z,81.04
2018-02-20T00:53:29.897Z,80.38
2018-02-20T00:54:29.882Z,80.66
2018-02-20T00:55:29.858Z,80.66
2018-02-20T00:56:29.832Z,80.57
2018-02-20T00:57:29.810Z,80.57
2018-02-20T00:58:29.785Z,81.14
2018-02-20T00:59:29.762Z,80.66
2018-02-20T01:00:29.742Z,81.14
2018-02-20T01:01:29.717Z,81.14
2018-02-20T01:02:29.702Z,81.23
2018-02-20T01:03:29.674Z,81.61
2018-02-20T01:04:29.653Z,81.04
2018-02-20T01:05:29.631Z,81.04
2018-02-20T01:06:29.610Z,81.04
2018-02-20T01:07:29.587Z,80.66
2018-02-20T01:08:29.561Z,81.71
2018-02-20T01:09:29.543Z,81.61
2018-02-20T01:10:29.524Z,81.99
2018-02-20T01:11:29.495Z,81.42
2018-02-20T01:12:29.476Z,81.42
2018-02-20T01:13:29.461Z,81.14
2018-02-20T01:14:29.429Z,81.61
2018-02-20T01:15:29.417Z,81.61
2018-02-20T01:16:29.386Z,80.95
2018-02-20T01:17:29.364Z,80.85
2018-02-20T01:18:29.348Z,81.23
2018-02-20T01:19:29.319Z,81.52
2018-02-20T01:20:29.293Z,81.42
2018-02-20T01:21:29.272Z,81.42
2018-02-20T01:22:29.253Z,81.80
2018-02-20T01:23:29.233Z,81.71
2018-02-20T01:24:29.207Z,81.61
2018-02-20T01:25:29.437Z,81.14
2018-02-20T01:26:29.159Z,81.52
2018-02-20T01:27:29.138Z,81.99
2018-02-20T01:28:29.123Z,82.28
2018-02-20T01:29:29.093Z,82.84
2018-02-20T01:30:29.073Z,82.46
2018-02-20T01:31:29.047Z,82.09
2018-02-20T01:32:29.028Z,82.18
2018-02-20T01:33:29.005Z,82.84
2018-02-20T01:34:28.983Z,82.75
2018-02-20T01:35:28.960Z,82.37
2018-02-20T01:36:28.936Z,82.84
2018-02-20T01:37:28.915Z,82.37
2018-02-20T01:38:28.895Z,82.93
2018-02-20T01:39:28.866Z,82.65
2018-02-20T01:40:28.848Z,83.12
2018-02-20T01:41:28.827Z,83.12
2018-02-20T01:42:28.805Z,82.84
2018-02-20T01:43:28.778Z,82.84
2018-02-20T01:44:28.764Z,82.93
2018-02-20T01:45:28.735Z,82.84
2018-02-20T01:46:28.713Z,82.75
2018-02-20T01:47:28.691Z,82.56
2018-02-20T01:48:28.674Z,82.84
2018-02-20T01:49:28.646Z,82.93
2018-02-20T01:50:28.623Z,82.75
2018-02-20T01:51:28.607Z,82.75
2018-02-20T01:52:28.579Z,82.65
2018-02-20T01:53:28.556Z,82.84
2018-02-20T01:54:28.534Z,82.93
2018-02-20T01:55:28.513Z,82.93
2018-02-20T01:56:28.493Z,82.93
2018-02-20T01:57:28.467Z,82.75
2018-02-20T01:58:28.443Z,82.93
2018-02-20T01:59:28.474Z,83.50
2018-02-20T02:00:28.408Z,83.03
2018-02-20T02:01:28.382Z,82.93
2018-02-20T02:02:28.356Z,82.84
2018-02-20T02:03:28.381Z,83.31
2018-02-20T02:04:28.314Z,83.69
2018-02-20T02:05:28.292Z,83.78
2018-02-20T02:06:28.263Z,83.40
2018-02-20T02:07:28.343Z,83.97
2018-02-20T02:08:28.325Z,83.78
2018-02-20T02:09:28.198Z,83.59
2018-02-20T02:10:28.176Z,83.78
2018-02-20T02:11:28.154Z,83.88
2018-02-20T02:12:28.127Z,83.59
2018-02-20T02:13:28.205Z,83.22
2018-02-20T02:14:28.084Z,83.88
2018-02-20T02:15:28.212Z,83.31
2018-02-20T02:16:28.044Z,83.78
2018-02-20T02:17:28.024Z,83.78
2018-02-20T02:18:28.000Z,83.88
2018-02-20T02:19:27.996Z,84.16
2018-02-20T02:20:27.954Z,83.88
2018-02-20T02:21:27.930Z,83.40
2018-02-20T02:22:27.905Z,83.31
2018-02-20T02:23:28.036Z,83.69
2018-02-20T02:24:27.859Z,83.78
2018-02-20T02:25:27.838Z,83.97
2018-02-20T02:26:27.818Z,83.69
2018-02-20T02:27:27.936Z,84.07
2018-02-20T02:28:27.770Z,83.88
2018-02-20T02:29:27.754Z,83.88
2018-02-20T02:30:27.729Z,83.22
2018-02-20T02:31:27.707Z,83.40
2018-02-20T02:32:27.684Z,83.31
2018-02-20T02:33:27.661Z,83.40
2018-02-20T02:34:27.643Z,83.59
2018-02-20T02:35:27.625Z,84.16
2018-02-20T02:36:27.621Z,84.07
2018-02-20T02:37:27.574Z,83.78
2018-02-20T02:38:27.546Z,83.88
2018-02-20T02:39:27.522Z,83.69
2018-02-20T02:40:27.503Z,83.31
2018-02-20T02:41:27.484Z,83.22
2018-02-20T02:42:27.460Z,83.31
2018-02-20T02:43:27.433Z,83.31
2018-02-20T02:44:27.409Z,83.88
2018-02-20T02:45:27.392Z,84.07
2018-02-20T02:46:27.369Z,83.97
2018-02-20T02:47:27.350Z,83.78
2018-02-20T02:48:27.321Z,83.31
2018-02-20T02:49:27.301Z,83.22
2018-02-20T02:50:27.278Z,83.69
2018-02-20T02:51:27.257Z,83.12
2018-02-20T02:52:27.228Z,83.31
2018-02-20T02:53:27.212Z,83.31
2018-02-20T02:54:27.186Z,83.69
2018-02-20T02:55:27.166Z,83.78
2018-02-20T02:56:27.139Z,83.88
2018-02-20T02:57:27.118Z,84.07
2018-02-20T02:58:27.102Z,83.69
2018-02-20T02:59:27.072Z,83.78
2018-02-20T03:00:27.050Z,84.16
2018-02-20T03:01:27.030Z,84.16
2018-02-20T03:02:27.008Z,83.78
2018-02-20T03:03:27.234Z,83.88
2018-02-20T03:04:26.963Z,84.07
2018-02-20T03:05:26.937Z,83.78
2018-02-20T03:06:26.916Z,83.97
2018-02-20T03:07:26.893Z,83.88
2018-02-20T03:08:26.872Z,83.50
2018-02-20T03:09:26.848Z,83.88
2018-02-20T03:10:26.834Z,83.88
2018-02-20T03:11:26.803Z,83.88
2018-02-20T03:12:26.781Z,84.16
2018-02-20T03:13:26.765Z,83.78
2018-02-20T03:14:27.235Z,83.12
2018-02-20T03:15:26.716Z,83.97
2018-02-20T03:16:26.688Z,83.97
2018-02-20T03:17:26.677Z,83.78
2018-02-20T03:18:26.646Z,83.97
2018-02-20T03:19:26.620Z,84.16
2018-02-20T03:20:26.600Z,84.16
2018-02-20T03:21:26.579Z,84.73
2018-02-20T03:22:26.561Z,84.82
2018-02-20T03:23:26.533Z,84.07
2018-02-20T03:24:26.512Z,83.88
2018-02-20T03:25:26.490Z,83.88
2018-02-20T03:26:26.465Z,83.59
2018-02-20T03:27:26.442Z,84.16
2018-02-20T03:28:26.424Z,84.26
2018-02-20T03:29:26.403Z,83.78
2018-02-20T03:30:26.377Z,83.69
2018-02-20T03:31:26.355Z,83.97
2018-02-20T03:32:26.333Z,83.78
2018-02-20T03:33:26.308Z,83.69
2018-02-20T03:34:26.295Z,84.35
2018-02-20T03:35:26.266Z,84.16
2018-02-20T03:36:26.243Z,83.88
2018-02-20T03:37:26.220Z,84.07
2018-02-20T03:38:26.203Z,84.07
2018-02-20T03:39:26.176Z,83.31
2018-02-20T03:40:26.156Z,83.69
2018-02-20T03:41:26.134Z,83.97
2018-02-20T03:42:26.109Z,83.69
2018-02-20T03:43:26.093Z,84.35
2018-02-20T03:44:26.113Z,83.88
2018-02-20T03:45:26.041Z,83.69
2018-02-20T03:46:26.019Z,84.07
2018-02-20T03:47:25.993Z,83.97
2018-02-20T03:48:26.025Z,84.07
2018-02-20T03:49:26.053Z,83.78
2018-02-20T03:50:25.932Z,84.07
2018-02-20T03:51:25.906Z,83.97
2018-02-20T03:52:25.884Z,84.26
2018-02-20T03:53:25.862Z,84.16
2018-02-20T03:54:25.942Z,83.59
2018-02-20T03:55:25.814Z,83.78
2018-02-20T03:56:25.792Z,83.12
2018-02-20T03:57:25.772Z,83.12
2018-02-20T03:58:25.853Z,83.78
2018-02-20T03:59:25.729Z,83.78
2018-02-20T04:00:25.803Z,83.78
2018-02-20T04:01:25.680Z,84.16
2018-02-20T04:02:25.659Z,83.97
2018-02-20T04:03:25.639Z,83.88
2018-02-20T04:04:25.612Z,83.97
2018-02-20T04:05:25.592Z,83.88
2018-02-20T04:06:25.571Z,83.97
2018-02-20T04:07:25.546Z,83.88
2018-02-20T04:08:25.522Z,84.16
2018-02-20T04:09:25.807Z,84.16
2018-02-20T04:10:25.481Z,83.97
2018-02-20T04:11:25.454Z,83.97
2018-02-20T04:12:25.432Z,83.97
2018-02-20T04:13:25.412Z,83.97
2018-02-20T04:14:25.390Z,84.07
2018-02-20T04:15:25.373Z,83.78
2018-02-20T04:16:25.343Z,84.07
2018-02-20T04:17:25.324Z,83.88
2018-02-20T04:18:25.299Z,83.97
2018-02-20T04:19:25.275Z,84.07
2018-02-20T04:20:25.251Z,83.78
2018-02-20T04:21:25.231Z,83.88
2018-02-20T04:22:25.363Z,83.88
2018-02-20T04:23:25.237Z,84.16
2018-02-20T04:24:25.412Z,83.97
2018-02-20T04:25:25.140Z,83.97
2018-02-20T04:26:25.127Z,83.97
2018-02-20T04:27:25.092Z,83.88
2018-02-20T04:28:25.078Z,84.16
2018-02-20T04:29:25.301Z,84.16
2018-02-20T04:30:25.027Z,84.35
2018-02-20T04:31:25.064Z,83.97
2018-02-20T04:32:24.983Z,83.97
2018-02-20T04:33:24.964Z,83.88
2018-02-20T04:34:25.188Z,84.07
2018-02-20T04:35:24.915Z,83.97
2018-02-20T04:36:24.892Z,83.88
2018-02-20T04:37:24.871Z,83.78
2018-02-20T04:38:24.851Z,84.07
2018-02-20T04:39:24.822Z,84.16
2018-02-20T04:40:24.806Z,84.16
2018-02-20T04:41:24.776Z,83.78
2018-02-20T04:42:24.756Z,84.16
2018-02-20T04:43:24.735Z,83.97
2018-02-20T04:44:24.718Z,84.92
2018-02-20T04:45:24.687Z,83.88
2018-02-20T04:46:24.665Z,84.16
2018-02-20T04:47:24.640Z,84.26
2018-02-20T04:48:24.623Z,84.16
2018-02-20T04:49:24.596Z,83.97
2018-02-20T04:50:24.573Z,83.97
2018-02-20T04:51:24.552Z,84.26
2018-02-20T04:52:24.529Z,84.82
2018-02-20T04:53:24.505Z,84.16
2018-02-20T04:54:50.355Z,84.35
2018-02-20T04:55:50.065Z,83.97
2018-02-20T04:56:50.041Z,84.16
2018-02-20T04:57:50.019Z,84.64
2018-02-20T04:58:50.003Z,83.97
2018-02-20T04:59:49.975Z,84.16
2018-02-20T05:00:49.955Z,83.97
2018-02-20T05:01:49.971Z,83.97
2018-02-20T05:02:49.915Z,84.82
2018-02-20T05:03:49.884Z,84.35
2018-02-20T05:04:49.859Z,84.54
2018-02-20T05:05:49.841Z,84.82
2018-02-20T05:06:49.814Z,84.73
2018-02-20T05:07:49.794Z,84.73
2018-02-20T05:08:49.777Z,84.64
2018-02-20T05:09:49.853Z,84.82
2018-02-20T05:10:49.729Z,84.92
2018-02-20T05:11:49.704Z,84.73
2018-02-20T05:12:49.695Z,84.82
2018-02-20T05:13:49.661Z,84.82
2018-02-20T05:14:49.652Z,84.64
2018-02-20T05:15:49.615Z,84.82
2018-02-20T05:16:49.587Z,84.54
2018-02-20T05:17:49.569Z,84.82
2018-02-20T05:18:49.542Z,84.73
2018-02-20T05:19:49.519Z,83.97
2018-02-20T05:20:49.498Z,84.26
2018-02-20T05:21:49.474Z,84.35
2018-02-20T05:22:49.454Z,84.64
2018-02-20T05:23:49.434Z,84.82
2018-02-20T05:24:49.408Z,84.54
2018-02-20T05:25:49.383Z,84.64
2018-02-20T05:26:49.365Z,84.73
2018-02-20T05:27:49.339Z,84.82
2018-02-20T05:28:49.420Z,84.45
2018-02-20T05:29:49.304Z,84.07
2018-02-20T05:30:49.269Z,84.16
2018-02-20T05:31:49.249Z,84.26
2018-02-20T05:32:49.225Z,83.97
2018-02-20T05:33:49.204Z,83.97
2018-02-20T05:34:49.185Z,84.07
2018-02-20T05:35:49.161Z,84.92
2018-02-20T05:36:49.134Z,84.73
2018-02-20T05:37:49.113Z,84.07
2018-02-20T05:38:49.090Z,84.54
2018-02-20T05:39:49.068Z,84.64
2018-02-20T05:40:49.044Z,84.16
2018-02-20T05:41:49.023Z,84.16
2018-02-20T05:42:49.002Z,83.88
2018-02-20T05:43:49.023Z,84.07
2018-02-20T05:44:48.952Z,83.97
2018-02-20T05:45:48.935Z,84.16
2018-02-20T05:46:48.909Z,84.35
2018-02-20T05:47:48.885Z,84.35
2018-02-20T05:48:48.861Z,84.26
2018-02-20T05:49:48.844Z,83.88
2018-02-20T05:50:48.820Z,83.97
2018-02-20T05:51:48.796Z,84.16
2018-02-20T05:52:48.775Z,84.26
2018-02-20T05:53:48.752Z,84.16
2018-02-20T05:54:48.733Z,84.26
2018-02-20T05:55:48.705Z,84.92
2018-02-20T05:56:48.686Z,84.73
2018-02-20T05:57:48.702Z,84.82
2018-02-20T05:58:48.639Z,84.54
2018-02-20T05:59:48.616Z,84.82
2018-02-20T06:00:48.605Z,84.82
2018-02-20T06:01:48.574Z,84.73
2018-02-20T06:02:48.551Z,84.82
2018-02-20T06:03:48.525Z,84.64
2018-02-20T06:04:48.511Z,84.16
2018-02-20T06:05:48.732Z,84.26
2018-02-20T06:06:48.463Z,84.26
2018-02-20T06:07:48.437Z,84.16
2018-02-20T06:08:48.409Z,83.97
2018-02-20T06:09:48.386Z,84.82
2018-02-20T06:10:48.366Z,84.73
2018-02-20T06:11:48.342Z,85.11
2018-02-20T06:12:48.317Z,84.92
2018-02-20T06:13:48.296Z,84.82
2018-02-20T06:14:48.275Z,84.64
2018-02-20T06:15:48.251Z,84.35
2018-02-20T06:16:48.229Z,84.64
2018-02-20T06:17:48.211Z,84.64
2018-02-20T06:18:48.186Z,84.82
2018-02-20T06:19:48.161Z,84.82
2018-02-20T06:20:48.137Z,84.64
2018-02-20T06:21:48.121Z,84.45
2018-02-20T06:22:48.094Z,84.82
2018-02-20T06:23:48.078Z,84.73
2018-02-20T06:24:48.049Z,85.01
2018-02-20T06:25:48.025Z,84.82
2018-02-20T06:26:48.002Z,84.82
2018-02-20T06:27:47.979Z,84.45
2018-02-20T06:28:47.962Z,84.82
2018-02-20T06:29:47.936Z,84.92
2018-02-20T06:30:48.212Z,85.01
2018-02-20T06:31:47.892Z,84.73
2018-02-20T06:32:47.868Z,84.82
2018-02-20T06:33:47.845Z,84.82
2018-02-20T06:34:47.825Z,84.82
2018-02-20T06:35:47.799Z,84.64
2018-02-20T06:36:47.777Z,84.82
2018-02-20T06:37:47.755Z,84.92
2018-02-20T06:38:47.759Z,84.16
2018-02-20T06:39:47.707Z,84.07
2018-02-20T06:40:47.686Z,84.82
2018-02-20T06:41:47.666Z,84.92
2018-02-20T06:42:47.647Z,84.92
2018-02-20T06:43:47.619Z,83.69
2018-02-20T06:44:47.596Z,83.78
2018-02-20T06:45:47.571Z,83.59
2018-02-20T06:46:47.552Z,83.97
2018-02-20T06:47:47.527Z,83.88
2018-02-20T06:48:47.505Z,83.31
2018-02-20T06:49:47.482Z,83.40
2018-02-20T06:50:47.463Z,83.03
2018-02-20T06:51:47.454Z,83.64
2018-02-20T06:52:47.416Z,82.88
2018-02-20T06:53:47.401Z,82.75
2018-02-20T06:54:47.376Z,82.65
2018-02-20T06:55:47.346Z,82.98
2018-02-20T06:56:47.584Z,82.60
2018-02-20T06:57:47.305Z,83.07
2018-02-20T06:58:47.281Z,82.88
2018-02-20T06:59:47.259Z,82.88
2018-02-20T07:00:47.233Z,82.69
2018-02-20T07:01:47.463Z,83.26
2018-02-20T07:02:47.240Z,83.17
2018-02-20T07:03:47.167Z,82.79
2018-02-20T07:04:47.146Z,83.07
2018-02-20T07:05:47.130Z,82.50
2018-02-20T07:06:47.355Z,82.50
2018-02-20T07:07:47.076Z,82.69
2018-02-20T07:08:47.054Z,82.69
2018-02-20T07:09:47.037Z,82.69
2018-02-20T07:10:47.073Z,82.41
2018-02-20T07:11:46.987Z,82.31
2018-02-20T07:12:46.964Z,82.31
2018-02-20T07:13:46.940Z,82.12
2018-02-20T07:14:46.928Z,82.12
2018-02-20T07:15:46.899Z,82.03
2018-02-20T07:16:46.873Z,82.03
2018-02-20T07:17:47.101Z,82.03
2018-02-20T07:18:46.831Z,81.84
2018-02-20T07:19:46.809Z,81.84
2018-02-20T07:20:46.786Z,81.46
2018-02-20T07:21:46.762Z,80.80
2018-02-20T07:22:46.742Z,80.90
2018-02-20T07:23:46.718Z,81.09
2018-02-20T07:24:46.709Z,80.80
2018-02-20T07:25:46.678Z,81.37
2018-02-20T07:26:46.750Z,81.09
2018-02-20T07:27:46.887Z,80.90
2018-02-20T07:28:46.657Z,80.90
2018-02-20T07:29:46.636Z,79.86
2018-02-20T07:30:46.563Z,79.57
2018-02-20T07:31:46.595Z,79.57
2018-02-20T07:32:46.519Z,79.48
2018-02-20T07:33:46.646Z,79.67
2018-02-20T07:34:46.476Z,79.05
2018-02-20T07:35:46.553Z,79.05
2018-02-20T07:36:46.434Z,79.29
2018-02-20T07:37:46.505Z,78.58
2018-02-20T07:38:46.386Z,78.76
2018-02-20T07:39:46.426Z,78.58
2018-02-20T07:40:46.346Z,78.58
2018-02-20T07:41:46.323Z,78.01
2018-02-20T07:42:46.296Z,78.58
2018-02-20T07:43:46.526Z,78.20
2018-02-20T07:44:46.252Z,77.91
2018-02-20T07:45:46.236Z,77.34
2018-02-20T07:46:46.211Z,77.63
2018-02-20T07:47:46.276Z,77.34
2018-02-20T07:48:46.161Z,76.97
2018-02-20T07:49:46.150Z,76.87
2018-02-20T07:50:46.120Z,76.59
2018-02-20T07:51:46.099Z,76.68
2018-02-20T07:52:46.076Z,76.21
2018-02-20T07:53:46.307Z,76.02
2018-02-20T07:54:46.030Z,76.50
2018-02-20T07:55:46.159Z,76.50
2018-02-20T07:56:45.986Z,76.31
2018-02-20T07:57:46.052Z,75.93
2018-02-20T07:58:46.194Z,75.74
2018-02-20T07:59:45.925Z,75.74
2018-02-20T08:00:45.901Z,75.55
2018-02-20T08:01:45.877Z,75.17
2018-02-20T08:02:45.853Z,75.07
2018-02-20T08:03:45.831Z,75.17
2018-02-20T08:04:45.815Z,75.36
2018-02-20T08:05:45.791Z,75.17
2018-02-20T08:06:45.767Z,74.98
2018-02-20T08:07:45.745Z,74.69
2018-02-20T08:08:45.726Z,74.69
2018-02-20T08:09:45.701Z,74.45
2018-02-20T08:10:45.679Z,74.83
2018-02-20T08:11:45.656Z,74.45
2018-02-20T08:12:45.635Z,74.83
2018-02-20T08:13:45.619Z,74.93
2018-02-20T08:14:45.593Z,74.45
2018-02-20T08:15:45.569Z,73.98
2018-02-20T08:16:45.546Z,74.83
2018-02-20T08:17:45.532Z,75.02
2018-02-20T08:18:45.508Z,74.36
2018-02-20T08:19:45.738Z,73.32
2018-02-20T08:20:45.460Z,73.41
2018-02-20T08:21:45.440Z,73.41
2018-02-20T08:22:45.419Z,73.60
2018-02-20T08:23:45.401Z,73.79
2018-02-20T08:24:45.626Z,73.13
2018-02-20T08:25:45.352Z,73.13
2018-02-20T08:26:45.331Z,72.85
2018-02-20T08:27:45.312Z,72.94
2018-02-20T08:28:45.285Z,72.85
2018-02-20T08:29:45.290Z,73.13
2018-02-20T08:30:45.243Z,72.85
2018-02-20T08:31:45.223Z,72.09
2018-02-20T08:32:45.209Z,71.42
2018-02-20T08:33:45.180Z,71.74
2018-02-20T08:34:45.158Z,71.08
2018-02-20T08:35:45.136Z,71.08
2018-02-20T08:36:45.122Z,69.95
2018-02-20T08:37:45.096Z,69.85
2018-02-20T08:38:45.071Z,68.94
2018-02-20T08:39:45.055Z,68.37
2018-02-20T08:40:45.033Z,67.99
2018-02-20T08:41:45.006Z,67.33
2018-02-20T08:42:44.985Z,66.86
2018-02-20T08:43:44.967Z,65.47
2018-02-20T08:44:45.190Z,66.13
2018-02-20T08:45:44.925Z,65.84
2018-02-20T08:46:44.944Z,65.19
2018-02-20T08:47:44.905Z,65.09
2018-02-20T08:48:44.864Z,64.14
2018-02-20T08:49:44.838Z,64.14
2018-02-20T08:50:44.816Z,63.57
2018-02-20T08:51:44.799Z,63.85
2018-02-20T08:52:44.776Z,63.01
2018-02-20T08:53:44.757Z,63.67
2018-02-20T08:54:44.738Z,63.29
2018-02-20T08:55:44.968Z,63.76
2018-02-20T08:56:44.694Z,63.01
2018-02-20T08:57:44.676Z,63.01
2018-02-20T08:58:44.659Z,63.10
2018-02-20T08:59:44.641Z,63.85
2018-02-20T09:00:44.618Z,63.10
2018-02-20T09:01:44.605Z,62.91
2018-02-20T09:02:44.578Z,63.29
2018-02-20T09:03:44.563Z,63.76
2018-02-20T09:04:44.538Z,63.76
2018-02-20T09:05:44.522Z,63.57
2018-02-20T09:06:44.500Z,63.82
2018-02-20T09:07:44.484Z,63.92
2018-02-20T09:08:44.484Z,64.39
2018-02-20T09:09:44.444Z,65.06
2018-02-20T09:10:44.428Z,65.25
2018-02-20T09:11:44.405Z,65.25
2018-02-20T09:12:44.385Z,65.53
2018-02-20T09:13:44.373Z,66.19
2018-02-20T09:14:44.348Z,65.63
2018-02-20T09:15:44.330Z,65.15
2018-02-20T09:16:44.316Z,64.96
2018-02-20T09:17:44.293Z,65.15
2018-02-20T09:18:44.311Z,64.49
2018-02-20T09:19:44.253Z,64.49
2018-02-20T09:20:44.238Z,64.58
2018-02-20T09:21:44.591Z,64.68
2018-02-20T09:22:44.199Z,64.49
2018-02-20T09:23:44.184Z,64.52
2018-02-20T09:24:44.166Z,64.52
2018-02-20T09:25:44.143Z,64.04
2018-02-20T09:26:44.128Z,63.48
2018-02-20T09:27:44.104Z,63.85
2018-02-20T09:28:44.138Z,63.76
2018-02-20T09:29:44.064Z,64.14
2018-02-20T09:30:44.049Z,64.04
2018-02-20T09:31:44.280Z,63.85
2018-02-20T09:32:44.004Z,63.67
2018-02-20T09:33:43.993Z,63.67
2018-02-20T09:34:43.969Z,63.85
2018-02-20T09:35:43.949Z,63.10
2018-02-20T09:36:44.178Z,62.43
2018-02-20T09:37:43.914Z,62.72
2018-02-20T09:38:43.893Z,62.24
2018-02-20T09:39:43.876Z,62.62
2018-02-20T09:40:43.855Z,63.20
2018-02-20T09:41:43.835Z,63.20
2018-02-20T09:42:43.821Z,62.72
2018-02-20T09:43:43.796Z,62.72
2018-02-20T09:44:43.777Z,62.82
2018-02-20T09:45:43.764Z,61.96
2018-02-20T09:46:43.743Z,62.24
2018-02-20T09:47:43.725Z,61.90
2018-02-20T09:48:43.700Z,61.61
2018-02-20T09:49:43.686Z,60.76
2018-02-20T09:50:43.663Z,59.91
2018-02-20T09:51:43.643Z,59.94
2018-02-20T09:52:43.625Z,59.46
2018-02-20T09:53:43.614Z,58.61
2018-02-20T09:54:43.586Z,58.73
2018-02-20T09:55:43.569Z,56.84
2018-02-20T09:56:43.550Z,56.84
2018-02-20T09:57:43.530Z,55.16
2018-02-20T09:58:43.515Z,54.78
2018-02-20T09:59:43.496Z,53.54
2018-02-20T10:00:43.479Z,53.85
2018-02-20T10:01:43.459Z,53.38
2018-02-20T10:02:43.446Z,52.05
2018-02-20T10:03:43.424Z,52.05
2018-02-20T10:04:43.415Z,52.64
2018-02-20T10:05:43.392Z,51.60
2018-02-20T10:06:43.379Z,51.43
2018-02-20T10:07:43.616Z,50.29
2018-02-20T10:08:43.352Z,48.87
2018-02-20T10:09:43.351Z,48.23
2018-02-20T10:10:43.328Z,46.89
2018-02-20T10:11:43.307Z,45.95
2018-02-20T10:12:43.546Z,46.14
2018-02-20T10:13:43.281Z,46.33
2018-02-20T10:14:43.268Z,46.92
2018-02-20T10:15:43.259Z,45.68
2018-02-20T10:16:43.247Z,45.42
2018-02-20T10:17:43.237Z,45.42
2018-02-20T10:18:43.229Z,43.32
2018-02-20T10:19:43.225Z,42.96
2018-02-20T10:20:43.208Z,41.92
2018-02-20T10:21:43.204Z,41.72
2018-02-20T10:22:43.202Z,41.35
2018-02-20T10:23:43.183Z,41.72
2018-02-20T10:24:43.174Z,42.20
2018-02-20T10:25:43.165Z,41.25
2018-02-20T10:26:43.166Z,41.65
2018-02-20T10:27:43.154Z,40.80
2018-02-20T10:28:43.188Z,40.41
2018-02-20T10:29:43.142Z,40.89
2018-02-20T10:30:43.135Z,39.75
2018-02-20T10:31:43.132Z,38.62
2018-02-20T10:32:43.425Z,38.32
2018-02-20T10:33:43.124Z,38.05
2018-02-20T10:34:43.127Z,37.95
2018-02-20T10:35:43.116Z,37.38
2018-02-20T10:36:43.111Z,36.90
2018-02-20T10:37:43.354Z,36.43
2018-02-20T10:38:43.104Z,37.19
2018-02-20T10:39:43.103Z,37.38
2018-02-20T10:40:43.103Z,37.38
2018-02-20T10:41:43.096Z,36.71
2018-02-20T10:42:43.099Z,36.52
2018-02-20T10:43:43.092Z,35.66
2018-02-20T10:44:43.090Z,35.66
2018-02-20T10:45:43.086Z,35.28
2018-02-20T10:46:43.082Z,35.59
2018-02-20T10:47:43.082Z,35.97
2018-02-20T10:48:43.082Z,35.87
2018-02-20T10:49:43.077Z,35.11
2018-02-20T10:50:43.081Z,34.08
2018-02-20T10:51:43.077Z,33.29
2018-02-20T10:52:43.075Z,32.73
2018-02-20T10:53:43.075Z,32.45
2018-02-20T10:54:43.075Z,32.15
2018-02-20T10:55:43.078Z,32.17
2018-02-20T10:56:43.075Z,32.07
2018-02-20T10:57:43.321Z,31.50
2018-02-20T10:58:43.075Z,31.02
2018-02-20T10:59:43.071Z,31.10
2018-02-20T11:00:43.077Z,31.10
2018-02-20T11:01:43.091Z,31.39
2018-02-20T11:02:43.323Z,31.68
2018-02-20T11:03:43.069Z,32.06
2018-02-20T11:04:43.069Z,32.55
2018-02-20T11:05:43.069Z,31.60
2018-02-20T11:06:43.071Z,30.93
2018-02-20T11:07:43.329Z,30.83
2018-02-20T11:08:43.070Z,30.45
2018-02-20T11:09:43.074Z,30.35
2018-02-20T11:10:43.080Z,30.93
2018-02-20T11:11:43.076Z,30.85
2018-02-20T11:12:43.239Z,30.94
2018-02-20T11:13:43.175Z,29.72
2018-02-20T11:14:43.075Z,29.24
2018-02-20T11:15:43.076Z,28.94
2018-02-20T11:16:44.389Z,28.84
2018-02-20T11:17:43.076Z,29.13
2018-02-20T11:18:43.085Z,28.95
2018-02-20T11:19:43.078Z,28.95
2018-02-20T11:20:43.078Z,28.38
2018-02-20T11:21:43.086Z,28.36
2018-02-20T11:22:43.084Z,29.52
2018-02-20T11:23:43.084Z,28.47
2018-02-20T11:24:43.085Z,28.47
2018-02-20T11:25:43.086Z,28.66
2018-02-20T11:26:43.091Z,28.27
2018-02-20T11:27:43.092Z,29.14
2018-02-20T11:28:43.096Z,28.57
2018-02-20T11:29:43.093Z,27.52
2018-02-20T11:30:43.089Z,27.62
2018-02-20T11:31:43.095Z,27.62
2018-02-20T11:32:43.346Z,26.76
2018-02-20T11:33:43.101Z,25.88
2018-02-20T11:34:43.100Z,27.31
2018-02-20T11:35:43.100Z,28.17
2018-02-20T11:36:43.100Z,27.80
2018-02-20T11:37:43.352Z,27.42
2018-02-20T11:38:43.110Z,27.04
2018-02-20T11:39:43.106Z,27.90
2018-02-20T11:40:43.109Z,27.42
2018-02-20T11:41:43.110Z,27.71
2018-02-20T11:42:43.116Z,28.19
2018-02-20T11:43:43.114Z,27.71
2018-02-20T11:44:43.117Z,28.09
2018-02-20T11:45:43.120Z,28.58
2018-02-20T11:46:43.118Z,27.44
2018-02-20T11:47:43.117Z,27.42
2018-02-20T11:48:43.118Z,27.33
2018-02-20T11:49:43.123Z,27.42
2018-02-20T11:50:43.124Z,27.50
2018-02-20T11:51:43.124Z,27.98
2018-02-20T11:52:43.375Z,28.94
2018-02-20T11:53:43.125Z,29.32
2018-02-20T11:54:43.127Z,29.22
2018-02-20T11:55:43.129Z,28.94
2018-02-20T11:56:43.130Z,29.14
2018-02-20T11:57:43.130Z,28.28
2018-02-20T11:58:43.135Z,28.49
2018-02-20T11:59:43.136Z,27.72
2018-02-20T12:00:43.136Z,27.62
2018-02-20T12:01:43.141Z,26.96
2018-02-20T12:02:43.387Z,27.53
2018-02-20T12:03:43.147Z,28.11
2018-02-20T12:04:43.144Z,27.44
2018-02-20T12:05:43.146Z,27.15
2018-02-20T12:06:43.145Z,27.36
2018-02-20T12:07:43.148Z,27.16
2018-02-20T12:08:43.147Z,26.19
2018-02-20T12:09:43.149Z,26.67
2018-02-20T12:10:43.149Z,26.76
2018-02-20T12:11:43.152Z,26.57
2018-02-20T12:12:43.157Z,26.57
2018-02-20T12:13:43.159Z,27.93
2018-02-20T12:14:43.154Z,27.16
2018-02-20T12:15:43.155Z,26.78
2018-02-20T12:16:43.160Z,26.01
2018-02-20T12:17:43.160Z,25.63
2018-02-20T12:18:43.165Z,27.07
2018-02-20T12:19:43.162Z,26.89
2018-02-20T12:20:43.164Z,28.23
2018-02-20T12:21:43.166Z,26.12
2018-02-20T12:22:43.174Z,25.26
2018-02-20T12:23:43.181Z,26.41
2018-02-20T12:24:43.175Z,26.03
2018-02-20T12:25:43.175Z,25.25
2018-02-20T12:26:43.191Z,26.68
2018-02-20T12:27:43.174Z,25.92
2018-02-20T12:28:43.177Z,26.21
2018-02-20T12:29:43.176Z,26.12
2018-02-20T12:30:43.187Z,26.12
2018-02-20T12:31:43.179Z,25.65
2018-02-20T12:32:43.428Z,25.84
2018-02-20T12:33:43.184Z,25.63
2018-02-20T12:34:43.185Z,26.87
2018-02-20T12:35:43.188Z,28.12
2018-02-20T12:36:43.185Z,26.51
2018-02-20T12:37:43.186Z,25.92
2018-02-20T12:38:43.185Z,26.11
2018-02-20T12:39:43.193Z,25.82
2018-02-20T12:40:43.188Z,25.14
2018-02-20T12:41:43.194Z,26.19
2018-02-20T12:42:43.443Z,25.63
2018-02-20T12:43:43.196Z,26.59
2018-02-20T12:44:43.196Z,26.01
2018-02-20T12:45:43.193Z,26.11
2018-02-20T12:46:43.197Z,26.68
2018-02-20T12:47:43.193Z,26.11
2018-02-20T12:48:43.196Z,26.01
2018-02-20T12:49:43.198Z,26.01
2018-02-20T12:50:43.204Z,24.98
2018-02-20T12:51:43.195Z,26.03
2018-02-20T12:52:43.445Z,25.54