createdAt,value
2022-08-08T00:00:55.093Z,82.30
2022-08-08T00:03:20.032Z,81.33
2022-08-08T00:06:04.528Z,80.74
2022-08-08T00:08:43.559Z,80.54
2022-08-08T00:11:46.867Z,81.33
2022-08-08T00:14:48.710Z,84.38
2022-08-08T00:17:58.307Z,84.16
2022-08-08T00:20:26.191Z,84.05
2022-08-08T00:22:59.194Z,84.90
2022-08-08T00:25:45.085Z,84.48
2022-08-08T00:28:35.803Z,85.48
2022-08-08T00:32:32.546Z,84.17
2022-08-08T00:35:06.494Z,84.88
2022-08-08T00:38:01.464Z,84.30
2022-08-08T00:41:14.723Z,82.82
2022-08-08T00:44:26.060Z,83.21
2022-08-08T00:48:02.198Z,82.55
2022-08-08T00:51:42.941Z,80.22
2022-08-08T00:54:54.414Z,80.45
2022-08-08T00:58:30.657Z,77.90
2022-08-08T01:01:29.439Z,76.73
2022-08-08T01:04:57.885Z,77.89
2022-08-08T01:08:03.149Z,78.05
2022-08-08T01:11:23.034Z,76.81
2022-08-08T01:15:00.647Z,78.54
2022-08-08T01:18:50.779Z,78.46
2022-08-08T01:22:07.381Z,78.42
2022-08-08T01:25:09.360Z,79.13
2022-08-08T01:28:18.613Z,77.24
2022-08-08T01:32:13.850Z,78.42
2022-08-08T01:35:11.902Z,79.51
2022-08-08T01:38:28.221Z,79.71
2022-08-08T01:41:11.517Z,81.45
2022-08-08T01:43:53.455Z,81.04
2022-08-08T01:46:52.098Z,81.38
2022-08-08T01:49:46.876Z,80.60
2022-08-08T01:54:01.478Z,80.96
2022-08-08T01:56:28.799Z,78.83
2022-08-08T01:58:46.924Z,79.06
2022-08-08T02:02:00.347Z,79.93
2022-08-08T02:04:36.640Z,80.24
2022-08-08T02:07:19.179Z,81.04
2022-08-08T02:10:37.126Z,80.94
2022-08-08T02:13:52.889Z,81.05
2022-08-08T02:16:24.878Z,81.13
2022-08-08T02:19:41.812Z,81.77
2022-08-08T02:22:28.258Z,83.19
2022-08-08T02:25:15.106Z,82.71
2022-08-08T02:27:59.000Z,83.44
2022-08-08T02:31:02.255Z,83.32
2022-08-08T02:34:08.079Z,84.50
2022-08-08T02:36:47.215Z,86.35
2022-08-08T02:40:00.098Z,85.67
2022-08-08T02:44:38.438Z,85.89
2022-08-08T02:46:35.701Z,86.13
2022-08-08T02:49:51.700Z,88.19
2022-08-08T02:52:51.566Z,88.79
2022-08-08T02:56:09.733Z,91.28
2022-08-08T02:59:56.791Z,91.92
2022-08-08T03:05:00.656Z,90.37
2022-08-08T03:06:52.608Z,90.67
2022-08-08T03:10:33.672Z,89.32
2022-08-08T03:15:56.777Z,90.61
2022-08-08T03:16:59.673Z,90.32
2022-08-08T03:20:03.780Z,90.60
2022-08-08T03:22:38.270Z,92.45
2022-08-08T03:25:36.131Z,92.39
2022-08-08T03:28:13.967Z,93.17
2022-08-08T03:30:49.362Z,93.16
2022-08-08T03:33:54.625Z,93.55
2022-08-08T03:36:30.474Z,93.65
2022-08-08T03:39:07.950Z,92.37
2022-08-08T03:42:27.536Z,93.64
2022-08-08T03:44:39.080Z,94.73
2022-08-08T03:47:20.123Z,94.39
2022-08-08T03:50:00.513Z,94.46
2022-08-08T03:52:37.207Z,95.12
2022-08-08T03:55:56.313Z,95.48
2022-08-08T03:58:36.418Z,94.83
2022-08-08T04:01:22.991Z,96.09
2022-08-08T04:03:59.599Z,96.02
2022-08-08T04:06:40.561Z,96.50
2022-08-08T04:09:11.708Z,96.11
2022-08-08T04:11:58.598Z,96.44
2022-08-08T04:14:37.423Z,96.34
2022-08-08T04:17:22.539Z,96.73
2022-08-08T04:19:58.141Z,96.45
2022-08-08T04:22:29.803Z,96.89
2022-08-08T04:24:59.961Z,97.38
2022-08-08T04:28:01.713Z,96.53
2022-08-08T04:30:21.820Z,97.04
2022-08-08T04:32:54.055Z,97.32
2022-08-08T04:35:26.791Z,96.62
2022-08-08T04:37:58.241Z,96.73
2022-08-08T04:40:40.817Z,95.13
2022-08-08T04:43:22.688Z,94.66
2022-08-08T04:46:04.843Z,95.27
2022-08-08T04:48:35.773Z,96.29
2022-08-08T04:51:04.488Z,96.25
2022-08-08T04:54:26.751Z,96.22
2022-08-08T04:56:23.381Z,96.25
2022-08-08T04:58:51.723Z,96.83
2022-08-08T05:01:23.070Z,96.61
2022-08-08T05:04:08.440Z,96.07
2022-08-08T05:06:43.921Z,95.93
2022-08-08T05:09:13.464Z,95.17
2022-08-08T05:11:47.586Z,95.83
2022-08-08T05:14:26.223Z,94.77
2022-08-08T05:17:02.023Z,93.76
2022-08-08T05:20:10.149Z,94.31
2022-08-08T05:22:32.861Z,94.16
2022-08-08T05:25:03.336Z,94.62
2022-08-08T05:27:33.053Z,93.31
2022-08-08T05:30:03.648Z,93.40
2022-08-08T05:32:48.246Z,93.32
2022-08-08T05:35:24.350Z,91.81
2022-08-08T05:38:31.306Z,92.02
2022-08-08T05:40:59.842Z,90.14
2022-08-08T05:43:39.545Z,88.28
2022-08-08T05:46:26.956Z,85.67
2022-08-08T05:48:59.484Z,84.22
2022-08-08T05:51:48.176Z,83.06
2022-08-08T05:54:27.508Z,84.30
2022-08-08T05:57:16.571Z,82.94
2022-08-08T06:00:22.894Z,84.27
2022-08-08T06:03:23.565Z,84.11
2022-08-08T06:06:05.085Z,80.04
2022-08-08T06:08:54.612Z,78.00
2022-08-08T06:11:32.981Z,78.49
2022-08-08T06:14:07.275Z,74.57
2022-08-08T06:16:45.086Z,69.82
2022-08-08T06:19:35.201Z,69.44
2022-08-08T06:22:32.328Z,66.64
2022-08-08T06:24:58.056Z,62.83
2022-08-08T06:27:46.151Z,67.66
2022-08-08T06:30:20.136Z,67.02
2022-08-08T06:33:01.010Z,66.16
2022-08-08T06:36:06.376Z,64.94
2022-08-08T06:38:32.986Z,60.69
2022-08-08T06:41:07.389Z,63.52
2022-08-08T06:43:42.007Z,60.08
2022-08-08T06:46:23.967Z,58.71
2022-08-08T06:48:56.063Z,55.69
2022-08-08T06:51:25.238Z,59.49
2022-08-08T06:54:03.137Z,53.11
2022-08-08T06:56:37.012Z,54.81
2022-08-08T06:59:09.989Z,54.95
2022-08-08T07:02:27.018Z,50.44
2022-08-08T07:04:52.248Z,54.49
2022-08-08T07:07:35.259Z,50.51
2022-08-08T07:10:10.465Z,50.48
2022-08-08T07:12:47.964Z,47.68
2022-08-08T07:16:05.925Z,53.71
2022-08-08T07:18:57.399Z,49.33
2022-08-08T07:21:35.842Z,48.10
2022-08-08T07:24:11.266Z,48.98
2022-08-08T07:27:04.930Z,48.21
2022-08-08T07:29:59.695Z,46.51
2022-08-08T07:32:27.403Z,46.87
2022-08-08T07:35:02.707Z,46.14
2022-08-08T07:37:56.508Z,46.91
2022-08-08T07:40:35.140Z,45.45
2022-08-08T07:43:12.299Z,44.44
2022-08-08T07:46:05.070Z,47.51
2022-08-08T07:48:38.555Z,45.43
2022-08-08T07:51:22.911Z,49.54
2022-08-08T07:54:12.552Z,45.86
2022-08-08T07:57:16.965Z,44.77
2022-08-08T08:00:00.068Z,46.92
2022-08-08T08:02:41.623Z,42.59
2022-08-08T08:05:21.346Z,43.28
2022-08-08T08:08:03.544Z,40.99
2022-08-08T08:10:38.446Z,43.68
2022-08-08T08:13:25.710Z,41.31
2022-08-08T08:16:20.343Z,45.38
2022-08-08T08:18:56.844Z,40.53
2022-08-08T08:21:57.721Z,43.95
2022-08-08T08:24:42.909Z,42.83
2022-08-08T08:27:14.960Z,42.64
2022-08-08T08:29:50.968Z,39.00
2022-08-08T08:32:36.272Z,44.19
2022-08-08T08:35:15.158Z,41.65
2022-08-08T08:38:12.964Z,40.68
2022-08-08T08:40:35.092Z,44.80
2022-08-08T08:43:07.874Z,39.32
2022-08-08T08:45:41.045Z,39.24
2022-08-08T08:48:19.355Z,38.50
2022-08-08T08:50:53.126Z,34.87
2022-08-08T08:53:55.407Z,37.66
2022-08-08T08:56:24.176Z,37.47
2022-08-08T08:58:58.945Z,41.91
2022-08-08T09:01:38.471Z,37.37
2022-08-08T09:04:31.147Z,35.94
2022-08-08T09:07:12.629Z,34.56
2022-08-08T09:09:55.380Z,36.83
2022-08-08T09:12:35.771Z,33.89
2022-08-08T09:15:06.472Z,37.88
2022-08-08T09:17:52.403Z,33.24
2022-08-08T09:21:58.981Z,37.47
2022-08-08T09:23:25.736Z,39.12
2022-08-08T09:26:12.492Z,34.64
2022-08-08T09:28:44.391Z,36.14
2022-08-08T09:31:42.194Z,37.38
2022-08-08T09:34:32.266Z,36.83
2022-08-08T09:37:39.675Z,35.74
2022-08-08T09:40:11.170Z,34.60
2022-08-08T09:42:44.302Z,33.37
2022-08-08T09:46:01.047Z,31.96
2022-08-08T09:48:21.033Z,31.87
2022-08-08T09:50:56.079Z,31.73
2022-08-08T09:53:59.029Z,32.45
2022-08-08T09:56:25.284Z,33.72
2022-08-08T09:59:20.186Z,36.19
2022-08-08T10:02:03.163Z,32.46
2022-08-08T10:04:47.745Z,32.04
2022-08-08T10:07:18.378Z,31.04
2022-08-08T10:10:00.912Z,31.64
2022-08-08T10:12:53.139Z,30.64
2022-08-08T10:15:24.516Z,30.64
2022-08-08T10:18:10.409Z,30.38
2022-08-08T10:20:57.466Z,33.68
2022-08-08T10:23:46.084Z,33.64
2022-08-08T10:26:31.001Z,29.93
2022-08-08T10:29:20.791Z,33.51
2022-08-08T10:32:16.107Z,29.88
2022-08-08T10:35:00.372Z,29.32
2022-08-08T10:37:34.611Z,28.17
2022-08-08T10:40:17.482Z,29.23
2022-08-08T10:42:56.753Z,29.21
2022-08-08T10:45:25.765Z,29.11
2022-08-08T10:48:00.278Z,28.28
2022-08-08T10:50:37.916Z,27.71
2022-08-08T10:53:11.609Z,29.97
2022-08-08T10:55:46.661Z,26.89
2022-08-08T10:58:17.003Z,27.88
2022-08-08T11:00:53.563Z,31.19
2022-08-08T11:04:00.774Z,27.70
2022-08-08T11:06:35.038Z,29.05
2022-08-08T11:09:09.690Z,29.64
2022-08-08T11:12:04.771Z,28.19
2022-08-08T11:14:49.442Z,30.04
2022-08-08T11:18:00.090Z,27.44
2022-08-08T11:20:14.022Z,29.62
2022-08-08T11:22:52.967Z,28.54
2022-08-08T11:25:52.717Z,28.05
2022-08-08T11:28:22.052Z,28.65
2022-08-08T11:30:57.853Z,26.94
2022-08-08T11:33:51.128Z,28.87
2022-08-08T11:36:19.583Z,29.63
2022-08-08T11:38:55.124Z,29.01
2022-08-08T11:41:28.018Z,29.04
2022-08-08T11:44:02.358Z,33.04
2022-08-08T11:46:34.988Z,28.27
2022-08-08T11:49:09.355Z,27.52
2022-08-08T11:51:49.834Z,29.47
2022-08-08T11:54:33.532Z,28.83
2022-08-08T11:57:16.942Z,28.61
2022-08-08T12:00:01.488Z,28.06
2022-08-08T12:02:54.620Z,28.79
2022-08-08T12:05:34.866Z,28.44
2022-08-08T12:08:05.460Z,28.43
2022-08-08T12:10:36.297Z,27.07
2022-08-08T12:13:07.211Z,28.79
2022-08-08T12:15:42.532Z,28.24
2022-08-08T12:18:24.463Z,27.48
2022-08-08T12:20:56.555Z,27.23
2022-08-08T12:23:43.377Z,27.66
2022-08-08T12:26:27.833Z,26.19
2022-08-08T12:29:21.485Z,26.35
2022-08-08T12:32:02.930Z,27.75
2022-08-08T12:34:48.483Z,28.84
2022-08-08T12:37:23.009Z,28.61
2022-08-08T12:40:01.070Z,27.88
2022-08-08T12:42:33.587Z,27.98
2022-08-08T12:45:58.873Z,27.51
2022-08-08T12:48:09.864Z,27.31
2022-08-08T12:50:50.923Z,27.10
2022-08-08T12:53:36.381Z,26.56
2022-08-08T12:56:19.234Z,25.43
2022-08-08T12:58:55.230Z,28.79
2022-08-08T13:01:37.579Z,29.05
2022-08-08T13:04:18.380Z,26.58
2022-08-08T13:07:02.939Z,27.24
2022-08-08T13:09:57.757Z,25.84
2022-08-08T13:12:33.617Z,28.43
2022-08-08T13:15:05.926Z,27.86
2022-08-08T13:18:01.467Z,27.27
2022-08-08T13:20:27.183Z,27.75
2022-08-08T13:25:50.111Z,27.93
2022-08-08T13:28:32.417Z,30.04
2022-08-08T13:31:03.824Z,29.00
2022-08-08T13:33:41.885Z,28.92
2022-08-08T13:36:12.193Z,27.80
2022-08-08T13:38:42.406Z,26.83
2022-08-08T13:41:15.855Z,27.39
2022-08-08T13:43:50.774Z,27.88
2022-08-08T13:46:27.115Z,27.59
2022-08-08T13:49:11.754Z,27.68
2022-08-08T13:52:02.735Z,25.14
2022-08-08T13:54:38.475Z,27.74
2022-08-08T13:57:15.682Z,27.67
2022-08-08T13:59:48.141Z,27.03
2022-08-08T14:02:21.174Z,26.16
2022-08-08T14:04:55.564Z,28.62
2022-08-08T14:07:29.853Z,26.58
2022-08-08T14:10:11.784Z,27.14
2022-08-08T14:12:45.159Z,28.41
2022-08-08T14:15:31.578Z,28.74
2022-08-08T14:18:34.719Z,27.81
2022-08-08T14:21:12.612Z,26.75
2022-08-08T14:24:07.480Z,27.50
2022-08-08T14:26:43.077Z,28.02
2022-08-08T14:29:28.984Z,27.75
2022-08-08T14:32:10.601Z,29.49
2022-08-08T14:34:42.246Z,29.36
2022-08-08T14:37:13.283Z,28.00
2022-08-08T14:39:53.553Z,29.28
2022-08-08T14:42:34.901Z,27.92
2022-08-08T14:45:09.976Z,27.85
2022-08-08T14:47:52.856Z,27.97
2022-08-08T14:50:38.355Z,29.23
2022-08-08T14:53:13.601Z,29.22
2022-08-08T14:55:43.576Z,27.58
2022-08-08T14:58:16.977Z,27.87
2022-08-08T15:00:50.519Z,27.77
2022-08-08T15:03:19.042Z,28.18
2022-08-08T15:05:53.337Z,28.00
2022-08-08T15:08:35.084Z,28.97
2022-08-08T15:11:11.376Z,28.59
2022-08-08T15:14:01.578Z,27.78
2022-08-08T15:16:34.642Z,29.05
2022-08-08T15:19:05.159Z,27.92
2022-08-08T15:21:37.950Z,28.92
2022-08-08T15:24:13.941Z,29.20
2022-08-08T15:26:46.775Z,28.83
2022-08-08T15:29:24.549Z,28.55
2022-08-08T15:32:17.637Z,27.62
2022-08-08T15:34:42.955Z,28.08
2022-08-08T15:37:13.368Z,28.94
2022-08-08T15:39:41.640Z,28.95
2022-08-08T15:42:18.004Z,27.65
2022-08-08T15:45:00.776Z,28.16
2022-08-08T15:47:32.009Z,28.10
2022-08-08T15:50:01.736Z,27.56
2022-08-08T15:52:33.065Z,27.61
2022-08-08T15:55:02.650Z,27.67
2022-08-08T15:57:35.461Z,28.45
2022-08-08T16:00:26.009Z,30.20
2022-08-08T16:02:57.884Z,30.28
2022-08-08T16:05:35.838Z,31.70
2022-08-08T16:08:14.838Z,31.46
2022-08-08T16:13:11.186Z,30.52
2022-08-08T16:13:46.504Z,30.47
2022-08-08T16:16:17.905Z,30.86
2022-08-08T16:18:57.163Z,29.26
2022-08-08T16:21:30.624Z,30.06
2022-08-08T16:24:02.291Z,30.89
2022-08-08T16:26:34.973Z,31.44
2022-08-08T16:29:08.098Z,31.24
2022-08-08T16:31:49.132Z,30.04
2022-08-08T16:34:19.963Z,32.14
2022-08-08T16:36:50.985Z,32.56
2022-08-08T16:39:27.798Z,32.24
2022-08-08T16:42:18.166Z,34.27
2022-08-08T16:44:55.235Z,32.37
2022-08-08T16:47:40.573Z,32.87
2022-08-08T16:50:14.690Z,32.27
2022-08-08T16:55:23.722Z,32.72
2022-08-08T16:55:53.337Z,32.82
2022-08-08T16:58:25.597Z,32.24
2022-08-08T17:00:58.960Z,31.08
2022-08-08T17:03:59.414Z,32.09
2022-08-08T17:06:36.495Z,33.23
2022-08-08T17:09:06.552Z,32.43
2022-08-08T17:11:39.221Z,32.69
2022-08-08T17:14:18.842Z,31.34
2022-08-08T17:16:57.508Z,32.49
2022-08-08T17:19:30.324Z,33.80
2022-08-08T17:22:02.053Z,33.22
2022-08-08T17:24:32.001Z,33.68
2022-08-08T17:27:02.644Z,32.62
2022-08-08T17:29:36.493Z,32.83
2022-08-08T17:32:12.383Z,33.33
2022-08-08T17:35:00.250Z,32.68
2022-08-08T17:37:32.793Z,33.45
2022-08-08T17:40:05.565Z,33.22
2022-08-08T17:42:40.935Z,33.60
2022-08-08T17:45:23.216Z,34.23
2022-08-08T17:47:53.993Z,34.24
2022-08-08T17:50:24.962Z,34.13
2022-08-08T17:52:57.396Z,34.62
2022-08-08T17:56:04.079Z,34.15
2022-08-08T17:59:01.219Z,36.67
2022-08-08T18:01:53.830Z,37.97
2022-08-08T18:04:31.242Z,37.65
2022-08-08T18:08:02.880Z,36.68
2022-08-08T18:10:01.109Z,37.57
2022-08-08T18:12:46.040Z,37.22
2022-08-08T18:15:18.372Z,39.18
2022-08-08T18:18:09.954Z,38.48
2022-08-08T18:20:59.742Z,39.24
2022-08-08T18:23:40.126Z,40.72
2022-08-08T18:26:13.656Z,42.82
2022-08-08T18:28:53.804Z,50.82
2022-08-08T18:31:27.817Z,48.20
2022-08-08T18:34:11.483Z,54.10
2022-08-08T18:36:56.522Z,54.04
2022-08-08T18:39:32.389Z,54.72
2022-08-08T18:42:12.942Z,57.36
2022-08-08T18:44:55.641Z,54.28
2022-08-08T18:47:33.609Z,58.48
2022-08-08T18:50:08.159Z,58.93
2022-08-08T18:52:44.663Z,57.70
2022-08-08T18:55:29.058Z,56.70
2022-08-08T18:58:01.651Z,61.80
2022-08-08T19:00:36.517Z,57.49
2022-08-08T19:03:10.657Z,59.33
2022-08-08T19:05:49.839Z,58.36
2022-08-08T19:08:29.112Z,54.56
2022-08-08T19:11:06.306Z,54.90
2022-08-08T19:13:53.447Z,53.28
2022-08-08T19:16:32.200Z,51.94
2022-08-08T19:19:13.207Z,50.73
2022-08-08T19:21:48.665Z,49.67
2022-08-08T19:24:48.111Z,50.17
2022-08-08T19:27:19.473Z,50.19
2022-08-08T19:30:24.353Z,50.46
2022-08-08T19:33:00.700Z,50.70
2022-08-08T19:35:45.223Z,50.06
2022-08-08T19:38:27.454Z,48.62
2022-08-08T19:41:03.594Z,48.73
2022-08-08T19:44:03.094Z,48.19
2022-08-08T19:46:34.513Z,48.53
2022-08-08T19:49:12.829Z,48.75
2022-08-08T19:51:49.061Z,49.69
2022-08-08T19:54:22.539Z,50.33
2022-08-08T19:56:55.983Z,50.41
2022-08-08T19:59:34.786Z,50.02
2022-08-08T20:02:05.844Z,49.91
2022-08-08T20:04:35.481Z,50.42
2022-08-08T20:08:29.968Z,50.65
2022-08-08T20:09:58.462Z,50.04
2022-08-08T20:12:32.321Z,49.61
2022-08-08T20:15:14.215Z,49.64
2022-08-08T20:17:46.905Z,50.67
2022-08-08T20:20:19.592Z,51.07
2022-08-08T20:22:53.848Z,51.86
2022-08-08T20:25:24.819Z,50.80
2022-08-08T20:28:07.834Z,51.31
2022-08-08T20:30:59.729Z,51.81
2022-08-08T20:34:27.130Z,50.80
2022-08-08T20:36:27.353Z,51.08
2022-08-08T20:39:00.842Z,57.08
2022-08-08T20:41:37.087Z,73.48
2022-08-08T20:44:17.474Z,73.66
2022-08-08T20:46:53.196Z,87.97
2022-08-08T20:49:39.652Z,94.64
2022-08-08T20:52:12.258Z,96.35
2022-08-08T20:54:41.374Z,85.36
2022-08-08T20:57:17.497Z,92.91
2022-08-08T20:59:49.666Z,94.78
2022-08-08T21:02:26.159Z,100.00
2022-08-08T21:05:01.228Z,91.71
2022-08-08T21:08:33.381Z,94.44
2022-08-08T21:10:28.322Z,93.74
2022-08-08T21:12:59.444Z,100.00
2022-08-08T21:16:06.174Z,94.08
2022-08-08T21:18:20.015Z,100.00
2022-08-08T21:20:50.939Z,100.00
2022-08-08T21:23:19.563Z,100.00
2022-08-08T21:26:08.144Z,99.70
2022-08-08T21:28:36.580Z,94.05
2022-08-08T21:31:22.816Z,90.64
2022-08-08T21:33:53.944Z,89.82
2022-08-08T21:36:28.658Z,89.09
2022-08-08T21:38:58.185Z,86.79
2022-08-08T21:41:38.555Z,88.97
2022-08-08T21:44:16.501Z,87.69
2022-08-08T21:48:06.187Z,86.91
2022-08-08T21:49:36.022Z,88.30
2022-08-08T21:54:31.566Z,85.12
2022-08-08T21:55:02.953Z,91.04
2022-08-08T21:57:41.874Z,87.73
2022-08-08T22:00:14.641Z,87.50
2022-08-08T22:02:44.326Z,86.83
2022-08-08T22:05:15.330Z,80.85
2022-08-08T22:07:48.396Z,81.66
2022-08-08T22:10:32.079Z,78.88
2022-08-08T22:13:18.848Z,79.12
2022-08-08T22:15:58.691Z,79.38
2022-08-08T22:18:31.440Z,78.58
2022-08-08T22:21:10.763Z,79.15
2022-08-08T22:23:51.449Z,76.95
2022-08-08T22:26:29.769Z,80.01
2022-08-08T22:29:12.965Z,82.35
2022-08-08T22:32:02.366Z,82.21
2022-08-08T22:34:39.891Z,81.83
2022-08-08T22:37:15.081Z,83.04
2022-08-08T22:40:00.974Z,74.15
2022-08-08T22:42:31.945Z,73.59
2022-08-08T22:45:03.130Z,73.78
2022-08-08T22:47:38.300Z,74.69
2022-08-08T22:50:25.895Z,72.43
2022-08-08T22:54:19.534Z,74.08
2022-08-08T22:55:59.688Z,72.86
2022-08-08T22:58:33.027Z,74.66
2022-08-08T23:01:16.775Z,73.32
2022-08-08T23:03:54.721Z,70.77
2022-08-08T23:06:24.738Z,72.76
2022-08-08T23:08:58.631Z,70.71
2022-08-08T23:12:17.822Z,70.50
2022-08-08T23:14:19.415Z,70.77
2022-08-08T23:16:57.955Z,70.36
2022-08-08T23:19:31.018Z,70.55
2022-08-08T23:22:04.229Z,73.89
2022-08-08T23:24:36.511Z,70.41
2022-08-08T23:27:06.547Z,71.45
2022-08-08T23:29:35.328Z,71.85
2022-08-08T23:32:04.433Z,71.89
2022-08-08T23:34:33.826Z,73.59
2022-08-08T23:37:03.695Z,70.48
2022-08-08T23:39:41.594Z,70.75
2022-08-08T23:42:17.659Z,73.84
2022-08-08T23:44:49.848Z,72.05
2022-08-08T23:48:59.626Z,73.88
2022-08-08T23:50:14.934Z,72.99
2022-08-08T23:52:58.927Z,73.88
2022-08-08T23:55:38.295Z,71.66
2022-08-08T23:58:31.974Z,70.73
