createdAt,value
2019-02-21T00:00:23.968Z,1.22
2019-02-21T00:02:45.170Z,1.28
2019-02-21T00:05:14.150Z,1.09
2019-02-21T00:07:42.901Z,1.06
2019-02-21T00:10:13.429Z,1.04
2019-02-21T00:12:42.115Z,1.01
2019-02-21T00:15:11.026Z,1.01
2019-02-21T00:17:39.805Z,1.04
2019-02-21T00:20:08.500Z,1.13
2019-02-21T00:22:37.277Z,1.15
2019-02-21T00:25:08.334Z,1.13
2019-02-21T00:27:37.094Z,1.14
2019-02-21T00:30:07.016Z,1.23
2019-02-21T00:32:35.652Z,1.07
2019-02-21T00:35:04.802Z,1.01
2019-02-21T00:37:33.485Z,1.15
2019-02-21T00:40:02.177Z,1.23
2019-02-21T00:42:30.981Z,1.29
2019-02-21T00:44:59.641Z,1.22
2019-02-21T00:47:28.331Z,1.01
2019-02-21T00:49:57.020Z,1.04
2019-02-21T00:52:25.910Z,0.94
2019-02-21T00:54:54.599Z,1.04
2019-02-21T00:57:23.281Z,1.08
2019-02-21T00:59:52.222Z,0.93
2019-02-21T01:02:20.964Z,0.92
2019-02-21T01:04:49.650Z,0.97
2019-02-21T01:07:18.746Z,0.94
2019-02-21T01:09:47.537Z,0.92
2019-02-21T01:12:16.320Z,1.02
2019-02-21T01:14:45.009Z,1.14
2019-02-21T01:17:13.715Z,1.14
2019-02-21T01:19:42.405Z,1.00
2019-02-21T01:22:11.067Z,1.08
2019-02-21T01:24:40.057Z,1.08
2019-02-21T01:27:08.968Z,1.16
2019-02-21T01:29:40.714Z,1.15
2019-02-21T01:32:09.499Z,1.22
2019-02-21T01:34:38.206Z,1.25
2019-02-21T01:37:06.975Z,1.31
2019-02-21T01:39:35.688Z,1.31
2019-02-21T01:42:04.457Z,1.32
2019-02-21T01:44:33.250Z,1.15
2019-02-21T01:47:02.033Z,1.19
2019-02-21T01:49:30.728Z,1.26
2019-02-21T01:52:01.522Z,1.21
2019-02-21T01:54:32.140Z,1.12
2019-02-21T01:57:02.133Z,1.10
2019-02-21T01:59:30.793Z,1.07
2019-02-21T02:01:59.588Z,1.07
2019-02-21T02:04:28.203Z,0.98
2019-02-21T02:07:00.293Z,0.98
2019-02-21T02:09:31.779Z,1.09
2019-02-21T02:12:00.465Z,1.02
2019-02-21T02:14:29.252Z,1.02
2019-02-21T02:16:57.928Z,0.89
2019-02-21T02:19:28.163Z,0.89
2019-02-21T02:21:56.850Z,0.79
2019-02-21T02:24:25.634Z,0.84
2019-02-21T02:26:57.086Z,0.76
2019-02-21T02:29:25.916Z,0.80
2019-02-21T02:31:58.763Z,0.55
2019-02-21T02:34:27.549Z,0.53
2019-02-21T02:36:56.344Z,0.55
2019-02-21T02:39:25.047Z,0.63
2019-02-21T02:41:53.723Z,0.59
2019-02-21T02:44:22.501Z,0.41
2019-02-21T02:46:56.069Z,0.42
2019-02-21T02:49:24.790Z,0.19
2019-02-21T02:51:55.022Z,0.24
2019-02-21T02:54:24.007Z,0.27
2019-02-21T02:56:54.147Z,0.27
2019-02-21T02:59:22.816Z,0.34
2019-02-21T03:01:51.501Z,0.17
2019-02-21T03:04:20.295Z,0.19
2019-02-21T03:06:49.072Z,0.16
2019-02-21T03:09:17.766Z,0.13
2019-02-21T03:11:46.546Z,0.11
2019-02-21T03:14:15.685Z,0.15
2019-02-21T03:16:44.336Z,0.26
2019-02-21T03:19:16.110Z,0.38
2019-02-21T03:21:44.880Z,0.29
2019-02-21T03:24:14.855Z,0.34
2019-02-21T03:26:45.122Z,0.33
2019-02-21T03:29:13.817Z,0.28
2019-02-21T03:31:54.439Z,0.36
2019-02-21T03:34:13.189Z,0.44
2019-02-21T03:36:41.918Z,0.43
2019-02-21T03:39:10.709Z,0.29
2019-02-21T03:41:39.906Z,0.16
2019-02-21T03:44:11.773Z,0.06
2019-02-21T03:46:40.451Z,0.15
2019-02-21T03:49:09.133Z,0.26
2019-02-21T03:51:37.927Z,0.25
2019-02-21T03:54:06.531Z,0.25
2019-02-21T03:56:35.362Z,0.22
2019-02-21T03:59:04.105Z,0.27
2019-02-21T04:01:32.730Z,0.22
2019-02-21T04:04:01.414Z,0.14
2019-02-21T04:06:30.356Z,0.19
2019-02-21T04:08:59.142Z,0.18
2019-02-21T04:11:27.852Z,0.05
2019-02-21T04:13:59.279Z,-0.09
2019-02-21T04:16:29.602Z,0.08
2019-02-21T04:18:58.393Z,0.15
2019-02-21T04:21:30.244Z,0.10
2019-02-21T04:24:02.654Z,0.21
2019-02-21T04:26:31.318Z,0.13
2019-02-21T04:29:00.101Z,0.05
2019-02-21T04:31:28.712Z,0.12
2019-02-21T04:33:58.190Z,0.20
2019-02-21T04:36:26.816Z,0.10
2019-02-21T04:38:56.485Z,0.09
2019-02-21T04:41:26.714Z,0.05
2019-02-21T04:43:55.497Z,0.13
2019-02-21T04:46:28.385Z,0.04
2019-02-21T04:48:58.501Z,0.13
2019-02-21T04:51:28.830Z,0.22
2019-02-21T04:53:57.450Z,0.17
2019-02-21T04:56:26.203Z,0.18
2019-02-21T04:58:54.885Z,0.19
2019-02-21T05:01:23.674Z,0.20
2019-02-21T05:03:52.362Z,0.10
2019-02-21T05:06:21.148Z,0.11
2019-02-21T05:08:51.473Z,0.16
2019-02-21T05:11:20.160Z,0.25
2019-02-21T05:13:55.093Z,0.13
2019-02-21T05:16:23.792Z,0.15
2019-02-21T05:18:52.463Z,0.22
2019-02-21T05:21:21.253Z,0.31
2019-02-21T05:23:49.939Z,0.37
2019-02-21T05:26:20.263Z,0.51
2019-02-21T05:28:52.023Z,0.38
2019-02-21T05:31:38.626Z,0.31
2019-02-21T05:34:15.004Z,0.31
2019-02-21T05:37:03.649Z,0.37
2019-02-21T05:39:41.444Z,0.23
2019-02-21T05:42:29.929Z,0.22
2019-02-21T05:45:12.516Z,0.32
2019-02-21T05:48:03.729Z,0.24
2019-02-21T05:50:45.941Z,0.25
2019-02-21T05:53:18.816Z,0.20
2019-02-21T05:56:04.464Z,0.16
2019-02-21T05:58:46.911Z,0.26
2019-02-21T06:01:17.246Z,0.34
2019-02-21T06:03:56.994Z,0.31
2019-02-21T06:06:34.509Z,0.30
2019-02-21T06:09:04.782Z,0.14
2019-02-21T06:11:35.430Z,0.12
2019-02-21T06:14:22.353Z,0.21
2019-02-21T06:16:58.608Z,0.29
2019-02-21T06:19:33.945Z,0.23
2019-02-21T06:22:10.722Z,0.33
2019-02-21T06:24:47.427Z,0.39
2019-02-21T06:27:27.156Z,0.26
2019-02-21T06:30:01.893Z,0.23
2019-02-21T06:32:30.695Z,0.31
2019-02-21T06:35:02.781Z,0.44
2019-02-21T06:37:37.888Z,0.49
2019-02-21T06:40:07.523Z,0.50
2019-02-21T06:42:37.994Z,0.36
2019-02-21T06:45:07.411Z,0.42
2019-02-21T06:47:36.201Z,0.49
2019-02-21T06:50:05.835Z,0.51
2019-02-21T06:52:37.153Z,0.61
2019-02-21T06:55:06.166Z,0.60
2019-02-21T06:57:39.156Z,0.71
2019-02-21T07:00:07.830Z,0.74
2019-02-21T07:02:36.538Z,0.80
2019-02-21T07:05:06.159Z,0.77
2019-02-21T07:07:34.912Z,0.85
2019-02-21T07:10:04.411Z,1.03
2019-02-21T07:12:33.402Z,1.07
2019-02-21T07:15:02.192Z,0.91
2019-02-21T07:17:33.245Z,1.03
2019-02-21T07:20:03.677Z,1.14
2019-02-21T07:22:33.966Z,1.17
2019-02-21T07:25:05.580Z,1.33
2019-02-21T07:27:35.212Z,1.21
2019-02-21T07:30:04.684Z,1.30
2019-02-21T07:32:33.343Z,1.19
2019-02-21T07:35:03.628Z,1.45
2019-02-21T07:37:32.362Z,1.51
2019-02-21T07:40:01.141Z,1.66
2019-02-21T07:42:29.903Z,1.74
2019-02-21T07:45:00.791Z,1.85
2019-02-21T07:47:29.711Z,1.70
2019-02-21T07:49:58.448Z,1.99
2019-02-21T07:52:27.235Z,2.11
2019-02-21T07:55:02.020Z,2.10
2019-02-21T07:57:32.307Z,2.14
2019-02-21T08:00:01.090Z,2.49
2019-02-21T08:02:29.866Z,2.44
2019-02-21T08:05:02.078Z,2.73
2019-02-21T08:07:30.732Z,3.27
2019-02-21T08:09:59.410Z,3.04
2019-02-21T08:12:28.299Z,3.34
2019-02-21T08:14:57.091Z,3.59
2019-02-21T08:17:27.877Z,3.95
2019-02-21T08:20:07.442Z,4.14
2019-02-21T08:22:28.219Z,5.01
2019-02-21T08:24:56.964Z,5.28
2019-02-21T08:27:25.771Z,4.65
2019-02-21T08:29:54.437Z,4.78
2019-02-21T08:32:24.820Z,5.38
2019-02-21T08:34:53.750Z,5.38
2019-02-21T08:37:25.674Z,5.28
2019-02-21T08:39:56.137Z,4.91
2019-02-21T08:42:24.973Z,5.06
2019-02-21T08:44:53.715Z,5.25
2019-02-21T08:47:22.506Z,5.34
2019-02-21T08:49:52.629Z,5.35
2019-02-21T08:52:23.021Z,5.31
2019-02-21T08:54:59.969Z,5.74
2019-02-21T08:57:22.175Z,6.00
2019-02-21T08:59:50.990Z,6.44
2019-02-21T09:02:19.844Z,6.10
2019-02-21T09:04:48.535Z,5.81
2019-02-21T09:07:17.345Z,5.85
2019-02-21T09:09:46.017Z,6.35
2019-02-21T09:12:14.799Z,6.47
2019-02-21T09:14:45.121Z,6.75
2019-02-21T09:17:13.815Z,5.93
2019-02-21T09:19:42.671Z,5.93
2019-02-21T09:22:11.589Z,6.00
2019-02-21T09:24:42.518Z,6.19
2019-02-21T09:27:10.905Z,6.23
2019-02-21T09:29:39.593Z,6.05
2019-02-21T09:32:08.381Z,6.49
2019-02-21T09:34:37.088Z,6.27
2019-02-21T09:37:05.859Z,6.91
2019-02-21T09:39:34.644Z,7.82
2019-02-21T09:42:03.338Z,7.61
2019-02-21T09:44:32.225Z,8.40
2019-02-21T09:47:00.910Z,8.13
2019-02-21T09:49:29.701Z,8.33
2019-02-21T09:51:58.589Z,8.48
2019-02-21T09:54:27.381Z,9.17
2019-02-21T09:56:56.028Z,8.82
2019-02-21T09:59:24.759Z,9.03
2019-02-21T10:01:53.547Z,9.97
2019-02-21T10:04:31.793Z,10.17
2019-02-21T10:06:52.961Z,10.64
2019-02-21T10:09:21.760Z,9.59
2019-02-21T10:11:50.438Z,9.50
2019-02-21T10:14:21.464Z,9.62
2019-02-21T10:16:49.784Z,10.34
2019-02-21T10:19:18.543Z,10.25
2019-02-21T10:21:47.226Z,10.39
2019-02-21T10:24:15.935Z,10.94
2019-02-21T10:26:44.617Z,11.05
2019-02-21T10:29:13.386Z,12.05
2019-02-21T10:31:42.081Z,11.43
2019-02-21T10:34:10.763Z,11.17
2019-02-21T10:36:39.558Z,11.09
2019-02-21T10:39:08.243Z,11.32
2019-02-21T10:41:36.928Z,12.63
2019-02-21T10:44:05.713Z,12.78
2019-02-21T10:46:34.341Z,13.11
2019-02-21T10:49:03.111Z,12.38
2019-02-21T10:51:31.778Z,12.05
2019-02-21T10:54:00.585Z,11.75
2019-02-21T10:56:29.252Z,12.25
2019-02-21T10:58:58.105Z,11.70
2019-02-21T11:01:26.826Z,12.30
2019-02-21T11:03:55.837Z,12.19
2019-02-21T11:06:26.150Z,11.52
2019-02-21T11:08:55.034Z,11.69
2019-02-21T11:11:23.827Z,12.21
2019-02-21T11:13:52.511Z,12.28
2019-02-21T11:16:21.301Z,12.93
2019-02-21T11:18:49.997Z,12.39
2019-02-21T11:21:18.772Z,11.89
2019-02-21T11:23:47.854Z,12.26
2019-02-21T11:26:16.542Z,13.10
2019-02-21T11:28:47.250Z,12.75
2019-02-21T11:31:18.076Z,13.57
2019-02-21T11:33:46.819Z,12.92
2019-02-21T11:36:16.853Z,13.37
2019-02-21T11:38:45.638Z,13.78
2019-02-21T11:41:15.853Z,13.79
2019-02-21T11:43:44.630Z,13.12
2019-02-21T11:46:15.113Z,13.75
2019-02-21T11:48:43.854Z,14.01
2019-02-21T11:51:12.532Z,13.90
2019-02-21T11:53:41.246Z,14.24
2019-02-21T11:56:10.315Z,14.63
2019-02-21T11:58:39.003Z,14.48
2019-02-21T12:01:09.535Z,14.66
2019-02-21T12:03:38.383Z,14.47
2019-02-21T12:06:07.115Z,14.62
2019-02-21T12:08:36.412Z,14.28
2019-02-21T12:11:05.218Z,14.26
2019-02-21T12:13:33.986Z,14.06
2019-02-21T12:16:02.884Z,14.32
2019-02-21T12:18:31.672Z,14.40
2019-02-21T12:21:00.313Z,14.36
2019-02-21T12:23:29.047Z,13.85
2019-02-21T12:25:58.037Z,13.12
2019-02-21T12:28:26.921Z,13.02
2019-02-21T12:30:57.141Z,13.13
2019-02-21T12:33:26.019Z,12.21
2019-02-21T12:35:56.362Z,12.22
2019-02-21T12:38:25.070Z,12.24
2019-02-21T12:40:55.299Z,12.18
2019-02-21T12:43:24.081Z,11.92
2019-02-21T12:45:55.835Z,12.22
2019-02-21T12:48:24.707Z,11.98
2019-02-21T12:50:53.474Z,12.09
2019-02-21T12:53:24.854Z,12.25
2019-02-21T12:55:53.465Z,12.31
2019-02-21T12:58:22.127Z,12.19
2019-02-21T13:00:50.796Z,12.20
2019-02-21T13:03:19.499Z,12.46
2019-02-21T13:05:48.124Z,12.41
2019-02-21T13:08:16.778Z,12.39
2019-02-21T13:10:45.427Z,12.61
2019-02-21T13:13:14.124Z,12.39
2019-02-21T13:15:42.811Z,12.06
2019-02-21T13:18:15.986Z,12.00
2019-02-21T13:20:41.815Z,12.45
2019-02-21T13:23:10.454Z,11.86
2019-02-21T13:25:39.138Z,11.89
2019-02-21T13:28:07.758Z,11.74
2019-02-21T13:30:36.588Z,11.83
2019-02-21T13:33:05.262Z,11.70
2019-02-21T13:35:33.891Z,11.75
2019-02-21T13:38:02.559Z,11.67
2019-02-21T13:40:31.167Z,11.89
2019-02-21T13:42:59.839Z,11.95
2019-02-21T13:45:28.576Z,11.97
2019-02-21T13:47:57.188Z,11.90
2019-02-21T13:50:25.865Z,11.91
2019-02-21T13:52:54.556Z,11.66
2019-02-21T13:55:23.287Z,11.61
2019-02-21T13:57:52.026Z,11.59
2019-02-21T14:00:22.923Z,11.72
2019-02-21T14:02:51.596Z,11.71
2019-02-21T14:05:20.209Z,11.76
2019-02-21T14:07:48.908Z,11.44
2019-02-21T14:10:17.540Z,11.63
2019-02-21T14:12:46.160Z,11.49
2019-02-21T14:15:25.022Z,11.29
2019-02-21T14:17:53.667Z,11.16
2019-02-21T14:20:22.364Z,11.45
2019-02-21T14:22:51.084Z,11.13
2019-02-21T14:25:19.794Z,11.19
2019-02-21T14:27:48.387Z,10.93
2019-02-21T14:30:18.736Z,11.10
2019-02-21T14:32:47.400Z,10.88
2019-02-21T14:35:17.994Z,10.79
2019-02-21T14:37:46.793Z,11.05
2019-02-21T14:40:16.665Z,10.86
2019-02-21T14:42:45.391Z,10.69
2019-02-21T14:45:16.913Z,10.98
2019-02-21T14:47:47.264Z,10.61
2019-02-21T14:50:16.156Z,10.91
2019-02-21T14:52:45.083Z,10.68
2019-02-21T14:55:15.474Z,10.48
2019-02-21T14:57:44.289Z,10.44
2019-02-21T15:00:22.907Z,10.59
2019-02-21T15:02:52.283Z,10.51
2019-02-21T15:05:22.878Z,10.78
2019-02-21T15:07:51.601Z,10.72
2019-02-21T15:10:20.300Z,10.65
2019-02-21T15:12:50.151Z,10.45
2019-02-21T15:15:26.674Z,10.35
2019-02-21T15:18:06.630Z,10.08
2019-02-21T15:20:36.180Z,9.29
2019-02-21T15:22:56.876Z,9.42
2019-02-21T15:25:25.617Z,9.40
2019-02-21T15:27:54.401Z,9.41
2019-02-21T15:30:24.844Z,9.30
2019-02-21T15:32:53.721Z,8.93
2019-02-21T15:35:24.076Z,8.85
2019-02-21T15:37:52.734Z,8.64
2019-02-21T15:40:21.529Z,8.32
2019-02-21T15:42:52.545Z,8.92
2019-02-21T15:45:24.456Z,8.80
2019-02-21T15:47:53.586Z,8.48
2019-02-21T15:50:22.648Z,8.35
2019-02-21T15:52:52.950Z,8.07
2019-02-21T15:55:23.700Z,7.80
2019-02-21T15:58:03.276Z,7.82
2019-02-21T16:00:24.423Z,7.96
2019-02-21T16:02:53.126Z,7.63
2019-02-21T16:05:21.806Z,7.58
2019-02-21T16:07:50.799Z,7.48
2019-02-21T16:10:24.850Z,7.18
2019-02-21T16:12:53.568Z,7.03
2019-02-21T16:15:22.317Z,7.25
2019-02-21T16:17:51.078Z,7.06
2019-02-21T16:20:21.044Z,6.97
2019-02-21T16:22:50.107Z,6.97
2019-02-21T16:25:23.786Z,6.75
2019-02-21T16:27:55.253Z,6.73
2019-02-21T16:30:23.630Z,6.75
2019-02-21T16:32:52.343Z,6.55
2019-02-21T16:35:21.717Z,6.40
2019-02-21T16:37:50.710Z,6.21
2019-02-21T16:40:21.166Z,6.38
2019-02-21T16:42:49.915Z,6.41
2019-02-21T16:45:20.555Z,6.42
2019-02-21T16:47:49.237Z,6.36
2019-02-21T16:50:28.824Z,6.37
2019-02-21T16:52:49.143Z,6.27
2019-02-21T16:55:24.791Z,6.11
2019-02-21T16:57:53.439Z,6.18
2019-02-21T17:00:25.668Z,5.98
2019-02-21T17:02:54.460Z,5.85
2019-02-21T17:05:23.140Z,5.88
2019-02-21T17:07:51.767Z,6.07
2019-02-21T17:10:20.441Z,5.89
2019-02-21T17:12:49.120Z,5.80
2019-02-21T17:15:18.610Z,5.92
2019-02-21T17:17:47.309Z,5.83
2019-02-21T17:20:24.592Z,5.63
2019-02-21T17:22:53.279Z,5.68
2019-02-21T17:25:22.156Z,5.24
2019-02-21T17:27:51.601Z,5.47
2019-02-21T17:30:20.865Z,5.49
2019-02-21T17:32:49.763Z,5.73
2019-02-21T17:35:18.456Z,5.68
2019-02-21T17:37:47.228Z,5.59
2019-02-21T17:40:21.854Z,5.63
2019-02-21T17:42:50.663Z,5.49
2019-02-21T17:45:21.909Z,5.53
2019-02-21T17:47:51.025Z,5.39
2019-02-21T17:50:20.464Z,5.22
2019-02-21T17:52:49.585Z,4.92
2019-02-21T17:55:18.775Z,4.97
2019-02-21T17:57:47.676Z,5.17
2019-02-21T18:00:26.260Z,5.18
2019-02-21T18:02:54.978Z,5.01
2019-02-21T18:05:23.931Z,4.96
2019-02-21T18:07:54.572Z,5.17
2019-02-21T18:10:23.433Z,5.49
2019-02-21T18:12:52.286Z,5.41
2019-02-21T18:15:21.074Z,5.13
2019-02-21T18:17:49.685Z,4.98
2019-02-21T18:20:18.456Z,4.96
2019-02-21T18:22:47.093Z,5.03
2019-02-21T18:25:21.753Z,5.13
2019-02-21T18:27:52.233Z,5.25
2019-02-21T18:30:21.225Z,5.05
2019-02-21T18:32:50.028Z,4.87
2019-02-21T18:35:18.824Z,5.01
2019-02-21T18:37:48.017Z,5.05
2019-02-21T18:40:20.889Z,4.87
2019-02-21T18:42:49.966Z,4.87
2019-02-21T18:45:18.810Z,4.68
2019-02-21T18:47:47.527Z,4.73
2019-02-21T18:50:16.434Z,4.89
2019-02-21T18:52:45.131Z,5.06
2019-02-21T18:55:14.092Z,5.03
2019-02-21T18:57:42.876Z,5.07
2019-02-21T19:00:17.954Z,5.06
2019-02-21T19:02:46.666Z,5.22
2019-02-21T19:05:15.532Z,5.02
2019-02-21T19:07:44.222Z,4.76
2019-02-21T19:10:17.727Z,4.88
2019-02-21T19:12:50.083Z,5.04
2019-02-21T19:15:22.556Z,5.21
2019-02-21T19:17:51.763Z,5.34
2019-02-21T19:20:22.110Z,5.17
2019-02-21T19:22:52.888Z,5.13
2019-02-21T19:25:22.088Z,5.04
2019-02-21T19:27:52.852Z,5.08
2019-02-21T19:30:27.877Z,4.81
2019-02-21T19:32:59.152Z,4.55
2019-02-21T19:35:28.348Z,4.42
2019-02-21T19:38:09.455Z,4.42
2019-02-21T19:40:32.106Z,4.40
2019-02-21T19:43:01.013Z,4.46
2019-02-21T19:45:30.316Z,4.46
2019-02-21T19:47:59.457Z,4.42
2019-02-21T19:50:29.180Z,4.55
2019-02-21T19:52:58.391Z,4.53
2019-02-21T19:55:28.152Z,4.76
2019-02-21T19:57:59.719Z,4.66
2019-02-21T20:00:30.775Z,4.58
2019-02-21T20:02:59.450Z,4.75
2019-02-21T20:05:28.413Z,4.80
2019-02-21T20:08:07.791Z,4.81
2019-02-21T20:10:27.954Z,4.85
2019-02-21T20:12:58.261Z,4.95
2019-02-21T20:15:27.404Z,4.95
2019-02-21T20:17:56.864Z,4.98
2019-02-21T20:20:27.395Z,4.67
2019-02-21T20:22:57.599Z,4.49
2019-02-21T20:25:26.602Z,4.69
2019-02-21T20:27:57.449Z,4.65
2019-02-21T20:30:26.320Z,4.63
2019-02-21T20:32:55.162Z,4.70
2019-02-21T20:35:24.037Z,4.66
2019-02-21T20:37:52.936Z,4.69
2019-02-21T20:40:21.612Z,4.87
2019-02-21T20:42:51.910Z,4.69
2019-02-21T20:45:20.652Z,4.55
2019-02-21T20:47:49.603Z,4.51
2019-02-21T20:50:18.488Z,4.65
2019-02-21T20:52:47.606Z,4.66
2019-02-21T20:55:19.234Z,4.46
2019-02-21T20:57:47.991Z,4.55
2019-02-21T21:00:18.545Z,4.51
2019-02-21T21:02:47.887Z,4.70
2019-02-21T21:05:16.934Z,4.83
2019-02-21T21:07:45.888Z,5.07
2019-02-21T21:10:15.861Z,5.01
2019-02-21T21:12:47.771Z,5.06
2019-02-21T21:15:16.812Z,4.88
2019-02-21T21:17:46.097Z,5.41
2019-02-21T21:20:17.478Z,5.56
2019-02-21T21:22:46.281Z,5.66
2019-02-21T21:25:16.577Z,5.80
2019-02-21T21:27:45.232Z,5.47
2019-02-21T21:30:18.194Z,5.32
2019-02-21T21:32:46.811Z,5.75
2019-02-21T21:35:15.662Z,6.10
2019-02-21T21:37:46.757Z,6.43
2019-02-21T21:40:19.053Z,6.46
2019-02-21T21:42:47.685Z,6.54
2019-02-21T21:45:18.264Z,5.91
2019-02-21T21:47:46.917Z,5.53
2019-02-21T21:50:18.693Z,5.55
2019-02-21T21:52:47.487Z,5.48
2019-02-21T21:55:16.407Z,5.87
2019-02-21T21:57:45.494Z,5.80
2019-02-21T22:00:22.389Z,5.68
2019-02-21T22:02:51.274Z,5.63
2019-02-21T22:05:20.853Z,5.84
2019-02-21T22:07:49.829Z,5.34
2019-02-21T22:10:18.727Z,5.14
2019-02-21T22:12:47.431Z,5.05
2019-02-21T22:15:21.624Z,5.41
2019-02-21T22:17:50.247Z,5.21
2019-02-21T22:20:19.000Z,5.41
2019-02-21T22:22:47.673Z,5.85
2019-02-21T22:25:16.310Z,5.46
2019-02-21T22:27:45.125Z,5.29
2019-02-21T22:30:18.082Z,5.36
2019-02-21T22:32:47.494Z,5.26
2019-02-21T22:35:16.153Z,5.19
2019-02-21T22:37:44.869Z,5.31
2019-02-21T22:40:15.587Z,5.04
2019-02-21T22:42:44.287Z,4.83
2019-02-21T22:45:13.250Z,4.66
2019-02-21T22:47:41.940Z,4.83
2019-02-21T22:50:12.890Z,5.01
2019-02-21T22:52:41.586Z,5.01
2019-02-21T22:55:10.534Z,4.96
2019-02-21T22:57:39.403Z,5.31
2019-02-21T23:00:32.203Z,5.54
2019-02-21T23:03:01.586Z,5.39
2019-02-21T23:05:53.013Z,5.19
2019-02-21T23:08:27.378Z,5.02
2019-02-21T23:10:56.125Z,4.98
2019-02-21T23:13:26.346Z,4.96
2019-02-21T23:15:56.695Z,5.04
2019-02-21T23:18:25.356Z,5.24
2019-02-21T23:20:54.096Z,5.49
2019-02-21T23:23:23.040Z,5.59
2019-02-21T23:25:51.724Z,6.13
2019-02-21T23:28:20.412Z,6.01
2019-02-21T23:30:50.426Z,5.39
2019-02-21T23:33:19.113Z,6.03
2019-02-21T23:35:47.817Z,6.46
2019-02-21T23:38:16.589Z,6.49
2019-02-21T23:40:45.380Z,5.89
2019-02-21T23:43:14.169Z,5.79
2019-02-21T23:45:42.959Z,5.81
2019-02-21T23:48:11.647Z,6.30
2019-02-21T23:50:40.427Z,6.58
2019-02-21T23:53:09.222Z,6.61
2019-02-21T23:55:37.904Z,6.28
2019-02-21T23:58:06.595Z,6.22
