createdAt,value
2019-01-10T00:00:31.513Z,3.77
2019-01-10T00:01:07.053Z,3.57
2019-01-10T00:01:42.718Z,3.50
2019-01-10T00:02:18.122Z,4.27
2019-01-10T00:02:53.514Z,3.77
2019-01-10T00:03:28.917Z,3.33
2019-01-10T00:04:04.956Z,3.70
2019-01-10T00:04:40.331Z,2.87
2019-01-10T00:05:15.831Z,3.70
2019-01-10T00:05:51.586Z,3.10
2019-01-10T00:06:26.961Z,3.57
2019-01-10T00:07:02.357Z,3.67
2019-01-10T00:07:38.250Z,3.77
2019-01-10T00:08:13.649Z,4.50
2019-01-10T00:08:49.050Z,3.90
2019-01-10T00:09:24.531Z,3.97
2019-01-10T00:09:59.929Z,4.10
2019-01-10T00:10:35.596Z,3.50
2019-01-10T00:11:11.382Z,3.67
2019-01-10T00:11:46.764Z,4.00
2019-01-10T00:12:22.211Z,4.20
2019-01-10T00:12:57.610Z,4.50
2019-01-10T00:13:32.989Z,3.60
2019-01-10T00:14:08.388Z,4.10
2019-01-10T00:14:44.068Z,4.00
2019-01-10T00:15:19.438Z,3.40
2019-01-10T00:15:54.930Z,3.80
2019-01-10T00:16:30.317Z,3.77
2019-01-10T00:17:05.951Z,4.03
2019-01-10T00:17:41.388Z,3.90
2019-01-10T00:18:17.307Z,3.47
2019-01-10T00:18:52.720Z,3.20
2019-01-10T00:19:28.127Z,3.50
2019-01-10T00:20:03.718Z,3.60
2019-01-10T00:20:39.369Z,3.57
2019-01-10T00:21:14.747Z,3.77
2019-01-10T00:21:50.137Z,3.67
2019-01-10T00:22:25.644Z,3.80
2019-01-10T00:23:01.102Z,3.70
2019-01-10T00:23:36.486Z,3.40
2019-01-10T00:24:12.184Z,3.50
2019-01-10T00:24:47.562Z,3.37
2019-01-10T00:25:23.205Z,3.30
2019-01-10T00:25:58.672Z,3.50
2019-01-10T00:26:34.261Z,2.80
2019-01-10T00:27:09.631Z,2.90
2019-01-10T00:27:45.629Z,3.13
2019-01-10T00:28:21.046Z,3.00
2019-01-10T00:28:56.434Z,3.20
2019-01-10T00:29:31.823Z,3.80
2019-01-10T00:30:11.020Z,4.00
2019-01-10T00:30:46.418Z,3.80
2019-01-10T00:31:22.110Z,3.87
2019-01-10T00:31:57.540Z,4.13
2019-01-10T00:32:33.204Z,2.97
2019-01-10T00:33:08.882Z,3.63
2019-01-10T00:33:44.539Z,3.33
2019-01-10T00:34:19.954Z,2.90
2019-01-10T00:34:55.351Z,3.00
2019-01-10T00:35:30.809Z,2.93
2019-01-10T00:36:06.270Z,3.17
2019-01-10T00:36:41.670Z,3.37
2019-01-10T00:37:17.059Z,3.30
2019-01-10T00:37:52.762Z,3.37
2019-01-10T00:38:28.160Z,3.80
2019-01-10T00:39:04.197Z,3.63
2019-01-10T00:39:39.652Z,3.30
2019-01-10T00:40:15.468Z,3.10
2019-01-10T00:40:50.954Z,3.47
2019-01-10T00:41:26.362Z,2.77
2019-01-10T00:42:02.009Z,2.73
2019-01-10T00:42:37.791Z,3.60
2019-01-10T00:43:13.457Z,3.13
2019-01-10T00:43:48.857Z,3.17
2019-01-10T00:44:24.249Z,3.37
2019-01-10T00:44:59.666Z,3.60
2019-01-10T00:45:35.316Z,3.53
2019-01-10T00:46:10.816Z,3.30
2019-01-10T00:46:46.201Z,3.30
2019-01-10T00:47:23.173Z,3.73
2019-01-10T00:47:58.594Z,3.37
2019-01-10T00:48:33.994Z,3.77
2019-01-10T00:49:09.377Z,3.20
2019-01-10T00:49:45.065Z,2.63
2019-01-10T00:50:22.562Z,3.77
2019-01-10T00:50:58.050Z,2.67
2019-01-10T00:51:33.715Z,3.30
2019-01-10T00:52:09.341Z,2.97
2019-01-10T00:52:44.920Z,3.03
2019-01-10T00:53:20.580Z,2.83
2019-01-10T00:53:55.962Z,3.43
2019-01-10T00:54:31.703Z,3.13
2019-01-10T00:55:07.415Z,3.13
2019-01-10T00:55:42.991Z,3.07
2019-01-10T00:56:18.529Z,3.70
2019-01-10T00:56:53.941Z,3.23
2019-01-10T00:57:29.362Z,3.40
2019-01-10T00:58:04.776Z,3.17
2019-01-10T00:58:40.418Z,2.93
2019-01-10T00:59:18.062Z,3.63
2019-01-10T00:59:53.144Z,3.13
2019-01-10T01:00:28.935Z,3.20
2019-01-10T01:01:04.427Z,2.80
2019-01-10T01:01:40.105Z,3.10
2019-01-10T01:02:15.480Z,3.87
2019-01-10T01:02:51.014Z,3.53
2019-01-10T01:03:26.475Z,3.50
2019-01-10T01:04:01.867Z,2.83
2019-01-10T01:04:37.325Z,3.13
2019-01-10T01:05:13.775Z,3.43
2019-01-10T01:05:49.470Z,3.37
2019-01-10T01:06:25.005Z,3.40
2019-01-10T01:07:00.415Z,3.60
2019-01-10T01:07:35.766Z,3.07
2019-01-10T01:08:11.174Z,3.63
2019-01-10T01:08:46.570Z,3.33
2019-01-10T01:09:22.188Z,3.33
2019-01-10T01:09:58.468Z,3.30
2019-01-10T01:10:33.887Z,3.13
2019-01-10T01:11:09.536Z,3.43
2019-01-10T01:11:44.925Z,3.20
2019-01-10T01:12:20.381Z,3.10
2019-01-10T01:12:58.636Z,3.27
2019-01-10T01:13:32.996Z,3.70
2019-01-10T01:14:08.379Z,3.53
2019-01-10T01:14:43.814Z,4.00
2019-01-10T01:15:19.628Z,3.83
2019-01-10T01:15:55.334Z,3.27
2019-01-10T01:16:30.838Z,4.03
2019-01-10T01:17:06.333Z,3.50
2019-01-10T01:17:41.980Z,4.20
2019-01-10T01:18:17.383Z,4.73
2019-01-10T01:18:53.574Z,4.07
2019-01-10T01:19:28.996Z,4.63
2019-01-10T01:20:05.353Z,3.77
2019-01-10T01:20:41.051Z,3.67
2019-01-10T01:21:16.436Z,3.47
2019-01-10T01:21:51.943Z,3.77
2019-01-10T01:22:27.359Z,3.60
2019-01-10T01:23:02.839Z,3.60
2019-01-10T01:23:38.348Z,4.47
2019-01-10T01:24:14.221Z,3.83
2019-01-10T01:24:50.195Z,4.20
2019-01-10T01:25:25.860Z,4.30
2019-01-10T01:26:01.514Z,4.13
2019-01-10T01:26:36.906Z,4.83
2019-01-10T01:27:12.307Z,4.50
2019-01-10T01:27:47.716Z,4.33
2019-01-10T01:28:23.173Z,4.70
2019-01-10T01:28:58.561Z,4.70
2019-01-10T01:29:33.948Z,4.13
2019-01-10T01:30:15.040Z,4.43
2019-01-10T01:30:50.580Z,4.40
2019-01-10T01:31:26.188Z,3.53
2019-01-10T01:32:01.577Z,3.53
2019-01-10T01:32:37.564Z,3.83
2019-01-10T01:33:13.231Z,4.30
2019-01-10T01:33:48.662Z,4.60
2019-01-10T01:34:24.244Z,4.60
2019-01-10T01:34:59.715Z,4.30
2019-01-10T01:35:35.105Z,4.17
2019-01-10T01:36:10.483Z,4.30
2019-01-10T01:36:45.882Z,4.40
2019-01-10T01:37:21.368Z,3.90
2019-01-10T01:37:56.819Z,3.90
2019-01-10T01:38:32.477Z,3.93
2019-01-10T01:39:09.055Z,4.20
2019-01-10T01:39:44.725Z,4.40
2019-01-10T01:40:20.689Z,3.70
2019-01-10T01:40:56.099Z,4.23
2019-01-10T01:41:31.617Z,5.10
2019-01-10T01:42:07.380Z,4.17
2019-01-10T01:42:42.774Z,4.10
2019-01-10T01:43:18.490Z,3.90
2019-01-10T01:43:53.907Z,3.70
2019-01-10T01:44:29.542Z,4.17
2019-01-10T01:45:05.727Z,4.27
2019-01-10T01:45:41.112Z,3.70
2019-01-10T01:46:16.509Z,3.83
2019-01-10T01:46:51.919Z,4.27
2019-01-10T01:47:27.323Z,4.40
2019-01-10T01:48:02.722Z,4.50
2019-01-10T01:48:38.729Z,3.93
2019-01-10T01:49:15.972Z,5.00
2019-01-10T01:49:51.348Z,3.83
2019-01-10T01:50:27.007Z,3.67
2019-01-10T01:51:02.419Z,4.17
2019-01-10T01:51:37.885Z,4.07
2019-01-10T01:52:13.284Z,4.67
2019-01-10T01:52:48.739Z,4.67
2019-01-10T01:53:24.523Z,4.63
2019-01-10T01:54:00.213Z,4.57
2019-01-10T01:54:35.586Z,4.07
2019-01-10T01:55:11.183Z,4.20
2019-01-10T01:55:46.849Z,3.87
2019-01-10T01:56:22.378Z,3.60
2019-01-10T01:56:57.800Z,3.70
2019-01-10T01:57:33.455Z,3.67
2019-01-10T01:58:09.152Z,3.60
2019-01-10T01:58:44.606Z,3.70
2019-01-10T01:59:20.344Z,3.80
2019-01-10T01:59:55.904Z,3.67
2019-01-10T02:00:31.489Z,3.63
2019-01-10T02:01:06.818Z,4.10
2019-01-10T02:01:42.194Z,4.37
2019-01-10T02:02:18.012Z,3.70
2019-01-10T02:02:53.418Z,4.30
2019-01-10T02:03:29.101Z,4.57
2019-01-10T02:04:04.509Z,4.40
2019-01-10T02:04:40.230Z,4.97
2019-01-10T02:05:15.793Z,4.47
2019-01-10T02:05:51.242Z,4.53
2019-01-10T02:06:26.665Z,4.97
2019-01-10T02:07:02.310Z,4.43
2019-01-10T02:07:38.321Z,4.73
2019-01-10T02:08:13.755Z,4.30
2019-01-10T02:08:49.317Z,5.33
2019-01-10T02:09:24.722Z,4.67
2019-01-10T02:10:00.350Z,4.47
2019-01-10T02:10:35.714Z,4.13
2019-01-10T02:11:11.365Z,4.47
2019-01-10T02:11:47.051Z,4.50
2019-01-10T02:12:22.593Z,4.37
2019-01-10T02:12:57.995Z,4.23
2019-01-10T02:13:33.424Z,3.90
2019-01-10T02:14:08.857Z,5.13
2019-01-10T02:14:44.315Z,4.80
2019-01-10T02:15:19.716Z,4.33
2019-01-10T02:15:55.124Z,4.40
2019-01-10T02:16:30.533Z,4.33
2019-01-10T02:17:06.023Z,4.27
2019-01-10T02:17:48.746Z,5.00
2019-01-10T02:18:19.001Z,5.23
2019-01-10T02:18:54.760Z,5.37
2019-01-10T02:19:30.202Z,4.73
2019-01-10T02:20:06.190Z,4.23
2019-01-10T02:20:41.599Z,4.73
2019-01-10T02:21:17.004Z,4.23
2019-01-10T02:21:52.554Z,4.33
2019-01-10T02:22:28.032Z,4.83
2019-01-10T02:23:03.438Z,4.90
2019-01-10T02:23:39.070Z,4.77
2019-01-10T02:24:14.491Z,4.80
2019-01-10T02:24:49.964Z,4.90
2019-01-10T02:25:25.381Z,4.70
2019-01-10T02:26:01.005Z,4.87
2019-01-10T02:26:36.407Z,4.53
2019-01-10T02:27:11.816Z,4.70
2019-01-10T02:27:47.226Z,4.73
2019-01-10T02:28:22.621Z,4.57
2019-01-10T02:28:58.156Z,4.33
2019-01-10T02:29:33.835Z,4.40
2019-01-10T02:30:12.479Z,4.90
2019-01-10T02:30:47.865Z,4.07
2019-01-10T02:31:23.665Z,4.10
2019-01-10T02:31:59.139Z,4.40
2019-01-10T02:32:34.598Z,5.47
2019-01-10T02:33:09.987Z,5.10
2019-01-10T02:33:45.365Z,4.33
2019-01-10T02:34:21.168Z,5.00
2019-01-10T02:34:56.894Z,4.83
2019-01-10T02:35:32.293Z,4.23
2019-01-10T02:36:07.698Z,3.97
2019-01-10T02:36:43.086Z,4.30
2019-01-10T02:37:18.596Z,4.57
2019-01-10T02:37:54.016Z,4.00
2019-01-10T02:38:29.415Z,4.30
2019-01-10T02:39:07.023Z,4.97
2019-01-10T02:39:42.696Z,3.87
2019-01-10T02:40:18.465Z,4.27
2019-01-10T02:40:53.980Z,4.53
2019-01-10T02:41:29.503Z,4.20
2019-01-10T02:42:04.944Z,4.30
2019-01-10T02:42:40.614Z,4.20
2019-01-10T02:43:15.999Z,4.10
2019-01-10T02:43:51.442Z,3.93
2019-01-10T02:44:26.844Z,3.93
2019-01-10T02:45:02.319Z,3.40
2019-01-10T02:45:37.715Z,3.67
2019-01-10T02:46:13.120Z,4.30
2019-01-10T02:46:48.594Z,3.60
2019-01-10T02:47:24.143Z,4.80
2019-01-10T02:47:59.618Z,4.30
2019-01-10T02:48:35.013Z,4.50
2019-01-10T02:49:10.435Z,4.17
2019-01-10T02:49:46.119Z,4.07
2019-01-10T02:50:24.405Z,3.70
2019-01-10T02:50:59.813Z,4.53
2019-01-10T02:51:35.201Z,4.63
2019-01-10T02:52:10.666Z,3.53
2019-01-10T02:52:46.338Z,4.53
2019-01-10T02:53:21.775Z,4.27
2019-01-10T02:53:57.469Z,3.83
2019-01-10T02:54:33.166Z,3.87
2019-01-10T02:55:08.693Z,4.20
2019-01-10T02:55:44.619Z,3.87
2019-01-10T02:56:20.459Z,4.27
2019-01-10T02:56:56.266Z,4.67
2019-01-10T02:57:31.918Z,4.10
2019-01-10T02:58:07.584Z,3.70
2019-01-10T02:58:43.063Z,4.17
2019-01-10T02:59:21.652Z,4.37
2019-01-10T02:59:57.305Z,3.47
2019-01-10T03:00:32.686Z,4.33
2019-01-10T03:01:08.126Z,4.03
2019-01-10T03:01:43.841Z,3.57
2019-01-10T03:02:19.238Z,4.23
2019-01-10T03:02:54.997Z,3.20
2019-01-10T03:03:30.436Z,3.80
2019-01-10T03:04:05.844Z,3.73
2019-01-10T03:04:41.250Z,4.33
2019-01-10T03:05:16.741Z,3.70
2019-01-10T03:05:52.566Z,3.73
2019-01-10T03:06:27.974Z,4.37
2019-01-10T03:07:03.387Z,4.23
2019-01-10T03:07:38.785Z,4.20
2019-01-10T03:08:14.452Z,4.40
2019-01-10T03:08:50.144Z,4.20
2019-01-10T03:09:25.667Z,4.53
2019-01-10T03:10:01.167Z,4.30
2019-01-10T03:10:36.584Z,5.00
2019-01-10T03:11:11.984Z,5.07
2019-01-10T03:11:47.459Z,4.50
2019-01-10T03:12:22.883Z,3.97
2019-01-10T03:12:58.286Z,4.77
2019-01-10T03:13:36.868Z,4.33
2019-01-10T03:14:11.028Z,4.20
2019-01-10T03:14:46.734Z,4.50
2019-01-10T03:15:22.220Z,4.20
2019-01-10T03:15:57.742Z,4.17
2019-01-10T03:16:33.129Z,5.33
2019-01-10T03:17:08.805Z,4.37
2019-01-10T03:17:44.179Z,3.97
2019-01-10T03:18:19.577Z,3.97
2019-01-10T03:18:54.969Z,4.50
2019-01-10T03:19:30.413Z,3.97
2019-01-10T03:20:07.850Z,4.50
2019-01-10T03:20:43.502Z,4.83
2019-01-10T03:21:18.888Z,4.37
2019-01-10T03:21:55.161Z,4.63
2019-01-10T03:22:30.864Z,4.63
2019-01-10T03:23:06.290Z,4.87
2019-01-10T03:23:41.663Z,4.40
2019-01-10T03:24:17.049Z,4.00
2019-01-10T03:24:52.883Z,5.50
2019-01-10T03:25:28.364Z,4.93
2019-01-10T03:26:03.785Z,4.50
2019-01-10T03:26:39.184Z,3.83
2019-01-10T03:27:14.856Z,3.70
2019-01-10T03:27:50.295Z,3.43
2019-01-10T03:28:25.697Z,4.20
2019-01-10T03:29:01.407Z,4.00
2019-01-10T03:29:36.861Z,3.83
2019-01-10T03:30:14.274Z,4.00
2019-01-10T03:30:50.116Z,3.50
2019-01-10T03:31:25.523Z,3.60
2019-01-10T03:32:00.907Z,4.47
2019-01-10T03:32:36.298Z,4.47
2019-01-10T03:33:11.706Z,3.93
2019-01-10T03:33:47.126Z,4.63
2019-01-10T03:34:22.565Z,4.33
2019-01-10T03:34:57.980Z,4.07
2019-01-10T03:35:33.368Z,4.40
2019-01-10T03:36:08.772Z,3.83
2019-01-10T03:36:44.161Z,4.00
2019-01-10T03:37:19.646Z,3.53
2019-01-10T03:37:55.094Z,3.90
2019-01-10T03:38:30.790Z,4.10
2019-01-10T03:39:08.681Z,3.53
2019-01-10T03:39:44.395Z,3.80
2019-01-10T03:40:21.797Z,3.77
2019-01-10T03:40:57.318Z,3.80
2019-01-10T03:41:32.727Z,3.60
2019-01-10T03:42:08.495Z,3.57
2019-01-10T03:42:43.899Z,3.43
2019-01-10T03:43:19.310Z,3.47
2019-01-10T03:43:54.761Z,3.60
2019-01-10T03:44:34.407Z,4.10
2019-01-10T03:45:09.778Z,4.23
2019-01-10T03:45:45.159Z,3.60
2019-01-10T03:46:20.804Z,3.90
2019-01-10T03:46:56.239Z,3.13
2019-01-10T03:47:31.640Z,4.30
2019-01-10T03:48:07.015Z,3.30
2019-01-10T03:48:42.409Z,3.80
2019-01-10T03:49:18.060Z,4.40
2019-01-10T03:49:53.568Z,4.40
2019-01-10T03:50:29.043Z,4.10
2019-01-10T03:51:04.729Z,4.27
2019-01-10T03:51:40.101Z,4.03
2019-01-10T03:52:15.497Z,3.87
2019-01-10T03:52:51.057Z,3.63
2019-01-10T03:53:26.705Z,4.10
2019-01-10T03:54:02.232Z,3.10
2019-01-10T03:54:37.637Z,3.60
2019-01-10T03:55:13.092Z,3.70
2019-01-10T03:55:48.839Z,4.13
2019-01-10T03:56:24.274Z,3.50
2019-01-10T03:56:59.726Z,3.80
2019-01-10T03:57:35.120Z,3.90
2019-01-10T03:58:10.755Z,3.93
2019-01-10T03:58:46.425Z,4.03
2019-01-10T03:59:22.027Z,3.73
2019-01-10T03:59:57.498Z,3.67
2019-01-10T04:00:32.893Z,3.67
2019-01-10T04:01:08.289Z,4.10
2019-01-10T04:01:43.761Z,3.90
2019-01-10T04:02:19.156Z,4.10
2019-01-10T04:02:54.584Z,4.40
2019-01-10T04:03:30.609Z,4.60
2019-01-10T04:04:05.983Z,4.13
2019-01-10T04:04:41.393Z,4.07
2019-01-10T04:05:16.922Z,4.23
2019-01-10T04:05:52.718Z,4.30
2019-01-10T04:06:28.729Z,4.40
2019-01-10T04:07:04.404Z,4.33
2019-01-10T04:07:40.022Z,4.40
2019-01-10T04:08:15.401Z,4.10
2019-01-10T04:08:50.939Z,4.27
2019-01-10T04:09:26.510Z,4.87
2019-01-10T04:10:01.965Z,4.50
2019-01-10T04:10:37.372Z,4.90
2019-01-10T04:11:13.033Z,4.80
2019-01-10T04:11:48.710Z,4.27
2019-01-10T04:12:24.162Z,4.97
2019-01-10T04:12:59.611Z,4.40
2019-01-10T04:13:35.573Z,5.40
2019-01-10T04:14:11.253Z,4.70
2019-01-10T04:14:46.740Z,4.73
2019-01-10T04:15:22.190Z,4.77
2019-01-10T04:15:57.606Z,5.20
2019-01-10T04:16:33.100Z,5.80
2019-01-10T04:17:08.501Z,5.23
2019-01-10T04:17:43.890Z,4.70
2019-01-10T04:18:19.568Z,5.07
2019-01-10T04:18:55.110Z,5.33
2019-01-10T04:19:30.518Z,4.77
2019-01-10T04:20:06.460Z,5.30
2019-01-10T04:20:41.839Z,5.40
2019-01-10T04:21:17.747Z,4.83
2019-01-10T04:21:53.229Z,5.50
2019-01-10T04:22:28.652Z,5.30
2019-01-10T04:23:04.055Z,5.53
2019-01-10T04:23:39.546Z,5.37
2019-01-10T04:24:14.943Z,5.27
2019-01-10T04:24:50.345Z,5.53
2019-01-10T04:25:25.843Z,5.30
2019-01-10T04:26:01.267Z,4.77
2019-01-10T04:26:36.639Z,4.53
2019-01-10T04:27:12.285Z,5.50
2019-01-10T04:27:47.803Z,4.23
2019-01-10T04:28:23.259Z,5.07
2019-01-10T04:28:58.723Z,4.70
2019-01-10T04:29:34.110Z,4.80
2019-01-10T04:30:12.498Z,4.87
2019-01-10T04:30:48.010Z,4.80
2019-01-10T04:31:23.436Z,5.23
2019-01-10T04:31:58.875Z,5.03
2019-01-10T04:32:34.515Z,4.60
2019-01-10T04:33:09.961Z,4.57
2019-01-10T04:33:45.671Z,5.13
2019-01-10T04:34:21.136Z,4.90
2019-01-10T04:34:56.623Z,5.20
2019-01-10T04:35:32.050Z,4.67
2019-01-10T04:36:07.690Z,5.20
2019-01-10T04:36:43.202Z,5.43
2019-01-10T04:37:18.610Z,5.87
2019-01-10T04:37:54.062Z,5.30
2019-01-10T04:38:29.851Z,5.40
2019-01-10T04:39:08.307Z,5.63
2019-01-10T04:39:44.098Z,5.83
2019-01-10T04:40:22.793Z,5.03
2019-01-10T04:40:58.232Z,5.27
2019-01-10T04:41:33.739Z,5.00
2019-01-10T04:42:09.142Z,5.23
2019-01-10T04:42:44.509Z,5.80
2019-01-10T04:43:20.314Z,4.77
2019-01-10T04:43:56.064Z,4.77
2019-01-10T04:44:31.452Z,5.33
2019-01-10T04:45:07.452Z,4.10
2019-01-10T04:45:42.847Z,4.40
2019-01-10T04:46:18.482Z,4.60
2019-01-10T04:46:53.912Z,4.10
2019-01-10T04:47:29.326Z,5.00
2019-01-10T04:48:04.738Z,4.50
2019-01-10T04:48:40.119Z,4.27
2019-01-10T04:49:15.542Z,4.67
2019-01-10T04:49:51.025Z,4.40
2019-01-10T04:50:26.503Z,3.83
2019-01-10T04:51:02.215Z,4.57
2019-01-10T04:51:37.676Z,4.60
2019-01-10T04:52:13.390Z,4.87
2019-01-10T04:52:48.845Z,4.50
2019-01-10T04:53:26.700Z,4.77
2019-01-10T04:54:01.929Z,4.53
2019-01-10T04:54:38.421Z,5.37
2019-01-10T04:55:14.640Z,5.00
2019-01-10T04:55:50.132Z,5.50
2019-01-10T04:56:25.870Z,5.07
2019-01-10T04:57:01.279Z,5.53
2019-01-10T04:57:36.696Z,4.73
2019-01-10T04:58:12.098Z,4.23
2019-01-10T04:58:47.473Z,4.37
2019-01-10T04:59:22.993Z,4.40
2019-01-10T04:59:58.422Z,4.50
2019-01-10T05:00:33.858Z,3.87
2019-01-10T05:01:09.240Z,4.10
2019-01-10T05:01:44.638Z,4.90
2019-01-10T05:02:20.369Z,4.47
2019-01-10T05:02:55.812Z,5.00
2019-01-10T05:03:31.228Z,4.23
2019-01-10T05:04:06.625Z,4.50
2019-01-10T05:04:42.015Z,4.70
2019-01-10T05:05:17.680Z,4.67
2019-01-10T05:05:53.564Z,4.17
2019-01-10T05:06:29.096Z,4.10
2019-01-10T05:07:04.646Z,4.90
2019-01-10T05:07:40.003Z,4.23
2019-01-10T05:08:15.664Z,4.47
2019-01-10T05:08:51.103Z,4.07
2019-01-10T05:09:26.546Z,4.27
2019-01-10T05:10:01.929Z,3.67
2019-01-10T05:10:37.342Z,4.00
2019-01-10T05:11:12.760Z,4.50
2019-01-10T05:11:48.776Z,4.50
2019-01-10T05:12:24.497Z,4.00
2019-01-10T05:12:59.931Z,4.20
2019-01-10T05:13:35.303Z,4.30
2019-01-10T05:14:16.513Z,3.93
2019-01-10T05:14:47.836Z,4.53
2019-01-10T05:15:23.266Z,4.10
2019-01-10T05:15:58.728Z,4.33
2019-01-10T05:16:34.257Z,4.73
2019-01-10T05:17:09.764Z,4.10
2019-01-10T05:17:45.152Z,4.17
2019-01-10T05:18:20.581Z,4.37
2019-01-10T05:18:56.015Z,4.03
2019-01-10T05:19:31.431Z,4.90
2019-01-10T05:20:08.927Z,5.27
2019-01-10T05:20:44.600Z,4.87
2019-01-10T05:21:20.276Z,4.17
2019-01-10T05:21:55.691Z,4.60
2019-01-10T05:22:31.194Z,4.70
2019-01-10T05:23:06.602Z,4.67
2019-01-10T05:23:42.008Z,4.40
2019-01-10T05:24:17.399Z,4.53
2019-01-10T05:24:52.853Z,5.00
2019-01-10T05:25:28.303Z,4.93
2019-01-10T05:26:03.988Z,4.70
2019-01-10T05:26:39.376Z,5.23
2019-01-10T05:27:14.764Z,4.93
2019-01-10T05:27:50.152Z,4.87
2019-01-10T05:28:25.573Z,4.77
2019-01-10T05:29:00.978Z,4.93
2019-01-10T05:29:36.387Z,4.80
2019-01-10T05:30:25.463Z,4.63
2019-01-10T05:31:01.172Z,4.53
2019-01-10T05:31:36.557Z,4.30
2019-01-10T05:32:11.970Z,4.67
2019-01-10T05:32:47.388Z,4.57
2019-01-10T05:33:22.813Z,4.37
2019-01-10T05:33:58.237Z,4.07
2019-01-10T05:34:33.673Z,3.87
2019-01-10T05:35:09.086Z,4.10
2019-01-10T05:35:44.505Z,4.27
2019-01-10T05:36:20.390Z,4.07
2019-01-10T05:36:55.828Z,4.13
2019-01-10T05:37:31.255Z,5.27
2019-01-10T05:38:06.670Z,4.00
2019-01-10T05:38:42.048Z,4.40
2019-01-10T05:39:17.755Z,4.57
2019-01-10T05:39:53.318Z,4.30
2019-01-10T05:40:29.338Z,4.50
2019-01-10T05:41:04.755Z,4.27
2019-01-10T05:41:40.399Z,4.43
2019-01-10T05:42:15.794Z,4.37
2019-01-10T05:42:51.234Z,4.53
2019-01-10T05:43:26.672Z,4.37
2019-01-10T05:44:02.107Z,4.33
2019-01-10T05:44:37.521Z,5.13
2019-01-10T05:45:14.079Z,4.27
2019-01-10T05:45:49.869Z,4.57
2019-01-10T05:46:25.326Z,4.67
2019-01-10T05:47:01.012Z,4.73
2019-01-10T05:47:36.431Z,4.63
2019-01-10T05:48:11.852Z,4.73
2019-01-10T05:48:47.480Z,5.20
2019-01-10T05:49:22.965Z,5.13
2019-01-10T05:49:58.390Z,4.80
2019-01-10T05:50:33.786Z,4.83
2019-01-10T05:51:09.218Z,4.63
2019-01-10T05:51:44.609Z,4.73
2019-01-10T05:52:20.045Z,5.00
2019-01-10T05:52:55.450Z,4.50
2019-01-10T05:53:30.857Z,5.40
2019-01-10T05:54:06.348Z,4.47
2019-01-10T05:54:41.776Z,4.97
2019-01-10T05:55:19.258Z,4.90
2019-01-10T05:55:54.750Z,4.77
2019-01-10T05:56:30.265Z,4.80
2019-01-10T05:57:05.636Z,4.10
2019-01-10T05:57:41.033Z,5.20
2019-01-10T05:58:16.407Z,4.60
2019-01-10T05:58:51.832Z,4.37
2019-01-10T05:59:27.237Z,4.53
2019-01-10T06:00:02.907Z,5.00
2019-01-10T06:00:38.332Z,5.13
2019-01-10T06:01:14.414Z,4.63
2019-01-10T06:01:49.845Z,4.30
2019-01-10T06:02:25.642Z,4.23
2019-01-10T06:03:01.144Z,4.60
2019-01-10T06:03:36.538Z,4.63
2019-01-10T06:04:12.566Z,4.87
2019-01-10T06:04:48.121Z,4.80
2019-01-10T06:05:23.989Z,4.63
2019-01-10T06:05:59.436Z,4.90
2019-01-10T06:06:35.026Z,5.03
2019-01-10T06:07:10.714Z,4.67
2019-01-10T06:07:46.083Z,4.70
2019-01-10T06:08:21.551Z,5.13
2019-01-10T06:08:56.952Z,4.60
2019-01-10T06:09:32.441Z,4.93
2019-01-10T06:10:11.344Z,4.97
2019-01-10T06:10:46.723Z,4.93
2019-01-10T06:11:22.300Z,4.67
2019-01-10T06:11:58.007Z,4.67
2019-01-10T06:12:33.398Z,4.17
2019-01-10T06:13:08.817Z,4.97
2019-01-10T06:13:44.201Z,4.47
2019-01-10T06:14:19.633Z,4.57
2019-01-10T06:14:55.334Z,5.43
2019-01-10T06:15:30.772Z,5.17
2019-01-10T06:16:06.228Z,5.03
2019-01-10T06:16:41.937Z,5.60
2019-01-10T06:17:17.578Z,5.33
2019-01-10T06:17:53.259Z,5.23
2019-01-10T06:18:28.708Z,4.43
2019-01-10T06:19:04.379Z,5.20
2019-01-10T06:19:39.770Z,5.33
2019-01-10T06:20:17.528Z,5.27
2019-01-10T06:20:52.944Z,5.33
2019-01-10T06:21:28.402Z,5.13
2019-01-10T06:22:03.780Z,4.97
2019-01-10T06:22:39.157Z,4.97
2019-01-10T06:23:14.561Z,5.23
2019-01-10T06:23:50.040Z,6.00
2019-01-10T06:24:25.777Z,5.50
2019-01-10T06:25:01.156Z,5.23
2019-01-10T06:25:36.539Z,5.20
2019-01-10T06:26:11.958Z,4.97
2019-01-10T06:26:47.431Z,5.00
2019-01-10T06:27:23.204Z,5.77
2019-01-10T06:27:58.612Z,4.80
2019-01-10T06:28:34.257Z,5.00
2019-01-10T06:29:09.654Z,5.77
2019-01-10T06:29:45.051Z,4.70
2019-01-10T06:30:22.539Z,4.97
2019-01-10T06:30:57.993Z,5.10
2019-01-10T06:31:33.405Z,4.90
2019-01-10T06:32:09.062Z,5.83
2019-01-10T06:32:44.709Z,5.20
2019-01-10T06:33:20.121Z,4.97
2019-01-10T06:33:55.599Z,4.83
2019-01-10T06:34:31.017Z,5.23
2019-01-10T06:35:06.425Z,5.43
2019-01-10T06:35:42.094Z,5.67
2019-01-10T06:36:17.524Z,5.70
2019-01-10T06:36:52.966Z,6.30
2019-01-10T06:37:28.685Z,5.43
2019-01-10T06:38:04.095Z,4.80
2019-01-10T06:38:39.570Z,4.90
2019-01-10T06:39:17.538Z,5.23
2019-01-10T06:39:52.089Z,5.23
2019-01-10T06:40:27.612Z,5.57
2019-01-10T06:41:03.014Z,5.60
2019-01-10T06:41:38.727Z,5.30
2019-01-10T06:42:14.117Z,5.77
2019-01-10T06:42:49.652Z,5.17
2019-01-10T06:43:25.301Z,4.93
2019-01-10T06:44:00.957Z,5.67
2019-01-10T06:44:44.327Z,5.23
2019-01-10T06:45:14.221Z,5.30
2019-01-10T06:45:49.681Z,5.57
2019-01-10T06:46:25.123Z,5.40
2019-01-10T06:47:00.499Z,5.83
2019-01-10T06:47:35.889Z,5.80
2019-01-10T06:48:11.298Z,5.37
2019-01-10T06:48:46.714Z,5.70
2019-01-10T06:49:22.214Z,6.03
2019-01-10T06:49:57.645Z,5.53
2019-01-10T06:50:33.431Z,5.53
2019-01-10T06:51:09.076Z,5.90
2019-01-10T06:51:45.334Z,5.90
2019-01-10T06:52:20.747Z,6.10
2019-01-10T06:52:56.323Z,5.20
2019-01-10T06:53:32.021Z,5.53
2019-01-10T06:54:07.699Z,5.73
2019-01-10T06:54:43.351Z,5.60
2019-01-10T06:55:19.054Z,4.93
2019-01-10T06:55:54.731Z,5.27
2019-01-10T06:56:30.162Z,5.40
2019-01-10T06:57:05.854Z,5.30
2019-01-10T06:57:41.256Z,6.23
2019-01-10T06:58:17.262Z,6.10
2019-01-10T06:58:52.704Z,5.57
2019-01-10T06:59:28.134Z,5.23
2019-01-10T07:00:05.205Z,5.70
2019-01-10T07:00:40.901Z,5.60
2019-01-10T07:01:16.306Z,6.10
2019-01-10T07:01:51.808Z,5.50
2019-01-10T07:02:27.325Z,4.90
2019-01-10T07:03:02.855Z,5.47
2019-01-10T07:03:38.232Z,5.57
2019-01-10T07:04:13.630Z,5.20
2019-01-10T07:04:49.497Z,5.37
2019-01-10T07:05:25.289Z,5.40
2019-01-10T07:06:00.725Z,5.33
2019-01-10T07:06:37.762Z,5.47
2019-01-10T07:07:13.214Z,5.73
2019-01-10T07:07:56.334Z,5.33
2019-01-10T07:08:25.771Z,5.23
2019-01-10T07:09:01.173Z,5.93
2019-01-10T07:09:36.849Z,5.20
2019-01-10T07:10:15.530Z,5.30
2019-01-10T07:10:51.083Z,5.50
2019-01-10T07:11:26.954Z,5.40
2019-01-10T07:12:02.331Z,5.20
2019-01-10T07:12:39.891Z,4.63
2019-01-10T07:13:15.049Z,5.13
2019-01-10T07:13:50.505Z,4.60
2019-01-10T07:14:25.989Z,5.27
2019-01-10T07:15:01.730Z,4.90
2019-01-10T07:15:39.223Z,4.77
2019-01-10T07:16:14.750Z,5.17
2019-01-10T07:16:53.685Z,5.07
2019-01-10T07:17:27.404Z,5.20
2019-01-10T07:18:02.826Z,4.80
2019-01-10T07:18:38.494Z,4.63
2019-01-10T07:19:14.129Z,4.80
2019-01-10T07:19:49.571Z,4.90
2019-01-10T07:20:25.034Z,5.00
2019-01-10T07:21:00.706Z,5.30
2019-01-10T07:21:56.073Z,4.27
2019-01-10T07:22:31.827Z,4.53
2019-01-10T07:23:07.315Z,4.70
2019-01-10T07:23:47.538Z,4.80
2019-01-10T07:24:23.028Z,5.40
2019-01-10T07:24:58.947Z,5.33
2019-01-10T07:25:34.621Z,5.07
2019-01-10T07:26:10.300Z,4.87
2019-01-10T07:26:45.745Z,5.20
2019-01-10T07:27:21.189Z,5.20
2019-01-10T07:27:56.980Z,5.47
2019-01-10T07:28:32.464Z,5.70
2019-01-10T07:29:10.151Z,5.60
2019-01-10T07:29:47.036Z,5.93
2019-01-10T07:30:35.825Z,5.53
2019-01-10T07:31:27.595Z,4.97
2019-01-10T07:32:03.048Z,5.47
2019-01-10T07:32:38.459Z,5.47
2019-01-10T07:33:13.881Z,5.63
2019-01-10T07:33:49.378Z,5.47
2019-01-10T07:34:24.794Z,4.67
2019-01-10T07:35:06.489Z,5.43
2019-01-10T07:35:41.927Z,5.93
2019-01-10T07:36:17.656Z,5.40
2019-01-10T07:36:53.168Z,4.83
2019-01-10T07:37:28.926Z,5.30
2019-01-10T07:38:04.373Z,5.37
2019-01-10T07:38:42.704Z,5.50
2019-01-10T07:39:18.104Z,5.17
2019-01-10T07:39:53.770Z,5.07
2019-01-10T07:40:29.276Z,4.50
2019-01-10T07:41:04.676Z,5.23
2019-01-10T07:41:42.206Z,5.80
2019-01-10T07:42:18.045Z,4.77
2019-01-10T07:42:53.567Z,4.57
2019-01-10T07:43:29.249Z,5.00
2019-01-10T07:44:04.670Z,4.67
2019-01-10T07:44:40.368Z,4.67
2019-01-10T07:45:18.653Z,4.80
2019-01-10T07:45:54.136Z,4.70
2019-01-10T07:46:29.631Z,4.50
2019-01-10T07:47:05.332Z,4.17
2019-01-10T07:47:50.958Z,4.47
2019-01-10T07:48:26.387Z,4.17
2019-01-10T07:49:01.793Z,3.83
2019-01-10T07:49:37.266Z,4.60
2019-01-10T07:50:12.666Z,4.13
2019-01-10T07:50:48.076Z,4.03
2019-01-10T07:51:28.836Z,4.57
2019-01-10T07:52:04.262Z,3.93
2019-01-10T07:52:39.663Z,4.47
2019-01-10T07:53:15.066Z,4.60
2019-01-10T07:53:50.645Z,4.40
2019-01-10T07:54:26.040Z,4.50
2019-01-10T07:55:01.775Z,4.60
2019-01-10T07:55:37.726Z,4.60
2019-01-10T07:56:13.136Z,4.60