createdAt,value
2018-08-17T00:00:22.469Z,16.28
2018-08-17T00:02:50.828Z,16.34
2018-08-17T00:05:19.316Z,16.40
2018-08-17T00:07:47.648Z,16.56
2018-08-17T00:10:16.035Z,16.52
2018-08-17T00:12:44.389Z,16.43
2018-08-17T00:15:13.108Z,16.30
2018-08-17T00:17:41.855Z,16.17
2018-08-17T00:20:10.239Z,16.04
2018-08-17T00:22:38.568Z,15.95
2018-08-17T00:25:06.981Z,16.20
2018-08-17T00:27:35.327Z,16.36
2018-08-17T00:30:03.800Z,16.39
2018-08-17T00:32:32.148Z,16.44
2018-08-17T00:35:00.566Z,16.36
2018-08-17T00:37:29.188Z,16.21
2018-08-17T00:39:57.592Z,16.09
2018-08-17T00:42:25.978Z,15.96
2018-08-17T00:44:54.318Z,15.93
2018-08-17T00:47:22.705Z,15.86
2018-08-17T00:49:51.056Z,16.01
2018-08-17T00:52:19.819Z,16.04
2018-08-17T00:54:48.180Z,15.88
2018-08-17T00:57:16.547Z,15.70
2018-08-17T00:59:45.005Z,15.83
2018-08-17T01:02:13.689Z,15.88
2018-08-17T01:04:42.036Z,15.94
2018-08-17T01:07:10.450Z,15.87
2018-08-17T01:09:38.796Z,15.78
2018-08-17T01:12:07.176Z,15.70
2018-08-17T01:14:35.528Z,15.59
2018-08-17T01:17:03.920Z,15.67
2018-08-17T01:19:32.275Z,15.55
2018-08-17T01:22:01.860Z,15.54
2018-08-17T01:24:30.215Z,15.66
2018-08-17T01:26:58.615Z,15.79
2018-08-17T01:29:26.947Z,15.73
2018-08-17T01:31:55.311Z,15.59
2018-08-17T01:34:23.699Z,15.59
2018-08-17T01:36:52.611Z,15.51
2018-08-17T01:39:20.956Z,15.51
2018-08-17T01:41:49.321Z,15.45
2018-08-17T01:44:17.668Z,15.45
2018-08-17T01:46:46.033Z,15.58
2018-08-17T01:49:14.376Z,15.69
2018-08-17T01:51:43.129Z,15.71
2018-08-17T01:54:11.495Z,15.73
2018-08-17T01:56:39.872Z,15.87
2018-08-17T01:59:08.312Z,15.79
2018-08-17T02:01:37.165Z,15.75
2018-08-17T02:04:05.532Z,15.66
2018-08-17T02:06:34.224Z,15.63
2018-08-17T02:09:02.965Z,15.65
2018-08-17T02:11:31.839Z,15.51
2018-08-17T02:14:00.171Z,15.45
2018-08-17T02:16:28.919Z,15.47
2018-08-17T02:18:57.309Z,15.31
2018-08-17T02:21:25.672Z,15.28
2018-08-17T02:23:54.079Z,15.40
2018-08-17T02:26:22.464Z,15.51
2018-08-17T02:28:50.820Z,15.41
2018-08-17T02:31:19.260Z,15.46
2018-08-17T02:33:47.611Z,15.60
2018-08-17T02:36:15.993Z,15.47
2018-08-17T02:38:44.319Z,15.48
2018-08-17T02:41:12.724Z,15.54
2018-08-17T02:43:41.089Z,15.56
2018-08-17T02:46:09.496Z,15.57
2018-08-17T02:48:37.860Z,15.53
2018-08-17T02:51:06.332Z,15.56
2018-08-17T02:53:34.971Z,15.74
2018-08-17T02:56:03.369Z,15.76
2018-08-17T02:58:31.780Z,15.70
2018-08-17T03:01:00.428Z,15.70
2018-08-17T03:03:28.880Z,15.62
2018-08-17T03:05:57.363Z,15.56
2018-08-17T03:08:26.087Z,15.76
2018-08-17T03:10:54.459Z,15.60
2018-08-17T03:13:22.876Z,15.59
2018-08-17T03:15:51.314Z,15.51
2018-08-17T03:18:19.688Z,15.61
2018-08-17T03:20:48.016Z,15.45
2018-08-17T03:23:16.387Z,15.59
2018-08-17T03:25:44.748Z,15.43
2018-08-17T03:28:13.101Z,15.45
2018-08-17T03:30:41.569Z,15.49
2018-08-17T03:33:10.358Z,15.34
2018-08-17T03:35:38.737Z,15.32
2018-08-17T03:38:07.204Z,15.29
2018-08-17T03:40:35.517Z,15.24
2018-08-17T03:43:03.912Z,15.18
2018-08-17T03:45:32.251Z,15.11
2018-08-17T03:48:01.197Z,15.11
2018-08-17T03:50:29.549Z,15.13
2018-08-17T03:52:57.912Z,15.13
2018-08-17T03:55:26.280Z,14.97
2018-08-17T03:57:54.631Z,15.09
2018-08-17T04:00:23.036Z,14.98
2018-08-17T04:02:51.400Z,14.97
2018-08-17T04:05:20.189Z,14.98
2018-08-17T04:07:48.924Z,15.01
2018-08-17T04:10:17.283Z,14.99
2018-08-17T04:12:45.923Z,15.04
2018-08-17T04:15:14.708Z,15.29
2018-08-17T04:17:43.081Z,15.45
2018-08-17T04:20:11.740Z,15.70
2018-08-17T04:22:41.152Z,15.75
2018-08-17T04:25:09.520Z,15.88
2018-08-17T04:27:37.936Z,15.92
2018-08-17T04:30:06.825Z,16.08
2018-08-17T04:32:35.307Z,16.05
2018-08-17T04:35:03.705Z,15.99
2018-08-17T04:37:32.085Z,15.99
2018-08-17T04:40:00.925Z,16.08
2018-08-17T04:42:29.429Z,15.84
2018-08-17T04:44:57.764Z,15.80
2018-08-17T04:47:26.120Z,15.78
2018-08-17T04:49:54.797Z,15.83
2018-08-17T04:52:23.164Z,16.01
2018-08-17T04:54:51.616Z,15.93
2018-08-17T04:57:19.960Z,16.12
2018-08-17T04:59:48.344Z,16.36
2018-08-17T05:02:16.728Z,16.43
2018-08-17T05:04:45.572Z,16.75
2018-08-17T05:07:14.340Z,16.85
2018-08-17T05:09:42.712Z,17.27
2018-08-17T05:12:11.103Z,17.22
2018-08-17T05:14:39.559Z,17.45
2018-08-17T05:17:07.999Z,17.66
2018-08-17T05:19:36.643Z,17.80
2018-08-17T05:22:05.029Z,18.07
2018-08-17T05:24:33.481Z,18.14
2018-08-17T05:27:02.492Z,18.14
2018-08-17T05:29:30.884Z,18.04
2018-08-17T05:31:59.270Z,18.30
2018-08-17T05:34:27.659Z,18.19
2018-08-17T05:36:56.040Z,18.22
2018-08-17T05:39:24.465Z,18.32
2018-08-17T05:41:52.884Z,18.32
2018-08-17T05:44:21.268Z,18.30
2018-08-17T05:46:49.653Z,18.43
2018-08-17T05:49:18.329Z,18.53
2018-08-17T05:51:46.696Z,18.28
2018-08-17T05:54:15.085Z,18.16
2018-08-17T05:56:44.172Z,18.10
2018-08-17T05:59:12.456Z,18.19
2018-08-17T06:01:40.833Z,17.99
2018-08-17T06:04:09.580Z,18.15
2018-08-17T06:06:37.932Z,18.30
2018-08-17T06:09:07.126Z,18.34
2018-08-17T06:11:35.892Z,18.41
2018-08-17T06:14:04.773Z,18.63
2018-08-17T06:16:33.160Z,18.47
2018-08-17T06:19:01.532Z,18.36
2018-08-17T06:21:30.236Z,18.27
2018-08-17T06:23:58.630Z,18.34
2018-08-17T06:26:27.016Z,18.60
2018-08-17T06:28:55.401Z,18.50
2018-08-17T06:31:23.835Z,18.81
2018-08-17T06:33:52.257Z,18.83
2018-08-17T06:36:20.616Z,18.80
2018-08-17T06:38:49.024Z,18.59
2018-08-17T06:41:17.369Z,18.57
2018-08-17T06:43:45.964Z,18.66
2018-08-17T06:46:14.341Z,18.14
2018-08-17T06:48:42.724Z,18.33
2018-08-17T06:51:11.590Z,18.48
2018-08-17T06:53:39.867Z,18.62
2018-08-17T06:56:08.287Z,19.05
2018-08-17T06:58:36.661Z,18.79
2018-08-17T07:01:05.044Z,18.48
2018-08-17T07:03:33.388Z,18.40
2018-08-17T07:06:01.800Z,18.23
2018-08-17T07:08:30.160Z,18.40
2018-08-17T07:10:59.481Z,18.65
2018-08-17T07:13:27.863Z,18.40
2018-08-17T07:15:56.517Z,18.67
2018-08-17T07:18:24.840Z,18.72
2018-08-17T07:20:53.207Z,18.88
2018-08-17T07:23:21.664Z,19.02
2018-08-17T07:25:50.371Z,18.99
2018-08-17T07:28:18.815Z,19.24
2018-08-17T07:30:47.555Z,19.41
2018-08-17T07:33:16.168Z,18.97
2018-08-17T07:35:44.957Z,19.06
2018-08-17T07:38:13.311Z,19.06
2018-08-17T07:40:41.704Z,18.86
2018-08-17T07:43:10.834Z,19.25
2018-08-17T07:45:39.224Z,19.41
2018-08-17T07:48:07.729Z,19.53
2018-08-17T07:50:35.974Z,19.79
2018-08-17T07:53:04.362Z,19.86
2018-08-17T07:55:32.980Z,19.86
2018-08-17T07:58:01.316Z,19.61
2018-08-17T08:00:29.680Z,19.51
2018-08-17T08:02:58.045Z,19.73
2018-08-17T08:05:26.432Z,20.04
2018-08-17T08:07:54.763Z,20.35
2018-08-17T08:10:23.220Z,20.42
2018-08-17T08:12:51.571Z,20.62
2018-08-17T08:15:19.961Z,20.54
2018-08-17T08:17:48.304Z,21.12
2018-08-17T08:20:27.311Z,22.31
2018-08-17T08:23:06.877Z,22.19
2018-08-17T08:25:35.256Z,22.36
2018-08-17T08:28:03.648Z,23.38
2018-08-17T08:30:32.024Z,24.96
2018-08-17T08:33:00.364Z,26.43
2018-08-17T08:35:28.736Z,25.81
2018-08-17T08:37:57.145Z,25.56
2018-08-17T08:40:26.044Z,24.45
2018-08-17T08:42:54.844Z,24.52
2018-08-17T08:45:23.309Z,24.51
2018-08-17T08:47:52.237Z,24.35
2018-08-17T08:50:20.580Z,23.61
2018-08-17T08:52:48.909Z,24.07
2018-08-17T08:55:17.347Z,27.42
2018-08-17T08:57:45.696Z,29.43
2018-08-17T09:00:14.315Z,30.69
2018-08-17T09:02:42.657Z,31.53
2018-08-17T09:05:11.629Z,32.38
2018-08-17T09:07:39.989Z,32.85
2018-08-17T09:10:09.556Z,33.34
2018-08-17T09:12:38.208Z,34.01
2018-08-17T09:15:07.947Z,33.63
2018-08-17T09:17:36.292Z,34.08
2018-08-17T09:20:05.691Z,33.65
2018-08-17T09:22:34.080Z,35.05
2018-08-17T09:25:02.440Z,35.59
2018-08-17T09:27:30.787Z,36.50
2018-08-17T09:29:59.153Z,37.44
2018-08-17T09:32:27.554Z,37.54
2018-08-17T09:34:55.893Z,37.82
2018-08-17T09:37:24.984Z,37.49
2018-08-17T09:39:53.572Z,37.32
2018-08-17T09:42:21.960Z,38.39
2018-08-17T09:44:51.021Z,36.38
2018-08-17T09:47:19.381Z,34.29
2018-08-17T09:49:47.736Z,31.93
2018-08-17T09:52:16.106Z,32.38
2018-08-17T09:54:44.475Z,33.26
2018-08-17T09:57:12.888Z,34.76
2018-08-17T09:59:41.244Z,37.83
2018-08-17T10:02:14.936Z,39.47
2018-08-17T10:04:48.415Z,38.28
2018-08-17T10:07:23.444Z,36.07
2018-08-17T10:09:59.912Z,36.66
2018-08-17T10:12:28.332Z,36.53
2018-08-17T10:14:56.659Z,37.15
2018-08-17T10:17:25.047Z,37.57
2018-08-17T10:19:53.416Z,39.15
2018-08-17T10:22:21.809Z,38.34
2018-08-17T10:24:50.132Z,37.88
2018-08-17T10:27:21.575Z,38.16
2018-08-17T10:29:50.249Z,40.46
2018-08-17T10:32:18.589Z,40.41
2018-08-17T10:34:46.948Z,37.13
2018-08-17T10:37:15.344Z,36.78
2018-08-17T10:39:43.672Z,36.10
2018-08-17T10:42:12.088Z,34.02
2018-08-17T10:44:40.434Z,31.76
2018-08-17T10:47:09.119Z,31.19
2018-08-17T10:49:37.451Z,30.70
2018-08-17T10:52:06.120Z,31.31
2018-08-17T10:54:34.463Z,31.21
2018-08-17T10:57:05.437Z,31.58
2018-08-17T10:59:33.788Z,31.79
2018-08-17T11:02:02.180Z,32.16
2018-08-17T11:04:30.572Z,31.28
2018-08-17T11:06:58.931Z,28.92
2018-08-17T11:09:27.281Z,28.05
2018-08-17T11:11:55.968Z,26.75
2018-08-17T11:14:24.315Z,26.19
2018-08-17T11:16:53.025Z,24.96
2018-08-17T11:19:21.321Z,24.23
2018-08-17T11:21:49.684Z,23.68
2018-08-17T11:24:18.036Z,23.28
2018-08-17T11:26:46.429Z,22.99
2018-08-17T11:29:14.761Z,22.97
2018-08-17T11:31:43.126Z,22.91
2018-08-17T11:34:11.477Z,23.16
2018-08-17T11:36:39.839Z,23.20
2018-08-17T11:39:08.420Z,23.33
2018-08-17T11:41:36.760Z,24.07
2018-08-17T11:44:08.709Z,24.15
2018-08-17T11:46:37.076Z,25.04
2018-08-17T11:49:05.440Z,25.16
2018-08-17T11:51:33.831Z,25.12
2018-08-17T11:54:02.286Z,25.26
2018-08-17T11:56:30.572Z,25.21
2018-08-17T11:58:58.912Z,25.94
2018-08-17T12:01:27.770Z,26.18
2018-08-17T12:03:56.261Z,26.61
2018-08-17T12:06:24.992Z,26.97
2018-08-17T12:08:53.805Z,28.16
2018-08-17T12:11:22.144Z,29.66
2018-08-17T12:13:50.548Z,31.58
2018-08-17T12:16:18.908Z,31.24
2018-08-17T12:18:48.268Z,31.01
2018-08-17T12:21:16.572Z,30.48
2018-08-17T12:23:44.933Z,32.54
2018-08-17T12:26:13.304Z,34.85
2018-08-17T12:28:41.676Z,35.85
2018-08-17T12:31:10.052Z,35.13
2018-08-17T12:33:38.405Z,36.53
2018-08-17T12:36:07.088Z,35.87
2018-08-17T12:38:35.456Z,35.52
2018-08-17T12:41:03.814Z,35.71
2018-08-17T12:43:37.008Z,35.88
2018-08-17T12:46:05.408Z,33.02
2018-08-17T12:48:33.813Z,32.35
2018-08-17T12:51:04.227Z,31.54
2018-08-17T12:53:32.656Z,34.21
2018-08-17T12:56:01.035Z,35.27
2018-08-17T12:58:29.408Z,34.66
2018-08-17T13:00:57.739Z,32.43
2018-08-17T13:03:26.105Z,30.47
2018-08-17T13:05:54.792Z,30.18
2018-08-17T13:08:23.179Z,31.28
2018-08-17T13:10:52.064Z,30.93
2018-08-17T13:13:20.931Z,33.30
2018-08-17T13:15:53.590Z,33.10
2018-08-17T13:18:21.971Z,31.99
2018-08-17T13:20:51.197Z,32.50
2018-08-17T13:23:19.828Z,33.67
2018-08-17T13:25:48.191Z,33.30
2018-08-17T13:28:16.560Z,33.42
2018-08-17T13:30:44.936Z,33.72
2018-08-17T13:33:13.316Z,34.88
2018-08-17T13:35:41.649Z,36.17
2018-08-17T13:38:10.023Z,36.49
2018-08-17T13:40:38.625Z,34.39
2018-08-17T13:43:07.024Z,33.27
2018-08-17T13:45:35.495Z,33.16
2018-08-17T13:48:03.883Z,32.71
2018-08-17T13:50:32.217Z,33.27
2018-08-17T13:53:00.609Z,31.60
2018-08-17T13:55:29.013Z,31.13
2018-08-17T13:57:57.348Z,31.69
2018-08-17T14:00:25.684Z,31.66
2018-08-17T14:02:54.083Z,32.63
2018-08-17T14:05:22.669Z,32.32
2018-08-17T14:07:51.044Z,32.56
2018-08-17T14:10:19.924Z,33.36
2018-08-17T14:12:48.288Z,31.73
2018-08-17T14:15:17.142Z,31.52
2018-08-17T14:17:45.501Z,31.26
2018-08-17T14:20:15.744Z,32.04
2018-08-17T14:22:44.076Z,33.20
2018-08-17T14:25:12.717Z,33.09
2018-08-17T14:27:41.100Z,33.55
2018-08-17T14:30:12.109Z,31.96
2018-08-17T14:32:40.573Z,31.14
2018-08-17T14:35:09.112Z,31.41
2018-08-17T14:37:37.490Z,30.59
2018-08-17T14:40:06.088Z,29.68
2018-08-17T14:42:34.427Z,28.63
2018-08-17T14:45:02.811Z,28.82
2018-08-17T14:47:31.285Z,30.12
2018-08-17T14:49:59.662Z,29.07
2018-08-17T14:52:28.068Z,28.16
2018-08-17T14:54:56.934Z,29.23
2018-08-17T14:57:25.337Z,27.46
2018-08-17T14:59:53.748Z,26.92
2018-08-17T15:02:23.431Z,26.85
2018-08-17T15:04:51.841Z,26.20
2018-08-17T15:07:20.997Z,27.15
2018-08-17T15:09:49.414Z,26.91
2018-08-17T15:12:17.776Z,26.75
2018-08-17T15:14:46.136Z,26.67
2018-08-17T15:17:14.981Z,26.63
2018-08-17T15:19:43.742Z,25.86
2018-08-17T15:22:12.364Z,26.01
2018-08-17T15:24:40.725Z,25.53
2018-08-17T15:27:09.050Z,25.29
2018-08-17T15:29:37.760Z,25.27
2018-08-17T15:32:06.340Z,24.44
2018-08-17T15:34:35.993Z,24.47
2018-08-17T15:37:04.428Z,25.20
2018-08-17T15:39:32.780Z,24.72
2018-08-17T15:42:01.579Z,24.75
2018-08-17T15:44:30.296Z,24.31
2018-08-17T15:46:59.591Z,24.56
2018-08-17T15:49:34.753Z,24.46
2018-08-17T15:52:07.277Z,24.27
2018-08-17T15:54:35.857Z,24.06
2018-08-17T15:57:04.280Z,24.26
2018-08-17T15:59:33.007Z,24.33
2018-08-17T16:02:01.405Z,24.66
2018-08-17T16:04:30.101Z,24.59
2018-08-17T16:06:58.481Z,24.49
2018-08-17T16:09:27.094Z,24.04
2018-08-17T16:11:55.431Z,23.77
2018-08-17T16:14:23.785Z,23.59
2018-08-17T16:16:52.120Z,23.72
2018-08-17T16:19:20.509Z,23.54
2018-08-17T16:21:49.295Z,23.70
2018-08-17T16:24:17.672Z,23.82
2018-08-17T16:26:46.044Z,23.03
2018-08-17T16:29:14.403Z,22.93
2018-08-17T16:31:44.042Z,22.86
2018-08-17T16:34:12.581Z,22.96
2018-08-17T16:36:42.389Z,23.31
2018-08-17T16:39:17.248Z,23.18
2018-08-17T16:41:46.570Z,22.69
2018-08-17T16:44:15.232Z,22.45
2018-08-17T16:46:44.108Z,22.41
2018-08-17T16:49:13.001Z,22.11
2018-08-17T16:51:41.844Z,21.84
2018-08-17T16:54:10.624Z,22.21
2018-08-17T16:56:39.188Z,22.61
2018-08-17T16:59:07.835Z,22.51
2018-08-17T17:01:36.181Z,22.66
2018-08-17T17:04:04.544Z,22.44
2018-08-17T17:06:32.989Z,22.14
2018-08-17T17:09:04.767Z,21.76
2018-08-17T17:11:33.149Z,21.92
2018-08-17T17:14:01.489Z,21.98
2018-08-17T17:17:01.041Z,21.79
2018-08-17T17:19:29.405Z,21.73
2018-08-17T17:21:57.744Z,21.80
2018-08-17T17:24:26.871Z,21.46
2018-08-17T17:26:55.300Z,21.22
2018-08-17T17:29:23.909Z,21.13
2018-08-17T17:31:52.852Z,21.30
2018-08-17T17:34:21.196Z,21.14
2018-08-17T17:36:49.536Z,21.13
2018-08-17T17:39:17.925Z,21.15
2018-08-17T17:41:46.291Z,21.20
2018-08-17T17:44:14.623Z,20.88
2018-08-17T17:46:42.997Z,20.96
2018-08-17T17:49:11.692Z,21.01
2018-08-17T17:51:40.349Z,20.81
2018-08-17T17:54:08.751Z,21.02
2018-08-17T17:56:37.532Z,20.79
2018-08-17T17:59:10.900Z,20.64
2018-08-17T18:01:39.268Z,20.70
2018-08-17T18:04:07.689Z,20.55
2018-08-17T18:06:36.233Z,20.33
2018-08-17T18:09:05.645Z,20.35
2018-08-17T18:11:34.027Z,20.39
2018-08-17T18:14:02.406Z,20.28
2018-08-17T18:16:30.789Z,20.35
2018-08-17T18:18:59.160Z,20.15
2018-08-17T18:21:30.763Z,20.20
2018-08-17T18:24:17.268Z,20.17
2018-08-17T18:26:48.031Z,20.26
2018-08-17T18:29:16.576Z,20.00
2018-08-17T18:31:45.000Z,19.86
2018-08-17T18:34:14.151Z,19.77
2018-08-17T18:36:42.905Z,19.60
2018-08-17T18:39:12.998Z,19.59
2018-08-17T18:41:41.468Z,19.56
2018-08-17T18:44:10.360Z,19.59
2018-08-17T18:46:38.870Z,19.44
2018-08-17T18:49:07.372Z,19.36
2018-08-17T18:51:36.008Z,19.31
2018-08-17T18:54:04.424Z,19.35
2018-08-17T18:56:32.788Z,19.20
2018-08-17T18:59:01.161Z,19.11
2018-08-17T19:01:29.506Z,18.98
2018-08-17T19:03:57.836Z,18.86
2018-08-17T19:06:26.616Z,18.83
2018-08-17T19:08:54.960Z,18.85
2018-08-17T19:11:23.839Z,19.05
2018-08-17T19:13:52.204Z,18.85
2018-08-17T19:16:20.840Z,18.70
2018-08-17T19:18:49.208Z,18.63
2018-08-17T19:21:18.700Z,18.54
2018-08-17T19:23:47.473Z,18.69
2018-08-17T19:26:16.048Z,18.46
2018-08-17T19:28:44.552Z,18.43
2018-08-17T19:31:13.420Z,18.33
2018-08-17T19:33:42.192Z,18.37
2018-08-17T19:36:10.564Z,18.36
2018-08-17T19:38:41.772Z,18.20
2018-08-17T19:41:10.364Z,18.03
2018-08-17T19:43:38.916Z,18.00
2018-08-17T19:46:07.537Z,17.99
2018-08-17T19:48:36.083Z,17.97
2018-08-17T19:51:24.164Z,17.90
2018-08-17T19:53:52.824Z,17.82
2018-08-17T19:56:21.525Z,17.83
2018-08-17T19:58:49.856Z,17.75
2018-08-17T20:01:18.219Z,17.61
2018-08-17T20:03:46.554Z,17.55
2018-08-17T20:06:14.924Z,17.49
2018-08-17T20:08:43.277Z,17.59
2018-08-17T20:11:11.680Z,17.58
2018-08-17T20:13:40.008Z,17.49
2018-08-17T20:16:16.899Z,17.47
2018-08-17T20:18:45.234Z,17.45
2018-08-17T20:21:14.911Z,17.29
2018-08-17T20:23:43.347Z,17.06
2018-08-17T20:26:12.193Z,16.92
2018-08-17T20:28:40.751Z,17.04
2018-08-17T20:31:09.193Z,16.83
2018-08-17T20:33:38.377Z,16.81
2018-08-17T20:36:06.737Z,16.75
2018-08-17T20:38:35.175Z,16.62
2018-08-17T20:41:03.560Z,16.56
2018-08-17T20:43:31.934Z,16.44
2018-08-17T20:46:00.366Z,16.48
2018-08-17T20:48:28.745Z,16.30
2018-08-17T20:50:57.604Z,16.29
2018-08-17T20:53:26.582Z,16.26
2018-08-17T20:55:54.931Z,16.33
2018-08-17T20:58:23.710Z,16.31
2018-08-17T21:00:52.057Z,16.12
2018-08-17T21:03:20.416Z,16.17
2018-08-17T21:05:48.868Z,16.08
2018-08-17T21:08:17.643Z,16.13
2018-08-17T21:10:46.209Z,16.01
2018-08-17T21:13:15.208Z,15.81
2018-08-17T21:15:44.055Z,15.77
2018-08-17T21:18:12.405Z,15.72
2018-08-17T21:20:40.852Z,15.60
2018-08-17T21:23:09.441Z,15.47
2018-08-17T21:25:37.788Z,15.53
2018-08-17T21:28:06.169Z,15.56
2018-08-17T21:30:34.499Z,15.60
2018-08-17T21:33:02.871Z,15.55
2018-08-17T21:35:31.901Z,15.43
2018-08-17T21:38:00.268Z,15.38
2018-08-17T21:40:29.724Z,15.24
2018-08-17T21:43:00.477Z,15.40
2018-08-17T21:45:28.832Z,15.35
2018-08-17T21:47:57.215Z,15.37
2018-08-17T21:50:25.592Z,15.27
2018-08-17T21:52:53.967Z,15.27
2018-08-17T21:55:22.376Z,15.17
2018-08-17T21:57:50.936Z,15.04
2018-08-17T22:00:22.103Z,15.07
2018-08-17T22:02:50.832Z,15.05
2018-08-17T22:05:34.176Z,14.98
2018-08-17T22:08:02.687Z,14.86
2018-08-17T22:10:31.427Z,14.92
2018-08-17T22:12:59.809Z,14.83
2018-08-17T22:15:29.871Z,14.84
2018-08-17T22:17:58.268Z,14.75
2018-08-17T22:20:26.663Z,14.71
2018-08-17T22:22:55.056Z,14.68
2018-08-17T22:25:23.488Z,14.59
2018-08-17T22:27:51.859Z,14.48
2018-08-17T22:30:23.171Z,14.55
2018-08-17T22:32:52.030Z,14.52
2018-08-17T22:35:20.473Z,14.44
2018-08-17T22:37:49.245Z,14.38
2018-08-17T22:40:18.212Z,14.57
2018-08-17T22:42:47.297Z,14.54
2018-08-17T22:45:48.936Z,14.34
2018-08-17T22:48:17.416Z,14.34
2018-08-17T22:50:46.568Z,14.35
2018-08-17T22:53:14.945Z,14.38
2018-08-17T22:55:43.716Z,14.29
2018-08-17T22:58:12.053Z,14.32
2018-08-17T23:00:40.439Z,14.33
2018-08-17T23:03:08.856Z,14.28
2018-08-17T23:05:37.330Z,14.24
2018-08-17T23:08:06.011Z,14.14
2018-08-17T23:10:34.376Z,14.11
2018-08-17T23:13:02.795Z,14.06
2018-08-17T23:15:31.156Z,14.19
2018-08-17T23:18:00.657Z,14.05
2018-08-17T23:20:35.368Z,14.17
2018-08-17T23:23:05.286Z,14.02
2018-08-17T23:25:33.784Z,13.82
2018-08-17T23:28:02.161Z,13.65
2018-08-17T23:30:30.531Z,13.50
2018-08-17T23:32:59.196Z,13.57
2018-08-17T23:35:27.576Z,13.49
2018-08-17T23:37:55.964Z,13.64
2018-08-17T23:40:24.387Z,13.66
2018-08-17T23:42:52.739Z,13.74
2018-08-17T23:45:21.132Z,13.64
2018-08-17T23:47:49.484Z,13.59
2018-08-17T23:50:18.592Z,13.49
2018-08-17T23:52:46.948Z,13.43
2018-08-17T23:55:16.893Z,13.33
2018-08-17T23:57:45.293Z,13.34
