createdAt,value
2023-05-09T00:00:25.614Z,8.000
2023-05-09T00:01:26.010Z,9.300
2023-05-09T00:02:26.836Z,8.500
2023-05-09T00:03:26.535Z,8.600
2023-05-09T00:04:25.967Z,8.200
2023-05-09T00:05:26.874Z,9.100
2023-05-09T00:06:26.083Z,8.600
2023-05-09T00:07:25.288Z,8.700
2023-05-09T00:08:25.484Z,8.600
2023-05-09T00:09:25.726Z,9.200
2023-05-09T00:10:25.968Z,9.100
2023-05-09T00:11:26.153Z,9.400
2023-05-09T00:12:25.353Z,8.000
2023-05-09T00:13:26.015Z,9.100
2023-05-09T00:14:25.317Z,9.000
2023-05-09T00:15:25.683Z,9.600
2023-05-09T00:16:26.150Z,8.800
2023-05-09T00:18:25.863Z,8.700
2023-05-09T00:19:26.307Z,8.900
2023-05-09T00:20:25.613Z,9.000
2023-05-09T00:21:25.832Z,8.600
2023-05-09T00:22:26.224Z,9.100
2023-05-09T00:23:25.648Z,9.800
2023-05-09T00:24:25.848Z,8.900
2023-05-09T00:25:26.457Z,8.700
2023-05-09T00:26:25.627Z,9.200
2023-05-09T00:27:25.815Z,9.000
2023-05-09T00:28:26.016Z,9.100
2023-05-09T00:29:26.200Z,8.700
2023-05-09T00:30:25.540Z,8.200
2023-05-09T00:31:25.786Z,8.700
2023-05-09T00:32:26.415Z,9.100
2023-05-09T00:33:25.797Z,9.000
2023-05-09T00:34:25.937Z,9.200
2023-05-09T00:35:26.611Z,9.500
2023-05-09T00:36:25.788Z,8.600
2023-05-09T00:37:25.954Z,8.800
2023-05-09T00:38:26.216Z,9.200
2023-05-09T00:39:25.359Z,9.100
2023-05-09T00:40:25.707Z,9.800
2023-05-09T00:41:25.883Z,9.700
2023-05-09T00:42:26.093Z,9.100
2023-05-09T00:43:25.297Z,9.200
2023-05-09T00:44:25.457Z,9.200
2023-05-09T00:45:25.983Z,9.500
2023-05-09T00:46:26.572Z,9.200
2023-05-09T00:47:26.083Z,8.400
2023-05-09T00:48:25.361Z,9.200
2023-05-09T00:49:25.519Z,9.300
2023-05-09T00:50:25.773Z,9.100
2023-05-09T00:51:25.970Z,9.300
2023-05-09T00:52:26.234Z,10.000
2023-05-09T00:53:25.426Z,9.000
2023-05-09T00:54:25.609Z,8.500
2023-05-09T00:55:26.225Z,9.000
2023-05-09T00:56:25.471Z,9.000
2023-05-09T00:57:25.758Z,8.700
2023-05-09T00:58:25.930Z,8.700
2023-05-09T00:59:29.143Z,9.600
2023-05-09T01:01:25.712Z,9.500
2023-05-09T01:02:26.383Z,9.600
2023-05-09T01:03:26.221Z,8.100
2023-05-09T01:04:25.574Z,8.600
2023-05-09T01:05:26.752Z,9.100
2023-05-09T01:06:25.954Z,9.000
2023-05-09T01:07:26.188Z,9.500
2023-05-09T01:08:25.407Z,9.100
2023-05-09T01:09:25.571Z,9.200
2023-05-09T01:10:25.822Z,9.000
2023-05-09T01:11:26.174Z,9.400
2023-05-09T01:12:25.418Z,9.000
2023-05-09T01:13:26.026Z,9.200
2023-05-09T01:14:26.222Z,9.100
2023-05-09T01:15:25.420Z,8.900
2023-05-09T01:16:25.973Z,10.100
2023-05-09T01:17:25.486Z,9.200
2023-05-09T01:18:25.786Z,9.600
2023-05-09T01:19:25.976Z,9.200
2023-05-09T01:20:26.283Z,9.000
2023-05-09T01:22:25.694Z,9.700
2023-05-09T01:23:25.981Z,10.000
2023-05-09T01:24:26.198Z,10.200
2023-05-09T01:25:25.385Z,9.400
2023-05-09T01:26:25.624Z,9.400
2023-05-09T01:27:25.885Z,9.500
2023-05-09T01:28:26.107Z,9.100
2023-05-09T01:29:25.277Z,9.900
2023-05-09T01:30:25.526Z,10.200
2023-05-09T01:31:26.008Z,8.900
2023-05-09T01:32:25.351Z,9.700
2023-05-09T01:33:25.616Z,9.400
2023-05-09T01:34:25.841Z,9.600
2023-05-09T01:35:26.501Z,9.400
2023-05-09T01:36:25.827Z,9.500
2023-05-09T01:37:26.023Z,9.300
2023-05-09T01:38:26.282Z,9.700
2023-05-09T01:39:25.558Z,9.600
2023-05-09T01:40:25.819Z,9.700
2023-05-09T01:41:26.039Z,9.200
2023-05-09T01:42:26.251Z,9.900
2023-05-09T01:43:25.459Z,9.400
2023-05-09T01:44:26.179Z,10.200
2023-05-09T01:45:25.635Z,9.800
2023-05-09T01:46:26.034Z,9.200
2023-05-09T01:47:25.334Z,10.300
2023-05-09T01:48:25.791Z,9.900
2023-05-09T01:49:26.039Z,10.100
2023-05-09T01:50:26.321Z,9.200
2023-05-09T01:51:26.298Z,9.600
2023-05-09T01:52:25.577Z,9.900
2023-05-09T01:53:25.783Z,8.700
2023-05-09T01:54:26.024Z,9.900
2023-05-09T01:55:26.510Z,9.500
2023-05-09T01:56:25.728Z,9.600
2023-05-09T01:57:25.894Z,10.000
2023-05-09T01:58:26.076Z,9.800
2023-05-09T01:59:25.279Z,9.900
2023-05-09T02:00:25.514Z,8.900
2023-05-09T02:01:26.498Z,9.500
2023-05-09T02:02:25.995Z,9.400
2023-05-09T02:03:26.704Z,9.500
2023-05-09T02:05:26.111Z,10.000
2023-05-09T02:06:25.310Z,10.900
2023-05-09T02:07:25.558Z,9.700
2023-05-09T02:08:25.762Z,9.300
2023-05-09T02:09:25.991Z,9.600
2023-05-09T02:10:26.168Z,9.400
2023-05-09T02:11:25.388Z,9.100
2023-05-09T02:12:25.552Z,10.000
2023-05-09T02:13:26.327Z,10.000
2023-05-09T02:14:25.646Z,10.400
2023-05-09T02:15:25.823Z,10.000
2023-05-09T02:16:28.508Z,9.400
2023-05-09T02:17:26.117Z,8.900
2023-05-09T02:18:25.512Z,9.200
2023-05-09T02:19:25.796Z,9.600
2023-05-09T02:20:26.048Z,9.800
2023-05-09T02:21:27.894Z,10.100
2023-05-09T02:22:25.536Z,9.900
2023-05-09T02:23:25.853Z,9.800
2023-05-09T02:24:26.345Z,10.400
2023-05-09T02:25:25.471Z,9.000
2023-05-09T02:26:25.798Z,10.200
2023-05-09T02:27:26.140Z,9.700
2023-05-09T02:28:25.576Z,9.400
2023-05-09T02:29:25.791Z,9.800
2023-05-09T02:30:26.159Z,10.300
2023-05-09T02:31:25.479Z,10.000
2023-05-09T02:32:25.888Z,10.600
2023-05-09T02:33:26.271Z,9.800
2023-05-09T02:34:25.541Z,10.800
2023-05-09T02:35:25.796Z,9.400
2023-05-09T02:36:26.084Z,10.200
2023-05-09T02:37:26.302Z,10.400
2023-05-09T02:38:25.455Z,10.000
2023-05-09T02:39:25.606Z,10.300
2023-05-09T02:40:26.017Z,9.500
2023-05-09T02:41:25.891Z,10.200
2023-05-09T02:42:26.083Z,9.500
2023-05-09T02:43:25.359Z,9.800
2023-05-09T02:44:25.559Z,10.000
2023-05-09T02:45:26.196Z,9.700
2023-05-09T02:46:25.713Z,9.200
2023-05-09T02:47:26.153Z,9.400
2023-05-09T02:48:25.669Z,10.800
2023-05-09T02:51:26.059Z,10.100
2023-05-09T02:52:26.614Z,9.800
2023-05-09T02:53:25.966Z,9.700
2023-05-09T02:54:26.196Z,9.900
2023-05-09T02:55:25.621Z,11.200
2023-05-09T02:56:25.820Z,10.300
2023-05-09T02:57:26.038Z,10.300
2023-05-09T02:58:27.003Z,10.400
2023-05-09T02:59:25.299Z,10.400
2023-05-09T03:00:25.629Z,11.300
2023-05-09T03:01:26.179Z,10.700
2023-05-09T03:02:25.783Z,10.100
2023-05-09T03:03:26.403Z,11.000
2023-05-09T03:04:25.851Z,11.100
2023-05-09T03:05:26.442Z,10.100
2023-05-09T03:06:25.678Z,10.300
2023-05-09T03:07:25.856Z,10.900
2023-05-09T03:08:26.102Z,11.300
2023-05-09T03:10:25.909Z,10.800
2023-05-09T03:11:26.189Z,11.000
2023-05-09T03:12:25.533Z,11.000
2023-05-09T03:13:26.405Z,11.100
2023-05-09T03:14:25.659Z,10.400
2023-05-09T03:15:25.858Z,11.200
2023-05-09T03:16:26.820Z,10.300
2023-05-09T03:18:25.567Z,10.600
2023-05-09T03:19:25.743Z,11.400
2023-05-09T03:20:25.980Z,11.000
2023-05-09T03:21:26.198Z,10.700
2023-05-09T03:22:25.415Z,11.000
2023-05-09T03:23:25.588Z,11.400
2023-05-09T03:24:25.863Z,11.400
2023-05-09T03:25:26.067Z,11.100
2023-05-09T03:26:25.316Z,11.400
2023-05-09T03:27:25.540Z,11.000
2023-05-09T03:28:25.724Z,11.700
2023-05-09T03:29:25.936Z,11.400
2023-05-09T03:30:26.180Z,11.300
2023-05-09T03:32:27.197Z,11.800
2023-05-09T03:33:25.475Z,11.500
2023-05-09T03:34:25.672Z,10.700
2023-05-09T03:35:26.303Z,11.700
2023-05-09T03:36:25.623Z,11.000
2023-05-09T03:37:28.879Z,11.300
2023-05-09T03:40:25.422Z,10.800
2023-05-09T03:41:25.595Z,11.500
2023-05-09T03:42:25.806Z,11.100
2023-05-09T03:43:26.018Z,11.700
2023-05-09T03:44:26.265Z,12.100
2023-05-09T03:45:25.438Z,11.600
2023-05-09T03:46:25.855Z,11.700
2023-05-09T03:47:26.235Z,12.400
2023-05-09T03:48:25.515Z,12.300
2023-05-09T03:49:25.710Z,12.000
2023-05-09T03:50:25.884Z,11.100
2023-05-09T03:51:26.012Z,11.300
2023-05-09T03:52:26.738Z,11.700
2023-05-09T03:54:26.115Z,11.700
2023-05-09T03:55:25.719Z,11.200
2023-05-09T03:56:25.932Z,11.900
2023-05-09T03:57:26.167Z,12.200
2023-05-09T03:58:25.325Z,11.600
2023-05-09T03:59:25.506Z,12.300
2023-05-09T04:00:25.839Z,12.100
2023-05-09T04:01:26.115Z,11.800
2023-05-09T04:02:25.880Z,12.400
2023-05-09T04:03:26.910Z,11.100
2023-05-09T04:04:25.453Z,11.000
2023-05-09T04:05:26.025Z,11.200
2023-05-09T04:06:26.286Z,12.600
2023-05-09T04:07:25.568Z,11.700
2023-05-09T04:08:25.755Z,11.700
2023-05-09T04:09:25.943Z,12.500
2023-05-09T04:10:26.178Z,11.800
2023-05-09T04:11:25.447Z,12.200
2023-05-09T04:12:25.717Z,11.900
2023-05-09T04:13:26.301Z,11.900
2023-05-09T04:14:25.761Z,13.100
2023-05-09T04:15:26.328Z,12.000
2023-05-09T04:16:25.699Z,12.300
2023-05-09T04:17:26.133Z,11.600
2023-05-09T04:18:25.431Z,12.200
2023-05-09T04:19:25.606Z,12.100
2023-05-09T04:20:25.866Z,11.700
2023-05-09T04:21:26.134Z,11.600
2023-05-09T04:22:25.666Z,12.200
2023-05-09T04:23:26.147Z,12.000
2023-05-09T04:24:25.368Z,11.700
2023-05-09T04:25:25.969Z,13.100
2023-05-09T04:26:26.315Z,12.800
2023-05-09T04:27:25.531Z,12.400
2023-05-09T04:28:25.715Z,12.300
2023-05-09T04:29:25.851Z,12.600
2023-05-09T04:30:26.054Z,11.700
2023-05-09T04:31:25.909Z,11.900
2023-05-09T04:32:26.418Z,12.500
2023-05-09T04:33:25.688Z,12.400
2023-05-09T04:34:25.893Z,13.100
2023-05-09T04:35:28.885Z,13.100
2023-05-09T04:36:26.052Z,12.500
2023-05-09T04:37:26.261Z,12.300
2023-05-09T04:38:25.438Z,13.700
2023-05-09T04:39:25.605Z,13.500
2023-05-09T04:40:29.271Z,12.700
2023-05-09T04:41:25.488Z,12.300
2023-05-09T04:42:25.741Z,12.600
2023-05-09T04:43:25.975Z,12.500
2023-05-09T04:44:25.356Z,13.100
2023-05-09T04:45:25.737Z,11.800
2023-05-09T04:46:28.728Z,13.300
2023-05-09T04:47:26.180Z,12.600
2023-05-09T04:48:25.462Z,13.900
2023-05-09T04:49:25.647Z,12.800
2023-05-09T04:50:25.918Z,13.700
2023-05-09T04:51:26.321Z,14.500
2023-05-09T04:52:26.305Z,13.400
2023-05-09T04:54:25.937Z,13.800
2023-05-09T04:55:26.497Z,13.500
2023-05-09T04:56:25.707Z,12.900
2023-05-09T04:57:26.988Z,12.300
2023-05-09T04:58:26.207Z,12.900
2023-05-09T04:59:25.362Z,12.800
2023-05-09T05:00:25.538Z,14.000
2023-05-09T05:01:26.089Z,14.000
2023-05-09T05:02:25.529Z,13.400
2023-05-09T05:03:25.836Z,14.000
2023-05-09T05:04:26.520Z,13.200
2023-05-09T05:05:33.804Z,13.100
2023-05-09T05:08:25.917Z,14.300
2023-05-09T05:09:26.063Z,12.400
2023-05-09T05:10:25.291Z,13.200
2023-05-09T05:11:25.578Z,13.000
2023-05-09T05:12:25.776Z,12.600
2023-05-09T05:13:26.480Z,13.900
2023-05-09T05:15:25.857Z,12.900
2023-05-09T05:16:26.416Z,14.400
2023-05-09T05:17:26.318Z,15.200
2023-05-09T05:18:25.597Z,13.800
2023-05-09T05:19:25.825Z,13.900
2023-05-09T05:20:26.110Z,14.500
2023-05-09T05:21:25.287Z,14.200
2023-05-09T05:22:25.487Z,13.300
2023-05-09T05:23:26.111Z,14.200
2023-05-09T05:24:25.552Z,14.000
2023-05-09T05:25:25.641Z,16.000
2023-05-09T05:26:25.883Z,14.100
2023-05-09T05:27:26.103Z,13.400
2023-05-09T05:28:25.297Z,12.800
2023-05-09T05:29:25.521Z,12.700
2023-05-09T05:30:25.719Z,13.000
2023-05-09T05:31:25.527Z,12.400
2023-05-09T05:32:25.790Z,12.800
2023-05-09T05:33:26.155Z,14.500
2023-05-09T05:34:25.342Z,13.900
2023-05-09T05:35:26.061Z,14.700
2023-05-09T05:36:26.334Z,14.100
2023-05-09T05:37:25.646Z,12.900
2023-05-09T05:38:25.853Z,13.400
2023-05-09T05:39:26.244Z,14.200
2023-05-09T05:40:25.427Z,14.400
2023-05-09T05:41:25.642Z,13.800
2023-05-09T05:42:25.879Z,13.100
2023-05-09T05:43:26.187Z,13.500
2023-05-09T05:44:25.318Z,13.900
2023-05-09T05:45:25.925Z,13.300
2023-05-09T05:47:27.551Z,13.300
2023-05-09T05:48:25.626Z,13.000
2023-05-09T05:49:25.843Z,12.600
2023-05-09T05:50:26.061Z,12.100
2023-05-09T05:51:25.391Z,13.500
2023-05-09T05:52:25.559Z,13.700
2023-05-09T05:53:26.843Z,12.500
2023-05-09T05:54:26.102Z,13.100
2023-05-09T05:55:25.782Z,13.600
2023-05-09T05:56:25.909Z,11.900
2023-05-09T05:57:26.067Z,13.000
2023-05-09T05:58:26.300Z,11.800
2023-05-09T05:59:25.538Z,13.000
2023-05-09T06:00:25.776Z,13.100
2023-05-09T06:01:25.349Z,12.000
2023-05-09T06:02:25.866Z,11.600
2023-05-09T06:03:25.920Z,12.400
2023-05-09T06:04:25.603Z,12.400
2023-05-09T06:05:26.097Z,11.400
2023-05-09T06:06:25.255Z,12.500
2023-05-09T06:07:25.540Z,11.900
2023-05-09T06:08:25.788Z,11.100
2023-05-09T06:09:26.086Z,11.300
2023-05-09T06:10:26.311Z,11.600
2023-05-09T06:11:25.535Z,11.500
2023-05-09T06:12:27.911Z,10.700
2023-05-09T06:13:25.766Z,12.200
2023-05-09T06:14:26.187Z,11.400
2023-05-09T06:15:25.777Z,11.400
2023-05-09T06:16:28.303Z,11.200
2023-05-09T06:17:25.849Z,11.000
2023-05-09T06:18:26.238Z,11.200
2023-05-09T06:19:25.424Z,11.900
2023-05-09T06:20:25.599Z,12.000
2023-05-09T06:21:25.831Z,12.500
2023-05-09T06:22:26.052Z,11.300
2023-05-09T06:23:26.241Z,12.000
2023-05-09T06:24:39.243Z,11.600
2023-05-09T06:25:25.903Z,12.500
2023-05-09T06:26:26.292Z,12.100
2023-05-09T06:27:25.528Z,13.000
2023-05-09T06:28:25.742Z,12.400
2023-05-09T06:29:25.992Z,11.600
2023-05-09T06:30:35.025Z,10.800
2023-05-09T06:32:25.968Z,12.200
2023-05-09T06:33:26.162Z,11.500
2023-05-09T06:34:25.415Z,12.500
2023-05-09T06:35:25.969Z,12.100
2023-05-09T06:36:26.177Z,11.800
2023-05-09T06:37:25.343Z,12.000
2023-05-09T06:38:25.530Z,12.500
2023-05-09T06:39:25.782Z,11.700
2023-05-09T06:40:25.999Z,12.000
2023-05-09T06:41:26.226Z,11.800
2023-05-09T06:42:25.457Z,12.000
2023-05-09T06:43:25.711Z,11.100
2023-05-09T06:44:25.931Z,11.300
2023-05-09T06:45:27.276Z,10.900
2023-05-09T06:46:25.873Z,10.800
2023-05-09T06:47:26.278Z,11.600
2023-05-09T06:48:25.629Z,10.900
2023-05-09T06:49:25.868Z,10.100
2023-05-09T06:50:26.173Z,11.000
2023-05-09T06:51:26.192Z,10.900
2023-05-09T06:52:25.415Z,10.400
2023-05-09T06:53:25.653Z,10.000
2023-05-09T06:54:25.967Z,9.900
2023-05-09T06:55:26.910Z,9.100
2023-05-09T06:56:27.936Z,10.000
2023-05-09T06:57:26.504Z,10.400
2023-05-09T06:58:25.765Z,10.900
2023-05-09T06:59:26.032Z,10.200
2023-05-09T07:00:26.343Z,10.100
2023-05-09T07:01:25.855Z,10.600
2023-05-09T07:03:25.831Z,9.400
2023-05-09T07:04:26.115Z,10.200
2023-05-09T07:05:26.196Z,9.500
2023-05-09T07:06:25.600Z,9.400
2023-05-09T07:07:25.903Z,9.500
2023-05-09T07:08:26.205Z,10.200
2023-05-09T07:09:25.438Z,10.100
2023-05-09T07:10:25.613Z,10.700
2023-05-09T07:11:25.954Z,10.800
2023-05-09T07:12:26.172Z,10.100
2023-05-09T07:13:25.988Z,9.800
2023-05-09T07:14:26.328Z,9.900
2023-05-09T07:15:42.497Z,9.700
2023-05-09T07:16:25.440Z,10.300
2023-05-09T07:17:32.329Z,9.700
2023-05-09T07:20:26.508Z,10.800
2023-05-09T07:21:25.920Z,10.000
2023-05-09T07:22:27.401Z,10.400
2023-05-09T07:23:25.766Z,11.200
2023-05-09T07:24:26.055Z,11.400
2023-05-09T07:25:26.602Z,9.800
2023-05-09T07:27:26.368Z,10.200
2023-05-09T07:28:25.589Z,10.500
2023-05-09T07:29:25.866Z,10.500
2023-05-09T07:30:26.548Z,10.700
2023-05-09T07:31:25.897Z,10.000
2023-05-09T07:32:26.455Z,9.700
2023-05-09T07:33:25.695Z,9.600
2023-05-09T07:34:25.902Z,9.000
2023-05-09T07:35:26.498Z,8.100
2023-05-09T07:36:25.756Z,9.100
2023-05-09T07:37:28.064Z,9.400
2023-05-09T07:38:25.249Z,8.700
2023-05-09T07:39:25.493Z,9.300
2023-05-09T07:40:27.094Z,9.700
2023-05-09T07:41:25.402Z,8.700
2023-05-09T07:42:25.855Z,8.900
2023-05-09T07:43:26.113Z,8.200
2023-05-09T07:44:25.489Z,8.700
2023-05-09T07:45:29.443Z,10.300
2023-05-09T07:46:26.208Z,9.500
2023-05-09T07:50:25.656Z,7.900
2023-05-09T07:51:26.014Z,8.600
2023-05-09T07:52:26.333Z,9.300
2023-05-09T07:53:25.907Z,8.800
2023-05-09T07:54:26.200Z,8.800
2023-05-09T07:55:25.872Z,8.300
2023-05-09T07:56:26.091Z,8.600
2023-05-09T07:57:25.347Z,9.700
2023-05-09T07:58:25.568Z,8.500
2023-05-09T07:59:25.808Z,8.200
2023-05-09T08:00:26.185Z,8.000
2023-05-09T08:01:25.457Z,8.600
2023-05-09T08:02:26.190Z,8.100
2023-05-09T08:03:26.044Z,8.500
2023-05-09T08:04:25.938Z,8.900
2023-05-09T08:05:26.460Z,9.400
2023-05-09T08:06:25.749Z,9.000
2023-05-09T08:07:26.091Z,9.000
2023-05-09T08:08:25.327Z,9.000
2023-05-09T08:09:25.556Z,9.700
2023-05-09T08:10:25.834Z,9.300
2023-05-09T08:11:26.110Z,8.300
2023-05-09T08:12:25.449Z,9.100
2023-05-09T08:13:26.029Z,9.400
2023-05-09T08:14:27.305Z,9.200
2023-05-09T08:15:25.890Z,8.200
2023-05-09T08:16:26.351Z,8.700
2023-05-09T08:17:25.730Z,8.300
2023-05-09T08:18:26.045Z,8.400
2023-05-09T08:19:25.253Z,8.300
2023-05-09T08:20:25.546Z,8.100
2023-05-09T08:21:29.268Z,7.700
2023-05-09T08:22:25.426Z,7.200
2023-05-09T08:23:25.822Z,8.000
2023-05-09T08:24:26.075Z,8.300
2023-05-09T08:26:25.629Z,8.500
2023-05-09T08:27:25.930Z,7.500
2023-05-09T08:28:27.078Z,8.500
2023-05-09T08:29:25.343Z,7.600
2023-05-09T08:30:25.668Z,8.000
2023-05-09T08:31:26.278Z,9.000
2023-05-09T08:32:25.602Z,8.700
2023-05-09T08:33:25.905Z,8.200
2023-05-09T08:34:26.156Z,8.600
2023-05-09T08:36:25.781Z,8.400
2023-05-09T08:37:27.369Z,8.200
2023-05-09T08:38:25.577Z,8.700
2023-05-09T08:39:25.820Z,8.000
2023-05-09T08:40:26.582Z,8.700
2023-05-09T08:41:25.809Z,7.800
2023-05-09T08:42:28.880Z,8.900
2023-05-09T08:44:25.382Z,8.500
2023-05-09T08:45:25.680Z,8.000
2023-05-09T08:46:26.242Z,8.200
2023-05-09T08:47:25.645Z,8.400
2023-05-09T08:48:25.990Z,8.600
2023-05-09T08:49:26.223Z,7.900
2023-05-09T08:50:26.132Z,8.200
2023-05-09T08:51:25.346Z,9.100
2023-05-09T08:52:25.573Z,8.100
2023-05-09T08:53:25.869Z,8.400
2023-05-09T08:54:28.340Z,7.800
2023-05-09T08:55:25.634Z,8.200
2023-05-09T08:56:25.924Z,8.500
2023-05-09T08:57:26.272Z,8.300
2023-05-09T08:58:25.502Z,8.400
2023-05-09T08:59:25.738Z,8.200
2023-05-09T09:00:29.373Z,7.800
2023-05-09T09:01:25.702Z,8.100
2023-05-09T09:02:26.374Z,8.300
2023-05-09T09:05:42.283Z,7.800
2023-05-09T09:08:25.885Z,7.700
2023-05-09T09:09:26.764Z,8.600
2023-05-09T09:10:26.460Z,7.600
2023-05-09T09:11:25.709Z,8.100
2023-05-09T09:12:25.920Z,7.900
2023-05-09T09:13:26.550Z,8.400
2023-05-09T09:14:26.107Z,7.800
2023-05-09T09:15:25.320Z,7.800
2023-05-09T09:16:26.114Z,8.200
2023-05-09T09:18:25.809Z,8.000
2023-05-09T09:19:26.102Z,7.900
2023-05-09T09:20:25.619Z,7.400
2023-05-09T09:21:25.920Z,7.500
2023-05-09T09:22:26.195Z,7.500
2023-05-09T09:23:25.439Z,7.900
2023-05-09T09:24:25.649Z,7.600
2023-05-09T09:25:25.937Z,7.100
2023-05-09T09:26:26.206Z,8.100
2023-05-09T09:27:25.551Z,7.300
2023-05-09T09:28:25.764Z,7.400
2023-05-09T09:29:26.112Z,7.800
2023-05-09T09:30:25.366Z,7.400
2023-05-09T09:31:28.953Z,7.500
2023-05-09T09:32:25.716Z,7.200
2023-05-09T09:33:26.147Z,7.200
2023-05-09T09:34:25.465Z,7.500
2023-05-09T09:35:25.751Z,7.200
2023-05-09T09:36:25.955Z,7.200
2023-05-09T09:37:26.506Z,6.900
2023-05-09T09:38:25.822Z,6.400
2023-05-09T09:39:26.051Z,6.300
2023-05-09T09:40:26.878Z,6.500
2023-05-09T09:41:26.083Z,7.200
2023-05-09T09:42:26.351Z,6.800
2023-05-09T09:43:25.935Z,6.600
2023-05-09T09:44:26.239Z,6.800
2023-05-09T09:45:25.753Z,6.500
2023-05-09T09:46:26.362Z,6.900
2023-05-09T09:47:25.764Z,6.700
2023-05-09T09:48:26.297Z,7.200
2023-05-09T09:49:25.902Z,6.200
2023-05-09T09:50:25.749Z,6.500
2023-05-09T09:51:26.192Z,5.800
2023-05-09T09:52:25.525Z,6.500
2023-05-09T09:53:26.038Z,6.700
2023-05-09T09:54:25.403Z,6.200
2023-05-09T09:55:25.687Z,6.200
2023-05-09T09:56:25.939Z,6.200
2023-05-09T09:57:26.257Z,5.900
2023-05-09T09:58:25.508Z,6.900
2023-05-09T09:59:26.110Z,6.700
2023-05-09T10:00:25.764Z,5.900
2023-05-09T10:01:26.373Z,6.600
2023-05-09T10:02:25.761Z,5.800
2023-05-09T10:03:26.670Z,6.900
2023-05-09T10:04:25.996Z,6.600
2023-05-09T10:05:26.327Z,6.000
2023-05-09T10:06:25.547Z,6.400
2023-05-09T10:07:26.907Z,6.300
2023-05-09T10:08:26.215Z,6.400
2023-05-09T10:09:25.431Z,5.700
2023-05-09T10:10:26.118Z,6.200
2023-05-09T10:13:26.498Z,5.800
2023-05-09T10:14:26.001Z,6.700
2023-05-09T10:15:26.230Z,6.600
2023-05-09T10:16:44.286Z,5.600
2023-05-09T10:17:26.709Z,6.200
2023-05-09T10:18:27.268Z,5.500
2023-05-09T10:19:25.720Z,5.900
2023-05-09T10:20:26.390Z,7.500
2023-05-09T10:21:25.687Z,6.300
2023-05-09T10:22:25.953Z,5.800
2023-05-09T10:23:26.225Z,6.300
2023-05-09T10:24:25.431Z,5.400
2023-05-09T10:25:25.728Z,5.000
2023-05-09T10:26:25.959Z,5.500
2023-05-09T10:27:26.152Z,5.800
2023-05-09T10:28:25.351Z,5.200
2023-05-09T10:29:25.608Z,4.800
2023-05-09T10:30:26.107Z,5.200
2023-05-09T10:31:26.205Z,5.300
2023-05-09T10:32:25.521Z,5.100
2023-05-09T10:33:25.862Z,5.000
2023-05-09T10:34:26.099Z,5.400
2023-05-09T10:35:25.670Z,4.800
2023-05-09T10:36:25.959Z,5.100
2023-05-09T10:37:26.242Z,5.200
2023-05-09T10:38:25.965Z,5.200
2023-05-09T10:39:26.167Z,5.000
2023-05-09T10:40:25.577Z,5.000
2023-05-09T10:41:25.978Z,4.900
2023-05-09T10:42:26.273Z,5.500
2023-05-09T10:43:25.508Z,4.900
2023-05-09T10:44:25.854Z,5.000
2023-05-09T10:45:26.631Z,4.900
2023-05-09T10:46:26.143Z,5.100
2023-05-09T10:47:25.539Z,5.300
2023-05-09T10:48:25.867Z,4.900
2023-05-09T10:49:26.174Z,4.500
2023-05-09T10:50:25.551Z,5.300
2023-05-09T10:51:25.959Z,4.400
2023-05-09T10:52:26.119Z,4.800
2023-05-09T10:53:25.324Z,4.600
2023-05-09T10:54:25.543Z,4.500
2023-05-09T10:55:25.762Z,4.300
2023-05-09T10:56:26.001Z,3.900
2023-05-09T10:57:26.251Z,3.500
2023-05-09T10:58:25.554Z,4.700
2023-05-09T10:59:25.810Z,4.700
2023-05-09T11:00:26.847Z,4.700
2023-05-09T11:01:26.526Z,4.300
2023-05-09T11:02:25.908Z,4.600
2023-05-09T11:03:27.007Z,4.800
2023-05-09T11:04:25.552Z,4.900
2023-05-09T11:05:25.821Z,5.000
2023-05-09T11:06:26.091Z,4.600
2023-05-09T11:07:25.414Z,4.600
2023-05-09T11:08:25.622Z,4.500
2023-05-09T11:09:25.888Z,5.500
2023-05-09T11:10:26.242Z,5.400
2023-05-09T11:11:25.455Z,4.600
2023-05-09T11:12:25.848Z,4.900
2023-05-09T11:13:26.500Z,4.200
2023-05-09T11:14:25.964Z,4.400
2023-05-09T11:15:26.211Z,4.900
2023-05-09T11:16:25.595Z,4.800
2023-05-09T11:17:26.237Z,4.700
2023-05-09T11:18:26.872Z,4.700
2023-05-09T11:19:26.153Z,4.400
2023-05-09T11:20:25.395Z,5.400
2023-05-09T11:21:25.681Z,4.800
2023-05-09T11:22:25.891Z,4.700
2023-05-09T11:23:26.102Z,5.000
2023-05-09T11:24:25.292Z,4.900
2023-05-09T11:25:25.879Z,4.500
2023-05-09T11:26:26.326Z,4.400
2023-05-09T11:27:25.590Z,4.500
2023-05-09T11:28:25.774Z,5.000
2023-05-09T11:29:26.007Z,4.700
2023-05-09T11:30:26.773Z,4.900
2023-05-09T11:31:26.232Z,4.800
2023-05-09T11:32:25.959Z,4.200
2023-05-09T11:33:26.260Z,4.000
2023-05-09T11:34:25.481Z,4.200
2023-05-09T11:35:26.448Z,4.300
2023-05-09T11:36:25.777Z,4.400
2023-05-09T11:37:26.027Z,4.300
2023-05-09T11:38:26.291Z,3.800
2023-05-09T11:41:26.085Z,4.700
2023-05-09T11:42:25.331Z,4.600
2023-05-09T11:43:25.576Z,4.600
2023-05-09T11:44:25.929Z,4.900
2023-05-09T11:45:26.581Z,4.600
2023-05-09T11:46:26.115Z,4.400
2023-05-09T11:47:25.541Z,4.900
2023-05-09T11:48:25.883Z,5.000
2023-05-09T11:49:26.102Z,4.700
2023-05-09T11:51:27.210Z,4.500
2023-05-09T11:52:25.433Z,4.600
2023-05-09T11:53:25.668Z,4.400
2023-05-09T11:54:25.883Z,4.600
2023-05-09T11:55:27.400Z,3.700
2023-05-09T11:56:25.806Z,4.200
2023-05-09T11:57:26.071Z,5.000
2023-05-09T11:58:26.342Z,4.300
2023-05-09T11:59:25.819Z,4.400
2023-05-09T12:00:26.077Z,4.400
2023-05-09T12:01:25.377Z,4.600
2023-05-09T12:02:26.015Z,4.000
2023-05-09T12:03:26.501Z,3.700
2023-05-09T12:04:25.702Z,4.400
2023-05-09T12:05:26.466Z,4.600
2023-05-09T12:06:25.695Z,4.700
2023-05-09T12:07:26.070Z,4.500
2023-05-09T12:08:26.337Z,4.900
2023-05-09T12:09:25.592Z,4.500
2023-05-09T12:10:26.054Z,4.400
2023-05-09T12:11:26.327Z,4.100
2023-05-09T12:12:25.994Z,4.400
2023-05-09T12:13:26.659Z,3.800
2023-05-09T12:16:26.347Z,3.900
2023-05-09T12:17:25.855Z,4.200
2023-05-09T12:18:26.169Z,4.000
2023-05-09T12:19:25.477Z,4.100
2023-05-09T12:20:26.171Z,3.800
2023-05-09T12:21:25.518Z,4.500
2023-05-09T12:22:25.809Z,4.500
2023-05-09T12:23:26.428Z,4.500
2023-05-09T12:24:25.706Z,4.600
2023-05-09T12:25:26.075Z,4.600
2023-05-09T12:26:25.348Z,4.400
2023-05-09T12:27:25.604Z,3.800
2023-05-09T12:28:25.921Z,4.000
2023-05-09T12:29:26.172Z,4.600
2023-05-09T12:30:25.665Z,3.800
2023-05-09T12:31:26.372Z,3.700
2023-05-09T12:32:25.866Z,3.900
2023-05-09T12:33:26.168Z,3.700
2023-05-09T12:34:25.370Z,4.000
2023-05-09T12:35:26.205Z,3.900
2023-05-09T12:36:25.527Z,4.200
2023-05-09T12:37:25.778Z,4.000
2023-05-09T12:38:26.133Z,4.600
2023-05-09T12:39:25.893Z,4.100
2023-05-09T12:40:26.070Z,4.400
2023-05-09T12:43:25.363Z,4.300
2023-05-09T12:44:25.555Z,3.500
2023-05-09T12:45:26.093Z,4.300
2023-05-09T12:46:26.770Z,4.100
2023-05-09T12:47:26.554Z,4.100
2023-05-09T12:48:25.871Z,4.200
2023-05-09T12:49:26.114Z,3.800
2023-05-09T12:50:25.301Z,4.500
2023-05-09T12:51:25.538Z,3.600
2023-05-09T12:52:25.814Z,4.600
2023-05-09T12:53:26.026Z,3.300
2023-05-09T12:54:26.323Z,3.700
2023-05-09T12:55:25.562Z,3.900
2023-05-09T12:56:26.301Z,3.800
2023-05-09T12:57:25.511Z,3.500
2023-05-09T12:58:26.304Z,3.300
2023-05-09T12:59:25.548Z,2.900
2023-05-09T13:00:25.781Z,3.700
2023-05-09T13:01:26.750Z,2.900
2023-05-09T13:02:25.871Z,3.200
2023-05-09T13:03:26.541Z,3.000
2023-05-09T13:04:26.055Z,3.100
2023-05-09T13:05:26.100Z,3.100
2023-05-09T13:06:25.278Z,2.900
2023-05-09T13:07:25.602Z,2.900
2023-05-09T13:08:25.864Z,2.800
2023-05-09T13:09:26.119Z,2.800
2023-05-09T13:10:25.388Z,3.000
2023-05-09T13:11:28.785Z,2.500
2023-05-09T13:12:26.188Z,3.100
2023-05-09T13:13:25.725Z,2.700
2023-05-09T13:15:27.548Z,2.600
2023-05-09T13:16:26.179Z,2.300
2023-05-09T13:17:25.689Z,2.900
2023-05-09T13:18:26.054Z,2.700
2023-05-09T13:21:26.038Z,3.000
2023-05-09T13:22:26.402Z,2.700
2023-05-09T13:23:25.602Z,3.100
2023-05-09T13:24:25.804Z,2.600
2023-05-09T13:25:26.102Z,2.700
2023-05-09T13:26:25.442Z,2.700
2023-05-09T13:27:25.637Z,3.000
2023-05-09T13:28:26.007Z,3.000