createdAt,value
2023-05-21T00:01:05.816Z,100.00
2023-05-21T00:03:33.966Z,100.00
2023-05-21T00:06:03.616Z,100.00
2023-05-21T00:08:31.345Z,100.00
2023-05-21T00:10:58.982Z,100.00
2023-05-21T00:13:26.662Z,100.00
2023-05-21T00:15:55.560Z,100.00
2023-05-21T00:18:25.274Z,100.00
2023-05-21T00:20:53.387Z,100.00
2023-05-21T00:23:21.431Z,100.00
2023-05-21T00:25:50.411Z,100.00
2023-05-21T00:28:18.104Z,100.00
2023-05-21T00:30:47.244Z,100.00
2023-05-21T00:33:16.249Z,100.00
2023-05-21T00:35:43.913Z,100.00
2023-05-21T00:38:11.452Z,100.00
2023-05-21T00:40:41.215Z,100.00
2023-05-21T00:43:11.458Z,100.00
2023-05-21T00:45:39.570Z,100.00
2023-05-21T00:48:07.913Z,100.00
2023-05-21T00:50:39.608Z,100.00
2023-05-21T00:53:09.543Z,100.00
2023-05-21T00:55:37.813Z,100.00
2023-05-21T00:58:06.134Z,100.00
2023-05-21T01:00:35.862Z,100.00
2023-05-21T01:03:03.673Z,100.00
2023-05-21T01:05:32.467Z,100.00
2023-05-21T01:08:01.637Z,100.00
2023-05-21T01:10:30.656Z,100.00
2023-05-21T01:12:59.906Z,100.00
2023-05-21T01:15:28.037Z,100.00
2023-05-21T01:17:57.170Z,100.00
2023-05-21T01:20:26.690Z,100.00
2023-05-21T01:22:56.805Z,100.00
2023-05-21T01:25:24.960Z,100.00
2023-05-21T01:27:52.812Z,100.00
2023-05-21T01:30:23.089Z,100.00
2023-05-21T01:32:57.775Z,100.00
2023-05-21T01:35:29.202Z,100.00
2023-05-21T01:38:04.344Z,100.00
2023-05-21T01:40:39.201Z,100.00
2023-05-21T01:43:08.232Z,100.00
2023-05-21T01:45:37.780Z,100.00
2023-05-21T01:48:06.830Z,100.00
2023-05-21T01:50:36.391Z,100.00
2023-05-21T01:53:05.929Z,100.00
2023-05-21T01:55:34.205Z,100.00
2023-05-21T01:58:02.632Z,100.00
2023-05-21T02:00:32.251Z,100.00
2023-05-21T02:03:00.076Z,100.00
2023-05-21T02:05:27.680Z,100.00
2023-05-21T02:07:55.396Z,100.00
2023-05-21T02:10:24.526Z,100.00
2023-05-21T02:12:52.189Z,100.00
2023-05-21T02:15:19.915Z,100.00
2023-05-21T02:17:47.928Z,100.00
2023-05-21T02:20:15.544Z,100.00
2023-05-21T02:22:44.733Z,100.00
2023-05-21T02:25:13.853Z,100.00
2023-05-21T02:27:44.530Z,100.00
2023-05-21T02:30:13.535Z,100.00
2023-05-21T02:32:42.555Z,100.00
2023-05-21T02:35:12.257Z,100.00
2023-05-21T02:37:41.146Z,100.00
2023-05-21T02:40:10.691Z,100.00
2023-05-21T02:42:40.087Z,100.00
2023-05-21T02:45:11.594Z,100.00
2023-05-21T02:47:39.538Z,100.00
2023-05-21T02:50:08.568Z,100.00
2023-05-21T02:52:36.451Z,100.00
2023-05-21T02:55:04.405Z,100.00
2023-05-21T02:57:32.018Z,100.00
2023-05-21T02:59:59.718Z,100.00
2023-05-21T03:02:28.888Z,100.00
2023-05-21T03:04:56.428Z,100.00
2023-05-21T03:07:24.228Z,100.00
2023-05-21T03:09:51.862Z,100.00
2023-05-21T03:12:19.432Z,100.00
2023-05-21T03:14:47.196Z,100.00
2023-05-21T03:17:15.046Z,100.00
2023-05-21T03:19:44.706Z,100.00
2023-05-21T03:22:12.345Z,100.00
2023-05-21T03:24:41.264Z,100.00
2023-05-21T03:27:09.135Z,100.00
2023-05-21T03:29:37.568Z,100.00
2023-05-21T03:32:06.187Z,100.00
2023-05-21T03:34:35.512Z,100.00
2023-05-21T03:37:04.374Z,100.00
2023-05-21T03:39:31.917Z,100.00
2023-05-21T03:41:59.458Z,100.00
2023-05-21T03:44:26.996Z,100.00
2023-05-21T03:46:54.527Z,100.00
2023-05-21T03:49:22.223Z,100.00
2023-05-21T03:51:49.788Z,100.00
2023-05-21T03:54:18.850Z,100.00
2023-05-21T03:56:46.326Z,100.00
2023-05-21T03:59:13.849Z,100.00
2023-05-21T04:01:41.502Z,100.00
2023-05-21T04:04:09.293Z,100.00
2023-05-21T04:06:38.206Z,100.00
2023-05-21T04:09:05.744Z,100.00
2023-05-21T04:11:34.693Z,100.00
2023-05-21T04:14:02.790Z,100.00
2023-05-21T04:16:30.589Z,100.00
2023-05-21T04:18:58.223Z,100.00
2023-05-21T04:21:25.942Z,100.00
2023-05-21T04:23:54.325Z,100.00
2023-05-21T04:26:22.770Z,100.00
2023-05-21T04:28:54.055Z,100.00
2023-05-21T04:31:23.278Z,100.00
2023-05-21T04:33:51.953Z,100.00
2023-05-21T04:36:20.089Z,100.00
2023-05-21T04:38:48.690Z,100.00
2023-05-21T04:41:18.698Z,100.00
2023-05-21T04:43:46.206Z,100.00
2023-05-21T04:46:15.157Z,100.00
2023-05-21T04:48:42.745Z,100.00
2023-05-21T04:51:10.390Z,100.00
2023-05-21T04:53:38.776Z,100.00
2023-05-21T04:56:07.189Z,100.00
2023-05-21T04:58:34.756Z,100.00
2023-05-21T05:01:03.272Z,100.00
2023-05-21T05:03:32.336Z,100.00
2023-05-21T05:05:59.890Z,100.00
2023-05-21T05:08:27.482Z,100.00
2023-05-21T05:10:55.073Z,100.00
2023-05-21T05:13:22.789Z,100.00
2023-05-21T05:15:51.528Z,100.00
2023-05-21T05:18:20.878Z,100.00
2023-05-21T05:20:49.951Z,100.00
2023-05-21T05:23:17.536Z,100.00
2023-05-21T05:25:45.125Z,100.00
2023-05-21T05:28:12.721Z,100.00
2023-05-21T05:30:40.344Z,100.00
2023-05-21T05:33:08.024Z,100.00
2023-05-21T05:35:36.446Z,100.00
2023-05-21T05:38:05.788Z,100.00
2023-05-21T05:40:33.463Z,100.00
2023-05-21T05:43:01.222Z,100.00
2023-05-21T05:45:28.876Z,100.00
2023-05-21T05:47:56.468Z,100.00
2023-05-21T05:50:24.186Z,100.00
2023-05-21T05:52:52.104Z,100.00
2023-05-21T05:55:21.955Z,100.00
2023-05-21T05:57:49.512Z,100.00
2023-05-21T06:00:18.486Z,100.00
2023-05-21T06:02:46.518Z,100.00
2023-05-21T06:05:14.208Z,100.00
2023-05-21T06:07:42.420Z,100.00
2023-05-21T06:10:10.863Z,100.00
2023-05-21T06:12:40.038Z,100.00
2023-05-21T06:15:08.809Z,100.00
2023-05-21T06:17:36.511Z,100.00
2023-05-21T06:20:05.135Z,100.00
2023-05-21T06:22:32.695Z,100.00
2023-05-21T06:25:00.262Z,100.00
2023-05-21T06:27:27.963Z,100.00
2023-05-21T06:29:57.266Z,100.00
2023-05-21T06:32:25.612Z,100.00
2023-05-21T06:34:53.243Z,100.00
2023-05-21T06:37:21.936Z,100.00
2023-05-21T06:39:50.013Z,100.00
2023-05-21T06:42:17.647Z,100.00
2023-05-21T06:44:46.641Z,100.00
2023-05-21T06:47:15.711Z,100.00
2023-05-21T06:49:43.550Z,100.00
2023-05-21T06:52:11.219Z,100.00
2023-05-21T06:54:38.862Z,100.00
2023-05-21T06:57:06.776Z,100.00
2023-05-21T06:59:34.412Z,100.00
2023-05-21T07:02:04.332Z,100.00
2023-05-21T07:04:35.107Z,100.00
2023-05-21T07:07:04.391Z,100.00
2023-05-21T07:09:32.299Z,100.00
2023-05-21T07:11:59.804Z,100.00
2023-05-21T07:14:27.318Z,100.00
2023-05-21T07:16:54.789Z,100.00
2023-05-21T07:19:22.404Z,100.00
2023-05-21T07:21:51.535Z,100.00
2023-05-21T07:24:19.012Z,100.00
2023-05-21T07:26:46.597Z,100.00
2023-05-21T07:29:14.145Z,100.00
2023-05-21T07:31:41.719Z,100.00
2023-05-21T07:34:09.246Z,100.00
2023-05-21T07:36:36.925Z,100.00
2023-05-21T07:39:05.905Z,100.00
2023-05-21T07:41:33.605Z,100.00
2023-05-21T07:44:02.206Z,100.00
2023-05-21T07:46:29.656Z,100.00
2023-05-21T07:48:57.239Z,100.00
2023-05-21T07:51:25.157Z,100.00
2023-05-21T07:53:55.030Z,100.00
2023-05-21T07:56:24.393Z,100.00
2023-05-21T07:58:51.908Z,100.00
2023-05-21T08:01:19.459Z,100.00
2023-05-21T08:03:47.014Z,100.00
2023-05-21T08:06:14.616Z,100.00
2023-05-21T08:08:42.065Z,100.00
2023-05-21T08:11:09.617Z,100.00
2023-05-21T08:13:38.507Z,100.00
2023-05-21T08:16:07.091Z,100.00
2023-05-21T08:18:34.567Z,100.00
2023-05-21T08:21:02.091Z,100.00
2023-05-21T08:23:29.660Z,100.00
2023-05-21T08:25:57.137Z,100.00
2023-05-21T08:28:24.612Z,100.00
2023-05-21T08:30:53.481Z,100.00
2023-05-21T08:33:21.626Z,100.00
2023-05-21T08:35:49.112Z,100.00
2023-05-21T08:38:17.581Z,97.75
2023-05-21T08:40:47.639Z,99.50
2023-05-21T08:43:16.469Z,97.27
2023-05-21T08:45:48.651Z,99.92
2023-05-21T08:48:18.203Z,96.73
2023-05-21T08:50:46.365Z,96.01
2023-05-21T08:53:23.923Z,93.17
2023-05-21T08:55:57.046Z,94.08
2023-05-21T08:58:24.653Z,95.71
2023-05-21T09:00:52.223Z,92.72
2023-05-21T09:03:22.438Z,94.02
2023-05-21T09:05:51.122Z,97.80
2023-05-21T09:08:20.125Z,93.27
2023-05-21T09:10:50.473Z,90.51
2023-05-21T09:13:19.104Z,88.74
2023-05-21T09:15:46.971Z,87.58
2023-05-21T09:18:15.081Z,91.88
2023-05-21T09:20:45.255Z,91.91
2023-05-21T09:23:16.828Z,91.03
2023-05-21T09:25:47.394Z,93.18
2023-05-21T09:28:16.323Z,92.41
2023-05-21T09:30:47.231Z,86.73
2023-05-21T09:33:25.435Z,88.51
2023-05-21T09:35:54.354Z,89.05
2023-05-21T09:38:23.522Z,86.72
2023-05-21T09:40:51.068Z,90.44
2023-05-21T09:43:19.003Z,89.38
2023-05-21T09:45:53.244Z,86.04
2023-05-21T09:48:35.031Z,88.51
2023-05-21T09:51:14.915Z,88.95
2023-05-21T09:53:51.036Z,85.58
2023-05-21T09:56:22.244Z,86.47
2023-05-21T09:58:49.949Z,88.15
2023-05-21T10:01:20.142Z,87.35
2023-05-21T10:03:53.765Z,88.08
2023-05-21T10:06:25.192Z,87.02
2023-05-21T10:08:54.895Z,86.41
2023-05-21T10:11:24.876Z,84.41
2023-05-21T10:13:58.668Z,86.32
2023-05-21T10:16:26.659Z,83.24
2023-05-21T10:18:57.559Z,82.83
2023-05-21T10:21:27.748Z,83.25
2023-05-21T10:23:58.311Z,79.54
2023-05-21T10:26:26.298Z,79.68
2023-05-21T10:28:55.975Z,82.77
2023-05-21T10:31:23.969Z,83.14
2023-05-21T10:33:52.081Z,82.02
2023-05-21T10:36:21.869Z,82.70
2023-05-21T10:38:50.786Z,81.74
2023-05-21T10:41:20.933Z,77.00
2023-05-21T10:44:02.345Z,76.64
2023-05-21T10:46:55.890Z,81.00
2023-05-21T10:49:47.045Z,84.42
2023-05-21T10:52:24.492Z,83.52
2023-05-21T10:55:06.336Z,83.71
2023-05-21T10:58:10.709Z,86.11
2023-05-21T11:00:38.931Z,83.75
2023-05-21T11:03:08.453Z,82.84
2023-05-21T11:05:40.481Z,83.19
2023-05-21T11:08:22.129Z,79.42
2023-05-21T11:10:55.651Z,81.78
2023-05-21T11:13:23.629Z,82.44
2023-05-21T11:16:15.726Z,81.59
2023-05-21T11:19:02.315Z,79.64
2023-05-21T11:21:31.853Z,83.06
2023-05-21T11:24:04.542Z,80.31
2023-05-21T11:27:06.830Z,83.02
2023-05-21T11:29:45.295Z,81.70
2023-05-21T11:32:15.163Z,86.29
2023-05-21T11:34:45.750Z,83.31
2023-05-21T11:37:28.898Z,86.45
2023-05-21T11:39:57.551Z,85.17
2023-05-21T11:42:34.177Z,85.69
2023-05-21T11:45:04.046Z,83.11
2023-05-21T11:47:33.203Z,85.24
2023-05-21T11:50:02.035Z,85.81
2023-05-21T11:52:30.959Z,87.87
2023-05-21T11:54:59.802Z,85.47
2023-05-21T11:57:31.146Z,85.64
2023-05-21T12:00:02.259Z,85.85
2023-05-21T12:02:32.445Z,83.39
2023-05-21T12:05:00.727Z,83.97
2023-05-21T12:07:29.789Z,84.27
2023-05-21T12:09:57.966Z,85.08
2023-05-21T12:12:33.034Z,87.87
2023-05-21T12:15:10.103Z,84.45
2023-05-21T12:17:37.751Z,81.51
2023-05-21T12:20:08.190Z,80.43
2023-05-21T12:22:35.692Z,83.07
2023-05-21T12:25:05.402Z,85.43
2023-05-21T12:27:34.718Z,83.70
2023-05-21T12:30:02.941Z,82.30
2023-05-21T12:32:32.364Z,83.46
2023-05-21T12:35:00.196Z,83.84
2023-05-21T12:37:31.255Z,81.14
2023-05-21T12:40:00.752Z,80.83
2023-05-21T12:42:30.392Z,79.46
2023-05-21T12:44:58.567Z,80.40
2023-05-21T12:47:27.119Z,79.24
2023-05-21T12:49:58.838Z,78.64
2023-05-21T12:52:27.217Z,78.59
2023-05-21T12:54:56.337Z,79.99
2023-05-21T12:57:28.024Z,81.09
2023-05-21T12:59:57.382Z,80.89
2023-05-21T13:02:26.309Z,81.71
2023-05-21T13:04:59.809Z,79.37
2023-05-21T13:07:30.102Z,81.20
2023-05-21T13:09:58.185Z,79.21
2023-05-21T13:12:27.037Z,79.72
2023-05-21T13:14:56.511Z,78.02
2023-05-21T13:17:25.205Z,76.62
2023-05-21T13:20:08.823Z,77.69
2023-05-21T13:22:39.011Z,78.85
2023-05-21T13:25:08.837Z,74.83
2023-05-21T13:27:36.353Z,76.96
2023-05-21T13:30:04.398Z,73.34
2023-05-21T13:32:31.954Z,71.21
2023-05-21T13:34:59.510Z,76.54
2023-05-21T13:37:31.710Z,73.69
2023-05-21T13:39:59.971Z,73.15
2023-05-21T13:42:27.599Z,73.44
2023-05-21T13:44:55.077Z,73.62
2023-05-21T13:47:22.876Z,69.95
2023-05-21T13:49:50.707Z,71.11
2023-05-21T13:52:18.648Z,66.98
2023-05-21T13:54:47.524Z,71.35
2023-05-21T13:57:15.386Z,71.87
2023-05-21T13:59:43.032Z,71.85
2023-05-21T14:02:11.223Z,69.77
2023-05-21T14:04:39.700Z,70.70
2023-05-21T14:07:07.780Z,70.49
2023-05-21T14:09:35.651Z,70.15
2023-05-21T14:12:06.428Z,70.84
2023-05-21T14:14:34.360Z,70.04
2023-05-21T14:17:02.069Z,67.98
2023-05-21T14:19:29.636Z,67.90
2023-05-21T14:21:57.680Z,66.56
2023-05-21T14:24:25.238Z,68.32
2023-05-21T14:26:52.837Z,67.58
2023-05-21T14:29:21.749Z,71.21
2023-05-21T14:31:49.385Z,68.65
2023-05-21T14:34:17.034Z,68.25
2023-05-21T14:36:44.631Z,69.26
2023-05-21T14:39:12.255Z,69.30
2023-05-21T14:41:40.419Z,67.46
2023-05-21T14:44:08.157Z,71.39
2023-05-21T14:46:37.522Z,70.78
2023-05-21T14:49:05.124Z,68.17
2023-05-21T14:51:32.667Z,68.84
2023-05-21T14:54:00.207Z,67.40
2023-05-21T14:56:28.170Z,69.92
2023-05-21T14:58:55.908Z,69.63
2023-05-21T15:01:23.787Z,69.08
2023-05-21T15:03:52.847Z,68.54
2023-05-21T15:06:20.467Z,68.90
2023-05-21T15:08:48.060Z,69.74
2023-05-21T15:11:15.855Z,70.26
2023-05-21T15:13:43.364Z,69.05
2023-05-21T15:16:11.234Z,66.98
2023-05-21T15:18:38.892Z,67.71
2023-05-21T15:21:07.817Z,67.55
2023-05-21T15:23:35.322Z,72.16
2023-05-21T15:26:02.907Z,69.31
2023-05-21T15:28:30.469Z,67.41
2023-05-21T15:30:57.932Z,69.79
2023-05-21T15:33:25.442Z,70.12
2023-05-21T15:35:53.093Z,70.79
2023-05-21T15:38:21.939Z,68.59
2023-05-21T15:40:49.429Z,69.36
2023-05-21T15:43:16.992Z,71.75
2023-05-21T15:45:44.534Z,73.12
2023-05-21T15:48:13.051Z,72.50
2023-05-21T15:50:40.602Z,70.22
2023-05-21T15:53:08.117Z,71.23
2023-05-21T15:55:37.239Z,69.96
2023-05-21T15:58:05.056Z,69.41
2023-05-21T16:00:32.610Z,67.37
2023-05-21T16:03:00.269Z,68.92
2023-05-21T16:05:28.087Z,69.32
2023-05-21T16:07:55.734Z,66.85
2023-05-21T16:10:23.616Z,67.30
2023-05-21T16:12:52.466Z,65.55
2023-05-21T16:15:19.973Z,66.42
2023-05-21T16:17:47.598Z,68.93
2023-05-21T16:20:16.042Z,70.99
2023-05-21T16:22:43.553Z,71.63
2023-05-21T16:25:11.089Z,69.71
2023-05-21T16:27:38.625Z,69.63
2023-05-21T16:30:08.901Z,70.93
2023-05-21T16:32:36.607Z,70.04
2023-05-21T16:35:04.787Z,72.39
2023-05-21T16:37:32.340Z,73.00
2023-05-21T16:39:59.839Z,74.50
2023-05-21T16:42:27.470Z,76.14
2023-05-21T16:44:55.040Z,75.13
2023-05-21T16:47:23.950Z,75.70
2023-05-21T16:49:51.476Z,70.70
2023-05-21T16:52:18.981Z,72.46
2023-05-21T16:54:48.750Z,73.39
2023-05-21T16:57:16.513Z,72.52
2023-05-21T16:59:44.538Z,71.13
2023-05-21T17:02:13.420Z,72.58
2023-05-21T17:04:42.264Z,73.70
2023-05-21T17:07:09.762Z,74.50
2023-05-21T17:09:37.373Z,75.84
2023-05-21T17:12:05.470Z,78.73
2023-05-21T17:14:34.615Z,80.18
2023-05-21T17:17:02.518Z,80.51
2023-05-21T17:19:30.240Z,79.23
2023-05-21T17:21:59.371Z,79.95
2023-05-21T17:24:26.884Z,81.52
2023-05-21T17:26:54.688Z,81.98
2023-05-21T17:29:22.221Z,82.56
2023-05-21T17:31:51.975Z,83.84
2023-05-21T17:34:19.549Z,84.05
2023-05-21T17:36:47.088Z,83.89
2023-05-21T17:39:15.966Z,84.22
2023-05-21T17:41:43.507Z,85.13
2023-05-21T17:44:11.356Z,85.31
2023-05-21T17:46:38.998Z,86.72
2023-05-21T17:49:08.244Z,86.18
2023-05-21T17:51:36.925Z,86.17
2023-05-21T17:54:04.777Z,87.83
2023-05-21T17:56:38.719Z,86.56
2023-05-21T17:59:07.126Z,88.49
2023-05-21T18:01:35.231Z,87.35
2023-05-21T18:04:03.079Z,88.35
2023-05-21T18:06:31.133Z,89.42
2023-05-21T18:08:58.908Z,91.77
2023-05-21T18:11:27.270Z,91.95
2023-05-21T18:13:56.188Z,91.65
2023-05-21T18:16:23.789Z,93.16
2023-05-21T18:18:51.560Z,93.89
2023-05-21T18:21:19.258Z,94.64
2023-05-21T18:23:46.886Z,96.49
2023-05-21T18:26:14.490Z,95.66
2023-05-21T18:28:42.247Z,96.74
2023-05-21T18:31:11.194Z,96.70
2023-05-21T18:33:39.272Z,98.31
2023-05-21T18:36:07.454Z,97.96
2023-05-21T18:38:35.222Z,99.00
2023-05-21T18:41:04.713Z,100.00
2023-05-21T18:43:32.442Z,100.00
2023-05-21T18:46:00.192Z,99.73
2023-05-21T18:48:29.141Z,100.00
2023-05-21T18:50:56.811Z,100.00
2023-05-21T18:53:24.446Z,100.00
2023-05-21T18:55:52.025Z,100.00
2023-05-21T18:58:19.785Z,100.00
2023-05-21T19:00:47.462Z,100.00
2023-05-21T19:03:15.037Z,100.00
2023-05-21T19:05:44.104Z,100.00
2023-05-21T19:08:11.843Z,100.00
2023-05-21T19:10:39.604Z,100.00
2023-05-21T19:13:07.447Z,100.00
2023-05-21T19:15:35.131Z,100.00
2023-05-21T19:18:03.650Z,100.00
2023-05-21T19:20:31.381Z,100.00
2023-05-21T19:23:01.300Z,100.00
2023-05-21T19:25:28.862Z,100.00
2023-05-21T19:27:56.468Z,100.00
2023-05-21T19:30:24.468Z,100.00
2023-05-21T19:32:52.083Z,100.00
2023-05-21T19:35:22.312Z,100.00
2023-05-21T19:37:49.961Z,100.00
2023-05-21T19:40:19.038Z,100.00
2023-05-21T19:42:46.610Z,100.00
2023-05-21T19:45:15.492Z,100.00
2023-05-21T19:47:44.334Z,100.00
2023-05-21T19:50:12.541Z,100.00
2023-05-21T19:52:40.773Z,100.00
2023-05-21T19:55:10.287Z,100.00
2023-05-21T19:57:39.704Z,100.00
2023-05-21T20:00:10.217Z,100.00
2023-05-21T20:02:38.288Z,100.00
2023-05-21T20:05:06.574Z,100.00
2023-05-21T20:07:34.216Z,100.00
2023-05-21T20:10:01.862Z,100.00
2023-05-21T20:12:29.629Z,100.00
2023-05-21T20:15:00.118Z,100.00
2023-05-21T20:17:28.577Z,100.00
2023-05-21T20:19:57.148Z,100.00
2023-05-21T20:22:24.884Z,100.00
2023-05-21T20:24:52.868Z,100.00
2023-05-21T20:27:20.478Z,100.00
2023-05-21T20:29:48.202Z,100.00
2023-05-21T20:32:17.192Z,100.00
2023-05-21T20:34:54.678Z,100.00
2023-05-21T20:37:32.334Z,100.00
2023-05-21T20:40:00.164Z,100.00
2023-05-21T20:42:33.934Z,100.00
2023-05-21T20:45:02.919Z,100.00
2023-05-21T20:47:31.972Z,100.00
2023-05-21T20:50:02.758Z,100.00
2023-05-21T20:52:30.435Z,100.00
2023-05-21T20:55:07.946Z,100.00
2023-05-21T20:57:35.426Z,100.00
2023-05-21T21:00:08.671Z,100.00
2023-05-21T21:02:38.844Z,100.00
2023-05-21T21:05:10.102Z,100.00
2023-05-21T21:07:41.833Z,100.00
2023-05-21T21:10:11.049Z,100.00
2023-05-21T21:12:38.689Z,100.00
2023-05-21T21:15:07.548Z,100.00
2023-05-21T21:17:35.102Z,100.00
2023-05-21T21:20:05.961Z,100.00
2023-05-21T21:22:33.611Z,100.00
2023-05-21T21:25:01.344Z,100.00
2023-05-21T21:27:29.080Z,100.00
2023-05-21T21:29:56.731Z,100.00
2023-05-21T21:32:24.387Z,100.00
2023-05-21T21:34:52.038Z,100.00
2023-05-21T21:37:21.130Z,100.00
2023-05-21T21:39:48.802Z,100.00
2023-05-21T21:42:16.674Z,100.00
2023-05-21T21:44:44.277Z,100.00
2023-05-21T21:47:11.885Z,100.00
2023-05-21T21:49:39.489Z,100.00
2023-05-21T21:52:08.160Z,100.00
2023-05-21T21:54:37.088Z,100.00
2023-05-21T21:57:04.852Z,100.00
2023-05-21T21:59:32.615Z,100.00
2023-05-21T22:02:00.379Z,100.00
2023-05-21T22:04:27.982Z,100.00
2023-05-21T22:06:55.561Z,100.00
2023-05-21T22:09:23.363Z,100.00
2023-05-21T22:11:53.311Z,100.00
2023-05-21T22:14:20.901Z,100.00
2023-05-21T22:16:48.461Z,100.00
2023-05-21T22:19:20.359Z,100.00
2023-05-21T22:21:48.703Z,100.00
2023-05-21T22:24:31.001Z,100.00
2023-05-21T22:27:01.375Z,100.00
2023-05-21T22:29:29.088Z,100.00
2023-05-21T22:31:56.920Z,100.00
2023-05-21T22:34:25.210Z,100.00
2023-05-21T22:36:52.749Z,100.00
2023-05-21T22:39:20.377Z,100.00
2023-05-21T22:41:48.052Z,100.00
2023-05-21T22:44:17.109Z,100.00
2023-05-21T22:46:44.797Z,100.00
2023-05-21T22:49:12.440Z,100.00
2023-05-21T22:51:44.798Z,100.00
2023-05-21T22:54:12.491Z,100.00
2023-05-21T22:56:40.009Z,100.00
2023-05-21T22:59:07.503Z,100.00
2023-05-21T23:01:37.898Z,100.00
2023-05-21T23:04:05.787Z,100.00
2023-05-21T23:06:33.580Z,100.00
2023-05-21T23:09:01.146Z,100.00
2023-05-21T23:11:28.823Z,100.00
2023-05-21T23:13:56.322Z,100.00
2023-05-21T23:16:23.977Z,100.00
2023-05-21T23:18:54.351Z,100.00
2023-05-21T23:21:22.261Z,100.00
2023-05-21T23:23:50.030Z,100.00
2023-05-21T23:26:17.585Z,100.00
2023-05-21T23:28:45.312Z,100.00
2023-05-21T23:31:13.010Z,100.00
2023-05-21T23:33:41.349Z,100.00
2023-05-21T23:36:10.557Z,100.00
2023-05-21T23:38:38.041Z,100.00
2023-05-21T23:41:05.728Z,100.00
2023-05-21T23:43:33.506Z,100.00
2023-05-21T23:46:03.545Z,100.00
2023-05-21T23:48:31.313Z,100.00
2023-05-21T23:50:58.822Z,100.00
2023-05-21T23:53:27.809Z,100.00
2023-05-21T23:55:55.390Z,100.00
2023-05-21T23:58:22.977Z,100.00
