createdAt,value
2018-06-13T00:00:59.210Z,0.00
2018-06-13T00:01:59.212Z,0.00
2018-06-13T00:02:59.214Z,0.00
2018-06-13T00:03:59.215Z,0.00
2018-06-13T00:04:59.216Z,0.00
2018-06-13T00:05:59.217Z,0.00
2018-06-13T00:06:59.222Z,0.00
2018-06-13T00:07:59.226Z,0.00
2018-06-13T00:08:59.220Z,0.00
2018-06-13T00:09:59.223Z,0.00
2018-06-13T00:10:59.223Z,0.00
2018-06-13T00:11:59.224Z,0.00
2018-06-13T00:12:59.227Z,0.00
2018-06-13T00:13:59.227Z,0.00
2018-06-13T00:14:59.229Z,0.00
2018-06-13T00:15:59.229Z,0.00
2018-06-13T00:16:59.232Z,0.00
2018-06-13T00:17:59.232Z,0.00
2018-06-13T00:18:59.234Z,0.00
2018-06-13T00:19:59.236Z,0.00
2018-06-13T00:20:59.238Z,0.00
2018-06-13T00:21:59.242Z,0.00
2018-06-13T00:22:59.239Z,0.00
2018-06-13T00:23:59.242Z,0.00
2018-06-13T00:24:59.242Z,0.00
2018-06-13T00:25:59.244Z,0.00
2018-06-13T00:26:59.245Z,0.00
2018-06-13T00:27:59.245Z,0.00
2018-06-13T00:28:59.250Z,0.00
2018-06-13T00:29:59.248Z,0.00
2018-06-13T00:30:59.251Z,0.00
2018-06-13T00:31:59.252Z,0.00
2018-06-13T00:32:59.253Z,0.00
2018-06-13T00:33:59.254Z,0.00
2018-06-13T00:34:59.316Z,0.00
2018-06-13T00:35:59.257Z,0.00
2018-06-13T00:36:59.331Z,0.00
2018-06-13T00:37:59.259Z,0.00
2018-06-13T00:38:59.261Z,0.00
2018-06-13T00:39:59.261Z,0.00
2018-06-13T00:40:59.263Z,0.00
2018-06-13T00:41:59.265Z,0.00
2018-06-13T00:42:59.272Z,0.00
2018-06-13T00:43:59.268Z,0.00
2018-06-13T00:44:59.271Z,0.00
2018-06-13T00:45:59.275Z,0.00
2018-06-13T00:46:59.281Z,0.00
2018-06-13T00:47:59.274Z,0.00
2018-06-13T00:48:59.274Z,0.00
2018-06-13T00:49:59.277Z,0.00
2018-06-13T00:50:59.279Z,0.00
2018-06-13T00:51:59.280Z,0.00
2018-06-13T00:52:59.282Z,0.00
2018-06-13T00:53:59.281Z,0.00
2018-06-13T00:54:59.287Z,0.00
2018-06-13T00:55:59.286Z,0.00
2018-06-13T00:56:59.293Z,0.00
2018-06-13T00:57:59.292Z,0.00
2018-06-13T00:58:59.288Z,0.00
2018-06-13T00:59:59.289Z,0.00
2018-06-13T01:00:59.291Z,0.00
2018-06-13T01:01:59.292Z,0.00
2018-06-13T01:02:59.294Z,0.00
2018-06-13T01:03:59.294Z,0.00
2018-06-13T01:04:59.294Z,0.00
2018-06-13T01:05:59.296Z,0.00
2018-06-13T01:06:59.298Z,0.00
2018-06-13T01:07:59.298Z,0.00
2018-06-13T01:08:59.299Z,0.00
2018-06-13T01:09:59.300Z,0.00
2018-06-13T01:10:59.314Z,0.00
2018-06-13T01:11:59.303Z,0.00
2018-06-13T01:12:59.304Z,0.00
2018-06-13T01:13:59.304Z,0.00
2018-06-13T01:14:59.308Z,0.00
2018-06-13T01:15:59.306Z,0.00
2018-06-13T01:16:59.309Z,0.00
2018-06-13T01:17:59.308Z,0.00
2018-06-13T01:18:59.310Z,0.00
2018-06-13T01:19:59.312Z,0.00
2018-06-13T01:20:59.312Z,0.00
2018-06-13T01:21:59.314Z,0.00
2018-06-13T01:22:59.313Z,0.00
2018-06-13T01:23:59.317Z,0.00
2018-06-13T01:24:59.317Z,0.00
2018-06-13T01:25:59.318Z,0.00
2018-06-13T01:26:59.319Z,0.00
2018-06-13T01:27:59.319Z,0.00
2018-06-13T01:28:59.333Z,0.00
2018-06-13T01:29:59.320Z,0.00
2018-06-13T01:30:59.325Z,0.00
2018-06-13T01:31:59.326Z,0.00
2018-06-13T01:32:59.327Z,0.00
2018-06-13T01:33:59.325Z,0.00
2018-06-13T01:34:59.327Z,0.00
2018-06-13T01:35:59.332Z,0.00
2018-06-13T01:36:59.329Z,0.00
2018-06-13T01:37:59.331Z,0.00
2018-06-13T01:38:59.331Z,0.00
2018-06-13T01:39:59.332Z,0.00
2018-06-13T01:40:59.333Z,0.00
2018-06-13T01:41:59.335Z,0.00
2018-06-13T01:42:59.335Z,0.00
2018-06-13T01:43:59.336Z,0.00
2018-06-13T01:44:59.336Z,0.00
2018-06-13T01:45:59.337Z,0.00
2018-06-13T01:46:59.340Z,0.00
2018-06-13T01:47:59.341Z,0.00
2018-06-13T01:48:59.346Z,0.00
2018-06-13T01:49:59.343Z,0.00
2018-06-13T01:50:59.344Z,0.00
2018-06-13T01:51:59.344Z,0.00
2018-06-13T01:52:59.345Z,0.00
2018-06-13T01:53:59.350Z,0.00
2018-06-13T01:54:59.354Z,0.00
2018-06-13T01:55:59.349Z,0.00
2018-06-13T01:56:59.350Z,0.00
2018-06-13T01:57:59.350Z,0.00
2018-06-13T01:58:59.352Z,0.00
2018-06-13T01:59:59.355Z,0.00
2018-06-13T02:00:59.354Z,0.00
2018-06-13T02:01:59.357Z,0.00
2018-06-13T02:02:59.356Z,0.00
2018-06-13T02:03:59.357Z,0.00
2018-06-13T02:04:59.359Z,0.00
2018-06-13T02:05:59.359Z,0.00
2018-06-13T02:06:59.365Z,0.00
2018-06-13T02:07:59.364Z,0.00
2018-06-13T02:08:59.367Z,0.00
2018-06-13T02:09:59.364Z,0.00
2018-06-13T02:10:59.365Z,0.00
2018-06-13T02:11:59.366Z,0.00
2018-06-13T02:12:59.369Z,0.00
2018-06-13T02:13:59.369Z,0.00
2018-06-13T02:14:59.371Z,0.00
2018-06-13T02:15:59.370Z,0.00
2018-06-13T02:16:59.370Z,0.00
2018-06-13T02:17:59.373Z,0.00
2018-06-13T02:18:59.376Z,0.00
2018-06-13T02:19:59.373Z,0.00
2018-06-13T02:20:59.374Z,0.00
2018-06-13T02:21:59.378Z,0.00
2018-06-13T02:22:59.377Z,0.00
2018-06-13T02:23:59.378Z,0.00
2018-06-13T02:24:59.381Z,0.00
2018-06-13T02:25:59.382Z,0.00
2018-06-13T02:26:59.413Z,0.00
2018-06-13T02:27:59.383Z,0.00
2018-06-13T02:28:59.408Z,0.00
2018-06-13T02:29:59.388Z,0.00
2018-06-13T02:30:59.392Z,0.00
2018-06-13T02:31:59.392Z,0.00
2018-06-13T02:32:59.391Z,0.00
2018-06-13T02:33:59.389Z,0.00
2018-06-13T02:34:59.393Z,0.00
2018-06-13T02:35:59.392Z,0.00
2018-06-13T02:36:59.394Z,0.00
2018-06-13T02:37:59.395Z,0.00
2018-06-13T02:38:59.396Z,0.00
2018-06-13T02:39:59.395Z,0.00
2018-06-13T02:40:59.394Z,0.00
2018-06-13T02:41:59.395Z,0.00
2018-06-13T02:42:59.396Z,0.00
2018-06-13T02:43:59.396Z,0.00
2018-06-13T02:44:59.397Z,0.00
2018-06-13T02:45:59.399Z,0.00
2018-06-13T02:46:59.402Z,0.00
2018-06-13T02:47:59.402Z,0.00
2018-06-13T02:48:59.401Z,0.00
2018-06-13T02:49:59.403Z,0.00
2018-06-13T02:50:59.403Z,0.00
2018-06-13T02:51:59.403Z,0.00
2018-06-13T02:52:59.403Z,0.00
2018-06-13T02:53:59.406Z,0.00
2018-06-13T02:54:59.411Z,0.00
2018-06-13T02:55:59.405Z,0.00
2018-06-13T02:56:59.408Z,0.00
2018-06-13T02:57:59.407Z,0.00
2018-06-13T02:58:59.411Z,0.00
2018-06-13T02:59:59.422Z,0.00
2018-06-13T03:00:59.411Z,0.00
2018-06-13T03:01:59.414Z,0.00
2018-06-13T03:02:59.417Z,0.00
2018-06-13T03:03:59.411Z,0.00
2018-06-13T03:04:59.424Z,0.00
2018-06-13T03:05:59.418Z,0.00
2018-06-13T03:06:59.424Z,0.00
2018-06-13T03:07:59.418Z,0.00
2018-06-13T03:08:59.416Z,0.00
2018-06-13T03:09:59.458Z,0.00
2018-06-13T03:10:59.417Z,0.00
2018-06-13T03:11:59.453Z,0.00
2018-06-13T03:12:59.419Z,0.00
2018-06-13T03:13:59.419Z,0.00
2018-06-13T03:14:59.420Z,0.00
2018-06-13T03:15:59.421Z,0.00
2018-06-13T03:16:59.424Z,0.00
2018-06-13T03:17:59.422Z,0.00
2018-06-13T03:18:59.426Z,0.00
2018-06-13T03:19:59.423Z,0.00
2018-06-13T03:20:59.425Z,0.00
2018-06-13T03:21:59.427Z,0.00
2018-06-13T03:22:59.427Z,0.00
2018-06-13T03:23:59.431Z,0.00
2018-06-13T03:24:59.428Z,0.00
2018-06-13T03:25:59.429Z,0.00
2018-06-13T03:26:59.429Z,0.00
2018-06-13T03:27:59.429Z,0.00
2018-06-13T03:28:59.434Z,0.00
2018-06-13T03:29:59.435Z,0.00
2018-06-13T03:30:59.433Z,0.00
2018-06-13T03:31:59.436Z,0.00
2018-06-13T03:32:59.440Z,0.00
2018-06-13T03:33:59.436Z,0.00
2018-06-13T03:34:59.436Z,0.00
2018-06-13T03:35:59.436Z,0.00
2018-06-13T03:36:59.438Z,0.00
2018-06-13T03:37:59.440Z,0.00
2018-06-13T03:38:59.441Z,0.00
2018-06-13T03:39:59.442Z,0.00
2018-06-13T03:40:59.488Z,0.00
2018-06-13T03:41:59.446Z,0.00
2018-06-13T03:42:59.452Z,0.00
2018-06-13T03:43:59.445Z,0.00
2018-06-13T03:44:59.444Z,0.00
2018-06-13T03:45:59.447Z,0.00
2018-06-13T03:46:59.480Z,0.00
2018-06-13T03:47:59.449Z,0.00
2018-06-13T03:48:59.450Z,0.00
2018-06-13T03:49:59.456Z,0.00
2018-06-13T03:50:59.452Z,0.00
2018-06-13T03:51:59.454Z,0.00
2018-06-13T03:52:59.457Z,0.00
2018-06-13T03:53:59.454Z,0.00
2018-06-13T03:54:59.458Z,0.00
2018-06-13T03:55:59.455Z,0.00
2018-06-13T03:56:59.455Z,0.00
2018-06-13T03:57:59.464Z,0.00
2018-06-13T03:58:59.459Z,0.00
2018-06-13T03:59:59.458Z,0.00
2018-06-13T04:00:59.459Z,0.00
2018-06-13T04:01:59.462Z,0.00
2018-06-13T04:02:59.463Z,0.00
2018-06-13T04:03:59.471Z,0.00
2018-06-13T04:04:59.463Z,0.00
2018-06-13T04:05:59.463Z,0.00
2018-06-13T04:06:59.465Z,0.00
2018-06-13T04:07:59.464Z,0.00
2018-06-13T04:08:59.465Z,0.00
2018-06-13T04:09:59.465Z,0.00
2018-06-13T04:10:59.472Z,0.00
2018-06-13T04:11:59.467Z,5.63
2018-06-13T04:12:59.467Z,5.63
2018-06-13T04:13:59.470Z,5.63
2018-06-13T04:14:59.477Z,5.63
2018-06-13T04:15:59.468Z,5.63
2018-06-13T04:16:59.470Z,5.63
2018-06-13T04:17:59.472Z,5.63
2018-06-13T04:18:59.472Z,5.63
2018-06-13T04:19:59.472Z,5.63
2018-06-13T04:20:59.472Z,5.63
2018-06-13T04:21:59.474Z,5.63
2018-06-13T04:22:59.476Z,5.63
2018-06-13T04:23:59.473Z,5.63
2018-06-13T04:24:59.477Z,5.63
2018-06-13T04:25:59.479Z,5.63
2018-06-13T04:26:59.477Z,5.63
2018-06-13T04:27:59.478Z,5.63
2018-06-13T04:28:59.477Z,5.63
2018-06-13T04:29:59.479Z,5.63
2018-06-13T04:30:59.482Z,5.63
2018-06-13T04:31:59.488Z,5.63
2018-06-13T04:32:59.480Z,5.63
2018-06-13T04:33:59.490Z,11.25
2018-06-13T04:34:59.484Z,11.25
2018-06-13T04:35:59.483Z,11.25
2018-06-13T04:36:59.490Z,11.25
2018-06-13T04:37:59.483Z,11.25
2018-06-13T04:38:59.485Z,11.25
2018-06-13T04:39:59.482Z,11.25
2018-06-13T04:40:59.486Z,11.25
2018-06-13T04:41:59.498Z,11.25
2018-06-13T04:42:59.485Z,11.25
2018-06-13T04:43:59.492Z,11.25
2018-06-13T04:44:59.485Z,11.25
2018-06-13T04:45:59.489Z,11.25
2018-06-13T04:46:59.488Z,11.25
2018-06-13T04:47:59.497Z,11.25
2018-06-13T04:48:59.488Z,11.25
2018-06-13T04:49:59.536Z,11.25
2018-06-13T04:50:59.489Z,11.25
2018-06-13T04:51:59.488Z,11.25
2018-06-13T04:52:59.490Z,11.25
2018-06-13T04:53:59.489Z,11.25
2018-06-13T04:54:59.490Z,11.25
2018-06-13T04:55:59.494Z,11.25
2018-06-13T04:56:59.490Z,11.25
2018-06-13T04:57:59.492Z,11.25
2018-06-13T04:58:59.496Z,11.25
2018-06-13T04:59:59.568Z,11.25
2018-06-13T05:00:59.491Z,11.25
2018-06-13T05:01:59.498Z,11.25
2018-06-13T05:02:59.495Z,16.88
2018-06-13T05:03:59.494Z,11.25
2018-06-13T05:04:59.496Z,11.25
2018-06-13T05:05:59.496Z,11.25
2018-06-13T05:06:59.494Z,11.25
2018-06-13T05:07:59.494Z,11.25
2018-06-13T05:08:59.495Z,11.25
2018-06-13T05:09:59.502Z,11.25
2018-06-13T05:10:59.497Z,11.25
2018-06-13T05:11:59.498Z,16.88
2018-06-13T05:12:59.496Z,16.88
2018-06-13T05:13:59.499Z,16.88
2018-06-13T05:14:59.500Z,16.88
2018-06-13T05:15:59.499Z,22.50
2018-06-13T05:16:59.501Z,22.50
2018-06-13T05:17:59.500Z,22.50
2018-06-13T05:18:59.501Z,28.13
2018-06-13T05:19:59.504Z,28.13
2018-06-13T05:20:59.500Z,28.13
2018-06-13T05:21:59.502Z,33.75
2018-06-13T05:22:59.503Z,33.75
2018-06-13T05:23:59.506Z,39.38
2018-06-13T05:24:59.503Z,39.38
2018-06-13T05:25:59.503Z,39.38
2018-06-13T05:26:59.504Z,39.38
2018-06-13T05:27:59.504Z,39.38
2018-06-13T05:28:59.504Z,39.38
2018-06-13T05:29:59.506Z,39.38
2018-06-13T05:30:59.505Z,39.38
2018-06-13T05:31:59.506Z,39.38
2018-06-13T05:32:59.508Z,39.38
2018-06-13T05:33:59.507Z,39.38
2018-06-13T05:34:59.507Z,39.38
2018-06-13T05:35:59.508Z,39.38
2018-06-13T05:36:59.508Z,39.38
2018-06-13T05:37:59.507Z,39.38
2018-06-13T05:38:59.522Z,39.38
2018-06-13T05:39:59.516Z,45.00
2018-06-13T05:40:59.509Z,45.00
2018-06-13T05:41:59.564Z,45.00
2018-06-13T05:42:59.510Z,45.00
2018-06-13T05:43:59.511Z,45.00
2018-06-13T05:44:59.512Z,45.00
2018-06-13T05:45:59.514Z,50.63
2018-06-13T05:46:59.515Z,50.63
2018-06-13T05:47:59.528Z,56.25
2018-06-13T05:48:59.512Z,61.88
2018-06-13T05:49:59.512Z,61.88
2018-06-13T05:50:59.516Z,67.50
2018-06-13T05:51:59.515Z,61.88
2018-06-13T05:52:59.514Z,61.88
2018-06-13T05:53:59.515Z,61.88
2018-06-13T05:54:59.586Z,61.88
2018-06-13T05:55:59.516Z,61.88
2018-06-13T05:56:59.539Z,61.88
2018-06-13T05:57:59.517Z,61.88
2018-06-13T05:58:59.521Z,61.88
2018-06-13T05:59:59.517Z,61.88
2018-06-13T06:00:59.522Z,56.25
2018-06-13T06:01:59.519Z,56.25
2018-06-13T06:03:00.932Z,56.25
2018-06-13T06:03:59.801Z,56.25
2018-06-13T06:04:59.521Z,56.25
2018-06-13T06:05:59.810Z,50.63
2018-06-13T06:06:59.522Z,56.25
2018-06-13T06:07:59.522Z,56.25
2018-06-13T06:08:59.522Z,61.88
2018-06-13T06:09:59.581Z,67.50
2018-06-13T06:10:59.524Z,67.50
2018-06-13T06:11:59.524Z,67.50
2018-06-13T06:12:59.525Z,67.50
2018-06-13T06:13:59.525Z,67.50
2018-06-13T06:14:59.527Z,67.50
2018-06-13T06:15:59.526Z,67.50
2018-06-13T06:16:59.526Z,67.50
2018-06-13T06:17:59.765Z,67.50
2018-06-13T06:18:59.541Z,73.13
2018-06-13T06:19:59.771Z,78.75
2018-06-13T06:20:59.528Z,84.38
2018-06-13T06:21:59.530Z,84.38
2018-06-13T06:22:59.610Z,84.38
2018-06-13T06:23:59.551Z,84.38
2018-06-13T06:24:59.533Z,84.38
2018-06-13T06:25:59.535Z,78.75
2018-06-13T06:26:59.543Z,78.75
2018-06-13T06:27:59.534Z,78.75
2018-06-13T06:28:59.534Z,73.13
2018-06-13T06:29:59.534Z,73.13
2018-06-13T06:30:59.538Z,73.13
2018-06-13T06:31:59.550Z,78.75
2018-06-13T06:32:59.537Z,84.38
2018-06-13T06:33:59.540Z,90.00
2018-06-13T06:34:59.542Z,90.00
2018-06-13T06:35:59.539Z,95.63
2018-06-13T06:36:59.597Z,95.63
2018-06-13T06:38:00.074Z,90.00
2018-06-13T06:38:59.547Z,95.63
2018-06-13T06:39:59.653Z,90.00
2018-06-13T06:40:59.801Z,95.63
2018-06-13T06:41:59.601Z,95.63
2018-06-13T06:42:59.845Z,95.63
2018-06-13T06:43:59.755Z,90.00
2018-06-13T06:44:59.562Z,84.38
2018-06-13T06:45:59.550Z,78.75
2018-06-13T06:46:59.624Z,73.13
2018-06-13T06:47:59.634Z,67.50
2018-06-13T06:48:59.573Z,67.50
2018-06-13T06:49:59.554Z,67.50
2018-06-13T06:50:59.566Z,67.50
2018-06-13T06:51:59.560Z,67.50
2018-06-13T06:52:59.557Z,67.50
2018-06-13T06:53:59.558Z,67.50
2018-06-13T06:54:59.562Z,73.13
2018-06-13T06:55:59.567Z,73.13
2018-06-13T06:56:59.564Z,73.13
2018-06-13T06:57:59.568Z,67.50
2018-06-13T06:58:59.567Z,67.50
2018-06-13T06:59:59.566Z,61.88
2018-06-13T07:00:59.566Z,56.25
2018-06-13T07:01:59.574Z,50.63
2018-06-13T07:02:59.569Z,50.63
2018-06-13T07:03:59.570Z,50.63
2018-06-13T07:04:59.571Z,50.63
2018-06-13T07:05:59.571Z,45.00
2018-06-13T07:06:59.573Z,45.00
2018-06-13T07:07:59.576Z,45.00
2018-06-13T07:08:59.578Z,45.00
2018-06-13T07:09:59.577Z,45.00
2018-06-13T07:10:59.577Z,45.00
2018-06-13T07:11:59.579Z,45.00
2018-06-13T07:12:59.585Z,45.00
2018-06-13T07:13:59.583Z,50.63
2018-06-13T07:14:59.582Z,50.63
2018-06-13T07:15:59.590Z,50.63
2018-06-13T07:16:59.607Z,50.63
2018-06-13T07:17:59.584Z,56.25
2018-06-13T07:18:59.642Z,56.25
2018-06-13T07:19:59.584Z,61.88
2018-06-13T07:20:59.585Z,61.88
2018-06-13T07:21:59.592Z,67.50
2018-06-13T07:22:59.587Z,67.50
2018-06-13T07:23:59.587Z,67.50
2018-06-13T07:24:59.588Z,61.88
2018-06-13T07:25:59.594Z,61.88
2018-06-13T07:27:00.366Z,61.88
2018-06-13T07:27:59.591Z,67.50
2018-06-13T07:28:59.591Z,61.88
2018-06-13T07:29:59.595Z,61.88
2018-06-13T07:30:59.600Z,56.25
2018-06-13T07:31:59.724Z,50.63
2018-06-13T07:32:59.604Z,45.00
2018-06-13T07:33:59.592Z,45.00
2018-06-13T07:34:59.603Z,39.38
2018-06-13T07:35:59.594Z,39.38
2018-06-13T07:36:59.593Z,39.38
2018-06-13T07:37:59.595Z,39.38
2018-06-13T07:38:59.596Z,39.38
2018-06-13T07:39:59.595Z,39.38
2018-06-13T07:40:59.596Z,39.38
2018-06-13T07:41:59.606Z,39.38
2018-06-13T07:42:59.601Z,39.38
2018-06-13T07:43:59.596Z,39.38
2018-06-13T07:44:59.645Z,39.38
2018-06-13T07:45:59.598Z,39.38
2018-06-13T07:46:59.603Z,39.38
2018-06-13T07:47:59.600Z,39.38
2018-06-13T07:48:59.603Z,39.38
2018-06-13T07:49:59.600Z,39.38
2018-06-13T07:50:59.601Z,33.75
2018-06-13T07:51:59.801Z,39.38
2018-06-13T07:52:59.599Z,39.38
2018-06-13T07:53:59.600Z,39.38
2018-06-13T07:54:59.601Z,39.38
2018-06-13T07:55:59.600Z,39.38
2018-06-13T07:56:59.600Z,39.38
2018-06-13T07:57:59.841Z,33.75
2018-06-13T07:58:59.616Z,33.75
2018-06-13T07:59:59.726Z,33.75
2018-06-13T08:00:59.613Z,33.75
2018-06-13T08:01:59.639Z,33.75
2018-06-13T08:02:59.646Z,33.75
2018-06-13T08:03:59.607Z,33.75
2018-06-13T08:04:59.607Z,33.75
2018-06-13T08:05:59.610Z,33.75
2018-06-13T08:06:59.607Z,33.75
2018-06-13T08:07:59.688Z,33.75
2018-06-13T08:08:59.604Z,33.75
2018-06-13T08:09:59.605Z,33.75
2018-06-13T08:10:59.607Z,39.38
2018-06-13T08:11:59.605Z,39.38
2018-06-13T08:12:59.608Z,39.38
2018-06-13T08:13:59.611Z,39.38
2018-06-13T08:14:59.607Z,45.00
2018-06-13T08:15:59.606Z,45.00
2018-06-13T08:16:59.607Z,45.00
2018-06-13T08:17:59.628Z,45.00
2018-06-13T08:18:59.608Z,45.00
2018-06-13T08:19:59.612Z,50.63
2018-06-13T08:20:59.616Z,50.63
2018-06-13T08:21:59.610Z,50.63
2018-06-13T08:22:59.646Z,50.63
2018-06-13T08:23:59.620Z,50.63
2018-06-13T08:24:59.609Z,56.25
2018-06-13T08:25:59.653Z,61.88
2018-06-13T08:26:59.611Z,61.88
2018-06-13T08:27:59.612Z,61.88
2018-06-13T08:28:59.613Z,61.88
2018-06-13T08:29:59.653Z,61.88
2018-06-13T08:30:59.625Z,61.88
2018-06-13T08:31:59.608Z,61.88
2018-06-13T08:32:59.608Z,56.25
2018-06-13T08:33:59.614Z,61.88
2018-06-13T08:34:59.613Z,67.50
2018-06-13T08:35:59.613Z,78.75
2018-06-13T08:36:59.612Z,90.00
2018-06-13T08:37:59.635Z,106.88
2018-06-13T08:38:59.613Z,118.13
2018-06-13T08:39:59.618Z,123.75
2018-06-13T08:40:59.613Z,129.38
2018-06-13T08:41:59.619Z,135.00
2018-06-13T08:42:59.866Z,140.63
2018-06-13T08:43:59.778Z,146.25
2018-06-13T08:44:59.772Z,157.50
2018-06-13T08:45:59.729Z,163.13
2018-06-13T08:46:59.621Z,168.75
2018-06-13T08:47:59.637Z,180.00
2018-06-13T08:48:59.623Z,191.25
2018-06-13T08:49:59.639Z,191.25
2018-06-13T08:50:59.625Z,208.13
2018-06-13T08:51:59.683Z,225.00
2018-06-13T08:52:59.629Z,208.13
2018-06-13T08:53:59.636Z,225.00
2018-06-13T08:54:59.628Z,230.63
2018-06-13T08:55:59.630Z,230.63
2018-06-13T08:56:59.638Z,225.00
2018-06-13T08:57:59.639Z,219.38
2018-06-13T08:58:59.643Z,225.00
2018-06-13T08:59:59.636Z,219.38
2018-06-13T09:00:59.638Z,225.00
2018-06-13T09:01:59.640Z,219.38
2018-06-13T09:02:59.644Z,196.88
2018-06-13T09:03:59.644Z,191.25
2018-06-13T09:04:59.650Z,196.88
2018-06-13T09:05:59.656Z,219.38
2018-06-13T09:06:59.652Z,241.88
2018-06-13T09:08:00.411Z,230.63
2018-06-13T09:08:59.670Z,292.50
2018-06-13T09:09:59.656Z,326.25
2018-06-13T09:10:59.659Z,213.75
2018-06-13T09:11:59.668Z,185.63
2018-06-13T09:12:59.662Z,180.00
2018-06-13T09:13:59.669Z,174.38
2018-06-13T09:14:59.708Z,180.00
2018-06-13T09:15:59.670Z,202.50
2018-06-13T09:16:59.673Z,208.13
2018-06-13T09:17:59.711Z,168.75
2018-06-13T09:18:59.679Z,140.63
2018-06-13T09:19:59.682Z,129.38
2018-06-13T09:20:59.685Z,118.13
2018-06-13T09:21:59.687Z,112.50
2018-06-13T09:22:59.719Z,106.88
2018-06-13T09:23:59.689Z,95.63
2018-06-13T09:24:59.692Z,95.63
2018-06-13T09:25:59.693Z,95.63
2018-06-13T09:26:59.696Z,106.88
2018-06-13T09:27:59.698Z,106.88
2018-06-13T09:28:59.700Z,101.25
2018-06-13T09:29:59.711Z,101.25
2018-06-13T09:30:59.704Z,106.88
2018-06-13T09:31:59.708Z,106.88
2018-06-13T09:32:59.714Z,112.50
2018-06-13T09:33:59.731Z,118.13
2018-06-13T09:34:59.715Z,123.75
2018-06-13T09:35:59.717Z,123.75
2018-06-13T09:36:59.717Z,129.38
2018-06-13T09:37:59.728Z,129.38
2018-06-13T09:38:59.730Z,129.38
2018-06-13T09:39:59.728Z,135.00
2018-06-13T09:40:59.730Z,135.00
2018-06-13T09:41:59.728Z,140.63
2018-06-13T09:42:59.729Z,151.88
2018-06-13T09:43:59.763Z,151.88
2018-06-13T09:44:59.732Z,146.25
2018-06-13T09:46:03.401Z,135.00
2018-06-13T09:47:06.899Z,129.38
2018-06-13T09:47:59.771Z,123.75
2018-06-13T09:48:59.741Z,123.75
2018-06-13T09:49:59.755Z,129.38
2018-06-13T09:50:59.747Z,129.38
2018-06-13T09:51:59.750Z,129.38
2018-06-13T09:52:59.759Z,140.63
2018-06-13T09:53:59.770Z,151.88
2018-06-13T09:54:59.767Z,168.75
2018-06-13T09:55:59.754Z,185.63
2018-06-13T09:56:59.757Z,191.25
2018-06-13T09:57:59.761Z,208.13
2018-06-13T09:58:59.763Z,208.13
2018-06-13T09:59:59.768Z,213.75
2018-06-13T10:00:59.778Z,236.25
2018-06-13T10:01:59.772Z,270.00
2018-06-13T10:02:59.771Z,331.88
2018-06-13T10:03:59.772Z,264.38
2018-06-13T10:04:59.782Z,247.50
2018-06-13T10:05:59.782Z,241.88
2018-06-13T10:06:59.784Z,241.88
2018-06-13T10:07:59.797Z,241.88
2018-06-13T10:08:59.786Z,225.00
2018-06-13T10:09:59.827Z,202.50
2018-06-13T10:10:59.796Z,202.50
2018-06-13T10:11:59.840Z,185.63
2018-06-13T10:12:59.825Z,163.13
2018-06-13T10:13:59.805Z,151.88
2018-06-13T10:14:59.808Z,151.88
2018-06-13T10:15:59.972Z,163.13
2018-06-13T10:16:59.892Z,163.13
2018-06-13T10:17:59.816Z,151.88
2018-06-13T10:18:59.919Z,146.25
2018-06-13T10:19:59.820Z,146.25
2018-06-13T10:20:59.827Z,151.88
2018-06-13T10:21:59.942Z,157.50
2018-06-13T10:22:59.969Z,157.50
2018-06-13T10:24:00.123Z,168.75
2018-06-13T10:24:59.837Z,174.38
2018-06-13T10:25:59.843Z,174.38
2018-06-13T10:26:59.840Z,174.38
2018-06-13T10:28:00.027Z,180.00
2018-06-13T10:28:59.856Z,180.00
2018-06-13T10:29:59.849Z,185.63
2018-06-13T10:30:59.851Z,191.25
2018-06-13T10:31:59.857Z,202.50
2018-06-13T10:32:59.857Z,202.50
2018-06-13T10:33:59.864Z,213.75
2018-06-13T10:34:59.863Z,219.38
2018-06-13T10:35:59.865Z,225.00
2018-06-13T10:36:59.875Z,219.38
2018-06-13T10:37:59.880Z,208.13
2018-06-13T10:38:59.874Z,202.50
2018-06-13T10:39:59.876Z,208.13
2018-06-13T10:41:00.927Z,213.75
2018-06-13T10:41:59.973Z,219.38
2018-06-13T10:42:59.886Z,236.25
2018-06-13T10:43:59.896Z,253.13
2018-06-13T10:44:59.903Z,270.00
2018-06-13T10:45:59.895Z,281.25
2018-06-13T10:46:59.902Z,286.88
2018-06-13T10:48:00.090Z,253.13
2018-06-13T10:49:00.266Z,315.00
2018-06-13T10:49:59.908Z,270.00
2018-06-13T10:51:00.215Z,253.13
2018-06-13T10:51:59.964Z,241.88
2018-06-13T10:53:00.084Z,241.88
2018-06-13T10:54:00.199Z,236.25
2018-06-13T10:54:59.922Z,236.25
2018-06-13T10:55:59.931Z,241.88
2018-06-13T10:56:59.933Z,230.63
2018-06-13T10:57:59.928Z,225.00
2018-06-13T10:58:59.953Z,219.38
2018-06-13T10:59:59.937Z,213.75
2018-06-13T11:00:59.940Z,208.13
2018-06-13T11:01:59.943Z,202.50
2018-06-13T11:02:59.943Z,208.13
2018-06-13T11:03:59.942Z,202.50
2018-06-13T11:04:59.971Z,208.13
2018-06-13T11:05:59.953Z,208.13
2018-06-13T11:06:59.957Z,208.13
2018-06-13T11:07:59.956Z,202.50
2018-06-13T11:09:00.091Z,196.88
2018-06-13T11:09:59.960Z,191.25
2018-06-13T11:10:59.963Z,191.25
2018-06-13T11:11:59.965Z,191.25
2018-06-13T11:12:59.967Z,191.25
2018-06-13T11:13:59.972Z,191.25
2018-06-13T11:15:00.016Z,191.25
2018-06-13T11:15:59.979Z,196.88
2018-06-13T11:16:59.985Z,202.50
2018-06-13T11:17:59.987Z,202.50
2018-06-13T11:19:00.001Z,208.13
2018-06-13T11:19:59.990Z,208.13
2018-06-13T11:21:00.059Z,208.13
2018-06-13T11:22:01.036Z,208.13
2018-06-13T11:23:00.000Z,208.13
2018-06-13T11:24:00.030Z,196.88
2018-06-13T11:25:00.006Z,185.63
2018-06-13T11:26:00.017Z,185.63
2018-06-13T11:27:00.014Z,185.63
2018-06-13T11:28:00.026Z,185.63
2018-06-13T11:29:00.036Z,185.63
2018-06-13T11:30:00.945Z,185.63
2018-06-13T11:31:00.077Z,180.00
2018-06-13T11:32:00.023Z,168.75
2018-06-13T11:33:00.028Z,163.13
2018-06-13T11:34:00.035Z,157.50
2018-06-13T11:35:00.032Z,146.25
2018-06-13T11:36:00.035Z,140.63
2018-06-13T11:37:00.037Z,135.00
2018-06-13T11:38:00.042Z,123.75
2018-06-13T11:39:00.045Z,118.13
2018-06-13T11:40:00.050Z,123.75
2018-06-13T11:41:00.047Z,135.00
2018-06-13T11:42:00.050Z,140.63
2018-06-13T11:43:00.051Z,140.63
2018-06-13T11:44:00.055Z,140.63
2018-06-13T11:45:00.085Z,140.63
2018-06-13T11:46:00.059Z,135.00
2018-06-13T11:47:00.063Z,135.00
2018-06-13T11:48:00.065Z,140.63
2018-06-13T11:49:00.068Z,146.25
2018-06-13T11:50:00.085Z,151.88
2018-06-13T11:51:00.079Z,151.88
2018-06-13T11:52:00.089Z,151.88
2018-06-13T11:53:00.078Z,151.88
2018-06-13T11:54:00.247Z,151.88
2018-06-13T11:55:00.084Z,151.88
2018-06-13T11:56:00.091Z,157.50
2018-06-13T11:57:00.120Z,157.50
2018-06-13T11:58:00.099Z,168.75
2018-06-13T11:59:00.098Z,163.13
2018-06-13T12:00:01.079Z,168.75
2018-06-13T12:01:00.293Z,180.00
2018-06-13T12:02:00.108Z,191.25
2018-06-13T12:03:00.108Z,191.25
2018-06-13T12:04:00.107Z,196.88
2018-06-13T12:05:00.133Z,202.50
2018-06-13T12:06:00.137Z,202.50
2018-06-13T12:07:00.121Z,202.50
2018-06-13T12:08:00.120Z,202.50
2018-06-13T12:09:00.123Z,208.13
2018-06-13T12:10:00.124Z,202.50
2018-06-13T12:11:00.182Z,202.50
2018-06-13T12:12:00.129Z,191.25
2018-06-13T12:13:00.236Z,185.63
2018-06-13T12:14:00.152Z,157.50
2018-06-13T12:15:00.141Z,151.88
2018-06-13T12:16:00.146Z,151.88
2018-06-13T12:17:00.228Z,146.25
2018-06-13T12:18:00.161Z,135.00
2018-06-13T12:19:00.154Z,123.75
2018-06-13T12:20:00.157Z,123.75
2018-06-13T12:21:00.158Z,123.75
2018-06-13T12:22:00.161Z,129.38
2018-06-13T12:23:00.164Z,135.00
2018-06-13T12:24:00.168Z,135.00
2018-06-13T12:25:00.172Z,135.00
2018-06-13T12:26:00.186Z,129.38
2018-06-13T12:27:00.176Z,135.00
2018-06-13T12:28:00.179Z,135.00
2018-06-13T12:29:00.181Z,146.25
2018-06-13T12:30:00.185Z,157.50
2018-06-13T12:31:00.193Z,163.13
2018-06-13T12:32:00.190Z,168.75
2018-06-13T12:33:00.194Z,180.00
2018-06-13T12:34:00.199Z,180.00
2018-06-13T12:35:00.205Z,174.38
2018-06-13T12:36:00.202Z,174.38
2018-06-13T12:37:00.208Z,174.38
2018-06-13T12:38:00.210Z,180.00
2018-06-13T12:39:00.217Z,174.38
2018-06-13T12:40:00.213Z,174.38
2018-06-13T12:41:00.215Z,168.75
2018-06-13T12:42:00.220Z,168.75
2018-06-13T12:43:00.564Z,168.75
2018-06-13T12:44:00.225Z,163.13
2018-06-13T12:45:00.225Z,157.50
2018-06-13T12:46:00.229Z,151.88
2018-06-13T12:47:00.237Z,146.25
2018-06-13T12:48:00.234Z,135.00
2018-06-13T12:49:00.237Z,129.38
2018-06-13T12:50:00.506Z,129.38
2018-06-13T12:51:00.251Z,129.38
2018-06-13T12:52:00.245Z,129.38
2018-06-13T12:53:00.249Z,129.38
2018-06-13T12:54:00.250Z,129.38