createdAt,value
2023-01-29T00:00:24.681Z,1013.4
2023-01-29T00:01:25.635Z,1013.4
2023-01-29T00:02:27.189Z,1013.4
2023-01-29T00:03:28.825Z,1013.4
2023-01-29T00:04:29.896Z,1013.3
2023-01-29T00:05:30.665Z,1013.4
2023-01-29T00:06:31.711Z,1013.4
2023-01-29T00:07:32.742Z,1013.4
2023-01-29T00:08:33.700Z,1013.4
2023-01-29T00:09:34.719Z,1013.4
2023-01-29T00:10:35.764Z,1013.4
2023-01-29T00:11:36.651Z,1013.4
2023-01-29T00:12:37.676Z,1013.3
2023-01-29T00:13:38.657Z,1013.3
2023-01-29T00:14:39.657Z,1013.3
2023-01-29T00:15:40.648Z,1013.3
2023-01-29T00:16:41.732Z,1013.3
2023-01-29T00:17:42.737Z,1013.3
2023-01-29T00:18:43.771Z,1013.3
2023-01-29T00:19:44.698Z,1012.5
2023-01-29T00:20:45.697Z,1013.1
2023-01-29T00:21:46.737Z,1013.2
2023-01-29T00:22:47.768Z,1013.2
2023-01-29T00:23:48.761Z,1013.3
2023-01-29T00:24:49.760Z,1013.2
2023-01-29T00:25:50.737Z,1013.2
2023-01-29T00:26:51.757Z,1013.2
2023-01-29T00:27:52.746Z,1013.1
2023-01-29T00:28:53.743Z,1013.2
2023-01-29T00:29:54.718Z,1013.1
2023-01-29T00:30:55.828Z,1013
2023-01-29T00:31:56.813Z,1013
2023-01-29T00:32:57.710Z,1013
2023-01-29T00:33:58.768Z,1013
2023-01-29T00:34:59.766Z,1013
2023-01-29T00:36:00.760Z,1013
2023-01-29T00:37:01.739Z,1013
2023-01-29T00:38:02.765Z,1013
2023-01-29T00:39:03.839Z,1013
2023-01-29T00:40:04.745Z,1013
2023-01-29T00:41:05.677Z,1013
2023-01-29T00:42:06.696Z,1013
2023-01-29T00:43:07.697Z,1013
2023-01-29T00:44:08.748Z,1012.9
2023-01-29T00:45:09.700Z,1012.9
2023-01-29T00:46:10.800Z,1012.9
2023-01-29T00:47:11.767Z,1012.9
2023-01-29T00:48:12.681Z,1012.9
2023-01-29T00:49:13.712Z,1012.8
2023-01-29T00:50:14.910Z,1012.8
2023-01-29T00:51:15.697Z,1012.7
2023-01-29T00:52:16.712Z,1012.7
2023-01-29T00:53:17.680Z,1012.7
2023-01-29T00:54:18.668Z,1012.7
2023-01-29T00:55:19.679Z,1012.7
2023-01-29T00:56:20.787Z,1012.7
2023-01-29T00:57:21.728Z,1012.7
2023-01-29T00:58:22.685Z,1012.7
2023-01-29T00:59:23.790Z,1012.6
2023-01-29T01:00:24.681Z,1012.6
2023-01-29T01:01:25.666Z,1012.7
2023-01-29T01:02:27.277Z,1012.6
2023-01-29T01:03:28.716Z,1012.6
2023-01-29T01:04:29.832Z,1012.7
2023-01-29T01:05:30.764Z,1012.6
2023-01-29T01:06:31.699Z,1012.6
2023-01-29T01:07:32.837Z,1012.6
2023-01-29T01:08:33.739Z,1012.6
2023-01-29T01:09:34.696Z,1012.6
2023-01-29T01:10:35.787Z,1012.6
2023-01-29T01:11:36.729Z,1012.5
2023-01-29T01:12:37.779Z,1012.5
2023-01-29T01:13:38.737Z,1012.5
2023-01-29T01:14:39.743Z,1012.5
2023-01-29T01:15:40.802Z,1012.5
2023-01-29T01:16:41.718Z,1012.5
2023-01-29T01:17:42.670Z,1012.4
2023-01-29T01:18:43.719Z,1012.4
2023-01-29T01:19:44.873Z,1012.5
2023-01-29T01:20:45.738Z,1012.5
2023-01-29T01:21:46.698Z,1012.5
2023-01-29T01:22:47.725Z,1012.6
2023-01-29T01:23:48.700Z,1012.6
2023-01-29T01:24:49.686Z,1012.5
2023-01-29T01:25:50.738Z,1012.5
2023-01-29T01:26:51.680Z,1012.5
2023-01-29T01:27:52.726Z,1012.5
2023-01-29T01:28:53.697Z,1012.5
2023-01-29T01:29:54.709Z,1012.6
2023-01-29T01:30:55.802Z,1012.6
2023-01-29T01:31:56.781Z,1012.6
2023-01-29T01:32:57.748Z,1012.6
2023-01-29T01:33:58.719Z,1012.5
2023-01-29T01:34:59.840Z,1012.6
2023-01-29T01:36:00.817Z,1012.5
2023-01-29T01:37:01.697Z,1012.5
2023-01-29T01:38:02.767Z,1012.5
2023-01-29T01:39:03.798Z,1012.5
2023-01-29T01:40:04.705Z,1012.5
2023-01-29T01:41:05.838Z,1012.4
2023-01-29T01:42:06.741Z,1012.5
2023-01-29T01:43:07.718Z,1012.5
2023-01-29T01:44:08.660Z,1012.5
2023-01-29T01:45:09.719Z,1012.4
2023-01-29T01:46:10.787Z,1012.5
2023-01-29T01:47:11.778Z,1012.4
2023-01-29T01:48:12.746Z,1012.4
2023-01-29T01:49:13.758Z,1012.4
2023-01-29T01:50:15.141Z,1012.5
2023-01-29T01:51:15.698Z,1012.4
2023-01-29T01:52:16.763Z,1012.4
2023-01-29T01:53:17.761Z,1012.4
2023-01-29T01:54:18.787Z,1012.4
2023-01-29T01:55:19.738Z,1012.4
2023-01-29T01:56:20.692Z,1012.4
2023-01-29T01:57:21.726Z,1012.4
2023-01-29T01:58:22.737Z,1012.3
2023-01-29T01:59:23.884Z,1012.3
2023-01-29T02:00:24.765Z,1012.3
2023-01-29T02:01:25.948Z,1012.3
2023-01-29T02:02:26.783Z,1012.3
2023-01-29T02:06:42.859Z,1012.3
2023-01-29T02:07:43.853Z,1012.4
2023-01-29T02:08:44.782Z,1012.4
2023-01-29T02:09:45.793Z,1012.3
2023-01-29T02:10:46.775Z,1012.4
2023-01-29T02:11:47.768Z,1012.4
2023-01-29T02:12:48.773Z,1012.4
2023-01-29T02:13:49.773Z,1012.5
2023-01-29T02:14:50.774Z,1012.4
2023-01-29T02:15:51.776Z,1012.4
2023-01-29T02:16:52.760Z,1012.5
2023-01-29T02:17:53.749Z,1012.5
2023-01-29T02:18:54.754Z,1012.5
2023-01-29T02:19:55.771Z,1012.5
2023-01-29T02:20:56.801Z,1012.6
2023-01-29T02:21:57.838Z,1012.5
2023-01-29T02:22:58.793Z,1012.5
2023-01-29T02:23:59.897Z,1012.5
2023-01-29T02:25:00.752Z,1012.5
2023-01-29T02:26:01.731Z,1012.5
2023-01-29T02:27:02.761Z,1012.4
2023-01-29T02:28:03.736Z,1012.5
2023-01-29T02:29:04.772Z,1012.5
2023-01-29T02:30:05.766Z,1012.5
2023-01-29T02:31:06.799Z,1012.5
2023-01-29T02:32:07.793Z,1012.5
2023-01-29T02:33:08.774Z,1012.5
2023-01-29T02:34:09.781Z,1012.5
2023-01-29T02:35:10.753Z,1012.4
2023-01-29T02:36:11.773Z,1012.5
2023-01-29T02:37:12.819Z,1012.5
2023-01-29T02:38:13.780Z,1012.4
2023-01-29T02:39:14.774Z,1012.4
2023-01-29T02:40:16.069Z,1012.5
2023-01-29T02:41:16.838Z,1012.5
2023-01-29T02:42:17.811Z,1012.4
2023-01-29T02:43:18.780Z,1012.5
2023-01-29T02:44:19.784Z,1012.4
2023-01-29T02:45:20.820Z,1012.5
2023-01-29T02:46:21.755Z,1012.4
2023-01-29T02:47:22.836Z,1012.4
2023-01-29T02:48:23.839Z,1012.5
2023-01-29T02:49:27.793Z,1012.5
2023-01-29T02:50:28.843Z,1012.4
2023-01-29T02:51:29.763Z,1012.4
2023-01-29T02:52:30.798Z,1012.4
2023-01-29T02:53:31.792Z,1012.4
2023-01-29T02:54:32.785Z,1012.4
2023-01-29T02:55:33.819Z,1012.4
2023-01-29T02:56:34.814Z,1012.4
2023-01-29T02:57:35.873Z,1012.4
2023-01-29T02:58:36.792Z,1012.4
2023-01-29T02:59:37.817Z,1012.4
2023-01-29T03:00:38.775Z,1012.4
2023-01-29T03:01:39.754Z,1012.5
2023-01-29T03:02:40.812Z,1012.5
2023-01-29T03:03:41.793Z,1012
2023-01-29T03:04:42.801Z,1012.4
2023-01-29T03:05:43.836Z,1012.5
2023-01-29T03:06:44.854Z,1012.5
2023-01-29T03:07:45.791Z,1012.5
2023-01-29T03:08:46.740Z,1012.5
2023-01-29T03:09:47.817Z,1012.5
2023-01-29T03:10:48.796Z,1012.5
2023-01-29T03:11:49.852Z,1012.4
2023-01-29T03:12:50.815Z,1012.4
2023-01-29T03:13:51.774Z,1012.4
2023-01-29T03:14:52.801Z,1012.4
2023-01-29T03:15:53.754Z,1012.4
2023-01-29T03:16:54.793Z,1012.3
2023-01-29T03:17:55.810Z,1012.3
2023-01-29T03:18:56.712Z,1012.3
2023-01-29T03:19:57.796Z,1012.5
2023-01-29T03:20:58.838Z,1012.4
2023-01-29T03:21:59.963Z,1012.3
2023-01-29T03:23:00.845Z,1012.3
2023-01-29T03:24:01.805Z,1012.3
2023-01-29T03:25:02.834Z,1012.3
2023-01-29T03:26:03.852Z,1012.1
2023-01-29T03:27:04.778Z,1012.2
2023-01-29T03:28:05.812Z,1012.3
2023-01-29T03:29:06.758Z,1012.4
2023-01-29T03:30:07.780Z,1012.4
2023-01-29T03:31:08.844Z,1012.4
2023-01-29T03:32:09.792Z,1012.4
2023-01-29T03:33:10.793Z,1012.5
2023-01-29T03:34:11.759Z,1012.5
2023-01-29T03:35:12.792Z,1012.5
2023-01-29T03:36:13.852Z,1012.5
2023-01-29T03:37:14.854Z,1012.4
2023-01-29T03:38:15.862Z,1012.4
2023-01-29T03:39:16.809Z,1012.4
2023-01-29T03:40:18.264Z,1012.4
2023-01-29T03:41:18.869Z,1012.4
2023-01-29T03:42:19.799Z,1012.4
2023-01-29T03:43:20.772Z,1012.4
2023-01-29T03:44:21.803Z,1012.4
2023-01-29T03:45:22.813Z,1012.4
2023-01-29T03:46:23.873Z,1012.2
2023-01-29T03:47:24.753Z,1012.3
2023-01-29T03:48:25.776Z,1012.3
2023-01-29T03:49:26.822Z,1012.3
2023-01-29T03:50:27.792Z,1012.2
2023-01-29T03:51:28.793Z,1012.2
2023-01-29T03:52:29.792Z,1012.2
2023-01-29T03:53:30.756Z,1012.3
2023-01-29T03:54:31.779Z,1012.2
2023-01-29T03:55:32.759Z,1012.3
2023-01-29T03:56:33.808Z,1012.2
2023-01-29T03:57:34.795Z,1012.3
2023-01-29T03:58:35.751Z,1012.3
2023-01-29T03:59:36.772Z,1012.3
2023-01-29T04:00:37.814Z,1011.7
2023-01-29T04:01:38.829Z,1012.2
2023-01-29T04:02:39.776Z,1012.2
2023-01-29T04:03:40.813Z,1012.2
2023-01-29T04:04:41.782Z,1012.3
2023-01-29T04:05:42.756Z,1012.3
2023-01-29T04:06:43.931Z,1012.3
2023-01-29T04:07:44.898Z,1012.2
2023-01-29T04:08:45.835Z,1012.2
2023-01-29T04:09:46.775Z,1012.2
2023-01-29T04:10:47.764Z,1012.3
2023-01-29T04:11:48.795Z,1012.3
2023-01-29T04:12:49.813Z,1012.3
2023-01-29T04:13:50.833Z,1012.2
2023-01-29T04:14:51.794Z,1012.2
2023-01-29T04:15:52.800Z,1012.2
2023-01-29T04:16:53.751Z,1012.2
2023-01-29T04:17:54.793Z,1012.2
2023-01-29T04:18:55.849Z,1012.1
2023-01-29T04:19:56.777Z,1012.1
2023-01-29T04:20:57.773Z,1012.2
2023-01-29T04:21:58.781Z,1012.2
2023-01-29T04:22:59.798Z,1012.1
2023-01-29T04:24:00.866Z,1012.1
2023-01-29T04:25:01.758Z,1012.1
2023-01-29T04:26:02.813Z,1012.1
2023-01-29T04:27:03.874Z,1012.1
2023-01-29T04:28:04.761Z,1012.1
2023-01-29T04:29:05.813Z,1012.1
2023-01-29T04:30:06.818Z,1012
2023-01-29T04:31:07.897Z,1012.1
2023-01-29T04:32:08.782Z,1012
2023-01-29T04:33:09.772Z,1012
2023-01-29T04:34:10.819Z,1012
2023-01-29T04:35:11.772Z,1012
2023-01-29T04:36:12.796Z,1012
2023-01-29T04:37:13.760Z,1011.9
2023-01-29T04:38:14.794Z,1012
2023-01-29T04:39:15.811Z,1012
2023-01-29T04:40:17.037Z,1011.9
2023-01-29T04:41:17.793Z,1011.9
2023-01-29T04:42:18.816Z,1011.9
2023-01-29T04:43:19.755Z,1011.8
2023-01-29T04:44:20.816Z,1011.8
2023-01-29T04:45:21.818Z,1011.8
2023-01-29T04:46:22.793Z,1011.8
2023-01-29T04:47:23.871Z,1011.7
2023-01-29T04:48:24.763Z,1011.7
2023-01-29T04:49:25.818Z,1011.8
2023-01-29T04:50:26.824Z,1011.7
2023-01-29T04:51:27.790Z,1011.7
2023-01-29T04:52:28.819Z,1011.7
2023-01-29T04:53:29.770Z,1011.7
2023-01-29T04:54:30.852Z,1011.7
2023-01-29T04:55:31.775Z,1011.7
2023-01-29T04:56:32.802Z,1011.6
2023-01-29T04:57:33.798Z,1011.6
2023-01-29T04:58:34.852Z,1011.6
2023-01-29T04:59:35.812Z,1011.6
2023-01-29T05:00:36.819Z,1011.6
2023-01-29T05:01:37.891Z,1011.6
2023-01-29T05:02:38.840Z,1011.6
2023-01-29T05:03:39.840Z,1011.6
2023-01-29T05:04:40.903Z,1011.7
2023-01-29T05:05:41.832Z,1011.7
2023-01-29T05:06:42.823Z,1011.7
2023-01-29T05:07:43.811Z,1011.7
2023-01-29T05:08:44.853Z,1011.7
2023-01-29T05:09:45.859Z,1011.7
2023-01-29T05:10:46.799Z,1011.6
2023-01-29T05:11:47.851Z,1011.6
2023-01-29T05:12:48.812Z,1011.6
2023-01-29T05:13:49.902Z,1011.5
2023-01-29T05:14:50.875Z,1011.6
2023-01-29T05:15:51.861Z,1011.6
2023-01-29T05:16:52.845Z,1011.6
2023-01-29T05:17:53.857Z,1011.5
2023-01-29T05:18:54.817Z,1011.5
2023-01-29T05:19:55.861Z,1011.5
2023-01-29T05:20:56.861Z,1011.5
2023-01-29T05:21:57.872Z,1011.5
2023-01-29T05:22:58.852Z,1011.5
2023-01-29T05:23:59.880Z,1011.5
2023-01-29T05:25:00.832Z,1011.6
2023-01-29T05:26:01.913Z,1011.5
2023-01-29T05:27:02.806Z,1011.6
2023-01-29T05:28:03.893Z,1011.5
2023-01-29T05:29:04.835Z,1011.5
2023-01-29T05:30:05.833Z,1011.5
2023-01-29T05:31:06.962Z,1011.5
2023-01-29T05:32:07.932Z,1011.5
2023-01-29T05:33:08.852Z,1011.4
2023-01-29T05:34:09.857Z,1011.5
2023-01-29T05:35:10.827Z,1011.4
2023-01-29T05:36:11.893Z,1011.5
2023-01-29T05:37:12.783Z,1011.5
2023-01-29T05:38:13.853Z,1011.6
2023-01-29T05:39:14.833Z,1011.5
2023-01-29T05:40:16.102Z,1011.5
2023-01-29T05:41:16.834Z,1011.7
2023-01-29T05:42:17.902Z,1011.6
2023-01-29T05:43:18.924Z,1011.6
2023-01-29T05:44:19.788Z,1011.5
2023-01-29T05:45:20.816Z,1011.6
2023-01-29T05:46:21.838Z,1011.6
2023-01-29T05:47:22.814Z,1011.6
2023-01-29T05:48:23.942Z,1011.6
2023-01-29T05:49:24.833Z,1011.6
2023-01-29T05:50:25.854Z,1011.5
2023-01-29T05:51:26.849Z,1011.5
2023-01-29T05:52:27.821Z,1011.4
2023-01-29T05:53:28.853Z,1011.4
2023-01-29T05:54:29.855Z,1011.5
2023-01-29T05:55:30.912Z,1011.5
2023-01-29T05:56:31.912Z,1011.4
2023-01-29T05:57:32.862Z,1011.4
2023-01-29T05:58:33.920Z,1011.4
2023-01-29T05:59:34.853Z,1011.4
2023-01-29T06:00:35.852Z,1011.4
2023-01-29T06:01:36.989Z,1011.4
2023-01-29T06:02:37.957Z,1011.3
2023-01-29T06:03:38.823Z,1011.4
2023-01-29T06:04:39.854Z,1011.4
2023-01-29T06:05:40.812Z,1011.4
2023-01-29T06:06:41.887Z,1011.4
2023-01-29T06:07:45.926Z,1011.5
2023-01-29T06:08:46.805Z,1011.5
2023-01-29T06:09:47.826Z,1011.5
2023-01-29T06:10:48.896Z,1011.5
2023-01-29T06:11:49.873Z,1011.5
2023-01-29T06:12:50.857Z,1011.5
2023-01-29T06:13:51.884Z,1011.5
2023-01-29T06:14:52.874Z,1011.5
2023-01-29T06:15:53.963Z,1011.5
2023-01-29T06:16:54.897Z,1011.5
2023-01-29T06:17:55.833Z,1011.4
2023-01-29T06:18:56.912Z,1011.4
2023-01-29T06:19:57.834Z,1011.6
2023-01-29T06:20:58.872Z,1011.5
2023-01-29T06:21:59.933Z,1011.5
2023-01-29T06:23:00.873Z,1011.4
2023-01-29T06:24:01.934Z,1011.4
2023-01-29T06:25:02.897Z,1011.4
2023-01-29T06:26:03.937Z,1011.4
2023-01-29T06:27:04.914Z,1011.5
2023-01-29T06:28:05.933Z,1011.5
2023-01-29T06:29:06.904Z,1011.2
2023-01-29T06:30:07.901Z,1011.4
2023-01-29T06:31:23.995Z,1011.5
2023-01-29T06:32:09.921Z,1011.1
2023-01-29T06:33:10.853Z,1011.4
2023-01-29T06:34:11.837Z,1011.6
2023-01-29T06:35:12.854Z,1011.6
2023-01-29T06:36:13.894Z,1011.6
2023-01-29T06:37:14.820Z,1011.7
2023-01-29T06:38:15.853Z,1011.6
2023-01-29T06:39:16.882Z,1011.7
2023-01-29T06:40:18.155Z,1011.6
2023-01-29T06:41:18.836Z,1011.7
2023-01-29T06:42:19.880Z,1011.7
2023-01-29T06:43:20.853Z,1011.7
2023-01-29T06:44:21.796Z,1011.8
2023-01-29T06:45:22.903Z,1011.8
2023-01-29T06:46:23.878Z,1011.7
2023-01-29T06:47:24.895Z,1011.8
2023-01-29T06:48:25.892Z,1011.8
2023-01-29T06:49:26.853Z,1011.8
2023-01-29T06:50:27.873Z,1011.9
2023-01-29T06:51:28.906Z,1011.9
2023-01-29T06:52:29.913Z,1011.9
2023-01-29T06:53:30.929Z,1011.9
2023-01-29T06:54:31.875Z,1012
2023-01-29T06:55:32.875Z,1012
2023-01-29T06:56:33.874Z,1012
2023-01-29T06:57:34.924Z,1012.1
2023-01-29T06:58:35.916Z,1012.1
2023-01-29T06:59:36.886Z,1012.1
2023-01-29T07:00:37.925Z,1012
2023-01-29T07:01:39.323Z,1012.1
2023-01-29T07:02:40.867Z,1012
2023-01-29T07:03:41.897Z,1012.1
2023-01-29T07:04:42.918Z,1012
2023-01-29T07:05:44.015Z,1012
2023-01-29T07:06:44.951Z,1012
2023-01-29T07:07:45.885Z,1012
2023-01-29T07:08:46.913Z,1012
2023-01-29T07:09:47.899Z,1012
2023-01-29T07:10:48.894Z,1012
2023-01-29T07:11:49.932Z,1012.1
2023-01-29T07:12:50.853Z,1012.1
2023-01-29T07:13:51.896Z,1012.1
2023-01-29T07:14:52.875Z,1012.1
2023-01-29T07:15:53.853Z,1012.1
2023-01-29T07:16:54.916Z,1012.1
2023-01-29T07:17:55.834Z,1012.1
2023-01-29T07:18:56.874Z,1012.1
2023-01-29T07:19:57.897Z,1012.1
2023-01-29T07:20:58.976Z,1012.1
2023-01-29T07:21:59.835Z,1012.1
2023-01-29T07:23:00.860Z,1012.2
2023-01-29T07:24:01.926Z,1012.2
2023-01-29T07:25:02.913Z,1012.2
2023-01-29T07:26:03.957Z,1012.2
2023-01-29T07:27:04.844Z,1012.2
2023-01-29T07:28:05.915Z,1012.3
2023-01-29T07:29:06.955Z,1012.2
2023-01-29T07:30:07.953Z,1012.1
2023-01-29T07:31:08.883Z,1011.3
2023-01-29T07:33:43.818Z,1012.1
2023-01-29T07:35:05.853Z,1012.1
2023-01-29T07:36:06.941Z,1012.1
2023-01-29T07:37:07.890Z,1012.1
2023-01-29T07:38:08.919Z,1012.1
2023-01-29T07:39:09.899Z,1012.2
2023-01-29T07:40:13.891Z,1012.1
2023-01-29T07:41:14.964Z,1012.1
2023-01-29T07:43:39.913Z,1012.1
2023-01-29T07:44:40.954Z,1012.1
2023-01-29T07:45:41.942Z,1012.2
2023-01-29T07:46:42.953Z,1012.1
2023-01-29T07:47:43.923Z,1012.1
2023-01-29T07:48:44.884Z,1012.1
2023-01-29T07:49:45.876Z,1012.2
2023-01-29T07:50:46.935Z,1012.3
2023-01-29T07:51:47.932Z,1012.2
2023-01-29T07:52:48.972Z,1012.3
2023-01-29T07:53:49.999Z,1012.2
2023-01-29T07:54:50.911Z,1012.1
2023-01-29T07:55:51.874Z,1012.1
2023-01-29T07:56:52.975Z,1012
2023-01-29T07:57:53.864Z,1012
2023-01-29T07:58:54.933Z,1011.9
2023-01-29T07:59:55.913Z,1011.9
2023-01-29T08:00:56.937Z,1011.9
2023-01-29T08:01:57.945Z,1011.9
2023-01-29T08:02:58.915Z,1011.8
2023-01-29T08:03:59.897Z,1011.9
2023-01-29T08:05:00.856Z,1011.9
2023-01-29T08:06:01.936Z,1011.9
2023-01-29T08:07:02.975Z,1011.8
2023-01-29T08:08:07.142Z,1011.9
2023-01-29T08:09:04.868Z,1011.9
2023-01-29T08:10:05.953Z,1011.9
2023-01-29T08:11:06.955Z,1011.8
2023-01-29T08:12:07.975Z,1011.9
2023-01-29T08:13:08.939Z,1011.9
2023-01-29T08:14:09.932Z,1011.8
2023-01-29T08:15:10.896Z,1011.9
2023-01-29T08:16:11.923Z,1011.8
2023-01-29T08:17:12.956Z,1011.8
2023-01-29T08:18:13.975Z,1011.8
2023-01-29T08:19:14.916Z,1011.8
2023-01-29T08:20:16.098Z,1011.7
2023-01-29T08:21:16.913Z,1011.8
2023-01-29T08:22:17.938Z,1011.7
2023-01-29T08:23:18.937Z,1011.7
2023-01-29T08:24:19.947Z,1011.8
2023-01-29T08:25:21.145Z,1011.7
2023-01-29T08:26:21.965Z,1011.8
2023-01-29T08:27:22.898Z,1011.7
2023-01-29T08:28:23.981Z,1012
2023-01-29T08:29:24.913Z,1011.7
2023-01-29T08:30:25.940Z,1011.7
2023-01-29T08:31:26.977Z,1011.7
2023-01-29T08:32:28.007Z,1011.6
2023-01-29T08:33:38.581Z,1011.5
2023-01-29T08:34:29.943Z,1011.5
2023-01-29T08:35:30.988Z,1011.6
2023-01-29T08:36:31.875Z,1011.5
2023-01-29T08:37:32.953Z,1011.4
2023-01-29T08:38:33.993Z,1011.5
2023-01-29T08:39:34.933Z,1011.5
2023-01-29T08:40:35.970Z,1011.5
2023-01-29T08:41:36.913Z,1011.4
2023-01-29T08:42:37.877Z,1011.4
2023-01-29T08:43:38.993Z,1011.3
2023-01-29T08:44:39.914Z,1011.4
2023-01-29T08:45:40.998Z,1011.4
2023-01-29T08:46:41.916Z,1011.4
2023-01-29T08:47:42.994Z,1011.3
2023-01-29T08:48:43.953Z,1011.3
2023-01-29T08:49:44.973Z,1011.3
2023-01-29T08:50:45.909Z,1011.4
2023-01-29T08:51:46.954Z,1011.3
2023-01-29T08:52:48.016Z,1011.3
2023-01-29T08:53:50.584Z,1011.3
2023-01-29T08:54:49.915Z,1011.3
2023-01-29T08:55:50.914Z,1011.3
2023-01-29T08:56:51.933Z,1011.3
2023-01-29T08:57:52.937Z,1011.4
2023-01-29T08:58:53.932Z,1011.3
2023-01-29T08:59:54.913Z,1011.3
2023-01-29T09:00:55.979Z,1011.3
2023-01-29T09:01:56.916Z,1011.4
2023-01-29T09:02:57.898Z,1011.4
2023-01-29T09:03:58.877Z,1011.3
2023-01-29T09:04:59.913Z,1011.3
2023-01-29T09:06:00.958Z,1011.3
2023-01-29T09:07:01.934Z,1011.3
2023-01-29T09:08:02.956Z,1011.3
2023-01-29T09:09:04.053Z,1010.5
2023-01-29T09:10:04.919Z,1011.2
2023-01-29T09:11:05.955Z,1011.4
2023-01-29T09:12:07.012Z,1011
2023-01-29T09:13:07.949Z,1011.3
2023-01-29T09:14:08.973Z,1011.3
2023-01-29T09:15:09.959Z,1011.4
2023-01-29T09:16:10.974Z,1011.4
2023-01-29T09:17:12.105Z,1011.4
2023-01-29T09:18:14.017Z,1011.5
2023-01-29T09:19:14.935Z,1011.5
2023-01-29T09:20:15.952Z,1011.5
2023-01-29T09:21:16.959Z,1011.5
2023-01-29T09:22:18.048Z,1011.5
2023-01-29T09:23:19.141Z,1011.4
2023-01-29T09:24:19.951Z,1011.4
2023-01-29T09:25:20.924Z,1011.3
2023-01-29T09:26:22.017Z,1011.4
2023-01-29T09:27:22.953Z,1011.4
2023-01-29T09:28:23.993Z,1011.3
2023-01-29T09:29:24.955Z,1011.3
2023-01-29T09:30:25.993Z,1011.2
2023-01-29T09:31:27.188Z,1011.3
2023-01-29T09:32:51.942Z,1011.3
2023-01-29T09:33:28.953Z,1011.3
2023-01-29T09:34:29.953Z,1011.2
2023-01-29T09:35:30.980Z,1011.2
2023-01-29T09:36:31.901Z,1011.2
2023-01-29T09:37:32.907Z,1011.2
2023-01-29T09:38:33.995Z,1011.2
2023-01-29T09:39:35.008Z,1011.2
2023-01-29T09:40:35.974Z,1011.2
2023-01-29T09:41:36.953Z,1011.2
2023-01-29T09:42:37.969Z,1011.2
2023-01-29T09:43:38.933Z,1011.1
2023-01-29T09:44:39.997Z,1011.1
2023-01-29T09:45:41.077Z,1011
2023-01-29T09:46:41.995Z,1010.9
2023-01-29T09:47:42.954Z,1011
2023-01-29T09:48:44.078Z,1011
2023-01-29T09:49:45.014Z,1010.9
2023-01-29T09:50:46.040Z,1010.8
2023-01-29T09:51:46.893Z,1010.9
2023-01-29T09:52:47.923Z,1010.9
2023-01-29T09:53:48.879Z,1011
2023-01-29T09:54:49.894Z,1010.9
2023-01-29T09:55:50.957Z,1010.9
2023-01-29T09:56:51.982Z,1010.8
2023-01-29T09:57:52.992Z,1010.8
2023-01-29T09:58:54.138Z,1010.7
2023-01-29T09:59:54.972Z,1010.7
2023-01-29T10:00:55.993Z,1010.8
2023-01-29T10:01:57.025Z,1010.4
2023-01-29T10:02:57.993Z,1010.7
2023-01-29T10:03:58.974Z,1010.6
2023-01-29T10:04:59.971Z,1010.7
2023-01-29T10:06:00.925Z,1010.7
2023-01-29T10:07:01.996Z,1010.6
2023-01-29T10:08:02.972Z,1010.7
2023-01-29T10:09:04.034Z,1010.7
2023-01-29T10:10:04.958Z,1010.7
2023-01-29T10:11:05.951Z,1010.6
2023-01-29T10:12:07.013Z,1010.6
2023-01-29T10:13:08.021Z,1010.6
2023-01-29T10:14:09.019Z,1010.5
2023-01-29T10:15:10.064Z,1010.6
2023-01-29T10:16:10.974Z,1010.6
2023-01-29T10:17:12.043Z,1010.5
2023-01-29T10:18:12.936Z,1010.6
2023-01-29T10:19:14.032Z,1010.5
2023-01-29T10:20:15.025Z,1010.5
2023-01-29T10:21:16.012Z,1010.5
2023-01-29T10:22:16.944Z,1010.4
2023-01-29T10:23:18.052Z,1010.4
2023-01-29T10:24:18.993Z,1010.4
2023-01-29T10:25:20.333Z,1010.2
2023-01-29T10:26:20.988Z,1010.4
2023-01-29T10:27:22.038Z,1010.4
2023-01-29T10:28:22.926Z,1010.4
2023-01-29T10:29:24.068Z,1010.5
2023-01-29T10:30:24.956Z,1010.5
2023-01-29T10:31:26.060Z,1010.4
2023-01-29T10:32:27.055Z,1010.4
2023-01-29T10:33:29.500Z,1010.4
2023-01-29T10:34:28.960Z,1010.4
2023-01-29T10:35:29.936Z,1010.4
2023-01-29T10:36:31.016Z,1010.4
2023-01-29T10:37:31.993Z,1010.4
2023-01-29T10:38:32.965Z,1010.4
2023-01-29T10:39:33.927Z,1010.3
2023-01-29T10:40:35.074Z,1010.3
2023-01-29T10:41:36.030Z,1010.4
2023-01-29T10:42:37.034Z,1010.3
2023-01-29T10:43:38.044Z,1010.3
2023-01-29T10:44:39.019Z,1010.4
2023-01-29T10:45:39.997Z,1010.3
2023-01-29T10:46:40.974Z,1010.3
2023-01-29T10:47:42.027Z,1010.4
2023-01-29T10:48:42.915Z,1010.3
2023-01-29T10:49:44.114Z,1010.3
2023-01-29T10:50:44.974Z,1010.3
2023-01-29T10:51:46.042Z,1010.3
2023-01-29T10:52:46.936Z,1010.3
2023-01-29T10:53:47.993Z,1010.3
2023-01-29T10:54:48.954Z,1010.3
2023-01-29T10:55:50.061Z,1010.3
2023-01-29T10:56:50.972Z,1010.3
2023-01-29T10:57:51.949Z,1010.2
2023-01-29T10:58:52.933Z,1010.2
2023-01-29T10:59:53.993Z,1010.2
2023-01-29T11:00:55.034Z,1010.1
2023-01-29T11:01:56.007Z,1010.1
2023-01-29T11:02:57.135Z,1010
2023-01-29T11:03:57.975Z,1010
2023-01-29T11:04:58.946Z,1010
2023-01-29T11:05:59.981Z,1009.7
2023-01-29T11:07:00.993Z,1010
2023-01-29T11:08:02.075Z,1009.9
2023-01-29T11:09:02.963Z,1010
2023-01-29T11:10:04.036Z,1010
2023-01-29T11:11:05.255Z,1009.9
2023-01-29T11:12:07.035Z,1010
2023-01-29T11:13:07.976Z,1010
2023-01-29T11:14:08.996Z,1010
2023-01-29T11:15:09.963Z,1010
2023-01-29T11:16:10.993Z,1009.9
2023-01-29T11:17:11.975Z,1010
2023-01-29T11:18:12.976Z,1009.9
2023-01-29T11:19:14.014Z,1009.8
2023-01-29T11:20:15.320Z,1009.8
2023-01-29T11:21:15.959Z,1009.9
2023-01-29T11:22:17.031Z,1009.9
2023-01-29T11:23:17.996Z,1009.9
2023-01-29T11:24:18.986Z,1009.9
2023-01-29T11:25:19.977Z,1009.9
2023-01-29T11:26:21.042Z,1009.9
2023-01-29T11:27:22.019Z,1009.9
2023-01-29T11:28:23.014Z,1009.9
2023-01-29T11:29:23.996Z,1009.9
2023-01-29T11:30:24.984Z,1009.8
2023-01-29T11:31:26.115Z,1009.8
2023-01-29T11:32:27.005Z,1009.7
2023-01-29T11:33:28.363Z,1009.8
2023-01-29T11:34:30.092Z,1009.9
2023-01-29T11:35:30.993Z,1009.8
2023-01-29T11:36:32.032Z,1009.8
2023-01-29T11:37:32.992Z,1009.7
2023-01-29T11:38:34.035Z,1009.7
2023-01-29T11:39:35.013Z,1009.7
2023-01-29T11:40:36.064Z,1009.7
2023-01-29T11:41:37.152Z,1009.7
2023-01-29T11:42:37.993Z,1009.6
2023-01-29T11:43:39.054Z,1009.7
2023-01-29T11:44:39.989Z,1009.7
2023-01-29T11:45:41.016Z,1009.2
2023-01-29T11:46:42.080Z,1009.4
2023-01-29T11:47:42.992Z,1009.4
2023-01-29T11:48:44.124Z,1009.5
2023-01-29T11:49:44.978Z,1009.5
2023-01-29T11:50:46.046Z,1009.4
2023-01-29T11:51:47.034Z,1009.4
2023-01-29T11:52:48.009Z,1009.4
2023-01-29T11:53:48.960Z,1009.4
2023-01-29T11:54:50.014Z,1009.4
2023-01-29T11:55:51.210Z,1009.3
2023-01-29T11:56:55.041Z,1009.3
2023-01-29T11:57:55.988Z,1009.3
2023-01-29T11:58:56.993Z,1009.3
2023-01-29T11:59:58.003Z,1009.3
2023-01-29T12:00:59.018Z,1009.3
2023-01-29T12:02:00.089Z,1009.2
2023-01-29T12:03:01.017Z,1009.2
2023-01-29T12:04:02.128Z,1009.3
2023-01-29T12:05:03.053Z,1009.2
2023-01-29T12:06:04.101Z,1009
2023-01-29T12:07:05.024Z,1009.1
2023-01-29T12:08:06.034Z,1009.1
2023-01-29T12:09:07.016Z,1009.2
2023-01-29T12:10:08.013Z,1009.1
2023-01-29T12:11:09.011Z,1009.1
2023-01-29T12:12:09.983Z,1009.2
2023-01-29T12:13:11.061Z,1009.1
2023-01-29T12:14:12.054Z,1009.1
2023-01-29T12:15:13.000Z,1009
2023-01-29T12:16:14.115Z,1009
2023-01-29T12:17:15.011Z,1009
2023-01-29T12:18:16.040Z,1009
2023-01-29T12:19:17.042Z,1008.9
2023-01-29T12:20:18.451Z,1008.9
2023-01-29T12:21:19.038Z,1008.9
2023-01-29T12:22:20.014Z,1008.8
2023-01-29T12:23:21.053Z,1008.8
2023-01-29T12:24:21.976Z,1008.8
2023-01-29T12:25:23.008Z,1008.8
2023-01-29T12:26:24.092Z,1008.7
2023-01-29T12:27:25.006Z,1008.7
2023-01-29T12:28:26.073Z,1008.7
2023-01-29T12:29:26.951Z,1008.7
2023-01-29T12:30:28.377Z,1008.7
2023-01-29T12:31:30.205Z,1008.6
2023-01-29T12:32:31.055Z,1008.7
2023-01-29T12:33:32.033Z,1008.7
2023-01-29T12:34:33.052Z,1008.6
2023-01-29T12:35:34.032Z,1008.6
2023-01-29T12:36:35.051Z,1008.6
2023-01-29T12:37:36.017Z,1008.6
2023-01-29T12:38:37.057Z,1008.6
2023-01-29T12:39:38.093Z,1008.6
2023-01-29T12:40:39.032Z,1008.6
2023-01-29T12:41:40.014Z,1008.5
2023-01-29T12:42:41.033Z,1008.5
2023-01-29T12:43:42.093Z,1008.6
2023-01-29T12:44:43.085Z,1008.6
2023-01-29T12:45:44.113Z,1008.5
2023-01-29T12:46:45.114Z,1008.5
2023-01-29T12:47:46.033Z,1008.5
2023-01-29T12:48:47.027Z,1008.4
2023-01-29T12:49:48.024Z,1008.4
2023-01-29T12:50:49.007Z,1008.4
2023-01-29T12:51:50.004Z,1008.4