createdAt,value
2023-02-17T00:02:16.114Z,101990.88
2023-02-17T00:04:42.654Z,101986.38
2023-02-17T00:07:09.272Z,101982.00
2023-02-17T00:09:37.446Z,101974.81
2023-02-17T00:12:04.187Z,101992.59
2023-02-17T00:14:30.712Z,101982.00
2023-02-17T00:16:57.245Z,101986.38
2023-02-17T00:19:25.011Z,101983.72
2023-02-17T00:22:00.443Z,101987.38
2023-02-17T00:24:29.590Z,101977.63
2023-02-17T00:26:56.565Z,101984.69
2023-02-17T00:29:23.384Z,101978.47
2023-02-17T00:31:52.109Z,101974.97
2023-02-17T00:34:19.148Z,101968.72
2023-02-17T00:36:46.076Z,101982.09
2023-02-17T00:39:15.174Z,101985.66
2023-02-17T00:41:42.353Z,101983.91
2023-02-17T00:44:18.834Z,101985.66
2023-02-17T00:46:46.440Z,101983.84
2023-02-17T00:49:19.313Z,101975.03
2023-02-17T00:51:46.618Z,101969.66
2023-02-17T00:54:14.201Z,101966.03
2023-02-17T00:56:41.010Z,101964.31
2023-02-17T00:59:09.139Z,101967.00
2023-02-17T01:01:36.627Z,101967.84
2023-02-17T01:04:03.904Z,101962.63
2023-02-17T01:06:36.333Z,101967.97
2023-02-17T01:09:06.193Z,101962.63
2023-02-17T01:11:34.142Z,101969.78
2023-02-17T01:14:02.289Z,101970.66
2023-02-17T01:16:35.280Z,101977.97
2023-02-17T01:19:03.627Z,101972.47
2023-02-17T01:21:31.243Z,101976.97
2023-02-17T01:23:59.731Z,101965.41
2023-02-17T01:26:28.320Z,101980.50
2023-02-17T01:28:55.433Z,101973.44
2023-02-17T01:31:23.295Z,101983.31
2023-02-17T01:33:50.143Z,101975.28
2023-02-17T01:36:18.978Z,101969.03
2023-02-17T01:38:46.571Z,101959.22
2023-02-17T01:41:14.150Z,101963.69
2023-02-17T01:43:41.055Z,101977.97
2023-02-17T01:46:09.292Z,101981.59
2023-02-17T01:48:43.576Z,101968.19
2023-02-17T01:51:26.339Z,101965.66
2023-02-17T01:53:59.277Z,101966.50
2023-02-17T01:56:28.075Z,101967.47
2023-02-17T01:59:05.749Z,101963.94
2023-02-17T02:01:32.751Z,101953.13
2023-02-17T02:04:02.786Z,101948.75
2023-02-17T02:06:31.298Z,101945.22
2023-02-17T02:09:23.898Z,101939.09
2023-02-17T02:11:51.498Z,101926.56
2023-02-17T02:14:20.925Z,101916.63
2023-02-17T02:17:07.261Z,101911.50
2023-02-17T02:19:48.789Z,101907.13
2023-02-17T02:22:33.312Z,101909.66
2023-02-17T02:25:26.547Z,101913.41
2023-02-17T02:28:21.026Z,101896.41
2023-02-17T02:31:03.095Z,101911.50
2023-02-17T02:33:50.196Z,101905.53
2023-02-17T02:36:42.428Z,101904.53
2023-02-17T02:39:21.049Z,101896.63
2023-02-17T02:41:52.968Z,101898.47
2023-02-17T02:44:21.791Z,101897.63
2023-02-17T02:47:06.951Z,101899.44
2023-02-17T02:49:36.571Z,101895.78
2023-02-17T02:52:19.909Z,101896.78
2023-02-17T02:54:57.593Z,101894.94
2023-02-17T02:57:29.917Z,101889.59
2023-02-17T03:00:18.314Z,101900.41
2023-02-17T03:03:06.565Z,101895.03
2023-02-17T03:05:55.374Z,101891.41
2023-02-17T03:08:38.850Z,101891.50
2023-02-17T03:11:05.679Z,101891.41
2023-02-17T03:13:39.483Z,101879.84
2023-02-17T03:16:07.101Z,101881.78
2023-02-17T03:18:35.498Z,101883.25
2023-02-17T03:21:15.627Z,101868.19
2023-02-17T03:23:42.187Z,101864.66
2023-02-17T03:26:08.695Z,101857.56
2023-02-17T03:28:35.221Z,101837.00
2023-02-17T03:31:01.852Z,101839.69
2023-02-17T03:33:28.393Z,101846.03
2023-02-17T03:35:54.914Z,101845.16
2023-02-17T03:38:21.467Z,101840.66
2023-02-17T03:40:47.994Z,101838.84
2023-02-17T03:43:17.890Z,101834.47
2023-02-17T03:45:44.716Z,101839.81
2023-02-17T03:48:11.203Z,101846.03
2023-02-17T03:50:37.734Z,101838.97
2023-02-17T03:53:05.182Z,101836.28
2023-02-17T03:55:31.741Z,101842.50
2023-02-17T03:57:58.293Z,101855.03
2023-02-17T04:00:24.940Z,101842.50
2023-02-17T04:02:51.479Z,101846.88
2023-02-17T04:05:18.089Z,101841.50
2023-02-17T04:07:44.633Z,101835.31
2023-02-17T04:10:11.249Z,101833.63
2023-02-17T04:12:37.730Z,101845.16
2023-02-17T04:15:04.477Z,101846.03
2023-02-17T04:17:30.976Z,101842.50
2023-02-17T04:19:57.769Z,101854.03
2023-02-17T04:22:24.405Z,101855.88
2023-02-17T04:24:50.954Z,101848.69
2023-02-17T04:27:17.465Z,101856.72
2023-02-17T04:29:44.004Z,101840.66
2023-02-17T04:32:10.527Z,101840.66
2023-02-17T04:34:37.132Z,101830.81
2023-02-17T04:37:03.846Z,101831.66
2023-02-17T04:39:30.443Z,101825.47
2023-02-17T04:41:56.966Z,101820.09
2023-02-17T04:44:23.459Z,101809.41
2023-02-17T04:46:50.048Z,101814.75
2023-02-17T04:49:16.545Z,101810.25
2023-02-17T04:51:43.091Z,101824.50
2023-02-17T04:54:09.614Z,101805.78
2023-02-17T04:56:36.091Z,101822.69
2023-02-17T04:59:02.619Z,101823.63
2023-02-17T05:01:29.175Z,101828.03
2023-02-17T05:03:55.660Z,101838.75
2023-02-17T05:06:22.340Z,101849.44
2023-02-17T05:08:50.546Z,101852.13
2023-02-17T05:11:17.006Z,101853.81
2023-02-17T05:13:43.527Z,101856.50
2023-02-17T05:16:10.288Z,101833.25
2023-02-17T05:18:36.856Z,101844.09
2023-02-17T05:21:03.513Z,101839.59
2023-02-17T05:23:30.051Z,101829.72
2023-02-17T05:25:56.522Z,101828.88
2023-02-17T05:28:23.066Z,101829.72
2023-02-17T05:30:50.126Z,101841.28
2023-02-17T05:33:16.870Z,101827.06
2023-02-17T05:35:43.364Z,101819.88
2023-02-17T05:38:09.889Z,101820.72
2023-02-17T05:40:36.466Z,101823.53
2023-02-17T05:43:03.068Z,101819.88
2023-02-17T05:45:29.588Z,101807.47
2023-02-17T05:47:56.076Z,101811.84
2023-02-17T05:50:22.587Z,101819.88
2023-02-17T05:52:49.115Z,101807.47
2023-02-17T05:55:15.782Z,101816.34
2023-02-17T05:57:42.293Z,101805.66
2023-02-17T06:00:09.346Z,101796.75
2023-02-17T06:02:35.893Z,101803.81
2023-02-17T06:05:02.548Z,101811.84
2023-02-17T06:07:29.133Z,101811.00
2023-02-17T06:09:55.633Z,101806.63
2023-02-17T06:12:22.155Z,101808.44
2023-02-17T06:14:48.854Z,101800.41
2023-02-17T06:17:15.394Z,101802.22
2023-02-17T06:19:41.944Z,101790.66
2023-02-17T06:22:08.495Z,101795.91
2023-02-17T06:24:34.975Z,101791.50
2023-02-17T06:27:01.646Z,101784.38
2023-02-17T06:29:28.154Z,101788.84
2023-02-17T06:31:55.015Z,101781.69
2023-02-17T06:34:21.589Z,101780.81
2023-02-17T06:36:48.200Z,101781.69
2023-02-17T06:39:14.799Z,101781.69
2023-02-17T06:41:42.701Z,101771.09
2023-02-17T06:44:09.372Z,101765.72
2023-02-17T06:46:35.942Z,101772.78
2023-02-17T06:49:02.577Z,101763.06
2023-02-17T06:51:29.119Z,101759.53
2023-02-17T06:53:56.161Z,101770.09
2023-02-17T06:56:23.100Z,101750.53
2023-02-17T06:58:50.162Z,101755.03
2023-02-17T07:01:26.273Z,101755.16
2023-02-17T07:03:53.800Z,101769.25
2023-02-17T07:06:21.175Z,101763.06
2023-02-17T07:08:47.670Z,101766.72
2023-02-17T07:11:15.762Z,101778.13
2023-02-17T07:13:43.302Z,101785.31
2023-02-17T07:16:11.411Z,101788.84
2023-02-17T07:18:38.132Z,101790.56
2023-02-17T07:21:09.830Z,101803.94
2023-02-17T07:23:37.177Z,101793.25
2023-02-17T07:26:09.795Z,101793.25
2023-02-17T07:28:37.367Z,101782.41
2023-02-17T07:31:16.149Z,101782.53
2023-02-17T07:33:43.797Z,101753.81
2023-02-17T07:36:12.877Z,101761.00
2023-02-17T07:38:40.213Z,101769.03
2023-02-17T07:41:12.974Z,101769.88
2023-02-17T07:43:39.521Z,101770.72
2023-02-17T07:46:07.207Z,101778.75
2023-02-17T07:48:34.157Z,101784.00
2023-02-17T07:51:27.019Z,101778.03
2023-02-17T07:53:53.652Z,101778.66
2023-02-17T07:56:21.619Z,101776.81
2023-02-17T07:58:49.051Z,101775.00
2023-02-17T08:01:21.140Z,101785.69
2023-02-17T08:03:48.917Z,101796.41
2023-02-17T08:06:21.522Z,101814.06
2023-02-17T08:09:07.778Z,101808.81
2023-02-17T08:11:52.958Z,101811.47
2023-02-17T08:14:25.111Z,101803.34
2023-02-17T08:16:51.677Z,101807.72
2023-02-17T08:19:18.360Z,101810.41
2023-02-17T08:21:45.305Z,101805.88
2023-02-17T08:24:12.317Z,101810.50
2023-02-17T08:26:39.869Z,101810.41
2023-02-17T08:29:06.391Z,101817.56
2023-02-17T08:31:35.242Z,101830.97
2023-02-17T08:34:04.524Z,101839.00
2023-02-17T08:36:31.285Z,101841.53
2023-02-17T08:38:58.470Z,101835.34
2023-02-17T08:41:31.293Z,101829.97
2023-02-17T08:43:59.683Z,101823.66
2023-02-17T08:46:28.180Z,101837.03
2023-02-17T08:48:54.990Z,101835.19
2023-02-17T08:51:25.826Z,101838.75
2023-02-17T08:53:54.428Z,101852.13
2023-02-17T08:56:23.027Z,101836.09
2023-02-17T08:58:49.926Z,101830.72
2023-02-17T09:01:18.986Z,101824.41
2023-02-17T09:03:47.271Z,101838.63
2023-02-17T09:06:13.915Z,101836.78
2023-02-17T09:08:41.002Z,101831.44
2023-02-17T09:11:09.695Z,101838.50
2023-02-17T09:13:36.504Z,101842.16
2023-02-17T09:16:03.509Z,101842.03
2023-02-17T09:18:30.371Z,101850.94
2023-02-17T09:20:58.418Z,101843.78
2023-02-17T09:23:25.152Z,101855.34
2023-02-17T09:26:02.165Z,101847.31
2023-02-17T09:28:28.682Z,101821.38
2023-02-17T09:30:55.241Z,101843.50
2023-02-17T09:33:21.781Z,101828.44
2023-02-17T09:35:49.255Z,101830.13
2023-02-17T09:38:16.460Z,101824.78
2023-02-17T09:40:49.076Z,101831.84
2023-02-17T09:43:18.793Z,101831.72
2023-02-17T09:45:54.806Z,101836.22
2023-02-17T09:48:26.886Z,101838.91
2023-02-17T09:51:15.498Z,101817.34
2023-02-17T09:54:26.782Z,101821.84
2023-02-17T09:56:56.978Z,101816.28
2023-02-17T09:59:55.889Z,101820.88
2023-02-17T10:02:33.720Z,101837.56
2023-02-17T10:05:06.130Z,101826.84
2023-02-17T10:08:00.831Z,101833.03
2023-02-17T10:10:51.577Z,101845.59
2023-02-17T10:13:22.097Z,101854.38
2023-02-17T10:15:51.922Z,101847.19
2023-02-17T10:18:48.693Z,101858.75
2023-02-17T10:21:23.785Z,101851.56
2023-02-17T10:23:51.475Z,101841.69
2023-02-17T10:26:23.918Z,101854.13
2023-02-17T10:29:14.575Z,101850.56
2023-02-17T10:32:00.610Z,101853.25
2023-02-17T10:34:42.884Z,101861.28
2023-02-17T10:37:22.348Z,101866.53
2023-02-17T10:39:58.341Z,101874.44
2023-02-17T10:42:32.349Z,101865.44
2023-02-17T10:45:07.302Z,101853.88
2023-02-17T10:47:36.886Z,101858.28
2023-02-17T10:50:08.349Z,101857.38
2023-02-17T10:52:39.399Z,101870.69
2023-02-17T10:55:22.818Z,101870.69
2023-02-17T10:57:58.746Z,101875.06
2023-02-17T11:00:26.726Z,101889.19
2023-02-17T11:02:54.055Z,101881.16
2023-02-17T11:05:30.319Z,101890.88
2023-02-17T11:08:01.413Z,101887.34
2023-02-17T11:10:32.600Z,101873.97
2023-02-17T11:13:00.154Z,101874.81
2023-02-17T11:15:31.605Z,101890.88
2023-02-17T11:18:01.349Z,101890.88
2023-02-17T11:20:32.212Z,101896.25
2023-02-17T11:23:04.775Z,101915.00
2023-02-17T11:25:37.642Z,101918.50
2023-02-17T11:28:12.988Z,101921.19
2023-02-17T11:30:48.578Z,101925.56
2023-02-17T11:33:20.158Z,101937.13
2023-02-17T11:36:06.935Z,101932.75
2023-02-17T11:38:43.119Z,101923.88
2023-02-17T11:41:11.038Z,101926.41
2023-02-17T11:43:39.808Z,101932.66
2023-02-17T11:46:29.974Z,101930.94
2023-02-17T11:49:41.610Z,101939.94
2023-02-17T11:52:14.119Z,101945.16
2023-02-17T11:54:58.678Z,101942.50
2023-02-17T11:57:38.614Z,101950.53
2023-02-17T12:00:24.912Z,101955.16
2023-02-17T12:03:10.262Z,101972.94
2023-02-17T12:05:51.676Z,101984.50
2023-02-17T12:08:29.262Z,101989.00
2023-02-17T12:11:08.150Z,101980.97
2023-02-17T12:13:53.622Z,101985.47
2023-02-17T12:16:48.496Z,101984.63
2023-02-17T12:19:44.712Z,101987.31
2023-02-17T12:22:40.691Z,101981.94
2023-02-17T12:25:38.986Z,101969.53
2023-02-17T12:28:34.438Z,101974.00
2023-02-17T12:31:21.526Z,101978.41
2023-02-17T12:33:56.884Z,101988.28
2023-02-17T12:36:29.871Z,101988.28
2023-02-17T12:39:11.489Z,101983.03
2023-02-17T12:42:03.933Z,101989.22
2023-02-17T12:44:35.306Z,101990.97
2023-02-17T12:47:31.190Z,102003.59
2023-02-17T12:50:19.559Z,102003.47
2023-02-17T12:52:51.851Z,102000.69
2023-02-17T12:55:23.124Z,101979.25
2023-02-17T12:58:04.127Z,101983.78
2023-02-17T13:00:39.264Z,101991.69
2023-02-17T13:03:06.725Z,101992.44
2023-02-17T13:05:42.225Z,101998.63
2023-02-17T13:08:27.142Z,101995.81
2023-02-17T13:11:10.908Z,101992.16
2023-02-17T13:13:37.649Z,101986.81
2023-02-17T13:16:06.330Z,101986.81
2023-02-17T13:18:41.967Z,101967.13
2023-02-17T13:21:32.354Z,101989.50
2023-02-17T13:24:01.912Z,102004.63
2023-02-17T13:26:36.744Z,101992.91
2023-02-17T13:29:34.514Z,102017.16
2023-02-17T13:32:07.474Z,102000.94
2023-02-17T13:34:43.350Z,101989.25
2023-02-17T13:37:46.301Z,101996.56
2023-02-17T13:40:15.674Z,101998.28
2023-02-17T13:42:47.767Z,102006.31
2023-02-17T13:45:39.944Z,101993.75
2023-02-17T13:48:30.889Z,102001.81
2023-02-17T13:51:23.929Z,101991.09
2023-02-17T13:53:50.767Z,101982.91
2023-02-17T13:56:30.667Z,101979.53
2023-02-17T13:59:18.295Z,101983.91
2023-02-17T14:01:46.512Z,101998.03
2023-02-17T14:04:24.487Z,101989.16
2023-02-17T14:06:52.928Z,101986.34
2023-02-17T14:09:30.611Z,101983.66
2023-02-17T14:11:58.665Z,101982.69
2023-02-17T14:14:30.926Z,101992.41
2023-02-17T14:17:27.954Z,101985.25
2023-02-17T14:19:54.657Z,101989.50
2023-02-17T14:22:32.402Z,102000.13
2023-02-17T14:25:14.591Z,101986.59
2023-02-17T14:27:47.473Z,101994.50
2023-02-17T14:30:27.353Z,101998.03
2023-02-17T14:33:16.286Z,101997.94
2023-02-17T14:36:00.495Z,101987.09
2023-02-17T14:38:29.181Z,102001.22
2023-02-17T14:40:58.725Z,101994.88
2023-02-17T14:43:25.514Z,101999.25
2023-02-17T14:45:52.052Z,102002.69
2023-02-17T14:48:19.051Z,102016.94
2023-02-17T14:50:46.607Z,102016.72
2023-02-17T14:53:29.541Z,102015.97
2023-02-17T14:56:02.560Z,102024.75
2023-02-17T14:58:30.077Z,102028.28
2023-02-17T15:00:56.990Z,102024.75
2023-02-17T15:03:23.628Z,102027.28
2023-02-17T15:05:50.591Z,102027.44
2023-02-17T15:08:25.330Z,102028.28
2023-02-17T15:10:51.861Z,102038.00
2023-02-17T15:13:21.367Z,102042.53
2023-02-17T15:15:49.389Z,102040.69
2023-02-17T15:18:18.224Z,102040.69
2023-02-17T15:20:47.871Z,102053.13
2023-02-17T15:23:17.776Z,102051.41
2023-02-17T15:25:45.519Z,102045.06
2023-02-17T15:28:17.228Z,102054.09
2023-02-17T15:30:48.594Z,102046.06
2023-02-17T15:33:15.300Z,102048.72
2023-02-17T15:35:41.971Z,102064.81
2023-02-17T15:38:13.150Z,102055.94
2023-02-17T15:40:41.178Z,102058.47
2023-02-17T15:43:13.547Z,102054.94
2023-02-17T15:45:40.166Z,102071.88
2023-02-17T15:48:13.912Z,102079.91
2023-02-17T15:50:40.506Z,102077.22
2023-02-17T15:53:06.989Z,102079.91
2023-02-17T15:55:33.944Z,102084.31
2023-02-17T15:58:04.913Z,102084.31
2023-02-17T16:00:34.063Z,102086.03
2023-02-17T16:03:00.648Z,102083.34
2023-02-17T16:05:29.462Z,102098.56
2023-02-17T16:07:56.499Z,102099.41
2023-02-17T16:10:27.234Z,102109.16
2023-02-17T16:12:56.815Z,102100.28
2023-02-17T16:15:25.355Z,102100.28
2023-02-17T16:17:52.213Z,102112.69
2023-02-17T16:20:26.196Z,102118.06
2023-02-17T16:22:52.919Z,102122.44
2023-02-17T16:25:21.555Z,102119.88
2023-02-17T16:27:50.678Z,102119.88
2023-02-17T16:30:21.873Z,102112.81
2023-02-17T16:32:50.094Z,102120.84
2023-02-17T16:35:26.149Z,102141.31
2023-02-17T16:38:02.785Z,102136.09
2023-02-17T16:40:31.616Z,102135.25
2023-02-17T16:42:58.295Z,102137.03
2023-02-17T16:45:28.500Z,102149.59
2023-02-17T16:47:59.159Z,102145.22
2023-02-17T16:50:35.281Z,102145.44
2023-02-17T16:53:05.019Z,102145.44
2023-02-17T16:55:34.435Z,102149.09
2023-02-17T16:58:02.229Z,102138.38
2023-02-17T17:00:31.468Z,102163.56
2023-02-17T17:02:59.156Z,102160.03
2023-02-17T17:05:28.652Z,102154.81
2023-02-17T17:07:56.132Z,102175.41
2023-02-17T17:10:31.479Z,102164.06
2023-02-17T17:12:58.184Z,102169.28
2023-02-17T17:15:25.346Z,102162.22
2023-02-17T17:18:03.774Z,102170.38
2023-02-17T17:20:34.176Z,102170.38
2023-02-17T17:23:06.718Z,102174.88
2023-02-17T17:25:36.996Z,102170.47
2023-02-17T17:28:04.076Z,102187.53
2023-02-17T17:30:33.117Z,102193.75
2023-02-17T17:32:59.717Z,102193.03
2023-02-17T17:35:27.118Z,102193.13
2023-02-17T17:37:53.735Z,102204.69
2023-02-17T17:40:23.286Z,102201.16
2023-02-17T17:42:50.243Z,102214.56
2023-02-17T17:45:17.042Z,102220.75
2023-02-17T17:47:43.730Z,102226.13
2023-02-17T17:50:17.583Z,102239.50
2023-02-17T17:52:45.595Z,102252.81
2023-02-17T17:55:13.689Z,102287.53
2023-02-17T17:57:40.725Z,102293.84
2023-02-17T18:00:09.622Z,102292.88
2023-02-17T18:02:36.199Z,102286.53
2023-02-17T18:05:02.786Z,102286.53
2023-02-17T18:07:30.052Z,102291.91
2023-02-17T18:09:56.779Z,102296.41
2023-02-17T18:12:23.383Z,102297.25
2023-02-17T18:14:53.249Z,102296.41
2023-02-17T18:17:21.845Z,102296.41
2023-02-17T18:19:49.273Z,102295.44
2023-02-17T18:22:15.885Z,102292.03
2023-02-17T18:24:42.525Z,102302.75
2023-02-17T18:27:09.154Z,102301.91
2023-02-17T18:29:36.816Z,102306.41
2023-02-17T18:32:03.426Z,102316.25
2023-02-17T18:34:30.019Z,102318.94
2023-02-17T18:36:56.579Z,102316.25
2023-02-17T18:39:23.121Z,102306.50
2023-02-17T18:41:49.623Z,102301.13
2023-02-17T18:44:16.347Z,102305.66
2023-02-17T18:46:42.910Z,102314.53
2023-02-17T18:49:09.911Z,102313.59
2023-02-17T18:51:36.505Z,102319.03
2023-02-17T18:54:04.928Z,102318.94
2023-02-17T18:56:33.907Z,102320.75
2023-02-17T18:59:00.823Z,102320.66
2023-02-17T19:01:30.938Z,102325.16
2023-02-17T19:03:58.854Z,102326.00
2023-02-17T19:06:28.782Z,102321.50
2023-02-17T19:08:55.623Z,102326.88
2023-02-17T19:11:23.973Z,102328.56
2023-02-17T19:13:51.536Z,102330.41
2023-02-17T19:16:24.322Z,102332.94
2023-02-17T19:18:51.661Z,102334.69
2023-02-17T19:21:18.958Z,102337.38
2023-02-17T19:23:45.752Z,102333.72
2023-02-17T19:26:13.947Z,102336.38
2023-02-17T19:28:41.216Z,102347.09
2023-02-17T19:31:11.126Z,102348.06
2023-02-17T19:33:37.989Z,102344.53
2023-02-17T19:36:08.985Z,102348.06
2023-02-17T19:38:36.190Z,102341.88
2023-02-17T19:41:07.810Z,102337.44
2023-02-17T19:43:34.471Z,102347.31
2023-02-17T19:46:01.010Z,102363.41
2023-02-17T19:48:27.874Z,102362.53
2023-02-17T19:51:06.576Z,102358.25
2023-02-17T19:53:34.212Z,102369.72
2023-02-17T19:56:14.577Z,102370.69
2023-02-17T19:58:43.035Z,102359.13
2023-02-17T20:01:12.740Z,102377.00
2023-02-17T20:03:39.733Z,102375.31
2023-02-17T20:06:13.302Z,102375.31
2023-02-17T20:08:40.361Z,102380.66
2023-02-17T20:11:08.674Z,102379.81
2023-02-17T20:13:45.325Z,102377.13
2023-02-17T20:16:14.692Z,102378.97
2023-02-17T20:18:44.705Z,102370.06
2023-02-17T20:21:13.400Z,102359.34
2023-02-17T20:23:40.006Z,102377.25
2023-02-17T20:26:09.642Z,102378.09
2023-02-17T20:28:36.357Z,102372.84
2023-02-17T20:31:04.108Z,102377.25
2023-02-17T20:33:31.710Z,102378.19
2023-02-17T20:35:58.294Z,102383.56
2023-02-17T20:38:24.873Z,102378.19
2023-02-17T20:40:52.819Z,102385.38
2023-02-17T20:43:20.590Z,102382.69
2023-02-17T20:45:49.380Z,102386.22
2023-02-17T20:48:16.551Z,102385.38
2023-02-17T20:50:44.579Z,102379.16
2023-02-17T20:53:11.557Z,102379.16
2023-02-17T20:55:38.119Z,102387.19
2023-02-17T20:58:04.987Z,102378.31
2023-02-17T21:00:31.856Z,102383.66
2023-02-17T21:02:58.429Z,102380.13
2023-02-17T21:05:24.995Z,102385.50
2023-02-17T21:07:52.318Z,102387.31
2023-02-17T21:10:25.273Z,102385.50
2023-02-17T21:12:51.739Z,102393.53
2023-02-17T21:15:18.413Z,102392.69
2023-02-17T21:17:45.357Z,102379.28
2023-02-17T21:20:15.557Z,102382.06
2023-02-17T21:22:42.111Z,102383.78
2023-02-17T21:25:09.424Z,102372.22
2023-02-17T21:27:36.720Z,102382.94
2023-02-17T21:30:07.683Z,102370.50
2023-02-17T21:32:34.267Z,102371.34
2023-02-17T21:35:00.927Z,102374.03
2023-02-17T21:37:27.719Z,102375.00
2023-02-17T21:39:54.372Z,102375.00
2023-02-17T21:42:41.099Z,102368.78
2023-02-17T21:45:07.928Z,102377.81
2023-02-17T21:47:34.509Z,102371.59
2023-02-17T21:50:01.088Z,102375.13
2023-02-17T21:52:27.585Z,102370.72
2023-02-17T21:54:54.378Z,102373.41
2023-02-17T21:57:21.041Z,102372.53
2023-02-17T21:59:47.556Z,102369.84
2023-02-17T22:02:14.034Z,102367.28
2023-02-17T22:04:40.566Z,102372.53
2023-02-17T22:07:07.079Z,102371.69
2023-02-17T22:09:33.620Z,102374.34
2023-02-17T22:12:00.313Z,102368.16
2023-02-17T22:14:26.828Z,102369.84
2023-02-17T22:16:53.383Z,102366.31
2023-02-17T22:19:22.934Z,102368.16
2023-02-17T22:21:50.617Z,102365.47
2023-02-17T22:24:19.425Z,102353.91
2023-02-17T22:26:46.035Z,102346.00
2023-02-17T22:29:12.722Z,102343.31
2023-02-17T22:31:39.694Z,102350.50
2023-02-17T22:34:09.750Z,102346.00
2023-02-17T22:36:37.087Z,102346.94
2023-02-17T22:39:05.488Z,102349.59
2023-02-17T22:41:33.331Z,102346.94
2023-02-17T22:44:01.157Z,102352.28
2023-02-17T22:46:27.710Z,102342.53
2023-02-17T22:48:55.829Z,102338.91
2023-02-17T22:51:25.318Z,102337.19
2023-02-17T22:53:52.266Z,102328.31
2023-02-17T22:56:19.558Z,102333.66
2023-02-17T22:58:46.122Z,102334.63
2023-02-17T23:01:14.179Z,102335.50
2023-02-17T23:03:42.142Z,102338.16
2023-02-17T23:06:13.558Z,102336.47
2023-02-17T23:08:40.227Z,102332.91
2023-02-17T23:11:08.525Z,102352.41
2023-02-17T23:13:36.279Z,102349.84
2023-02-17T23:16:03.488Z,102340.00
2023-02-17T23:18:31.997Z,102346.19
2023-02-17T23:20:58.926Z,102342.66
2023-02-17T23:23:26.250Z,102337.31
2023-02-17T23:25:55.105Z,102331.97
2023-02-17T23:28:24.417Z,102328.44
2023-02-17T23:30:51.768Z,102324.78
2023-02-17T23:33:20.647Z,102305.16
2023-02-17T23:35:47.718Z,102301.63
2023-02-17T23:38:17.962Z,102306.13
2023-02-17T23:40:50.544Z,102306.13
2023-02-17T23:43:17.944Z,102301.63
2023-02-17T23:45:44.611Z,102296.38
2023-02-17T23:48:11.810Z,102285.66
2023-02-17T23:50:38.477Z,102287.38
2023-02-17T23:53:05.428Z,102282.13
2023-02-17T23:55:31.996Z,102287.50
2023-02-17T23:58:00.514Z,102281.28
