createdAt,value
2023-06-30T00:01:01.987Z,100.00
2023-06-30T00:04:05.081Z,100.00
2023-06-30T00:07:07.705Z,100.00
2023-06-30T00:10:11.048Z,100.00
2023-06-30T00:13:13.692Z,100.00
2023-06-30T00:16:16.663Z,100.00
2023-06-30T00:19:20.166Z,100.00
2023-06-30T00:22:23.071Z,100.00
2023-06-30T00:25:25.584Z,100.00
2023-06-30T00:28:28.628Z,100.00
2023-06-30T00:31:31.226Z,100.00
2023-06-30T00:34:34.094Z,100.00
2023-06-30T00:37:36.592Z,100.00
2023-06-30T00:40:39.786Z,100.00
2023-06-30T00:43:43.033Z,100.00
2023-06-30T00:46:45.928Z,100.00
2023-06-30T00:49:48.582Z,100.00
2023-06-30T00:52:51.846Z,100.00
2023-06-30T00:55:54.492Z,100.00
2023-06-30T00:58:58.436Z,100.00
2023-06-30T01:02:08.153Z,100.00
2023-06-30T01:05:40.026Z,100.00
2023-06-30T01:09:05.158Z,100.00
2023-06-30T01:12:08.585Z,100.00
2023-06-30T01:15:13.547Z,100.00
2023-06-30T01:18:20.952Z,100.00
2023-06-30T01:21:24.098Z,100.00
2023-06-30T01:24:34.995Z,100.00
2023-06-30T01:27:40.686Z,100.00
2023-06-30T01:30:45.013Z,100.00
2023-06-30T01:33:48.193Z,100.00
2023-06-30T01:36:51.228Z,100.00
2023-06-30T01:39:53.697Z,100.00
2023-06-30T01:42:57.981Z,100.00
2023-06-30T01:46:00.967Z,100.00
2023-06-30T01:49:04.319Z,100.00
2023-06-30T01:52:07.259Z,100.00
2023-06-30T01:55:10.484Z,100.00
2023-06-30T01:58:12.980Z,100.00
2023-06-30T02:01:16.140Z,100.00
2023-06-30T02:04:19.040Z,100.00
2023-06-30T02:07:24.524Z,100.00
2023-06-30T02:10:27.460Z,100.00
2023-06-30T02:13:30.577Z,100.00
2023-06-30T02:16:33.566Z,100.00
2023-06-30T02:19:36.075Z,100.00
2023-06-30T02:22:39.945Z,100.00
2023-06-30T02:25:42.780Z,100.00
2023-06-30T02:28:45.900Z,100.00
2023-06-30T02:31:48.726Z,100.00
2023-06-30T02:34:51.779Z,100.00
2023-06-30T02:37:54.299Z,100.00
2023-06-30T02:40:59.061Z,100.00
2023-06-30T02:44:01.517Z,100.00
2023-06-30T02:47:04.987Z,100.00
2023-06-30T02:50:09.795Z,100.00
2023-06-30T02:53:13.099Z,100.00
2023-06-30T02:56:15.650Z,100.00
2023-06-30T02:59:18.924Z,100.00
2023-06-30T03:02:21.755Z,100.00
2023-06-30T03:05:25.056Z,100.00
2023-06-30T03:08:27.714Z,100.00
2023-06-30T03:11:30.630Z,100.00
2023-06-30T03:14:33.185Z,100.00
2023-06-30T03:17:37.847Z,100.00
2023-06-30T03:20:40.497Z,100.00
2023-06-30T03:23:43.402Z,100.00
2023-06-30T03:26:46.854Z,100.00
2023-06-30T03:29:49.875Z,100.00
2023-06-30T03:32:52.554Z,100.00
2023-06-30T03:35:55.350Z,100.00
2023-06-30T03:38:57.945Z,100.00
2023-06-30T03:42:00.723Z,100.00
2023-06-30T03:45:03.440Z,100.00
2023-06-30T03:48:07.335Z,100.00
2023-06-30T03:51:10.376Z,100.00
2023-06-30T03:54:13.216Z,100.00
2023-06-30T03:57:15.792Z,100.00
2023-06-30T04:00:19.036Z,100.00
2023-06-30T04:03:24.288Z,100.00
2023-06-30T04:06:28.353Z,100.00
2023-06-30T04:09:31.272Z,100.00
2023-06-30T04:12:33.838Z,100.00
2023-06-30T04:15:36.965Z,100.00
2023-06-30T04:18:39.613Z,100.00
2023-06-30T04:21:42.569Z,100.00
2023-06-30T04:24:45.020Z,100.00
2023-06-30T04:27:47.890Z,100.00
2023-06-30T04:30:50.376Z,100.00
2023-06-30T04:33:53.158Z,100.00
2023-06-30T04:36:55.714Z,100.00
2023-06-30T04:39:59.391Z,100.00
2023-06-30T04:43:02.051Z,100.00
2023-06-30T04:46:05.210Z,100.00
2023-06-30T04:49:07.888Z,100.00
2023-06-30T04:52:10.880Z,100.00
2023-06-30T04:55:16.049Z,100.00
2023-06-30T04:58:19.492Z,100.00
2023-06-30T05:01:22.031Z,100.00
2023-06-30T05:04:24.972Z,100.00
2023-06-30T05:07:27.735Z,100.00
2023-06-30T05:10:30.630Z,100.00
2023-06-30T05:13:33.304Z,100.00
2023-06-30T05:16:36.338Z,100.00
2023-06-30T05:19:39.088Z,100.00
2023-06-30T05:22:41.996Z,100.00
2023-06-30T05:25:44.777Z,100.00
2023-06-30T05:29:00.100Z,100.00
2023-06-30T05:32:08.633Z,100.00
2023-06-30T05:35:11.542Z,100.00
2023-06-30T05:38:14.076Z,100.00
2023-06-30T05:41:16.889Z,100.00
2023-06-30T05:44:19.424Z,100.00
2023-06-30T05:47:22.343Z,100.00
2023-06-30T05:50:25.135Z,100.00
2023-06-30T05:53:27.993Z,100.00
2023-06-30T05:56:31.093Z,100.00
2023-06-30T05:59:35.059Z,100.00
2023-06-30T06:02:38.236Z,100.00
2023-06-30T06:05:41.288Z,100.00
2023-06-30T06:08:45.697Z,100.00
2023-06-30T06:11:48.640Z,100.00
2023-06-30T06:14:51.401Z,100.00
2023-06-30T06:17:54.528Z,100.00
2023-06-30T06:20:57.919Z,100.00
2023-06-30T06:24:00.842Z,100.00
2023-06-30T06:27:03.472Z,100.00
2023-06-30T06:30:06.886Z,100.00
2023-06-30T06:33:09.549Z,100.00
2023-06-30T06:36:12.403Z,88.43
2023-06-30T06:39:15.578Z,90.06
2023-06-30T06:42:18.474Z,92.59
2023-06-30T06:45:24.519Z,86.21
2023-06-30T06:48:29.330Z,82.24
2023-06-30T06:51:32.035Z,93.62
2023-06-30T06:54:34.878Z,84.54
2023-06-30T06:57:37.527Z,73.29
2023-06-30T07:00:40.469Z,71.40
2023-06-30T07:03:42.990Z,70.61
2023-06-30T07:06:45.848Z,67.32
2023-06-30T07:09:48.335Z,68.25
2023-06-30T07:12:53.322Z,71.60
2023-06-30T07:15:55.919Z,65.82
2023-06-30T07:18:58.848Z,63.69
2023-06-30T07:22:01.479Z,65.81
2023-06-30T07:25:07.549Z,62.46
2023-06-30T07:28:10.285Z,63.29
2023-06-30T07:31:13.422Z,58.50
2023-06-30T07:34:19.409Z,62.51
2023-06-30T07:37:22.317Z,62.86
2023-06-30T07:40:25.043Z,59.25
2023-06-30T07:43:28.574Z,53.25
2023-06-30T07:46:32.417Z,51.96
2023-06-30T07:49:35.423Z,46.15
2023-06-30T07:55:51.994Z,48.55
2023-06-30T07:58:54.616Z,47.24
2023-06-30T08:01:57.625Z,46.37
2023-06-30T08:05:00.635Z,45.81
2023-06-30T08:08:04.091Z,44.89
2023-06-30T08:11:07.613Z,42.77
2023-06-30T08:14:10.125Z,41.91
2023-06-30T08:17:12.896Z,41.92
2023-06-30T08:20:24.824Z,39.26
2023-06-30T08:23:28.107Z,38.96
2023-06-30T08:26:30.705Z,38.16
2023-06-30T08:29:33.548Z,35.85
2023-06-30T08:32:36.063Z,37.13
2023-06-30T08:35:38.936Z,36.31
2023-06-30T08:38:41.683Z,37.03
2023-06-30T08:41:46.643Z,36.63
2023-06-30T08:44:53.703Z,35.93
2023-06-30T08:48:08.226Z,34.34
2023-06-30T08:51:11.847Z,33.78
2023-06-30T08:54:14.860Z,32.53
2023-06-30T08:57:18.739Z,33.38
2023-06-30T09:00:21.829Z,34.46
2023-06-30T09:03:24.917Z,34.27
2023-06-30T09:06:28.280Z,32.50
2023-06-30T09:09:38.930Z,33.87
2023-06-30T09:12:47.694Z,35.52
2023-06-30T09:15:51.380Z,31.42
2023-06-30T09:18:54.449Z,33.30
2023-06-30T09:21:58.157Z,31.92
2023-06-30T09:25:01.123Z,30.88
2023-06-30T09:28:09.872Z,32.11
2023-06-30T09:31:13.658Z,29.84
2023-06-30T09:34:16.263Z,28.21
2023-06-30T09:37:19.177Z,29.34
2023-06-30T09:40:26.072Z,28.33
2023-06-30T09:43:29.288Z,30.30
2023-06-30T09:46:32.225Z,30.16
2023-06-30T09:49:35.322Z,30.22
2023-06-30T09:52:38.778Z,29.26
2023-06-30T09:55:50.606Z,29.25
2023-06-30T09:59:00.938Z,28.76
2023-06-30T10:02:04.225Z,30.21
2023-06-30T10:05:08.491Z,28.59
2023-06-30T10:08:13.671Z,28.22
2023-06-30T10:11:16.998Z,28.62
2023-06-30T10:14:29.369Z,26.90
2023-06-30T10:17:33.563Z,27.55
2023-06-30T10:20:47.236Z,27.25
2023-06-30T10:23:53.215Z,26.26
2023-06-30T10:26:56.530Z,25.35
2023-06-30T10:29:59.480Z,26.63
2023-06-30T10:33:02.230Z,27.21
2023-06-30T10:36:08.975Z,26.47
2023-06-30T10:39:12.270Z,26.93
2023-06-30T10:42:17.019Z,26.80
2023-06-30T10:45:21.382Z,26.29
2023-06-30T10:48:28.604Z,26.21
2023-06-30T10:51:38.017Z,26.13
2023-06-30T10:54:47.638Z,24.89
2023-06-30T10:57:54.752Z,24.98
2023-06-30T11:01:07.323Z,24.22
2023-06-30T11:04:09.848Z,23.67
2023-06-30T11:07:29.396Z,23.05
2023-06-30T11:10:37.502Z,25.47
2023-06-30T11:13:41.354Z,25.71
2023-06-30T11:17:05.162Z,24.77
2023-06-30T11:20:07.962Z,26.31
2023-06-30T11:23:19.067Z,25.65
2023-06-30T11:26:21.975Z,23.93
2023-06-30T11:29:24.777Z,25.54
2023-06-30T11:32:29.362Z,25.39
2023-06-30T11:35:33.809Z,25.66
2023-06-30T11:38:41.974Z,23.67
2023-06-30T11:41:45.071Z,22.33
2023-06-30T11:44:51.867Z,23.68
2023-06-30T11:47:57.154Z,23.34
2023-06-30T11:51:03.602Z,23.55
2023-06-30T11:54:07.834Z,22.87
2023-06-30T11:57:11.024Z,22.92
2023-06-30T12:00:26.376Z,22.79
2023-06-30T12:03:31.252Z,22.65
2023-06-30T12:06:37.156Z,22.21
2023-06-30T12:09:44.562Z,22.53
2023-06-30T12:13:00.042Z,21.74
2023-06-30T12:16:04.448Z,23.00
2023-06-30T12:19:09.462Z,22.35
2023-06-30T12:22:13.964Z,23.71
2023-06-30T12:25:17.378Z,24.54
2023-06-30T12:28:20.014Z,22.50
2023-06-30T12:31:32.700Z,22.35
2023-06-30T12:34:36.971Z,22.60
2023-06-30T12:37:40.619Z,21.15
2023-06-30T12:40:43.233Z,21.12
2023-06-30T12:43:46.344Z,23.87
2023-06-30T12:47:09.335Z,25.31
2023-06-30T12:50:14.429Z,21.98
2023-06-30T12:53:17.009Z,22.20
2023-06-30T12:56:19.824Z,23.62
2023-06-30T12:59:22.452Z,21.50
2023-06-30T13:02:25.708Z,21.39
2023-06-30T13:05:28.329Z,21.62
2023-06-30T13:08:31.494Z,21.59
2023-06-30T13:11:34.748Z,20.82
2023-06-30T13:14:37.760Z,20.98
2023-06-30T13:17:40.681Z,19.64
2023-06-30T13:20:43.682Z,22.50
2023-06-30T13:23:46.604Z,21.86
2023-06-30T13:26:49.557Z,22.04
2023-06-30T13:29:52.810Z,21.59
2023-06-30T13:32:57.233Z,21.11
2023-06-30T13:36:00.789Z,22.91
2023-06-30T13:39:04.470Z,21.08
2023-06-30T13:42:08.221Z,19.14
2023-06-30T13:45:14.677Z,20.24
2023-06-30T13:48:17.485Z,21.09
2023-06-30T13:51:22.242Z,20.35
2023-06-30T13:54:25.285Z,21.71
2023-06-30T13:57:28.346Z,22.35
2023-06-30T14:00:30.973Z,25.56
2023-06-30T14:03:34.559Z,25.58
2023-06-30T14:06:37.294Z,23.48
2023-06-30T14:09:42.633Z,23.63
2023-06-30T14:12:45.594Z,22.88
2023-06-30T14:15:48.679Z,23.75
2023-06-30T14:18:51.551Z,27.16
2023-06-30T14:21:54.641Z,29.04
2023-06-30T14:24:57.365Z,31.87
2023-06-30T14:28:00.251Z,29.46
2023-06-30T14:31:02.943Z,30.48
2023-06-30T14:34:06.077Z,28.66
2023-06-30T14:37:12.144Z,25.74
2023-06-30T14:40:15.132Z,23.89
2023-06-30T14:43:17.830Z,26.23
2023-06-30T14:46:20.883Z,29.83
2023-06-30T14:49:23.657Z,29.94
2023-06-30T14:52:26.468Z,31.00
2023-06-30T14:55:29.040Z,31.52
2023-06-30T14:58:31.910Z,28.53
2023-06-30T15:01:34.617Z,24.69
2023-06-30T15:04:37.719Z,24.03
2023-06-30T15:07:40.326Z,23.05
2023-06-30T15:10:43.273Z,22.51
2023-06-30T15:13:45.883Z,21.18
2023-06-30T15:16:49.488Z,20.39
2023-06-30T15:19:52.672Z,21.41
2023-06-30T15:22:55.911Z,21.63
2023-06-30T15:25:58.586Z,21.40
2023-06-30T15:29:01.560Z,22.15
2023-06-30T15:32:19.928Z,25.32
2023-06-30T15:35:25.677Z,24.58
2023-06-30T15:38:28.352Z,24.29
2023-06-30T15:41:31.244Z,23.06
2023-06-30T15:44:33.957Z,26.24
2023-06-30T15:47:36.982Z,27.83
2023-06-30T15:50:41.498Z,26.75
2023-06-30T15:53:44.394Z,28.16
2023-06-30T15:56:47.109Z,27.79
2023-06-30T15:59:49.903Z,25.83
2023-06-30T16:02:54.015Z,25.52
2023-06-30T16:05:57.165Z,26.09
2023-06-30T16:08:59.756Z,26.78
2023-06-30T16:12:02.688Z,27.84
2023-06-30T16:15:08.859Z,26.95
2023-06-30T16:18:11.666Z,25.98
2023-06-30T16:21:14.306Z,26.15
2023-06-30T16:24:20.297Z,29.92
2023-06-30T16:27:23.167Z,32.48
2023-06-30T16:30:33.353Z,33.58
2023-06-30T16:33:36.399Z,32.67
2023-06-30T16:36:40.987Z,31.79
2023-06-30T16:39:43.986Z,31.27
2023-06-30T16:42:48.188Z,33.20
2023-06-30T16:45:51.441Z,34.96
2023-06-30T16:48:54.589Z,36.29
2023-06-30T16:51:57.154Z,36.75
2023-06-30T16:54:59.898Z,38.66
2023-06-30T16:58:02.477Z,37.95
2023-06-30T17:01:05.390Z,37.45
2023-06-30T17:04:08.006Z,38.03
2023-06-30T17:07:11.564Z,39.10
2023-06-30T17:10:14.763Z,37.99
2023-06-30T17:13:17.589Z,39.15
2023-06-30T17:16:22.350Z,38.41
2023-06-30T17:19:28.534Z,38.65
2023-06-30T17:22:31.219Z,38.86
2023-06-30T17:25:34.143Z,39.31
2023-06-30T17:28:36.875Z,38.95
2023-06-30T17:31:39.661Z,40.56
2023-06-30T17:34:42.280Z,40.13
2023-06-30T17:37:45.246Z,42.31
2023-06-30T17:40:47.944Z,40.58
2023-06-30T17:43:51.260Z,42.29
2023-06-30T17:46:54.068Z,43.60
2023-06-30T17:49:57.134Z,41.83
2023-06-30T17:52:59.939Z,41.85
2023-06-30T17:56:02.986Z,43.62
2023-06-30T17:59:05.669Z,43.99
2023-06-30T18:02:08.767Z,41.52
2023-06-30T18:05:11.910Z,43.06
2023-06-30T18:08:14.688Z,44.95
2023-06-30T18:11:17.683Z,45.29
2023-06-30T18:14:20.412Z,44.86
2023-06-30T18:17:23.415Z,46.06
2023-06-30T18:20:27.030Z,45.02
2023-06-30T18:23:29.900Z,45.32
2023-06-30T18:26:32.478Z,45.96
2023-06-30T18:29:35.398Z,46.54
2023-06-30T18:32:37.985Z,49.40
2023-06-30T18:35:40.853Z,48.55
2023-06-30T18:38:43.312Z,50.96
2023-06-30T18:41:46.187Z,49.63
2023-06-30T18:44:49.306Z,48.61
2023-06-30T18:47:52.260Z,50.55
2023-06-30T18:50:54.967Z,50.01
2023-06-30T18:53:57.811Z,49.42
2023-06-30T18:57:00.488Z,50.89
2023-06-30T19:00:04.508Z,50.42
2023-06-30T19:03:12.958Z,51.09
2023-06-30T19:06:16.303Z,50.99
2023-06-30T19:09:19.035Z,52.48
2023-06-30T19:12:21.867Z,51.84
2023-06-30T19:15:24.423Z,54.17
2023-06-30T19:18:27.265Z,52.22
2023-06-30T19:21:29.909Z,52.65
2023-06-30T19:24:33.219Z,55.07
2023-06-30T19:27:35.784Z,53.33
2023-06-30T19:30:38.593Z,55.49
2023-06-30T19:33:41.530Z,54.26
2023-06-30T19:36:44.560Z,54.48
2023-06-30T19:39:47.223Z,56.21
2023-06-30T19:42:50.281Z,56.22
2023-06-30T19:45:52.863Z,58.26
2023-06-30T19:48:55.672Z,57.10
2023-06-30T19:51:58.828Z,57.50
2023-06-30T19:55:01.607Z,57.83
2023-06-30T19:58:04.252Z,58.56
2023-06-30T20:01:07.081Z,57.91
2023-06-30T20:04:13.027Z,59.31
2023-06-30T20:07:15.616Z,60.37
2023-06-30T20:10:18.903Z,60.73
2023-06-30T20:13:21.394Z,61.37
2023-06-30T20:16:24.121Z,64.17
2023-06-30T20:19:26.881Z,64.34
2023-06-30T20:22:31.468Z,63.42
2023-06-30T20:25:34.205Z,63.56
2023-06-30T20:28:37.228Z,63.76
2023-06-30T20:31:39.812Z,65.07
2023-06-30T20:34:44.066Z,66.10
2023-06-30T20:37:47.490Z,65.94
2023-06-30T20:40:51.128Z,66.29
2023-06-30T20:43:54.134Z,69.02
2023-06-30T20:46:57.261Z,70.06
2023-06-30T20:49:59.897Z,70.81
2023-06-30T20:53:03.686Z,72.49
2023-06-30T20:56:06.484Z,73.51
2023-06-30T20:59:09.422Z,74.67
2023-06-30T21:02:11.968Z,76.83
2023-06-30T21:05:14.975Z,76.58
2023-06-30T21:08:17.562Z,77.30
2023-06-30T21:11:20.956Z,79.13
2023-06-30T21:14:24.708Z,80.94
2023-06-30T21:17:27.614Z,82.29
2023-06-30T21:20:30.211Z,81.98
2023-06-30T21:23:33.531Z,84.36
2023-06-30T21:26:36.177Z,86.79
2023-06-30T21:29:39.528Z,85.19
2023-06-30T21:32:42.163Z,90.21
2023-06-30T21:35:45.014Z,88.68
2023-06-30T21:38:47.622Z,88.00
2023-06-30T21:41:50.503Z,90.00
2023-06-30T21:44:53.154Z,89.55
2023-06-30T21:47:55.968Z,90.47
2023-06-30T21:50:58.515Z,91.00
2023-06-30T21:54:05.440Z,91.35
2023-06-30T21:57:07.870Z,94.34
2023-06-30T22:00:11.065Z,94.90
2023-06-30T22:03:13.608Z,94.12
2023-06-30T22:06:16.560Z,97.49
2023-06-30T22:09:18.970Z,100.00
2023-06-30T22:12:21.728Z,100.00
2023-06-30T22:15:25.257Z,100.00
2023-06-30T22:18:28.041Z,100.00
2023-06-30T22:21:30.626Z,100.00
2023-06-30T22:24:33.463Z,100.00
2023-06-30T22:27:36.002Z,100.00
2023-06-30T22:30:38.789Z,100.00
2023-06-30T22:33:41.278Z,100.00
2023-06-30T22:36:44.712Z,100.00
2023-06-30T22:39:48.274Z,100.00
2023-06-30T22:42:51.041Z,100.00
2023-06-30T22:45:53.528Z,100.00
2023-06-30T22:48:56.348Z,100.00
2023-06-30T22:51:58.931Z,100.00
2023-06-30T22:55:02.188Z,100.00
2023-06-30T22:58:04.768Z,100.00
2023-06-30T23:01:08.542Z,100.00
2023-06-30T23:04:11.887Z,100.00
2023-06-30T23:07:14.942Z,100.00
2023-06-30T23:10:17.604Z,100.00
2023-06-30T23:13:20.367Z,100.00
2023-06-30T23:16:23.765Z,100.00
2023-06-30T23:19:27.668Z,100.00
2023-06-30T23:22:30.876Z,100.00
2023-06-30T23:25:35.112Z,100.00
2023-06-30T23:28:38.804Z,100.00
2023-06-30T23:31:42.049Z,100.00
2023-06-30T23:34:44.784Z,100.00
2023-06-30T23:37:47.596Z,100.00
2023-06-30T23:40:50.088Z,100.00
2023-06-30T23:43:54.037Z,100.00
2023-06-30T23:46:56.698Z,100.00
2023-06-30T23:49:59.651Z,100.00
2023-06-30T23:53:02.135Z,100.00
2023-06-30T23:56:05.097Z,100.00
2023-06-30T23:59:07.918Z,100.00
