createdAt,value
2019-03-25T00:01:57.582Z,4.57
2019-03-25T00:04:27.580Z,4.03
2019-03-25T00:06:57.430Z,3.93
2019-03-25T00:09:27.228Z,3.63
2019-03-25T00:12:00.296Z,4.17
2019-03-25T00:14:30.118Z,3.20
2019-03-25T00:16:59.879Z,3.93
2019-03-25T00:19:30.611Z,4.03
2019-03-25T00:22:00.509Z,3.40
2019-03-25T00:24:38.729Z,3.70
2019-03-25T00:27:02.140Z,3.50
2019-03-25T00:29:34.710Z,3.87
2019-03-25T00:32:06.398Z,3.80
2019-03-25T00:34:36.217Z,3.50
2019-03-25T00:37:06.028Z,4.07
2019-03-25T00:39:35.739Z,3.93
2019-03-25T00:42:05.587Z,3.60
2019-03-25T00:44:35.372Z,3.77
2019-03-25T00:47:08.465Z,3.57
2019-03-25T00:49:38.554Z,3.73
2019-03-25T00:52:08.284Z,4.17
2019-03-25T00:54:49.340Z,4.20
2019-03-25T00:57:09.983Z,4.27
2019-03-25T00:59:39.750Z,3.80
2019-03-25T01:02:09.586Z,4.40
2019-03-25T01:04:42.479Z,4.23
2019-03-25T01:07:12.268Z,5.00
2019-03-25T01:09:42.420Z,4.13
2019-03-25T01:12:12.199Z,3.90
2019-03-25T01:14:42.105Z,4.37
2019-03-25T01:17:12.690Z,4.50
2019-03-25T01:19:42.530Z,4.33
2019-03-25T01:22:12.410Z,4.20
2019-03-25T01:24:42.198Z,3.83
2019-03-25T01:27:12.314Z,4.27
2019-03-25T01:29:42.175Z,4.57
2019-03-25T01:32:12.002Z,4.20
2019-03-25T01:34:41.784Z,5.13
2019-03-25T01:37:11.588Z,4.30
2019-03-25T01:39:41.391Z,3.90
2019-03-25T01:42:11.544Z,4.03
2019-03-25T01:44:41.794Z,4.10
2019-03-25T01:47:11.989Z,3.87
2019-03-25T01:49:41.872Z,4.33
2019-03-25T01:52:11.724Z,4.57
2019-03-25T01:54:41.550Z,3.87
2019-03-25T01:57:11.355Z,3.90
2019-03-25T01:59:44.143Z,4.07
2019-03-25T02:02:15.045Z,4.30
2019-03-25T02:04:45.455Z,4.40
2019-03-25T02:07:15.399Z,4.50
2019-03-25T02:09:45.234Z,4.90
2019-03-25T02:12:15.397Z,4.70
2019-03-25T02:14:45.206Z,4.63
2019-03-25T02:17:15.439Z,4.67
2019-03-25T02:19:45.271Z,4.77
2019-03-25T02:22:17.170Z,4.27
2019-03-25T02:24:47.363Z,4.70
2019-03-25T02:27:17.639Z,4.43
2019-03-25T02:29:49.992Z,4.93
2019-03-25T02:32:19.839Z,5.20
2019-03-25T02:34:49.714Z,4.67
2019-03-25T02:37:20.399Z,5.07
2019-03-25T02:39:50.191Z,5.13
2019-03-25T02:42:20.004Z,4.83
2019-03-25T02:44:50.088Z,5.00
2019-03-25T02:47:19.891Z,5.07
2019-03-25T02:49:49.865Z,5.30
2019-03-25T02:52:19.572Z,5.37
2019-03-25T02:54:49.379Z,4.83
2019-03-25T02:57:19.528Z,5.70
2019-03-25T02:59:49.408Z,5.03
2019-03-25T03:02:19.221Z,5.27
2019-03-25T03:04:49.761Z,4.50
2019-03-25T03:07:22.628Z,5.00
2019-03-25T03:09:52.437Z,4.67
2019-03-25T03:12:22.212Z,4.77
2019-03-25T03:14:52.024Z,5.47
2019-03-25T03:17:22.171Z,5.40
2019-03-25T03:19:55.023Z,5.10
2019-03-25T03:22:23.905Z,5.67
2019-03-25T03:24:53.717Z,5.20
2019-03-25T03:27:25.833Z,5.53
2019-03-25T03:29:55.677Z,5.70
2019-03-25T03:32:25.574Z,4.97
2019-03-25T03:34:55.352Z,5.10
2019-03-25T03:37:25.121Z,6.20
2019-03-25T03:39:54.897Z,5.77
2019-03-25T03:42:24.840Z,5.47
2019-03-25T03:44:55.546Z,5.17
2019-03-25T03:47:25.345Z,4.60
2019-03-25T03:49:55.218Z,4.97
2019-03-25T03:52:25.824Z,5.20
2019-03-25T03:54:55.784Z,4.80
2019-03-25T03:57:25.908Z,6.00
2019-03-25T03:59:57.163Z,4.77
2019-03-25T04:02:27.038Z,4.87
2019-03-25T04:04:56.846Z,4.87
2019-03-25T04:07:27.004Z,5.50
2019-03-25T04:09:57.091Z,5.40
2019-03-25T04:12:26.892Z,5.47
2019-03-25T04:14:56.958Z,4.90
2019-03-25T04:17:26.801Z,5.30
2019-03-25T04:19:57.400Z,5.47
2019-03-25T04:22:27.261Z,5.90
2019-03-25T04:24:58.106Z,7.37
2019-03-25T04:27:27.934Z,5.13
2019-03-25T04:29:57.788Z,5.97
2019-03-25T04:32:27.534Z,4.90
2019-03-25T04:34:57.405Z,4.83
2019-03-25T04:37:27.215Z,4.20
2019-03-25T04:39:56.916Z,3.80
2019-03-25T04:42:28.722Z,4.33
2019-03-25T04:44:58.516Z,3.53
2019-03-25T04:47:28.369Z,3.83
2019-03-25T04:50:04.128Z,3.13
2019-03-25T04:52:33.904Z,3.13
2019-03-25T04:55:04.166Z,3.27
2019-03-25T04:57:34.403Z,3.20
2019-03-25T05:00:04.217Z,2.70
2019-03-25T05:02:34.015Z,2.97
2019-03-25T05:05:05.969Z,3.30
2019-03-25T05:07:35.858Z,2.93
2019-03-25T05:10:06.038Z,2.90
2019-03-25T05:12:36.019Z,2.80
2019-03-25T05:15:06.432Z,2.20
2019-03-25T05:17:36.470Z,2.03
2019-03-25T05:20:06.391Z,2.20
2019-03-25T05:22:36.305Z,2.07
2019-03-25T05:25:06.528Z,2.73
2019-03-25T05:27:39.486Z,2.00
2019-03-25T05:30:10.467Z,2.53
2019-03-25T05:32:40.995Z,2.67
2019-03-25T05:35:11.125Z,2.10
2019-03-25T05:37:42.137Z,1.70
2019-03-25T05:40:12.746Z,2.33
2019-03-25T05:42:44.174Z,2.10
2019-03-25T05:45:16.342Z,2.57
2019-03-25T05:47:46.261Z,4.83
2019-03-25T05:50:16.269Z,2.10
2019-03-25T05:52:46.250Z,2.23
2019-03-25T05:55:16.530Z,2.27
2019-03-25T05:57:47.586Z,2.40
2019-03-25T06:00:19.459Z,2.93
2019-03-25T06:02:54.815Z,2.87
2019-03-25T06:05:24.932Z,2.13
2019-03-25T06:07:55.249Z,2.43
2019-03-25T06:10:25.024Z,2.40
2019-03-25T06:12:54.872Z,3.17
2019-03-25T06:15:24.642Z,3.27
2019-03-25T06:17:54.457Z,2.97
2019-03-25T06:20:24.630Z,2.73
2019-03-25T06:22:55.739Z,3.70
2019-03-25T06:25:25.552Z,3.20
2019-03-25T06:27:55.375Z,3.57
2019-03-25T06:30:26.164Z,5.40
2019-03-25T06:32:56.063Z,5.90
2019-03-25T06:35:25.836Z,3.53
2019-03-25T06:37:55.594Z,4.10
2019-03-25T06:40:25.436Z,3.37
2019-03-25T06:42:55.245Z,3.33
2019-03-25T06:45:25.201Z,2.87
2019-03-25T06:47:55.891Z,3.57
2019-03-25T06:50:25.951Z,3.40
2019-03-25T06:52:55.790Z,4.00
2019-03-25T06:55:29.222Z,4.37
2019-03-25T06:57:59.737Z,3.63
2019-03-25T07:00:29.645Z,4.07
2019-03-25T07:03:02.169Z,3.43
2019-03-25T07:05:32.135Z,3.43
2019-03-25T07:08:02.390Z,3.10
2019-03-25T07:10:33.630Z,4.03
2019-03-25T07:13:03.527Z,4.43
2019-03-25T07:15:33.617Z,3.67
2019-03-25T07:18:03.527Z,4.33
2019-03-25T07:20:33.309Z,4.20
2019-03-25T07:23:03.075Z,4.53
2019-03-25T07:25:32.991Z,4.17
2019-03-25T07:28:11.145Z,4.20
2019-03-25T07:30:40.989Z,4.10
2019-03-25T07:33:10.771Z,4.20
2019-03-25T07:35:40.666Z,4.27
2019-03-25T07:38:10.496Z,5.07
2019-03-25T07:40:40.418Z,4.37
2019-03-25T07:43:10.704Z,4.33
2019-03-25T07:45:40.753Z,3.53
2019-03-25T07:48:10.526Z,3.90
2019-03-25T07:50:40.355Z,4.20
2019-03-25T07:53:11.414Z,3.57
2019-03-25T07:55:42.204Z,4.07
2019-03-25T07:58:12.389Z,3.93
2019-03-25T08:00:46.212Z,3.30
2019-03-25T08:03:16.573Z,3.20
2019-03-25T08:05:46.465Z,3.73
2019-03-25T08:08:16.790Z,4.20
2019-03-25T08:10:49.237Z,3.17
2019-03-25T08:13:23.717Z,4.70
2019-03-25T08:15:53.576Z,3.30
2019-03-25T08:18:24.372Z,3.67
2019-03-25T08:20:56.380Z,4.50
2019-03-25T08:23:26.185Z,4.23
2019-03-25T08:25:56.051Z,3.33
2019-03-25T08:28:30.273Z,3.37
2019-03-25T08:31:00.077Z,4.23
2019-03-25T08:33:34.750Z,3.83
2019-03-25T08:36:05.111Z,3.90
2019-03-25T08:38:34.819Z,3.67
2019-03-25T08:41:04.705Z,3.77
2019-03-25T08:43:34.642Z,4.07
2019-03-25T08:46:07.778Z,3.40
2019-03-25T08:48:37.829Z,2.93
2019-03-25T08:51:09.738Z,2.63
2019-03-25T08:53:40.656Z,2.53
2019-03-25T08:56:13.487Z,4.13
2019-03-25T08:58:43.577Z,2.80
2019-03-25T09:01:13.850Z,2.30
2019-03-25T09:03:43.950Z,2.90
2019-03-25T09:06:13.837Z,2.37
2019-03-25T09:08:44.594Z,2.70
2019-03-25T09:11:14.863Z,2.80
2019-03-25T09:13:47.946Z,3.10
2019-03-25T09:16:17.853Z,2.00
2019-03-25T09:18:47.726Z,2.50
2019-03-25T09:21:17.549Z,2.20
2019-03-25T09:23:47.305Z,1.87
2019-03-25T09:26:17.138Z,2.40
2019-03-25T09:28:47.435Z,2.00
2019-03-25T09:31:20.222Z,2.50
2019-03-25T09:33:52.444Z,2.30
2019-03-25T09:36:22.921Z,2.20
2019-03-25T09:38:54.803Z,1.70
2019-03-25T09:41:24.649Z,2.50
2019-03-25T09:43:54.565Z,2.67
2019-03-25T09:46:24.449Z,2.07
2019-03-25T09:48:54.291Z,2.80
2019-03-25T09:51:24.076Z,2.20
2019-03-25T09:53:53.891Z,2.63
2019-03-25T09:56:23.743Z,2.33
2019-03-25T09:58:53.851Z,2.57
2019-03-25T10:01:23.696Z,2.27
2019-03-25T10:03:53.492Z,2.60
2019-03-25T10:06:23.391Z,2.30
2019-03-25T10:08:53.254Z,3.03
2019-03-25T10:11:23.006Z,1.70
2019-03-25T10:13:52.895Z,2.23
2019-03-25T10:16:23.024Z,2.33
2019-03-25T10:18:52.793Z,2.07
2019-03-25T10:21:24.618Z,2.07
2019-03-25T10:23:54.396Z,1.80
2019-03-25T10:26:24.765Z,1.00
2019-03-25T10:28:54.611Z,1.30
2019-03-25T10:31:24.445Z,1.10
2019-03-25T10:33:55.054Z,1.53
2019-03-25T10:36:25.611Z,1.47
2019-03-25T10:38:58.495Z,1.90
2019-03-25T10:41:31.079Z,1.43
2019-03-25T10:44:01.121Z,1.90
2019-03-25T10:46:30.950Z,1.90
2019-03-25T10:49:05.158Z,1.87
2019-03-25T10:51:36.513Z,2.00
2019-03-25T10:54:06.319Z,1.70
2019-03-25T10:56:36.171Z,2.43
2019-03-25T10:59:05.979Z,3.23
2019-03-25T11:01:35.856Z,1.80
2019-03-25T11:04:05.905Z,2.70
2019-03-25T11:06:35.878Z,2.70
2019-03-25T11:09:07.914Z,2.17
2019-03-25T11:11:37.755Z,2.60
2019-03-25T11:14:09.940Z,1.87
2019-03-25T11:16:42.955Z,1.90
2019-03-25T11:19:12.773Z,2.17
2019-03-25T11:21:42.603Z,2.87
2019-03-25T11:24:12.424Z,2.37
2019-03-25T11:26:42.531Z,1.97
2019-03-25T11:29:12.390Z,2.13
2019-03-25T11:31:42.150Z,2.47
2019-03-25T11:34:12.065Z,2.23
2019-03-25T11:36:42.220Z,2.37
2019-03-25T11:39:12.804Z,2.63
2019-03-25T11:41:42.787Z,2.67
2019-03-25T11:44:13.738Z,2.97
2019-03-25T11:46:43.764Z,2.93
2019-03-25T11:49:13.780Z,2.90
2019-03-25T11:51:43.707Z,2.97
2019-03-25T11:54:13.495Z,3.37
2019-03-25T11:56:43.454Z,3.30
2019-03-25T11:59:18.549Z,2.87
2019-03-25T12:01:44.861Z,3.33
2019-03-25T12:04:14.724Z,2.50
2019-03-25T12:06:44.490Z,2.20
2019-03-25T12:09:14.428Z,2.40
2019-03-25T12:11:44.649Z,2.07
2019-03-25T12:14:14.439Z,2.47
2019-03-25T12:16:44.305Z,2.43
2019-03-25T12:19:14.210Z,2.93
2019-03-25T12:21:43.957Z,2.70
2019-03-25T12:24:13.849Z,2.60
2019-03-25T12:26:43.638Z,2.07
2019-03-25T12:29:13.418Z,2.37
2019-03-25T12:31:43.220Z,2.20
2019-03-25T12:34:13.387Z,2.47
2019-03-25T12:36:43.331Z,2.30
2019-03-25T12:39:13.434Z,2.13
2019-03-25T12:41:43.308Z,0.90
2019-03-25T12:44:13.546Z,1.03
2019-03-25T12:46:46.407Z,0.63
2019-03-25T12:49:16.705Z,0.87
2019-03-25T12:51:48.462Z,1.13
2019-03-25T12:54:18.013Z,1.03
2019-03-25T12:56:48.118Z,1.13
2019-03-25T12:59:17.865Z,2.00
2019-03-25T13:01:53.221Z,1.50
2019-03-25T13:04:21.462Z,1.43
2019-03-25T13:06:51.546Z,1.20
2019-03-25T13:09:21.298Z,1.20
2019-03-25T13:11:51.094Z,1.43
2019-03-25T13:14:20.954Z,1.47
2019-03-25T13:16:50.841Z,2.00
2019-03-25T13:19:21.375Z,1.67
2019-03-25T13:21:51.153Z,1.77
2019-03-25T13:24:20.967Z,1.97
2019-03-25T13:26:50.835Z,1.67
2019-03-25T13:29:21.008Z,1.90
2019-03-25T13:31:50.845Z,1.80
2019-03-25T13:34:21.003Z,1.83
2019-03-25T13:36:53.757Z,1.83
2019-03-25T13:39:24.324Z,2.13
2019-03-25T13:41:54.235Z,2.57
2019-03-25T13:44:24.391Z,2.03
2019-03-25T13:46:54.431Z,2.63
2019-03-25T13:49:26.235Z,2.17
2019-03-25T13:51:56.389Z,2.33
2019-03-25T13:54:26.215Z,2.50
2019-03-25T13:56:56.086Z,2.40
2019-03-25T13:59:27.626Z,2.80
2019-03-25T14:01:57.374Z,3.53
2019-03-25T14:04:27.219Z,2.70
2019-03-25T14:06:56.972Z,3.57
2019-03-25T14:09:26.858Z,3.27
2019-03-25T14:11:56.615Z,3.93
2019-03-25T14:14:26.335Z,3.23
2019-03-25T14:16:56.186Z,3.63
2019-03-25T14:19:25.825Z,2.53
2019-03-25T14:21:55.731Z,3.37
2019-03-25T14:24:28.573Z,4.20
2019-03-25T14:26:58.347Z,2.97
2019-03-25T14:29:28.620Z,2.70
2019-03-25T14:31:58.464Z,2.83
2019-03-25T14:34:28.552Z,2.63
2019-03-25T14:36:59.120Z,2.63
2019-03-25T14:39:28.859Z,2.47
2019-03-25T14:41:58.698Z,2.40
2019-03-25T14:44:29.051Z,1.80
2019-03-25T14:46:59.962Z,2.43
2019-03-25T14:49:29.695Z,2.50
2019-03-25T14:51:59.603Z,1.90
2019-03-25T14:54:29.399Z,2.63
2019-03-25T14:56:59.247Z,2.27
2019-03-25T14:59:29.026Z,2.60
2019-03-25T15:01:59.261Z,2.47
2019-03-25T15:04:29.048Z,2.83
2019-03-25T15:06:58.898Z,2.43
2019-03-25T15:09:31.875Z,2.10
2019-03-25T15:12:02.114Z,2.73
2019-03-25T15:14:34.192Z,2.43
2019-03-25T15:17:03.926Z,2.50
2019-03-25T15:19:33.852Z,2.47
2019-03-25T15:22:03.655Z,2.50
2019-03-25T15:24:33.435Z,2.67
2019-03-25T15:27:05.499Z,2.20
2019-03-25T15:29:35.279Z,4.27
2019-03-25T15:32:05.079Z,2.70
2019-03-25T15:34:34.869Z,2.47
2019-03-25T15:37:04.690Z,3.10
2019-03-25T15:39:35.149Z,2.87
2019-03-25T15:42:04.862Z,2.30
2019-03-25T15:44:35.879Z,2.67
2019-03-25T15:47:05.721Z,2.40
2019-03-25T15:49:38.870Z,2.83
2019-03-25T15:52:09.410Z,2.70
2019-03-25T15:54:39.442Z,1.60
2019-03-25T15:57:09.515Z,2.87
2019-03-25T15:59:39.582Z,2.03
2019-03-25T16:02:11.071Z,2.07
2019-03-25T16:04:40.953Z,3.00
2019-03-25T16:07:11.242Z,2.27
2019-03-25T16:09:41.252Z,2.67
2019-03-25T16:12:11.064Z,2.70
2019-03-25T16:14:40.987Z,2.33
2019-03-25T16:17:13.664Z,3.03
2019-03-25T16:19:43.631Z,2.83
2019-03-25T16:22:13.938Z,2.67
2019-03-25T16:24:43.921Z,3.40
2019-03-25T16:27:13.947Z,2.77
2019-03-25T16:29:44.019Z,2.67
2019-03-25T16:32:14.116Z,3.10
2019-03-25T16:34:44.024Z,3.20
2019-03-25T16:37:14.005Z,2.83
2019-03-25T16:39:43.871Z,3.63
2019-03-25T16:42:13.807Z,3.00
2019-03-25T16:44:43.798Z,2.70
2019-03-25T16:47:13.700Z,2.80
2019-03-25T16:49:43.695Z,3.10
2019-03-25T16:52:13.737Z,3.43
2019-03-25T16:54:43.688Z,3.30
2019-03-25T16:57:13.623Z,3.90
2019-03-25T16:59:43.525Z,2.77
2019-03-25T17:02:13.456Z,2.90
2019-03-25T17:04:43.425Z,3.37
2019-03-25T17:07:13.344Z,3.53
2019-03-25T17:09:43.246Z,3.33
2019-03-25T17:12:13.383Z,3.83
2019-03-25T17:14:43.111Z,2.80
2019-03-25T17:17:13.319Z,3.40
2019-03-25T17:19:43.132Z,2.43
2019-03-25T17:22:13.091Z,2.53
2019-03-25T17:24:42.945Z,2.80
2019-03-25T17:27:12.918Z,2.90
2019-03-25T17:29:44.362Z,2.40
2019-03-25T17:32:14.365Z,1.60
2019-03-25T17:34:44.320Z,1.83
2019-03-25T17:37:14.219Z,1.87
2019-03-25T17:39:44.194Z,2.07
2019-03-25T17:42:14.346Z,2.50
2019-03-25T17:44:44.463Z,1.80
2019-03-25T17:47:14.912Z,2.10
2019-03-25T17:49:44.917Z,2.57
2019-03-25T17:52:17.076Z,2.67
2019-03-25T17:54:46.967Z,2.97
2019-03-25T17:57:16.995Z,2.10
2019-03-25T17:59:47.067Z,2.20
2019-03-25T18:02:19.166Z,2.33
2019-03-25T18:04:49.241Z,4.67
2019-03-25T18:07:19.593Z,2.40
2019-03-25T18:09:49.786Z,2.30
2019-03-25T18:12:19.858Z,2.73
2019-03-25T18:14:50.798Z,3.00
2019-03-25T18:17:20.693Z,2.53
2019-03-25T18:19:50.701Z,2.13
2019-03-25T18:22:25.881Z,2.27
2019-03-25T18:24:55.866Z,2.30
2019-03-25T18:27:27.929Z,2.90
2019-03-25T18:29:57.881Z,2.63
2019-03-25T18:32:28.288Z,2.30
2019-03-25T18:34:58.153Z,2.30
2019-03-25T18:37:28.259Z,2.87
2019-03-25T18:39:58.210Z,3.10
2019-03-25T18:42:28.023Z,3.10
2019-03-25T18:44:57.818Z,3.10
2019-03-25T18:47:30.911Z,2.73
2019-03-25T18:50:00.667Z,3.07
2019-03-25T18:52:30.447Z,3.20
2019-03-25T18:55:00.366Z,3.77
2019-03-25T18:57:30.196Z,2.53
2019-03-25T18:59:59.956Z,4.93
2019-03-25T19:02:29.951Z,3.90
2019-03-25T19:04:59.876Z,3.63
2019-03-25T19:07:29.733Z,4.87
2019-03-25T19:10:01.670Z,4.40
2019-03-25T19:12:31.438Z,2.90
2019-03-25T19:15:07.618Z,4.43
2019-03-25T19:17:37.417Z,3.30
2019-03-25T19:20:09.304Z,2.60
2019-03-25T19:22:38.996Z,2.77
2019-03-25T19:25:08.927Z,2.43
2019-03-25T19:27:41.509Z,3.00
2019-03-25T19:30:12.423Z,3.47
2019-03-25T19:32:42.166Z,2.97
2019-03-25T19:35:12.089Z,3.70
2019-03-25T19:37:41.930Z,3.67
2019-03-25T19:40:13.095Z,3.27
2019-03-25T19:42:42.862Z,4.03
2019-03-25T19:45:12.876Z,3.90
2019-03-25T19:47:42.916Z,3.00
2019-03-25T19:50:13.503Z,3.10
2019-03-25T19:52:43.287Z,3.67
2019-03-25T19:55:13.616Z,3.37
2019-03-25T19:57:43.755Z,2.70
2019-03-25T20:00:14.816Z,2.50
2019-03-25T20:02:44.866Z,3.17
2019-03-25T20:05:14.643Z,4.10
2019-03-25T20:07:44.585Z,3.67
2019-03-25T20:10:29.413Z,3.40
2019-03-25T20:12:59.868Z,3.93
2019-03-25T20:15:32.654Z,3.87
2019-03-25T20:18:01.180Z,4.70
2019-03-25T20:20:30.937Z,4.70
2019-03-25T20:23:00.792Z,3.80
2019-03-25T20:25:33.346Z,3.77
2019-03-25T20:28:03.170Z,4.27
2019-03-25T20:30:32.993Z,3.40
2019-03-25T20:33:02.884Z,3.53
2019-03-25T20:35:32.724Z,3.80
2019-03-25T20:38:02.528Z,3.90
2019-03-25T20:40:32.305Z,3.70
2019-03-25T20:43:02.417Z,4.33
2019-03-25T20:45:35.311Z,3.97
2019-03-25T20:48:04.977Z,4.07
2019-03-25T20:50:34.801Z,3.37
2019-03-25T20:53:04.502Z,4.63
2019-03-25T20:55:34.295Z,4.60
2019-03-25T20:58:04.235Z,3.53
2019-03-25T21:01:02.113Z,4.43
2019-03-25T21:03:31.862Z,2.83
2019-03-25T21:06:01.751Z,3.50
2019-03-25T21:08:31.500Z,3.33
2019-03-25T21:11:01.342Z,3.57
2019-03-25T21:13:31.327Z,5.13
2019-03-25T21:16:01.057Z,3.90
2019-03-25T21:18:30.783Z,3.90
2019-03-25T21:21:00.553Z,4.63
2019-03-25T21:23:33.346Z,3.80
2019-03-25T21:26:03.176Z,4.03
2019-03-25T21:28:32.962Z,3.30
2019-03-25T21:31:02.739Z,3.73
2019-03-25T21:33:32.582Z,3.27
2019-03-25T21:36:02.280Z,5.07
2019-03-25T21:38:32.064Z,3.47
2019-03-25T21:41:01.774Z,2.93
2019-03-25T21:43:32.351Z,3.20
2019-03-25T21:46:02.324Z,2.63
2019-03-25T21:48:32.061Z,3.30
2019-03-25T21:51:02.030Z,2.73
2019-03-25T21:53:31.936Z,3.90
2019-03-25T21:56:01.719Z,3.67
2019-03-25T21:58:31.615Z,3.00
2019-03-25T22:01:01.366Z,3.40
2019-03-25T22:03:31.381Z,3.20
2019-03-25T22:06:01.267Z,3.70
2019-03-25T22:08:31.182Z,3.33
2019-03-25T22:11:01.000Z,4.03
2019-03-25T22:13:34.792Z,3.30
2019-03-25T22:16:04.546Z,3.77
2019-03-25T22:18:34.366Z,4.20
2019-03-25T22:21:04.108Z,3.60
2019-03-25T22:23:33.962Z,3.37
2019-03-25T22:26:03.791Z,3.67
2019-03-25T22:28:37.138Z,3.53
2019-03-25T22:31:07.468Z,3.80
2019-03-25T22:33:37.985Z,3.40
2019-03-25T22:36:08.262Z,3.60
2019-03-25T22:38:38.451Z,2.83
2019-03-25T22:41:08.605Z,4.17
2019-03-25T22:43:38.758Z,3.17
2019-03-25T22:46:08.839Z,3.30
2019-03-25T22:48:38.841Z,4.00
2019-03-25T22:51:09.224Z,3.53
2019-03-25T22:53:44.302Z,3.77
2019-03-25T22:56:14.379Z,4.23
2019-03-25T22:58:45.226Z,3.70
2019-03-25T23:01:15.534Z,3.43
2019-03-25T23:03:45.439Z,3.93
2019-03-25T23:06:15.530Z,3.93
2019-03-25T23:08:45.577Z,4.70
2019-03-25T23:11:15.572Z,5.23
2019-03-25T23:13:45.663Z,4.27
2019-03-25T23:16:17.165Z,4.33
2019-03-25T23:18:47.110Z,3.90
2019-03-25T23:21:16.923Z,3.30
2019-03-25T23:23:46.863Z,4.00
2019-03-25T23:26:16.647Z,4.50
2019-03-25T23:28:46.889Z,3.27
2019-03-25T23:31:16.856Z,3.40
2019-03-25T23:33:52.207Z,3.60
2019-03-25T23:36:18.459Z,4.27
2019-03-25T23:38:48.430Z,3.23
2019-03-25T23:41:18.344Z,3.20
2019-03-25T23:43:50.039Z,3.10
2019-03-25T23:46:20.177Z,3.87
2019-03-25T23:48:50.238Z,4.27
2019-03-25T23:51:20.259Z,3.43
2019-03-25T23:53:50.126Z,3.63
2019-03-25T23:56:19.859Z,3.93
