createdAt,value
2019-01-28T00:46:24.156Z,0.00
2019-01-28T00:51:42.919Z,0.00
2019-01-28T00:52:40.354Z,0.00
2019-01-28T00:53:39.658Z,0.00
2019-01-28T00:54:46.423Z,0.00
2019-01-28T00:55:38.586Z,0.00
2019-01-28T00:56:38.615Z,0.00
2019-01-28T00:57:39.845Z,0.00
2019-01-28T00:58:40.329Z,0.00
2019-01-28T00:59:39.536Z,0.00
2019-01-28T01:02:45.628Z,0.00
2019-01-28T01:08:54.603Z,0.00
2019-01-28T01:17:08.925Z,0.00
2019-01-28T01:22:52.957Z,0.00
2019-01-28T01:23:52.220Z,0.00
2019-01-28T01:26:50.333Z,0.00
2019-01-28T01:35:51.818Z,0.00
2019-01-28T01:36:56.783Z,0.00
2019-01-28T01:37:51.105Z,0.00
2019-01-28T01:38:51.058Z,0.00
2019-01-28T01:39:51.045Z,0.00
2019-01-28T01:40:50.057Z,0.00
2019-01-28T01:41:50.090Z,0.00
2019-01-28T01:42:51.931Z,0.00
2019-01-28T01:43:50.098Z,0.00
2019-01-28T01:44:51.935Z,0.00
2019-01-28T01:45:51.075Z,0.00
2019-01-28T01:47:11.021Z,0.00
2019-01-28T01:47:50.027Z,0.00
2019-01-28T01:48:51.020Z,0.00
2019-01-28T01:49:49.958Z,0.00
2019-01-28T01:50:49.953Z,0.00
2019-01-28T01:51:49.988Z,0.00
2019-01-28T01:52:49.939Z,0.00
2019-01-28T01:53:50.969Z,0.00
2019-01-28T01:54:49.868Z,0.00
2019-01-28T01:55:50.841Z,0.00
2019-01-28T01:56:49.868Z,0.00
2019-01-28T01:57:50.404Z,0.00
2019-01-28T01:58:49.815Z,0.00
2019-01-28T01:59:49.842Z,0.00
2019-01-28T02:00:51.455Z,0.00
2019-01-28T02:01:49.836Z,0.00
2019-01-28T02:02:49.851Z,0.00
2019-01-28T02:03:49.772Z,0.00
2019-01-28T02:04:49.710Z,0.00
2019-01-28T02:05:49.839Z,0.00
2019-01-28T02:06:50.546Z,0.00
2019-01-28T02:07:49.735Z,0.00
2019-01-28T02:08:49.642Z,0.00
2019-01-28T02:09:49.690Z,0.00
2019-01-28T02:10:49.612Z,0.00
2019-01-28T02:11:49.685Z,0.00
2019-01-28T02:12:50.961Z,0.00
2019-01-28T02:13:49.650Z,0.00
2019-01-28T02:14:50.648Z,0.00
2019-01-28T02:15:49.591Z,0.00
2019-01-28T02:16:49.569Z,0.00
2019-01-28T02:17:49.556Z,0.00
2019-01-28T02:18:49.540Z,0.00
2019-01-28T02:19:49.534Z,0.00
2019-01-28T02:20:49.532Z,0.00
2019-01-28T02:21:49.487Z,0.00
2019-01-28T02:22:49.470Z,0.00
2019-01-28T02:23:49.483Z,0.00
2019-01-28T02:24:49.478Z,0.00
2019-01-28T02:25:49.433Z,0.00
2019-01-28T02:26:49.442Z,0.00
2019-01-28T02:27:49.447Z,0.00
2019-01-28T02:28:49.426Z,0.00
2019-01-28T02:29:49.459Z,0.00
2019-01-28T02:30:50.378Z,0.00
2019-01-28T02:31:49.362Z,0.00
2019-01-28T02:32:49.359Z,0.00
2019-01-28T02:33:49.339Z,0.00
2019-01-28T02:34:49.350Z,0.00
2019-01-28T02:35:49.324Z,0.00
2019-01-28T02:36:49.301Z,0.00
2019-01-28T02:37:49.312Z,0.00
2019-01-28T02:38:49.313Z,0.00
2019-01-28T02:39:49.326Z,0.00
2019-01-28T02:40:49.296Z,0.00
2019-01-28T02:41:49.269Z,0.00
2019-01-28T02:42:49.232Z,0.00
2019-01-28T02:43:49.253Z,0.00
2019-01-28T02:44:49.206Z,0.00
2019-01-28T02:45:49.213Z,0.00
2019-01-28T02:46:49.221Z,0.00
2019-01-28T02:47:49.231Z,0.00
2019-01-28T02:48:49.166Z,0.00
2019-01-28T02:49:49.170Z,0.00
2019-01-28T02:50:49.185Z,0.00
2019-01-28T02:51:49.157Z,0.00
2019-01-28T02:52:49.394Z,0.00
2019-01-28T02:53:49.118Z,0.00
2019-01-28T02:54:49.097Z,0.00
2019-01-28T02:55:49.140Z,0.00
2019-01-28T02:56:49.087Z,0.00
2019-01-28T02:57:49.095Z,0.00
2019-01-28T02:58:49.088Z,0.00
2019-01-28T02:59:49.867Z,0.00
2019-01-28T03:00:49.052Z,0.00
2019-01-28T03:01:49.127Z,0.00
2019-01-28T03:02:49.067Z,0.00
2019-01-28T03:03:49.017Z,0.00
2019-01-28T03:04:48.985Z,0.00
2019-01-28T03:05:49.894Z,0.00
2019-01-28T03:06:48.968Z,0.00
2019-01-28T03:07:48.951Z,0.00
2019-01-28T03:08:48.971Z,0.00
2019-01-28T03:09:48.948Z,0.00
2019-01-28T03:10:48.966Z,0.00
2019-01-28T03:11:48.947Z,0.00
2019-01-28T03:12:48.933Z,0.00
2019-01-28T03:13:48.898Z,0.00
2019-01-28T03:14:48.881Z,0.00
2019-01-28T03:15:48.868Z,0.00
2019-01-28T03:16:50.439Z,0.00
2019-01-28T03:17:49.377Z,0.00
2019-01-28T03:18:48.849Z,0.00
2019-01-28T03:19:48.821Z,0.00
2019-01-28T03:20:48.846Z,0.00
2019-01-28T03:21:48.792Z,0.00
2019-01-28T03:22:48.813Z,0.00
2019-01-28T03:23:48.772Z,0.00
2019-01-28T03:24:48.757Z,0.00
2019-01-28T03:25:48.816Z,0.00
2019-01-28T03:26:50.440Z,0.00
2019-01-28T03:27:48.730Z,0.00
2019-01-28T03:28:48.714Z,0.00
2019-01-28T03:29:48.754Z,0.00
2019-01-28T03:30:48.741Z,0.00
2019-01-28T03:31:55.496Z,0.00
2019-01-28T03:32:48.678Z,0.00
2019-01-28T03:33:48.676Z,0.00
2019-01-28T03:34:48.707Z,0.00
2019-01-28T03:35:48.698Z,0.00
2019-01-28T03:36:48.679Z,0.00
2019-01-28T03:37:48.617Z,0.00
2019-01-28T03:38:48.645Z,0.00
2019-01-28T03:39:48.679Z,0.00
2019-01-28T03:40:49.594Z,0.00
2019-01-28T03:41:48.642Z,0.00
2019-01-28T03:42:48.601Z,0.00
2019-01-28T03:43:48.612Z,0.00
2019-01-28T03:44:48.615Z,0.00
2019-01-28T03:45:48.583Z,0.00
2019-01-28T03:46:49.570Z,0.00
2019-01-28T03:47:48.511Z,0.00
2019-01-28T03:48:48.535Z,0.00
2019-01-28T03:49:48.525Z,0.00
2019-01-28T03:50:48.514Z,0.00
2019-01-28T03:51:48.562Z,0.00
2019-01-28T03:52:48.527Z,0.00
2019-01-28T03:53:48.470Z,0.00
2019-01-28T03:54:49.903Z,0.00
2019-01-28T03:55:48.511Z,0.00
2019-01-28T03:56:48.495Z,0.00
2019-01-28T03:57:48.398Z,0.00
2019-01-28T03:58:48.404Z,0.00
2019-01-28T03:59:49.379Z,0.00
2019-01-28T04:00:48.373Z,0.00
2019-01-28T04:02:03.421Z,0.00
2019-01-28T04:02:49.029Z,0.00
2019-01-28T04:03:48.321Z,0.00
2019-01-28T04:04:48.325Z,0.00
2019-01-28T04:05:48.313Z,0.00
2019-01-28T04:06:48.336Z,0.00
2019-01-28T04:07:48.340Z,0.00
2019-01-28T04:08:48.365Z,0.00
2019-01-28T04:09:48.294Z,0.00
2019-01-28T04:10:48.280Z,0.00
2019-01-28T04:11:48.282Z,0.00
2019-01-28T04:12:48.910Z,0.00
2019-01-28T04:13:48.247Z,0.00
2019-01-28T04:14:48.893Z,0.00
2019-01-28T04:15:49.929Z,0.00
2019-01-28T04:17:06.514Z,0.00
2019-01-28T04:17:48.163Z,0.00
2019-01-28T04:18:48.150Z,0.00
2019-01-28T04:19:48.380Z,0.00
2019-01-28T04:20:48.196Z,0.00
2019-01-28T04:21:48.133Z,0.00
2019-01-28T04:22:48.136Z,0.00
2019-01-28T04:23:48.169Z,0.00
2019-01-28T04:24:48.133Z,0.00
2019-01-28T04:25:48.079Z,0.00
2019-01-28T04:26:48.092Z,0.00
2019-01-28T04:27:48.062Z,0.00
2019-01-28T04:28:48.055Z,0.00
2019-01-28T04:29:48.078Z,0.00
2019-01-28T04:30:48.014Z,0.00
2019-01-28T04:31:48.039Z,0.00
2019-01-28T04:32:47.998Z,0.00
2019-01-28T04:33:48.017Z,0.00
2019-01-28T04:34:48.021Z,0.00
2019-01-28T04:35:48.032Z,0.00
2019-01-28T04:36:47.954Z,0.00
2019-01-28T04:37:47.965Z,0.00
2019-01-28T04:38:47.931Z,0.00
2019-01-28T04:39:47.960Z,0.00
2019-01-28T04:40:47.940Z,0.00
2019-01-28T04:41:47.903Z,0.00
2019-01-28T04:42:47.882Z,0.00
2019-01-28T04:43:47.917Z,0.00
2019-01-28T04:44:47.865Z,0.00
2019-01-28T04:45:47.855Z,0.00
2019-01-28T04:46:47.851Z,0.00
2019-01-28T04:47:47.852Z,0.00
2019-01-28T04:48:47.834Z,0.00
2019-01-28T04:49:47.813Z,0.00
2019-01-28T04:50:47.797Z,0.00
2019-01-28T04:51:47.820Z,0.00
2019-01-28T04:52:47.763Z,0.00
2019-01-28T04:53:47.768Z,0.00
2019-01-28T04:54:47.771Z,0.00
2019-01-28T04:55:47.744Z,0.00
2019-01-28T04:56:47.756Z,0.00
2019-01-28T04:57:47.754Z,0.00
2019-01-28T04:58:49.653Z,0.00
2019-01-28T04:59:47.776Z,0.00
2019-01-28T05:00:47.708Z,0.00
2019-01-28T05:01:47.835Z,0.00
2019-01-28T05:03:05.958Z,0.00
2019-01-28T05:03:47.680Z,0.00
2019-01-28T05:04:47.684Z,0.00
2019-01-28T05:05:47.740Z,0.00
2019-01-28T05:06:47.691Z,0.00
2019-01-28T05:07:47.639Z,0.00
2019-01-28T05:08:47.665Z,0.00
2019-01-28T05:09:47.693Z,0.00
2019-01-28T05:10:47.669Z,0.00
2019-01-28T05:11:47.617Z,0.00
2019-01-28T05:12:48.426Z,0.00
2019-01-28T05:13:48.735Z,0.00
2019-01-28T05:14:47.605Z,0.00
2019-01-28T05:15:48.523Z,0.00
2019-01-28T05:16:47.547Z,0.00
2019-01-28T05:17:48.654Z,0.00
2019-01-28T05:18:49.491Z,0.00
2019-01-28T05:19:47.568Z,0.00
2019-01-28T05:20:48.594Z,0.00
2019-01-28T05:21:47.577Z,0.00
2019-01-28T05:22:49.025Z,0.00
2019-01-28T05:23:47.547Z,0.00
2019-01-28T05:24:47.634Z,0.00
2019-01-28T05:25:47.534Z,0.00
2019-01-28T05:26:48.493Z,0.00
2019-01-28T05:27:52.483Z,0.00
2019-01-28T05:28:48.504Z,0.00
2019-01-28T05:29:48.603Z,0.00
2019-01-28T05:30:48.471Z,0.00
2019-01-28T05:31:49.056Z,0.00
2019-01-28T05:34:56.234Z,0.00
2019-01-28T05:37:17.744Z,0.00
2019-01-28T05:42:50.957Z,0.00
2019-01-28T05:43:51.168Z,0.00
2019-01-28T05:44:50.187Z,0.00
2019-01-28T06:00:47.611Z,0.00
2019-01-28T06:07:47.546Z,0.00
2019-01-28T06:10:41.918Z,0.00
2019-01-28T07:06:01.599Z,5.62
2019-01-28T07:07:19.579Z,5.62
2019-01-28T07:19:10.588Z,11.25
2019-01-28T07:22:32.342Z,11.25
2019-01-28T07:23:24.687Z,16.88
2019-01-28T07:24:25.395Z,16.88
2019-01-28T07:25:25.877Z,16.88
2019-01-28T07:26:25.187Z,16.88
2019-01-28T07:27:25.713Z,16.88
2019-01-28T07:28:24.218Z,16.88
2019-01-28T07:29:25.166Z,16.88
2019-01-28T07:30:24.202Z,16.88
2019-01-28T07:31:25.031Z,16.88
2019-01-28T07:32:24.181Z,16.88
2019-01-28T07:34:47.121Z,16.88
2019-01-28T07:35:50.003Z,16.88
2019-01-28T07:36:46.719Z,22.50
2019-01-28T07:37:46.922Z,22.50
2019-01-28T07:38:47.206Z,22.50
2019-01-28T07:39:46.357Z,22.50
2019-01-28T07:40:46.444Z,22.50
2019-01-28T07:41:46.342Z,28.12
2019-01-28T07:42:46.268Z,28.12
2019-01-28T07:43:46.323Z,28.12
2019-01-28T07:44:46.280Z,28.12
2019-01-28T07:45:47.313Z,28.12
2019-01-28T07:46:47.332Z,28.12
2019-01-28T07:49:00.061Z,33.75
2019-01-28T07:49:59.672Z,33.75
2019-01-28T07:51:00.828Z,33.75
2019-01-28T07:52:00.545Z,33.75
2019-01-28T07:53:00.238Z,33.75
2019-01-28T07:53:59.714Z,33.75
2019-01-28T07:55:00.207Z,33.75
2019-01-28T07:55:59.526Z,33.75
2019-01-28T07:57:00.547Z,33.75
2019-01-28T07:58:00.119Z,33.75
2019-01-28T07:58:59.543Z,39.38
2019-01-28T08:00:00.248Z,39.38
2019-01-28T08:01:00.132Z,39.38
2019-01-28T08:01:59.383Z,45.00
2019-01-28T08:03:20.483Z,45.00
2019-01-28T08:03:59.456Z,45.00
2019-01-28T08:04:59.433Z,45.00
2019-01-28T08:06:01.156Z,50.62
2019-01-28T08:06:59.728Z,50.62
2019-01-28T08:08:01.252Z,45.00
2019-01-28T08:09:00.134Z,45.00
2019-01-28T08:11:12.984Z,45.00
2019-01-28T08:12:12.864Z,45.00
2019-01-28T08:13:25.331Z,45.00
2019-01-28T08:14:12.696Z,45.00
2019-01-28T08:15:24.349Z,45.00
2019-01-28T08:16:23.000Z,45.00
2019-01-28T08:17:25.053Z,45.00
2019-01-28T08:21:55.952Z,50.62
2019-01-28T08:22:57.813Z,50.62
2019-01-28T08:23:58.521Z,56.25
2019-01-28T08:24:55.635Z,50.62
2019-01-28T08:25:55.535Z,56.25
2019-01-28T08:26:55.555Z,56.25
2019-01-28T08:27:55.562Z,61.88
2019-01-28T08:30:27.394Z,67.50
2019-01-28T08:31:40.964Z,73.12
2019-01-28T08:32:37.345Z,67.50
2019-01-28T08:33:37.319Z,67.50
2019-01-28T08:34:27.133Z,67.50
2019-01-28T08:35:39.588Z,67.50
2019-01-28T08:36:26.827Z,67.50
2019-01-28T08:37:26.732Z,73.12
2019-01-28T08:39:47.115Z,78.75
2019-01-28T08:40:46.942Z,84.38
2019-01-28T08:41:47.860Z,84.38
2019-01-28T10:12:54.204Z,101.25
2019-01-28T10:13:59.882Z,101.25
2019-01-28T10:15:04.652Z,101.25
2019-01-28T10:16:04.641Z,101.25
2019-01-28T10:17:05.333Z,101.25
2019-01-28T10:20:22.052Z,95.62
2019-01-28T10:21:34.434Z,90.00
2019-01-28T10:23:42.122Z,78.75
2019-01-28T10:24:48.820Z,73.12
2019-01-28T10:25:44.529Z,67.50
2019-01-28T10:27:43.001Z,67.50
2019-01-28T10:30:15.223Z,61.88
2019-01-28T10:32:22.049Z,61.88
2019-01-28T10:35:03.326Z,73.12
2019-01-28T10:35:45.805Z,78.75
2019-01-28T10:37:53.400Z,84.38
2019-01-28T10:39:01.216Z,73.12
2019-01-28T10:40:07.021Z,67.50
2019-01-28T10:41:11.263Z,67.50
2019-01-28T10:43:14.359Z,78.75
2019-01-28T10:45:25.800Z,84.38
2019-01-28T10:46:12.139Z,78.75
2019-01-28T10:47:22.793Z,84.38
2019-01-28T10:48:24.489Z,84.38
2019-01-28T10:49:31.268Z,90.00
2019-01-28T10:50:20.926Z,95.62
2019-01-28T10:51:11.304Z,106.88
2019-01-28T10:52:22.717Z,112.50
2019-01-28T10:54:31.440Z,140.62
2019-01-28T10:55:45.822Z,146.25
2019-01-28T10:56:31.664Z,140.62
2019-01-28T11:00:00.967Z,112.50
2019-01-28T11:01:01.415Z,106.88
2019-01-28T11:02:14.179Z,112.50
2019-01-28T11:03:12.431Z,140.62
