createdAt,value
2022-10-10T00:01:27.494Z,86.45
2022-10-10T00:03:56.272Z,59.47
2022-10-10T00:06:27.153Z,64.75
2022-10-10T00:08:58.768Z,60.17
2022-10-10T00:11:28.432Z,31.35
2022-10-10T00:13:56.683Z,98.32
2022-10-10T00:16:25.934Z,124.47
2022-10-10T00:18:53.790Z,70.65
2022-10-10T00:21:22.221Z,98.72
2022-10-10T00:23:50.861Z,45.05
2022-10-10T00:26:20.327Z,97.15
2022-10-10T00:28:48.362Z,107.78
2022-10-10T00:31:16.892Z,53.22
2022-10-10T00:34:06.296Z,116.57
2022-10-10T00:36:34.407Z,107.20
2022-10-10T00:39:02.678Z,32.95
2022-10-10T00:41:32.142Z,63.78
2022-10-10T00:44:08.196Z,67.20
2022-10-10T00:46:36.664Z,50.05
2022-10-10T00:49:08.425Z,88.55
2022-10-10T00:51:36.974Z,70.83
2022-10-10T00:54:09.875Z,116.95
2022-10-10T00:56:41.769Z,110.25
2022-10-10T00:59:12.588Z,85.93
2022-10-10T01:01:42.257Z,82.50
2022-10-10T01:04:35.356Z,44.78
2022-10-10T01:09:33.621Z,76.10
2022-10-10T01:12:17.593Z,100.18
2022-10-10T01:14:53.207Z,59.78
2022-10-10T01:17:29.575Z,145.70
2022-10-10T01:20:24.586Z,87.88
2022-10-10T01:23:16.673Z,104.60
2022-10-10T01:25:59.474Z,64.68
2022-10-10T01:28:40.162Z,112.90
2022-10-10T01:31:11.588Z,85.90
2022-10-10T01:33:46.109Z,59.78
2022-10-10T01:36:21.108Z,88.43
2022-10-10T01:39:00.045Z,39.25
2022-10-10T01:41:37.016Z,64.50
2022-10-10T01:44:07.278Z,89.30
2022-10-10T01:46:36.266Z,53.95
2022-10-10T01:49:11.262Z,53.85
2022-10-10T01:51:56.135Z,44.17
2022-10-10T01:54:36.373Z,43.05
2022-10-10T01:57:17.842Z,46.78
2022-10-10T02:00:03.835Z,58.92
2022-10-10T02:02:47.773Z,53.40
2022-10-10T02:05:21.952Z,27.05
2022-10-10T02:07:54.939Z,59.15
2022-10-10T02:10:33.351Z,42.60
2022-10-10T02:13:04.252Z,45.33
2022-10-10T02:15:39.839Z,49.92
2022-10-10T02:18:10.508Z,30.00
2022-10-10T02:20:38.867Z,50.63
2022-10-10T02:23:08.436Z,41.50
2022-10-10T02:25:40.688Z,50.78
2022-10-10T02:28:13.507Z,50.38
2022-10-10T02:30:46.604Z,26.95
2022-10-10T02:33:20.676Z,52.63
2022-10-10T02:35:51.708Z,38.95
2022-10-10T02:38:20.608Z,42.25
2022-10-10T02:40:50.601Z,62.17
2022-10-10T02:43:20.109Z,36.25
2022-10-10T02:45:50.386Z,47.47
2022-10-10T02:48:18.948Z,55.08
2022-10-10T02:50:47.328Z,28.70
2022-10-10T02:53:15.443Z,21.13
2022-10-10T02:55:43.490Z,10.48
2022-10-10T02:58:11.454Z,2.40
2022-10-10T03:00:39.404Z,3.30
2022-10-10T03:03:08.996Z,2.70
2022-10-10T03:05:37.066Z,1.85
2022-10-10T03:08:10.631Z,2.78
2022-10-10T03:10:39.766Z,2.30
2022-10-10T03:13:07.735Z,2.40
2022-10-10T03:15:35.824Z,2.70
2022-10-10T03:18:04.063Z,2.70
2022-10-10T03:20:33.857Z,3.47
2022-10-10T03:23:02.134Z,2.58
2022-10-10T03:25:30.240Z,2.90
2022-10-10T03:27:58.294Z,2.88
2022-10-10T03:30:26.287Z,3.03
2022-10-10T03:32:55.816Z,3.17
2022-10-10T03:35:24.219Z,3.35
2022-10-10T03:37:56.675Z,3.65
2022-10-10T03:40:24.749Z,3.05
2022-10-10T03:42:53.152Z,3.30
2022-10-10T03:45:22.022Z,2.72
2022-10-10T03:47:50.414Z,3.17
2022-10-10T03:50:18.627Z,2.70
2022-10-10T03:52:46.592Z,2.60
2022-10-10T03:55:15.971Z,2.97
2022-10-10T03:57:44.063Z,2.38
2022-10-10T04:00:13.342Z,3.00
2022-10-10T04:02:41.499Z,2.88
2022-10-10T04:05:09.856Z,4.43
2022-10-10T04:07:37.894Z,2.38
2022-10-10T04:10:06.853Z,4.28
2022-10-10T04:12:36.362Z,4.88
2022-10-10T04:15:04.521Z,4.70
2022-10-10T04:17:32.417Z,5.20
2022-10-10T04:20:00.316Z,4.90
2022-10-10T04:22:28.237Z,3.60
2022-10-10T04:24:56.222Z,2.75
2022-10-10T04:27:24.397Z,4.70
2022-10-10T04:29:53.811Z,4.65
2022-10-10T04:32:21.795Z,3.28
2022-10-10T04:34:50.495Z,3.05
2022-10-10T04:37:18.385Z,3.17
2022-10-10T04:39:46.288Z,4.72
2022-10-10T04:42:14.314Z,2.47
2022-10-10T04:44:42.205Z,3.95
2022-10-10T04:47:13.009Z,4.38
2022-10-10T04:49:41.982Z,4.05
2022-10-10T04:52:10.022Z,3.88
2022-10-10T04:54:38.029Z,3.90
2022-10-10T04:57:06.121Z,5.72
2022-10-10T04:59:34.064Z,3.03
2022-10-10T05:02:02.205Z,3.40
2022-10-10T05:04:31.569Z,3.30
2022-10-10T05:06:59.459Z,5.82
2022-10-10T05:09:27.526Z,2.42
2022-10-10T05:11:55.441Z,2.42
2022-10-10T05:14:23.373Z,3.38
2022-10-10T05:16:51.208Z,5.63
2022-10-10T05:19:19.157Z,3.78
2022-10-10T05:21:48.642Z,2.65
2022-10-10T05:24:16.530Z,3.72
2022-10-10T05:26:44.423Z,4.90
2022-10-10T05:29:12.345Z,9.15
2022-10-10T05:31:40.313Z,6.07
2022-10-10T05:34:08.209Z,9.60
2022-10-10T05:36:36.176Z,2.95
2022-10-10T05:39:05.645Z,5.93
2022-10-10T05:41:33.623Z,2.90
2022-10-10T05:44:01.514Z,2.10
2022-10-10T05:46:29.379Z,6.82
2022-10-10T05:48:57.581Z,7.45
2022-10-10T05:51:25.701Z,5.97
2022-10-10T05:53:53.662Z,2.38
2022-10-10T05:56:23.689Z,4.95
2022-10-10T05:58:52.079Z,5.18
2022-10-10T06:01:20.051Z,5.20
2022-10-10T06:03:52.685Z,5.40
2022-10-10T06:08:48.444Z,3.28
2022-10-10T06:11:19.103Z,3.50
2022-10-10T06:13:50.994Z,4.82
2022-10-10T06:16:19.185Z,3.87
2022-10-10T06:18:47.013Z,4.57
2022-10-10T06:21:15.009Z,6.18
2022-10-10T06:23:43.430Z,3.65
2022-10-10T06:26:11.990Z,3.97
2022-10-10T06:28:39.870Z,3.55
2022-10-10T06:31:15.595Z,7.13
2022-10-10T06:33:45.510Z,6.78
2022-10-10T06:36:14.889Z,4.03
2022-10-10T06:38:45.026Z,3.17
2022-10-10T06:41:13.256Z,4.22
2022-10-10T06:43:42.261Z,8.32
2022-10-10T06:46:11.825Z,5.97
2022-10-10T06:48:39.740Z,2.92
2022-10-10T06:51:09.670Z,6.25
2022-10-10T06:53:37.953Z,5.25
2022-10-10T06:56:05.919Z,6.55
2022-10-10T06:58:34.336Z,6.75
2022-10-10T07:01:05.135Z,5.30
2022-10-10T07:03:34.456Z,5.15
2022-10-10T07:06:03.537Z,2.85
2022-10-10T07:08:31.945Z,5.18
2022-10-10T07:10:59.954Z,5.50
2022-10-10T07:13:27.880Z,6.65
2022-10-10T07:15:56.232Z,8.23
2022-10-10T07:18:24.189Z,6.50
2022-10-10T07:20:56.947Z,4.97
2022-10-10T07:25:53.416Z,4.55
2022-10-10T07:28:21.419Z,4.13
2022-10-10T07:30:49.382Z,6.40
2022-10-10T07:33:17.510Z,4.13
2022-10-10T07:35:55.584Z,4.60
2022-10-10T07:38:23.571Z,8.85
2022-10-10T07:40:51.509Z,4.00
2022-10-10T07:43:19.985Z,10.18
2022-10-10T07:45:48.297Z,4.40
2022-10-10T07:48:16.258Z,7.93
2022-10-10T07:50:44.922Z,8.52
2022-10-10T07:53:14.547Z,5.40
2022-10-10T07:55:42.912Z,7.82
2022-10-10T07:58:11.634Z,8.43
2022-10-10T08:00:42.253Z,13.10
2022-10-10T08:03:12.126Z,7.55
2022-10-10T08:05:41.698Z,4.32
2022-10-10T08:08:10.230Z,6.18
2022-10-10T08:10:43.815Z,13.10
2022-10-10T08:13:11.939Z,7.32
2022-10-10T08:15:40.518Z,5.85
2022-10-10T08:18:08.507Z,8.55
2022-10-10T08:20:36.413Z,3.45
2022-10-10T08:23:04.411Z,7.22
2022-10-10T08:25:32.450Z,6.13
2022-10-10T08:28:02.829Z,3.53
2022-10-10T08:30:30.875Z,4.90
2022-10-10T08:32:58.936Z,7.18
2022-10-10T08:35:27.121Z,4.80
2022-10-10T08:37:55.170Z,6.78
2022-10-10T08:40:23.959Z,5.82
2022-10-10T08:42:57.023Z,6.53
2022-10-10T08:45:29.178Z,3.55
2022-10-10T08:47:59.932Z,5.90
2022-10-10T08:50:32.123Z,2.88
2022-10-10T08:53:04.568Z,6.32
2022-10-10T08:55:34.805Z,5.13
2022-10-10T08:58:07.903Z,4.95
2022-10-10T09:00:41.107Z,7.75
2022-10-10T09:03:20.488Z,4.40
2022-10-10T09:06:02.467Z,8.60
2022-10-10T09:08:41.167Z,2.17
2022-10-10T09:11:21.159Z,8.43
2022-10-10T09:13:59.030Z,4.70
2022-10-10T09:16:37.289Z,4.38
2022-10-10T09:19:18.173Z,5.38
2022-10-10T09:21:46.953Z,6.10
2022-10-10T09:24:23.763Z,7.07
2022-10-10T09:26:56.025Z,7.68
2022-10-10T09:29:29.783Z,5.38
2022-10-10T09:32:03.847Z,7.00
2022-10-10T09:34:37.017Z,7.15
2022-10-10T09:37:13.701Z,3.38
2022-10-10T09:39:49.065Z,4.30
2022-10-10T09:44:46.895Z,7.20
2022-10-10T09:47:18.123Z,5.30
2022-10-10T09:49:46.294Z,6.00
2022-10-10T09:52:27.809Z,4.53
2022-10-10T09:55:00.826Z,5.22
2022-10-10T09:57:34.876Z,9.98
2022-10-10T10:00:26.322Z,6.13
2022-10-10T10:03:11.155Z,7.32
2022-10-10T10:05:39.636Z,6.28
2022-10-10T10:08:18.739Z,3.08
2022-10-10T10:10:46.734Z,6.10
2022-10-10T10:13:20.204Z,10.10
2022-10-10T10:15:52.154Z,3.35
2022-10-10T10:18:27.752Z,6.15
2022-10-10T10:21:10.747Z,4.30
2022-10-10T10:26:19.028Z,3.70
2022-10-10T10:28:49.507Z,6.40
2022-10-10T10:31:35.423Z,8.60
2022-10-10T10:34:36.643Z,5.88
2022-10-10T10:37:16.637Z,7.70
2022-10-10T10:40:08.220Z,6.72
2022-10-10T10:42:51.734Z,3.85
2022-10-10T10:45:27.788Z,5.00
2022-10-10T10:48:06.674Z,5.00
2022-10-10T10:50:46.063Z,8.40
2022-10-10T10:53:23.301Z,6.25
2022-10-10T10:56:00.859Z,4.82
2022-10-10T11:01:56.789Z,5.15
2022-10-10T11:05:18.838Z,7.35
2022-10-10T11:07:54.183Z,5.80
2022-10-10T11:10:27.049Z,2.53
2022-10-10T11:13:04.032Z,3.42
2022-10-10T11:16:05.887Z,5.65
2022-10-10T11:18:33.401Z,5.72
2022-10-10T11:21:06.970Z,4.07
2022-10-10T11:23:41.323Z,5.10
2022-10-10T11:26:14.128Z,5.88
2022-10-10T11:31:22.902Z,8.35
2022-10-10T11:33:57.350Z,3.15
2022-10-10T11:36:29.359Z,6.10
2022-10-10T11:39:03.427Z,9.70
2022-10-10T11:41:37.547Z,5.47
2022-10-10T11:44:11.294Z,4.72
2022-10-10T11:46:44.507Z,9.10
2022-10-10T11:49:20.833Z,5.47
2022-10-10T11:52:32.433Z,6.30
2022-10-10T11:55:10.170Z,4.63
2022-10-10T11:57:42.496Z,3.22
2022-10-10T12:00:14.921Z,4.07
2022-10-10T12:02:44.823Z,5.90
2022-10-10T12:05:22.038Z,3.88
2022-10-10T12:08:04.064Z,3.78
2022-10-10T12:10:38.421Z,5.30
2022-10-10T12:13:21.590Z,5.63
2022-10-10T12:15:53.208Z,5.95
2022-10-10T12:18:27.605Z,2.70
2022-10-10T12:21:08.281Z,5.15
2022-10-10T12:23:36.884Z,3.28
2022-10-10T12:26:06.409Z,4.72
2022-10-10T12:28:58.374Z,6.95
2022-10-10T12:31:35.255Z,6.63
2022-10-10T12:34:12.682Z,6.05
2022-10-10T12:36:55.866Z,5.20
2022-10-10T12:39:40.496Z,4.13
2022-10-10T12:42:32.077Z,2.08
2022-10-10T12:45:00.369Z,5.40
2022-10-10T12:47:59.694Z,4.28
2022-10-10T12:50:24.740Z,5.90
2022-10-10T12:52:56.450Z,4.43
2022-10-10T12:55:27.847Z,2.40
2022-10-10T12:57:59.737Z,6.03
2022-10-10T13:00:36.568Z,4.60
2022-10-10T13:03:11.132Z,2.92
2022-10-10T13:05:42.166Z,4.18
2022-10-10T13:08:15.988Z,3.95
2022-10-10T13:10:44.161Z,9.50
2022-10-10T13:13:20.245Z,3.95
2022-10-10T13:15:54.122Z,8.38
2022-10-10T13:18:35.122Z,3.95
2022-10-10T13:21:04.315Z,4.45
2022-10-10T13:23:33.113Z,4.55
2022-10-10T13:26:01.188Z,4.75
2022-10-10T13:28:30.746Z,4.57
2022-10-10T13:30:59.246Z,5.55
2022-10-10T13:33:33.598Z,3.55
2022-10-10T13:36:07.932Z,2.65
2022-10-10T13:38:36.613Z,5.18
2022-10-10T13:41:05.941Z,4.88
2022-10-10T13:43:35.905Z,6.97
2022-10-10T13:46:05.098Z,6.88
2022-10-10T13:48:40.590Z,6.20
2022-10-10T13:51:13.295Z,7.75
2022-10-10T13:53:46.784Z,6.97
2022-10-10T13:56:18.692Z,3.10
2022-10-10T13:58:51.335Z,8.30
2022-10-10T14:03:52.688Z,5.80
2022-10-10T14:06:22.369Z,7.55
2022-10-10T14:08:50.904Z,3.78
2022-10-10T14:11:21.075Z,4.53
2022-10-10T14:13:53.461Z,5.65
2022-10-10T14:16:26.393Z,5.50
2022-10-10T14:18:54.423Z,7.03
2022-10-10T14:21:22.374Z,4.57
2022-10-10T14:23:50.360Z,7.53
2022-10-10T14:26:21.151Z,4.03
2022-10-10T14:28:50.785Z,3.25
2022-10-10T14:31:18.743Z,5.68
2022-10-10T14:33:46.724Z,8.45
2022-10-10T14:36:15.149Z,5.65
2022-10-10T14:38:43.040Z,4.85
2022-10-10T14:41:13.155Z,10.68
2022-10-10T14:43:45.689Z,7.85
2022-10-10T14:46:19.197Z,8.32
2022-10-10T14:48:47.588Z,9.32
2022-10-10T14:51:33.768Z,9.38
2022-10-10T14:54:10.486Z,7.68
2022-10-10T14:57:09.023Z,9.13
2022-10-10T14:59:49.279Z,6.35
2022-10-10T15:02:23.306Z,7.03
2022-10-10T15:04:51.930Z,6.43
2022-10-10T15:07:20.938Z,8.15
2022-10-10T15:10:31.609Z,6.45
2022-10-10T15:12:39.446Z,6.53
2022-10-10T15:15:08.944Z,12.35
2022-10-10T15:17:38.283Z,10.43
2022-10-10T15:20:08.664Z,8.40
2022-10-10T15:22:37.165Z,6.38
2022-10-10T15:25:05.726Z,5.95
2022-10-10T15:27:33.762Z,10.45
2022-10-10T15:30:01.790Z,9.20
2022-10-10T15:32:29.755Z,11.95
2022-10-10T15:34:59.330Z,5.90
2022-10-10T15:37:28.350Z,7.75
2022-10-10T15:39:56.625Z,9.85
2022-10-10T15:42:24.668Z,13.77
2022-10-10T15:44:52.813Z,7.50
2022-10-10T15:47:21.207Z,20.67
2022-10-10T15:49:49.785Z,9.93
2022-10-10T15:52:19.367Z,13.85
2022-10-10T15:54:49.465Z,18.70
2022-10-10T15:57:18.936Z,6.15
2022-10-10T15:59:47.354Z,10.88
2022-10-10T16:02:15.569Z,7.57
2022-10-10T16:04:43.620Z,5.05
2022-10-10T16:07:25.817Z,4.80
2022-10-10T16:09:59.004Z,7.30
2022-10-10T16:12:27.088Z,9.82
2022-10-10T16:14:55.028Z,8.05
2022-10-10T16:17:23.757Z,8.80
2022-10-10T16:19:52.165Z,12.35
2022-10-10T16:22:20.388Z,10.90
2022-10-10T16:25:20.655Z,6.90
2022-10-10T16:27:38.350Z,8.43
2022-10-10T16:30:08.012Z,11.95
2022-10-10T16:32:41.702Z,11.20
2022-10-10T16:35:10.910Z,12.00
2022-10-10T16:37:39.105Z,10.23
2022-10-10T16:40:08.318Z,17.27
2022-10-10T16:42:37.104Z,25.13
2022-10-10T16:45:07.501Z,31.67
2022-10-10T16:47:35.795Z,12.05
2022-10-10T16:50:04.763Z,19.92
2022-10-10T16:52:37.654Z,12.40
2022-10-10T16:55:06.608Z,13.02
2022-10-10T16:57:35.126Z,10.43
2022-10-10T17:00:03.307Z,5.20
2022-10-10T17:02:32.659Z,17.00
2022-10-10T17:05:00.613Z,12.13
2022-10-10T17:07:28.483Z,10.98
2022-10-10T17:09:56.518Z,11.95
2022-10-10T17:12:24.389Z,7.55
2022-10-10T17:14:52.300Z,16.98
2022-10-10T17:17:20.379Z,8.20
2022-10-10T17:19:50.094Z,8.07
2022-10-10T17:22:18.320Z,13.73
2022-10-10T17:24:46.351Z,12.10
2022-10-10T17:27:14.484Z,9.80
2022-10-10T17:29:42.387Z,12.32
2022-10-10T17:32:10.351Z,17.95
2022-10-10T17:34:38.381Z,12.18
2022-10-10T17:37:07.722Z,13.63
2022-10-10T17:39:35.709Z,14.45
2022-10-10T17:42:04.520Z,13.75
2022-10-10T17:44:37.351Z,5.05
2022-10-10T17:47:08.584Z,8.40
2022-10-10T17:49:55.091Z,15.75
2022-10-10T17:52:44.795Z,10.90
2022-10-10T17:55:33.041Z,10.60
2022-10-10T17:58:08.241Z,6.32
2022-10-10T18:00:36.276Z,8.80
2022-10-10T18:03:08.701Z,5.22
2022-10-10T18:08:07.366Z,9.00
2022-10-10T18:10:35.688Z,7.47
2022-10-10T18:13:04.289Z,4.65
2022-10-10T18:15:32.235Z,6.03
2022-10-10T18:18:00.246Z,11.05
2022-10-10T18:20:28.209Z,7.05
2022-10-10T18:22:56.781Z,6.30
2022-10-10T18:25:26.177Z,5.68
2022-10-10T18:27:54.290Z,7.25
2022-10-10T18:30:22.238Z,10.32
2022-10-10T18:32:51.042Z,19.33
2022-10-10T18:35:19.734Z,8.55
2022-10-10T18:37:47.896Z,13.35
2022-10-10T18:40:16.747Z,10.15
2022-10-10T18:42:46.452Z,9.70
2022-10-10T18:45:14.640Z,8.82
2022-10-10T18:47:42.606Z,11.38
2022-10-10T18:50:10.947Z,10.10
2022-10-10T18:52:38.957Z,9.48
2022-10-10T18:55:07.386Z,8.90
2022-10-10T18:57:35.664Z,9.00
2022-10-10T19:00:05.594Z,8.43
2022-10-10T19:02:33.610Z,14.65
2022-10-10T19:05:01.535Z,6.60
2022-10-10T19:07:29.509Z,8.35
2022-10-10T19:09:57.427Z,7.75
2022-10-10T19:12:25.327Z,9.43
2022-10-10T19:14:53.354Z,7.60
2022-10-10T19:17:24.454Z,7.70
2022-10-10T19:19:53.425Z,11.23
2022-10-10T19:22:21.372Z,11.52
2022-10-10T19:24:54.216Z,15.50
2022-10-10T19:27:22.919Z,9.98
2022-10-10T19:29:52.203Z,11.20
2022-10-10T19:32:20.211Z,11.32
2022-10-10T19:34:49.561Z,11.25
2022-10-10T19:37:20.549Z,8.68
2022-10-10T19:39:48.611Z,6.38
2022-10-10T19:42:16.539Z,12.38
2022-10-10T19:44:44.552Z,12.93
2022-10-10T19:47:12.428Z,11.60
2022-10-10T19:49:40.437Z,8.70
2022-10-10T19:52:09.705Z,10.75
2022-10-10T19:54:37.641Z,9.65
2022-10-10T19:57:05.708Z,12.80
2022-10-10T19:59:33.750Z,9.05
2022-10-10T20:02:01.702Z,8.13
2022-10-10T20:04:29.743Z,6.43
2022-10-10T20:06:57.696Z,7.65
2022-10-10T20:09:29.166Z,18.40
2022-10-10T20:11:57.174Z,7.93
2022-10-10T20:14:25.071Z,11.23
2022-10-10T20:16:53.734Z,6.45
2022-10-10T20:19:21.715Z,11.52
2022-10-10T20:21:49.865Z,10.20
2022-10-10T20:24:18.016Z,12.38
2022-10-10T20:26:47.330Z,10.50
2022-10-10T20:29:15.295Z,14.30
2022-10-10T20:31:43.200Z,7.35
2022-10-10T20:34:11.262Z,7.50
2022-10-10T20:36:39.288Z,11.40
2022-10-10T20:39:09.306Z,6.85
2022-10-10T20:41:38.580Z,7.30
2022-10-10T20:44:09.791Z,14.68
2022-10-10T20:46:40.564Z,7.65
2022-10-10T20:49:13.653Z,9.77
2022-10-10T20:51:42.416Z,7.20
2022-10-10T20:54:12.298Z,6.72
2022-10-10T20:56:40.753Z,7.38
2022-10-10T20:59:10.678Z,12.85
2022-10-10T21:01:39.637Z,8.48
2022-10-10T21:04:10.565Z,7.65
2022-10-10T21:06:39.384Z,13.20
2022-10-10T21:09:09.241Z,8.98
2022-10-10T21:11:37.613Z,6.78
2022-10-10T21:14:05.625Z,11.38
2022-10-10T21:16:36.558Z,10.73
2022-10-10T21:19:05.961Z,8.40
2022-10-10T21:21:35.030Z,10.45
2022-10-10T21:24:04.994Z,10.13
2022-10-10T21:26:33.636Z,8.85
2022-10-10T21:29:01.862Z,8.07
2022-10-10T21:31:31.591Z,11.38
2022-10-10T21:34:02.531Z,5.95
2022-10-10T21:36:31.735Z,6.40
2022-10-10T21:39:00.397Z,10.68
2022-10-10T21:41:28.934Z,11.07
2022-10-10T21:43:58.670Z,11.52
2022-10-10T21:46:33.602Z,7.50
2022-10-10T21:49:07.062Z,6.95
2022-10-10T21:51:37.769Z,11.70
2022-10-10T21:54:06.021Z,11.75
2022-10-10T21:56:34.681Z,12.05
2022-10-10T21:59:02.898Z,8.35
2022-10-10T22:01:32.844Z,10.77
2022-10-10T22:04:02.253Z,9.65
2022-10-10T22:06:32.586Z,16.58
2022-10-10T22:09:02.218Z,33.15
2022-10-10T22:11:32.081Z,10.88
2022-10-10T22:14:02.115Z,9.13
2022-10-10T22:16:30.352Z,8.77
2022-10-10T22:18:59.228Z,8.02
2022-10-10T22:21:30.799Z,7.30
2022-10-10T22:24:01.841Z,9.10
2022-10-10T22:26:30.509Z,7.90
2022-10-10T22:28:58.809Z,10.23
2022-10-10T22:31:26.933Z,7.13
2022-10-10T22:33:54.853Z,5.88
2022-10-10T22:36:22.791Z,9.63
2022-10-10T22:38:50.723Z,12.35
2022-10-10T22:41:20.074Z,6.70
2022-10-10T22:43:48.053Z,8.35
2022-10-10T22:46:16.001Z,8.13
2022-10-10T22:48:43.918Z,9.27
2022-10-10T22:51:14.298Z,5.85
2022-10-10T22:53:43.290Z,9.30
2022-10-10T22:56:12.039Z,9.93
2022-10-10T22:58:41.298Z,10.05
2022-10-10T23:01:12.207Z,6.10
2022-10-10T23:03:40.477Z,9.35
2022-10-10T23:06:09.401Z,8.90
2022-10-10T23:08:37.837Z,9.57
2022-10-10T23:11:06.326Z,10.00
2022-10-10T23:13:34.312Z,8.23
2022-10-10T23:16:04.359Z,7.00
2022-10-10T23:18:32.499Z,6.30
2022-10-10T23:21:00.641Z,8.35
2022-10-10T23:23:28.614Z,7.05
2022-10-10T23:25:56.536Z,4.18
2022-10-10T23:28:24.493Z,4.78
2022-10-10T23:30:52.448Z,7.00
2022-10-10T23:33:21.848Z,6.25
2022-10-10T23:35:58.309Z,6.65
2022-10-10T23:38:26.418Z,6.18
2022-10-10T23:40:54.708Z,6.65
2022-10-10T23:43:23.350Z,4.88
2022-10-10T23:45:51.412Z,7.90
2022-10-10T23:48:20.904Z,4.50
2022-10-10T23:50:49.036Z,6.22
2022-10-10T23:53:16.965Z,6.43
2022-10-10T23:55:44.896Z,5.40
2022-10-10T23:58:12.764Z,5.85
