createdAt,value
2018-06-30T00:02:22.743Z,73.84
2018-06-30T00:04:52.055Z,72.13
2018-06-30T00:07:21.422Z,73.14
2018-06-30T00:09:50.228Z,72.55
2018-06-30T00:12:17.400Z,71.69
2018-06-30T00:14:44.537Z,71.01
2018-06-30T00:17:12.244Z,71.86
2018-06-30T00:19:39.502Z,70.12
2018-06-30T00:22:06.710Z,73.50
2018-06-30T00:24:33.921Z,71.96
2018-06-30T00:27:06.930Z,70.17
2018-06-30T00:29:34.176Z,70.87
2018-06-30T00:32:01.604Z,72.76
2018-06-30T00:34:29.271Z,71.98
2018-06-30T00:36:56.787Z,72.44
2018-06-30T00:39:24.154Z,70.13
2018-06-30T00:41:51.305Z,70.96
2018-06-30T00:44:18.783Z,73.71
2018-06-30T00:46:46.492Z,71.93
2018-06-30T00:49:14.121Z,75.60
2018-06-30T00:51:41.262Z,71.38
2018-06-30T00:54:08.419Z,72.91
2018-06-30T00:56:35.706Z,72.95
2018-06-30T00:59:02.980Z,71.87
2018-06-30T01:01:30.305Z,71.79
2018-06-30T01:03:57.934Z,73.30
2018-06-30T01:06:25.443Z,73.76
2018-06-30T01:08:53.735Z,73.47
2018-06-30T01:11:21.908Z,71.74
2018-06-30T01:13:49.015Z,70.58
2018-06-30T01:16:17.047Z,73.19
2018-06-30T01:18:44.236Z,73.95
2018-06-30T01:21:11.372Z,73.29
2018-06-30T01:23:38.506Z,73.91
2018-06-30T01:26:05.935Z,74.35
2018-06-30T01:28:33.167Z,72.07
2018-06-30T01:31:00.444Z,73.39
2018-06-30T01:33:28.111Z,75.13
2018-06-30T01:35:55.501Z,74.12
2018-06-30T01:38:26.818Z,74.71
2018-06-30T01:40:54.099Z,75.21
2018-06-30T01:43:21.211Z,74.95
2018-06-30T01:45:48.323Z,76.10
2018-06-30T01:48:15.805Z,75.75
2018-06-30T01:50:42.935Z,74.27
2018-06-30T01:53:10.020Z,74.51
2018-06-30T01:55:37.200Z,75.42
2018-06-30T01:58:05.621Z,74.75
2018-06-30T02:00:32.760Z,74.65
2018-06-30T02:03:00.108Z,74.06
2018-06-30T02:05:27.762Z,74.53
2018-06-30T02:07:56.094Z,74.08
2018-06-30T02:10:24.394Z,74.06
2018-06-30T02:12:51.638Z,75.61
2018-06-30T02:15:19.710Z,75.42
2018-06-30T02:17:46.865Z,75.56
2018-06-30T02:20:14.021Z,75.16
2018-06-30T02:22:41.293Z,76.67
2018-06-30T02:25:08.465Z,76.39
2018-06-30T02:27:36.025Z,76.05
2018-06-30T02:30:03.734Z,78.03
2018-06-30T02:32:31.878Z,77.13
2018-06-30T02:34:59.198Z,76.33
2018-06-30T02:37:26.672Z,76.53
2018-06-30T02:39:55.010Z,78.01
2018-06-30T02:42:22.134Z,77.24
2018-06-30T02:44:49.265Z,77.84
2018-06-30T02:47:16.503Z,77.43
2018-06-30T02:49:43.600Z,78.65
2018-06-30T02:52:10.762Z,78.24
2018-06-30T02:54:38.019Z,76.98
2018-06-30T02:57:05.185Z,78.12
2018-06-30T02:59:32.540Z,79.07
2018-06-30T03:01:59.831Z,78.22
2018-06-30T03:04:27.309Z,79.88
2018-06-30T03:06:54.618Z,80.22
2018-06-30T03:09:21.801Z,81.00
2018-06-30T03:11:49.003Z,80.23
2018-06-30T03:14:16.119Z,79.98
2018-06-30T03:16:43.638Z,80.46
2018-06-30T03:19:10.772Z,82.04
2018-06-30T03:21:37.860Z,80.72
2018-06-30T03:24:05.236Z,80.62
2018-06-30T03:26:32.418Z,81.11
2018-06-30T03:28:59.652Z,80.16
2018-06-30T03:31:27.305Z,80.30
2018-06-30T03:33:54.470Z,80.11
2018-06-30T03:36:21.772Z,81.35
2018-06-30T03:38:48.956Z,81.63
2018-06-30T03:41:16.091Z,81.91
2018-06-30T03:43:43.211Z,80.31
2018-06-30T03:46:10.417Z,81.63
2018-06-30T03:48:37.568Z,83.86
2018-06-30T03:51:05.209Z,80.71
2018-06-30T03:53:32.542Z,80.21
2018-06-30T03:56:00.048Z,81.41
2018-06-30T03:58:27.295Z,79.05
2018-06-30T04:00:55.909Z,82.46
2018-06-30T04:03:23.033Z,81.73
2018-06-30T04:05:50.256Z,80.40
2018-06-30T04:08:17.548Z,81.24
2018-06-30T04:10:44.686Z,79.64
2018-06-30T04:13:11.877Z,79.52
2018-06-30T04:15:39.025Z,79.60
2018-06-30T04:18:06.116Z,79.51
2018-06-30T04:20:33.380Z,78.68
2018-06-30T04:23:00.584Z,76.99
2018-06-30T04:25:28.746Z,76.39
2018-06-30T04:27:55.961Z,75.62
2018-06-30T04:30:23.119Z,77.82
2018-06-30T04:32:50.376Z,79.01
2018-06-30T04:35:17.662Z,74.98
2018-06-30T04:37:44.919Z,75.67
2018-06-30T04:40:12.027Z,74.22
2018-06-30T04:42:39.156Z,74.09
2018-06-30T04:45:06.433Z,73.13
2018-06-30T04:47:34.620Z,74.35
2018-06-30T04:50:02.038Z,73.49
2018-06-30T04:52:30.411Z,70.81
2018-06-30T04:54:57.750Z,72.04
2018-06-30T04:57:25.156Z,71.05
2018-06-30T04:59:52.331Z,70.95
2018-06-30T05:02:19.563Z,68.21
2018-06-30T05:04:46.655Z,69.61
2018-06-30T05:07:14.088Z,67.58
2018-06-30T05:09:41.219Z,66.81
2018-06-30T05:12:08.361Z,65.14
2018-06-30T05:14:35.708Z,65.12
2018-06-30T05:17:03.008Z,65.26
2018-06-30T05:19:30.216Z,65.24
2018-06-30T05:21:57.524Z,64.24
2018-06-30T05:24:25.991Z,63.61
2018-06-30T05:26:53.147Z,62.10
2018-06-30T05:29:21.115Z,62.23
2018-06-30T05:31:48.247Z,61.10
2018-06-30T05:34:15.455Z,60.59
2018-06-30T05:36:42.667Z,60.35
2018-06-30T05:39:09.857Z,60.75
2018-06-30T05:41:37.647Z,61.00
2018-06-30T05:44:04.924Z,59.11
2018-06-30T05:46:32.204Z,62.07
2018-06-30T05:48:59.471Z,59.25
2018-06-30T05:51:26.765Z,59.73
2018-06-30T05:53:53.915Z,57.84
2018-06-30T05:56:21.097Z,56.80
2018-06-30T05:58:48.279Z,56.46
2018-06-30T06:01:15.465Z,57.27
2018-06-30T06:03:42.615Z,56.68
2018-06-30T06:06:09.799Z,55.73
2018-06-30T06:08:36.903Z,55.74
2018-06-30T06:11:04.040Z,54.81
2018-06-30T06:13:31.414Z,54.17
2018-06-30T06:15:58.705Z,54.68
2018-06-30T06:18:25.997Z,55.11
2018-06-30T06:20:53.215Z,52.78
2018-06-30T06:23:20.408Z,53.63
2018-06-30T06:25:47.569Z,53.02
2018-06-30T06:28:14.803Z,52.63
2018-06-30T06:30:41.972Z,51.77
2018-06-30T06:33:09.161Z,50.53
2018-06-30T06:35:36.339Z,50.08
2018-06-30T06:38:03.749Z,49.10
2018-06-30T06:40:31.000Z,47.54
2018-06-30T06:42:58.403Z,44.84
2018-06-30T06:45:25.689Z,46.03
2018-06-30T06:47:52.835Z,46.78
2018-06-30T06:50:21.064Z,47.25
2018-06-30T06:52:48.191Z,45.93
2018-06-30T06:55:15.337Z,45.59
2018-06-30T06:57:42.482Z,43.21
2018-06-30T07:00:09.623Z,43.03
2018-06-30T07:02:36.735Z,43.59
2018-06-30T07:05:04.375Z,44.77
2018-06-30T07:07:31.475Z,42.95
2018-06-30T07:09:58.700Z,43.58
2018-06-30T07:12:25.999Z,43.65
2018-06-30T07:14:53.154Z,44.90
2018-06-30T07:17:20.340Z,41.87
2018-06-30T07:19:47.500Z,41.94
2018-06-30T07:22:14.644Z,41.40
2018-06-30T07:24:41.928Z,41.38
2018-06-30T07:27:08.949Z,40.06
2018-06-30T07:29:36.056Z,43.28
2018-06-30T07:32:03.209Z,40.07
2018-06-30T07:34:30.432Z,40.13
2018-06-30T07:36:57.659Z,38.72
2018-06-30T07:39:24.879Z,37.96
2018-06-30T07:41:52.050Z,36.95
2018-06-30T07:44:19.169Z,35.65
2018-06-30T07:47:05.967Z,34.98
2018-06-30T07:49:33.096Z,36.04
2018-06-30T07:52:00.364Z,35.04
2018-06-30T07:54:27.591Z,34.48
2018-06-30T07:56:55.645Z,35.13
2018-06-30T07:59:22.827Z,34.70
2018-06-30T08:01:49.976Z,34.17
2018-06-30T08:04:19.151Z,34.42
2018-06-30T08:06:46.272Z,33.13
2018-06-30T08:09:13.485Z,33.12
2018-06-30T08:11:41.252Z,32.52
2018-06-30T08:14:08.536Z,31.36
2018-06-30T08:16:36.678Z,32.47
2018-06-30T08:19:04.375Z,39.26
2018-06-30T08:21:31.623Z,32.17
2018-06-30T08:23:58.887Z,33.95
2018-06-30T08:26:26.303Z,32.51
2018-06-30T08:28:53.450Z,32.98
2018-06-30T08:31:20.631Z,33.16
2018-06-30T08:33:47.748Z,34.35
2018-06-30T08:36:14.893Z,33.52
2018-06-30T08:38:42.064Z,35.17
2018-06-30T08:41:09.184Z,33.01
2018-06-30T08:43:36.315Z,32.02
2018-06-30T08:46:03.593Z,32.76
2018-06-30T08:48:30.768Z,30.16
2018-06-30T08:50:57.989Z,31.68
2018-06-30T08:53:25.736Z,32.41
2018-06-30T08:55:52.836Z,32.97
2018-06-30T08:58:20.186Z,32.45
2018-06-30T09:00:47.370Z,30.68
2018-06-30T09:03:14.750Z,32.07
2018-06-30T09:05:41.889Z,30.54
2018-06-30T09:08:09.072Z,31.83
2018-06-30T09:10:36.203Z,32.86
2018-06-30T09:13:03.363Z,33.02
2018-06-30T09:15:30.676Z,34.10
2018-06-30T09:17:57.919Z,35.44
2018-06-30T09:20:25.351Z,36.55
2018-06-30T09:22:53.316Z,33.09
2018-06-30T09:25:20.411Z,35.79
2018-06-30T09:27:47.571Z,33.12
2018-06-30T09:30:14.712Z,34.23
2018-06-30T09:32:41.832Z,39.79
2018-06-30T09:35:08.932Z,32.16
2018-06-30T09:37:36.211Z,30.88
2018-06-30T09:40:03.571Z,32.14
2018-06-30T09:42:30.721Z,32.18
2018-06-30T09:44:58.091Z,32.88
2018-06-30T09:47:25.395Z,32.04
2018-06-30T09:49:52.513Z,31.70
2018-06-30T09:52:19.693Z,31.42
2018-06-30T09:54:47.303Z,31.58
2018-06-30T09:57:14.390Z,30.29
2018-06-30T09:59:41.583Z,32.60
2018-06-30T10:02:09.667Z,30.90
2018-06-30T10:04:36.800Z,30.99
2018-06-30T10:07:03.993Z,30.04
2018-06-30T10:09:31.179Z,29.85
2018-06-30T10:11:58.450Z,30.63
2018-06-30T10:14:25.655Z,29.58
2018-06-30T10:16:52.821Z,33.58
2018-06-30T10:19:20.105Z,31.37
2018-06-30T10:21:47.365Z,30.40
2018-06-30T10:24:14.507Z,30.07
2018-06-30T10:26:47.375Z,29.88
2018-06-30T10:29:14.573Z,31.87
2018-06-30T10:31:41.707Z,31.81
2018-06-30T10:34:08.882Z,31.65
2018-06-30T10:36:36.013Z,30.19
2018-06-30T10:39:05.599Z,25.86
2018-06-30T10:41:32.868Z,30.35
2018-06-30T10:44:01.100Z,27.39
2018-06-30T10:46:28.346Z,26.86
2018-06-30T10:48:55.717Z,28.53
2018-06-30T10:51:22.960Z,29.62
2018-06-30T10:53:50.073Z,26.65
2018-06-30T10:56:17.242Z,28.91
2018-06-30T10:58:44.340Z,29.63
2018-06-30T11:01:11.540Z,22.71
2018-06-30T11:03:38.722Z,23.49
2018-06-30T11:06:05.940Z,24.05
2018-06-30T11:08:33.374Z,27.00
2018-06-30T11:11:02.534Z,25.35
2018-06-30T11:13:29.728Z,26.80
2018-06-30T11:15:57.044Z,29.23
2018-06-30T11:18:24.278Z,26.63
2018-06-30T11:20:51.973Z,24.49
2018-06-30T11:23:19.095Z,25.33
2018-06-30T11:25:46.284Z,28.70
2018-06-30T11:28:13.416Z,23.45
2018-06-30T11:30:41.768Z,22.18
2018-06-30T11:33:09.305Z,21.36
2018-06-30T11:35:36.507Z,20.60
2018-06-30T11:38:03.797Z,20.58
2018-06-30T11:40:31.102Z,22.25
2018-06-30T11:42:58.539Z,23.72
2018-06-30T11:45:26.073Z,25.43
2018-06-30T11:47:53.211Z,25.87
2018-06-30T11:50:21.460Z,24.36
2018-06-30T11:52:48.808Z,27.49
2018-06-30T11:55:15.998Z,33.31
2018-06-30T11:57:43.135Z,25.94
2018-06-30T12:00:10.390Z,22.52
2018-06-30T12:02:39.050Z,20.94
2018-06-30T12:05:07.150Z,22.61
2018-06-30T12:07:34.384Z,28.98
2018-06-30T12:10:01.864Z,25.64
2018-06-30T12:12:29.113Z,26.83
2018-06-30T12:14:56.470Z,27.49
2018-06-30T12:17:23.721Z,29.44
2018-06-30T12:19:50.912Z,29.66
2018-06-30T12:22:18.093Z,26.15
2018-06-30T12:24:45.976Z,27.87
2018-06-30T12:27:14.059Z,26.39
2018-06-30T12:29:41.225Z,27.23
2018-06-30T12:32:08.491Z,27.97
2018-06-30T12:34:37.541Z,28.09
2018-06-30T12:37:04.909Z,28.79
2018-06-30T12:39:32.151Z,29.66
2018-06-30T12:41:59.376Z,30.59
2018-06-30T12:44:27.971Z,30.90
2018-06-30T12:46:55.479Z,28.51
2018-06-30T12:49:23.600Z,28.03
2018-06-30T12:51:50.830Z,29.03
2018-06-30T12:54:18.102Z,30.67
2018-06-30T12:56:46.711Z,29.68
2018-06-30T12:59:13.839Z,31.12
2018-06-30T13:01:42.944Z,27.60
2018-06-30T13:04:10.079Z,28.67
2018-06-30T13:06:37.229Z,28.12
2018-06-30T13:09:07.988Z,30.23
2018-06-30T13:11:35.101Z,32.49
2018-06-30T13:14:02.706Z,30.02
2018-06-30T13:16:29.992Z,30.19
2018-06-30T13:18:57.545Z,29.21
2018-06-30T13:21:25.068Z,33.51
2018-06-30T13:23:52.227Z,29.34
2018-06-30T13:26:19.436Z,29.89
2018-06-30T13:28:48.557Z,30.27
2018-06-30T13:31:16.136Z,30.87
2018-06-30T13:33:44.507Z,33.08
2018-06-30T13:36:16.609Z,31.62
2018-06-30T13:38:46.251Z,32.45
2018-06-30T13:41:13.384Z,33.43
2018-06-30T13:43:42.216Z,32.77
2018-06-30T13:46:11.789Z,33.12
2018-06-30T13:48:44.272Z,33.38
2018-06-30T13:51:13.310Z,33.58
2018-06-30T13:53:40.692Z,32.97
2018-06-30T13:56:07.911Z,37.79
2018-06-30T13:58:35.219Z,30.93
2018-06-30T14:01:03.318Z,29.29
2018-06-30T14:03:32.708Z,28.15
2018-06-30T14:06:00.187Z,29.24
2018-06-30T14:08:27.762Z,30.17
2018-06-30T14:10:56.108Z,26.68
2018-06-30T14:13:23.212Z,26.07
2018-06-30T14:15:50.389Z,28.47
2018-06-30T14:18:17.556Z,26.37
2018-06-30T14:20:44.718Z,27.21
2018-06-30T14:23:11.883Z,29.15
2018-06-30T14:25:40.448Z,32.68
2018-06-30T14:28:08.941Z,29.01
2018-06-30T14:30:36.127Z,29.33
2018-06-30T14:33:05.915Z,29.73
2018-06-30T14:35:33.185Z,30.30
2018-06-30T14:38:00.464Z,28.54
2018-06-30T14:40:28.094Z,28.23
2018-06-30T14:42:55.523Z,29.11
2018-06-30T14:45:22.738Z,28.20
2018-06-30T14:47:52.057Z,25.13
2018-06-30T14:50:19.209Z,25.40
2018-06-30T14:52:46.392Z,24.93
2018-06-30T14:55:13.635Z,24.36
2018-06-30T14:57:40.744Z,23.08
2018-06-30T15:00:08.392Z,23.31
2018-06-30T15:02:35.616Z,20.78
2018-06-30T15:05:02.868Z,19.28
2018-06-30T15:07:30.140Z,23.12
2018-06-30T15:09:57.529Z,18.82
2018-06-30T15:12:26.209Z,18.08
2018-06-30T15:14:53.351Z,20.55
2018-06-30T15:17:22.421Z,21.79
2018-06-30T15:19:49.718Z,20.20
2018-06-30T15:22:16.928Z,22.89
2018-06-30T15:24:44.170Z,21.01
2018-06-30T15:27:11.340Z,20.90
2018-06-30T15:29:38.640Z,18.09
2018-06-30T15:32:05.828Z,18.20
2018-06-30T15:34:33.067Z,21.10
2018-06-30T15:37:00.334Z,26.33
2018-06-30T15:39:28.677Z,26.44
2018-06-30T15:41:56.077Z,26.73
2018-06-30T15:44:23.912Z,27.96
2018-06-30T15:46:51.080Z,33.89
2018-06-30T15:49:18.267Z,30.18
2018-06-30T15:51:45.391Z,27.05
2018-06-30T15:54:12.650Z,26.68
2018-06-30T15:56:39.775Z,26.67
2018-06-30T15:59:06.952Z,30.98
2018-06-30T16:01:34.229Z,28.44
2018-06-30T16:04:01.836Z,26.83
2018-06-30T16:06:29.479Z,27.67
2018-06-30T16:08:56.813Z,29.44
2018-06-30T16:11:24.099Z,27.44
2018-06-30T16:13:51.262Z,29.59
2018-06-30T16:16:18.565Z,29.01
2018-06-30T16:18:45.660Z,29.91
2018-06-30T16:21:12.776Z,28.74
2018-06-30T16:23:40.060Z,27.74
2018-06-30T16:26:07.184Z,27.06
2018-06-30T16:28:34.329Z,31.97
2018-06-30T16:31:01.880Z,28.68
2018-06-30T16:33:29.252Z,29.94
2018-06-30T16:35:56.745Z,30.67
2018-06-30T16:38:25.317Z,31.21
2018-06-30T16:40:52.573Z,31.14
2018-06-30T16:43:20.747Z,32.08
2018-06-30T16:45:47.871Z,31.28
2018-06-30T16:48:15.133Z,29.59
2018-06-30T16:50:42.255Z,29.85
2018-06-30T16:53:10.363Z,31.87
2018-06-30T16:55:37.563Z,30.44
2018-06-30T16:58:04.924Z,32.33
2018-06-30T17:00:32.173Z,31.00
2018-06-30T17:02:59.535Z,31.01
2018-06-30T17:05:26.840Z,30.49
2018-06-30T17:08:00.310Z,31.37
2018-06-30T17:10:27.754Z,32.41
2018-06-30T17:12:55.098Z,31.24
2018-06-30T17:15:22.350Z,33.36
2018-06-30T17:17:49.534Z,32.33
2018-06-30T17:20:16.656Z,32.23
2018-06-30T17:22:43.893Z,32.59
2018-06-30T17:25:11.007Z,33.38
2018-06-30T17:27:38.162Z,30.89
2018-06-30T17:30:05.340Z,34.04
2018-06-30T17:32:32.684Z,33.48
2018-06-30T17:34:59.928Z,34.14
2018-06-30T17:37:27.244Z,34.24
2018-06-30T17:39:54.542Z,33.01
2018-06-30T17:42:22.783Z,33.67
2018-06-30T17:44:49.940Z,33.19
2018-06-30T17:47:17.288Z,36.02
2018-06-30T17:49:44.399Z,33.67
2018-06-30T17:52:11.692Z,35.20
2018-06-30T17:54:38.982Z,35.88
2018-06-30T17:57:06.086Z,35.93
2018-06-30T17:59:33.338Z,39.24
2018-06-30T18:02:01.637Z,37.21
2018-06-30T18:04:29.178Z,36.24
2018-06-30T18:06:56.687Z,35.76
2018-06-30T18:09:24.070Z,38.33
2018-06-30T18:11:51.317Z,36.77
2018-06-30T18:14:18.464Z,35.93
2018-06-30T18:16:45.575Z,36.15
2018-06-30T18:19:12.701Z,36.87
2018-06-30T18:21:39.834Z,35.64
2018-06-30T18:24:07.007Z,38.57
2018-06-30T18:26:34.189Z,36.22
2018-06-30T18:29:01.489Z,35.43
2018-06-30T18:31:28.785Z,35.87
2018-06-30T18:33:56.192Z,36.88
2018-06-30T18:36:23.441Z,37.62
2018-06-30T18:38:50.626Z,38.51
2018-06-30T18:41:17.901Z,38.49
2018-06-30T18:43:46.145Z,39.71
2018-06-30T18:46:13.309Z,39.84
2018-06-30T18:48:40.508Z,38.85
2018-06-30T18:51:07.696Z,40.35
2018-06-30T18:53:34.956Z,38.79
2018-06-30T18:56:02.252Z,40.39
2018-06-30T18:58:29.555Z,40.03
2018-06-30T19:00:56.938Z,40.94
2018-06-30T19:03:24.323Z,41.92
2018-06-30T19:05:51.564Z,41.61
2018-06-30T19:08:18.700Z,43.95
2018-06-30T19:10:45.880Z,42.32
2018-06-30T19:13:13.030Z,43.19
2018-06-30T19:15:40.155Z,45.24
2018-06-30T19:18:07.407Z,44.83
2018-06-30T19:20:34.623Z,44.12
2018-06-30T19:23:01.929Z,44.73
2018-06-30T19:25:29.635Z,43.65
2018-06-30T19:27:57.335Z,47.98
2018-06-30T19:30:24.897Z,46.76
2018-06-30T19:32:52.100Z,46.18
2018-06-30T19:35:19.299Z,46.44
2018-06-30T19:37:47.022Z,46.11
2018-06-30T19:40:14.817Z,47.00
2018-06-30T19:42:42.856Z,47.52
2018-06-30T19:45:10.041Z,47.61
2018-06-30T19:47:37.299Z,50.70
2018-06-30T19:50:05.586Z,52.57
2018-06-30T19:52:32.993Z,50.08
2018-06-30T19:55:00.213Z,48.33
2018-06-30T19:57:29.563Z,51.90
2018-06-30T19:59:57.245Z,51.24
2018-06-30T20:02:25.814Z,53.24
2018-06-30T20:04:53.048Z,52.13
2018-06-30T20:07:21.365Z,53.27
2018-06-30T20:09:48.606Z,52.80
2018-06-30T20:12:16.067Z,51.18
2018-06-30T20:14:43.317Z,57.45
2018-06-30T20:17:10.581Z,54.89
2018-06-30T20:19:38.526Z,58.01
2018-06-30T20:22:06.041Z,56.38
2018-06-30T20:24:33.364Z,55.52
2018-06-30T20:27:00.867Z,53.05
2018-06-30T20:29:29.426Z,54.20
2018-06-30T20:31:57.138Z,56.82
2018-06-30T20:34:25.361Z,56.08
2018-06-30T20:36:52.487Z,54.25
2018-06-30T20:39:19.712Z,58.13
2018-06-30T20:41:46.913Z,54.03
2018-06-30T20:44:14.059Z,57.60
2018-06-30T20:46:41.268Z,53.47
2018-06-30T20:49:08.499Z,53.82
2018-06-30T20:51:35.628Z,56.12
2018-06-30T20:54:02.963Z,55.63
2018-06-30T20:56:30.215Z,57.43
2018-06-30T20:58:57.733Z,58.43
2018-06-30T21:01:24.948Z,61.07
2018-06-30T21:03:52.226Z,60.28
2018-06-30T21:06:19.368Z,57.50
2018-06-30T21:08:46.547Z,58.32
2018-06-30T21:11:13.791Z,56.37
2018-06-30T21:13:40.897Z,57.06
2018-06-30T21:16:08.040Z,54.46
2018-06-30T21:18:35.205Z,58.64
2018-06-30T21:21:02.382Z,58.27
2018-06-30T21:23:30.166Z,55.96
2018-06-30T21:25:57.476Z,54.76
2018-06-30T21:28:24.846Z,57.44
2018-06-30T21:30:51.978Z,58.18
2018-06-30T21:33:19.205Z,60.50
2018-06-30T21:35:46.463Z,59.49
2018-06-30T21:38:13.555Z,59.63
2018-06-30T21:40:44.326Z,59.27
2018-06-30T21:43:11.520Z,56.52
2018-06-30T21:45:38.647Z,58.21
2018-06-30T21:48:05.901Z,58.32
2018-06-30T21:50:33.153Z,59.73
2018-06-30T21:53:00.329Z,57.99
2018-06-30T21:55:27.644Z,59.28
2018-06-30T21:57:54.870Z,58.31
2018-06-30T22:00:40.599Z,56.70
2018-06-30T22:03:07.770Z,59.15
2018-06-30T22:05:34.885Z,59.02
2018-06-30T22:08:02.091Z,59.31
2018-06-30T22:10:29.387Z,64.99
2018-06-30T22:12:56.687Z,61.66
2018-06-30T22:15:23.858Z,62.18
2018-06-30T22:17:51.107Z,64.13
2018-06-30T22:20:18.244Z,66.30
2018-06-30T22:22:45.532Z,62.48
2018-06-30T22:25:12.674Z,67.19
2018-06-30T22:27:39.784Z,65.63
2018-06-30T22:30:07.336Z,66.16
2018-06-30T22:32:34.521Z,66.42
2018-06-30T22:35:01.890Z,63.61
2018-06-30T22:37:29.116Z,62.69
2018-06-30T22:40:07.693Z,65.08
2018-06-30T22:42:34.832Z,65.65
2018-06-30T22:45:02.125Z,64.72
2018-06-30T22:47:29.442Z,65.04
2018-06-30T22:49:56.753Z,67.58
2018-06-30T22:52:23.848Z,65.92
2018-06-30T22:54:51.008Z,68.63
2018-06-30T22:57:18.215Z,65.48
2018-06-30T22:59:45.342Z,64.12
2018-06-30T23:02:12.477Z,65.13
2018-06-30T23:04:39.632Z,66.99
2018-06-30T23:07:06.794Z,68.10
2018-06-30T23:09:34.071Z,64.69
2018-06-30T23:12:01.320Z,66.01
2018-06-30T23:14:28.527Z,64.88
2018-06-30T23:16:55.814Z,63.78
2018-06-30T23:19:22.980Z,65.50
2018-06-30T23:21:50.160Z,67.38
2018-06-30T23:24:17.243Z,65.50
2018-06-30T23:26:44.479Z,64.56
2018-06-30T23:29:11.582Z,65.17
2018-06-30T23:31:38.764Z,66.83
2018-06-30T23:34:06.049Z,65.06
2018-06-30T23:36:33.176Z,66.80
2018-06-30T23:39:00.378Z,63.74
2018-06-30T23:41:27.772Z,62.49
2018-06-30T23:43:56.182Z,67.66
2018-06-30T23:46:23.445Z,65.96
2018-06-30T23:48:50.613Z,62.58
2018-06-30T23:51:17.737Z,64.67
2018-06-30T23:53:44.850Z,66.76
2018-06-30T23:56:12.006Z,65.01
2018-06-30T23:58:39.235Z,65.49
