createdAt,value
2023-04-02T00:01:16.612Z,100.00
2023-04-02T00:03:43.962Z,100.00
2023-04-02T00:06:25.774Z,100.00
2023-04-02T00:08:56.315Z,100.00
2023-04-02T00:11:35.998Z,100.00
2023-04-02T00:14:04.730Z,100.00
2023-04-02T00:16:32.197Z,100.00
2023-04-02T00:19:04.116Z,100.00
2023-04-02T00:21:34.586Z,100.00
2023-04-02T00:24:08.589Z,100.00
2023-04-02T00:26:43.028Z,100.00
2023-04-02T00:29:13.078Z,100.00
2023-04-02T00:31:44.341Z,100.00
2023-04-02T00:34:31.841Z,100.00
2023-04-02T00:37:23.801Z,100.00
2023-04-02T00:39:58.766Z,100.00
2023-04-02T00:42:25.796Z,100.00
2023-04-02T00:44:54.690Z,100.00
2023-04-02T00:47:31.894Z,100.00
2023-04-02T00:50:14.534Z,100.00
2023-04-02T00:52:44.756Z,100.00
2023-04-02T00:55:16.350Z,100.00
2023-04-02T00:57:45.215Z,100.00
2023-04-02T01:00:19.523Z,100.00
2023-04-02T01:03:16.441Z,100.00
2023-04-02T01:06:10.939Z,100.00
2023-04-02T01:09:11.705Z,100.00
2023-04-02T01:12:02.600Z,100.00
2023-04-02T01:15:11.183Z,100.00
2023-04-02T01:18:09.746Z,100.00
2023-04-02T01:20:58.180Z,100.00
2023-04-02T01:23:39.764Z,100.00
2023-04-02T01:26:31.340Z,100.00
2023-04-02T01:29:21.238Z,100.00
2023-04-02T01:31:50.025Z,100.00
2023-04-02T01:34:19.863Z,100.00
2023-04-02T01:36:59.228Z,100.00
2023-04-02T01:39:35.148Z,100.00
2023-04-02T01:42:18.887Z,100.00
2023-04-02T01:45:02.802Z,100.00
2023-04-02T01:47:29.813Z,100.00
2023-04-02T01:50:22.043Z,100.00
2023-04-02T01:52:52.679Z,100.00
2023-04-02T01:55:25.824Z,100.00
2023-04-02T01:57:54.326Z,100.00
2023-04-02T02:00:22.521Z,100.00
2023-04-02T02:02:51.688Z,100.00
2023-04-02T02:05:23.046Z,100.00
2023-04-02T02:07:51.588Z,100.00
2023-04-02T02:10:33.388Z,100.00
2023-04-02T02:13:03.751Z,100.00
2023-04-02T02:15:34.199Z,100.00
2023-04-02T02:18:05.934Z,100.00
2023-04-02T02:20:34.706Z,100.00
2023-04-02T02:23:03.922Z,100.00
2023-04-02T02:25:36.481Z,100.00
2023-04-02T02:28:26.469Z,100.00
2023-04-02T02:31:13.680Z,100.00
2023-04-02T02:33:51.156Z,100.00
2023-04-02T02:36:50.779Z,100.00
2023-04-02T02:39:40.500Z,100.00
2023-04-02T02:42:28.780Z,100.00
2023-04-02T02:44:57.476Z,100.00
2023-04-02T02:47:28.802Z,100.00
2023-04-02T02:50:02.621Z,100.00
2023-04-02T02:52:32.787Z,100.00
2023-04-02T02:55:11.354Z,100.00
2023-04-02T02:57:47.386Z,100.00
2023-04-02T03:00:16.199Z,100.00
2023-04-02T03:02:44.545Z,100.00
2023-04-02T03:05:17.651Z,100.00
2023-04-02T03:07:44.628Z,100.00
2023-04-02T03:10:19.620Z,100.00
2023-04-02T03:12:56.311Z,100.00
2023-04-02T03:16:01.985Z,100.00
2023-04-02T03:19:00.089Z,100.00
2023-04-02T03:21:35.175Z,100.00
2023-04-02T03:24:06.748Z,100.00
2023-04-02T03:26:43.028Z,100.00
2023-04-02T03:29:25.134Z,100.00
2023-04-02T03:31:59.853Z,100.00
2023-04-02T03:34:32.959Z,100.00
2023-04-02T03:37:12.550Z,100.00
2023-04-02T03:39:52.395Z,100.00
2023-04-02T03:42:25.321Z,100.00
2023-04-02T03:45:12.235Z,100.00
2023-04-02T03:47:46.789Z,100.00
2023-04-02T03:50:46.369Z,100.00
2023-04-02T03:53:13.860Z,100.00
2023-04-02T03:55:42.112Z,100.00
2023-04-02T03:58:18.818Z,100.00
2023-04-02T04:01:04.013Z,100.00
2023-04-02T04:03:36.708Z,100.00
2023-04-02T04:06:17.392Z,100.00
2023-04-02T04:08:50.752Z,100.00
2023-04-02T04:11:22.807Z,100.00
2023-04-02T04:13:53.970Z,100.00
2023-04-02T04:16:24.578Z,100.00
2023-04-02T04:19:03.603Z,100.00
2023-04-02T04:21:31.400Z,100.00
2023-04-02T04:24:05.927Z,100.00
2023-04-02T04:26:39.617Z,100.00
2023-04-02T04:29:18.274Z,100.00
2023-04-02T04:31:50.497Z,100.00
2023-04-02T04:34:53.345Z,100.00
2023-04-02T04:37:33.805Z,100.00
2023-04-02T04:40:26.452Z,100.00
2023-04-02T04:42:57.123Z,100.00
2023-04-02T04:45:46.036Z,100.00
2023-04-02T04:48:21.705Z,100.00
2023-04-02T04:51:00.968Z,100.00
2023-04-02T04:53:30.008Z,100.00
2023-04-02T04:56:12.566Z,100.00
2023-04-02T04:59:17.624Z,100.00
2023-04-02T05:01:55.594Z,100.00
2023-04-02T05:04:28.769Z,100.00
2023-04-02T05:07:15.742Z,100.00
2023-04-02T05:09:52.375Z,100.00
2023-04-02T05:12:56.267Z,100.00
2023-04-02T05:15:42.297Z,100.00
2023-04-02T05:18:41.438Z,100.00
2023-04-02T05:21:24.999Z,100.00
2023-04-02T05:24:14.830Z,100.00
2023-04-02T05:26:47.012Z,100.00
2023-04-02T05:29:21.000Z,100.00
2023-04-02T05:32:09.330Z,100.00
2023-04-02T05:34:39.168Z,100.00
2023-04-02T05:37:09.238Z,100.00
2023-04-02T05:39:35.927Z,100.00
2023-04-02T05:42:14.683Z,100.00
2023-04-02T05:44:55.509Z,100.00
2023-04-02T05:47:30.156Z,100.00
2023-04-02T05:50:08.764Z,100.00
2023-04-02T05:52:42.477Z,100.00
2023-04-02T05:55:12.360Z,100.00
2023-04-02T05:57:54.899Z,100.00
2023-04-02T06:00:37.369Z,100.00
2023-04-02T06:03:30.285Z,100.00
2023-04-02T06:06:03.531Z,100.00
2023-04-02T06:08:38.605Z,100.00
2023-04-02T06:11:10.881Z,100.00
2023-04-02T06:13:37.858Z,100.00
2023-04-02T06:16:04.720Z,100.00
2023-04-02T06:18:35.049Z,100.00
2023-04-02T06:21:05.240Z,100.00
2023-04-02T06:23:38.892Z,100.00
2023-04-02T06:26:12.406Z,100.00
2023-04-02T06:28:47.937Z,100.00
2023-04-02T06:31:37.332Z,100.00
2023-04-02T06:34:04.976Z,100.00
2023-04-02T06:36:32.946Z,100.00
2023-04-02T06:39:09.444Z,100.00
2023-04-02T06:41:36.193Z,100.00
2023-04-02T06:44:12.138Z,100.00
2023-04-02T06:46:53.123Z,100.00
2023-04-02T06:49:38.098Z,100.00
2023-04-02T06:52:15.611Z,100.00
2023-04-02T06:54:42.385Z,100.00
2023-04-02T06:57:12.749Z,100.00
2023-04-02T06:59:39.605Z,100.00
2023-04-02T07:02:39.639Z,100.00
2023-04-02T07:05:12.357Z,100.00
2023-04-02T07:07:39.073Z,100.00
2023-04-02T07:10:07.045Z,100.00
2023-04-02T07:12:33.667Z,100.00
2023-04-02T07:15:00.486Z,100.00
2023-04-02T07:17:27.190Z,100.00
2023-04-02T07:19:53.942Z,100.00
2023-04-02T07:22:22.219Z,100.00
2023-04-02T07:24:48.876Z,100.00
2023-04-02T07:27:15.503Z,100.00
2023-04-02T07:29:44.974Z,100.00
2023-04-02T07:32:13.179Z,100.00
2023-04-02T07:34:41.259Z,100.00
2023-04-02T07:37:13.055Z,99.83
2023-04-02T07:39:40.780Z,100.00
2023-04-02T07:42:08.130Z,99.65
2023-04-02T07:44:34.842Z,100.00
2023-04-02T07:47:01.908Z,100.00
2023-04-02T07:49:28.694Z,100.00
2023-04-02T07:51:55.340Z,100.00
2023-04-02T07:54:21.965Z,100.00
2023-04-02T07:56:48.662Z,100.00
2023-04-02T07:59:15.455Z,100.00
2023-04-02T08:01:43.208Z,99.38
2023-04-02T08:04:18.910Z,99.62
2023-04-02T08:06:46.224Z,99.36
2023-04-02T08:09:13.693Z,99.86
2023-04-02T08:11:42.225Z,99.36
2023-04-02T08:14:09.576Z,100.00
2023-04-02T08:16:47.723Z,100.00
2023-04-02T08:19:15.531Z,100.00
2023-04-02T08:21:42.512Z,100.00
2023-04-02T08:24:09.177Z,100.00
2023-04-02T08:26:36.547Z,100.00
2023-04-02T08:29:04.076Z,100.00
2023-04-02T08:31:30.739Z,100.00
2023-04-02T08:33:57.474Z,100.00
2023-04-02T08:36:31.119Z,100.00
2023-04-02T08:38:57.782Z,100.00
2023-04-02T08:41:31.206Z,100.00
2023-04-02T08:44:09.747Z,100.00
2023-04-02T08:47:03.328Z,100.00
2023-04-02T08:49:36.004Z,100.00
2023-04-02T08:52:02.664Z,100.00
2023-04-02T08:54:32.863Z,100.00
2023-04-02T08:57:06.615Z,100.00
2023-04-02T08:59:36.417Z,100.00
2023-04-02T09:02:13.459Z,100.00
2023-04-02T09:04:41.718Z,100.00
2023-04-02T09:07:16.734Z,100.00
2023-04-02T09:09:46.696Z,100.00
2023-04-02T09:12:25.039Z,100.00
2023-04-02T09:15:10.648Z,100.00
2023-04-02T09:17:50.680Z,100.00
2023-04-02T09:20:26.308Z,100.00
2023-04-02T09:22:54.289Z,100.00
2023-04-02T09:25:33.369Z,100.00
2023-04-02T09:28:02.042Z,100.00
2023-04-02T09:31:21.243Z,100.00
2023-04-02T09:33:49.250Z,100.00
2023-04-02T09:36:30.116Z,100.00
2023-04-02T09:39:01.621Z,100.00
2023-04-02T09:41:32.151Z,100.00
2023-04-02T09:44:21.275Z,100.00
2023-04-02T09:46:53.220Z,100.00
2023-04-02T09:49:27.173Z,100.00
2023-04-02T09:52:24.785Z,100.00
2023-04-02T09:55:18.200Z,100.00
2023-04-02T09:57:46.796Z,100.00
2023-04-02T10:00:41.663Z,100.00
2023-04-02T10:03:24.995Z,100.00
2023-04-02T10:06:13.058Z,100.00
2023-04-02T10:08:42.361Z,100.00
2023-04-02T10:11:12.428Z,99.92
2023-04-02T10:13:56.406Z,100.00
2023-04-02T10:16:38.581Z,99.65
2023-04-02T10:19:13.314Z,98.16
2023-04-02T10:21:43.066Z,98.38
2023-04-02T10:24:14.664Z,98.22
2023-04-02T10:26:53.375Z,98.46
2023-04-02T10:29:32.083Z,97.61
2023-04-02T10:32:23.660Z,96.14
2023-04-02T10:35:22.670Z,96.81
2023-04-02T10:37:54.470Z,95.29
2023-04-02T10:40:41.965Z,95.66
2023-04-02T10:43:42.689Z,96.53
2023-04-02T10:46:43.785Z,94.07
2023-04-02T10:49:44.037Z,93.12
2023-04-02T10:52:21.709Z,93.60
2023-04-02T10:54:48.282Z,93.51
2023-04-02T10:57:26.702Z,92.30
2023-04-02T11:00:00.159Z,91.29
2023-04-02T11:02:36.147Z,93.52
2023-04-02T11:05:13.989Z,93.53
2023-04-02T11:07:52.172Z,93.17
2023-04-02T11:10:21.219Z,90.40
2023-04-02T11:12:59.065Z,90.71
2023-04-02T11:15:27.300Z,91.51
2023-04-02T11:17:54.733Z,90.28
2023-04-02T11:21:09.585Z,90.42
2023-04-02T11:23:53.330Z,90.57
2023-04-02T11:26:31.534Z,90.03
2023-04-02T11:29:22.246Z,91.44
2023-04-02T11:31:51.572Z,89.91
2023-04-02T11:34:38.289Z,89.83
2023-04-02T11:37:10.401Z,88.33
2023-04-02T11:39:56.743Z,88.45
2023-04-02T11:42:34.634Z,88.40
2023-04-02T11:45:23.934Z,86.69
2023-04-02T11:47:59.418Z,87.45
2023-04-02T11:50:42.818Z,86.53
2023-04-02T11:53:12.395Z,86.53
2023-04-02T11:55:40.547Z,85.08
2023-04-02T11:58:10.157Z,85.45
2023-04-02T12:01:11.919Z,86.37
2023-04-02T12:04:07.929Z,86.20
2023-04-02T12:06:47.221Z,86.39
2023-04-02T12:09:14.772Z,85.71
2023-04-02T12:11:42.710Z,87.13
2023-04-02T12:14:43.467Z,86.10
2023-04-02T12:17:38.463Z,86.96
2023-04-02T12:20:09.189Z,87.25
2023-04-02T12:22:39.470Z,88.63
2023-04-02T12:25:22.042Z,87.21
2023-04-02T12:28:02.839Z,86.14
2023-04-02T12:30:29.444Z,86.19
2023-04-02T12:32:59.119Z,85.46
2023-04-02T12:35:30.806Z,84.64
2023-04-02T12:37:58.057Z,85.64
2023-04-02T12:40:26.175Z,84.13
2023-04-02T12:42:52.819Z,83.12
2023-04-02T12:45:29.706Z,84.96
2023-04-02T12:47:58.519Z,84.98
2023-04-02T12:50:25.822Z,83.66
2023-04-02T12:52:55.177Z,83.85
2023-04-02T12:55:26.076Z,83.21
2023-04-02T12:57:57.517Z,83.55
2023-04-02T13:00:27.251Z,83.13
2023-04-02T13:03:06.276Z,83.07
2023-04-02T13:05:42.609Z,82.73
2023-04-02T13:08:39.019Z,83.19
2023-04-02T13:11:06.369Z,83.60
2023-04-02T13:13:36.981Z,83.16
2023-04-02T13:16:05.915Z,81.74
2023-04-02T13:18:35.664Z,82.03
2023-04-02T13:21:05.273Z,83.48
2023-04-02T13:23:32.311Z,83.15
2023-04-02T13:26:20.283Z,83.94
2023-04-02T13:28:56.529Z,82.62
2023-04-02T13:31:23.266Z,82.66
2023-04-02T13:33:49.974Z,82.11
2023-04-02T13:36:16.764Z,82.40
2023-04-02T13:38:43.387Z,83.12
2023-04-02T13:41:33.910Z,83.30
2023-04-02T13:44:03.272Z,82.48
2023-04-02T13:46:31.178Z,83.06
2023-04-02T13:48:58.618Z,84.03
2023-04-02T13:51:37.218Z,81.51
2023-04-02T13:54:11.850Z,82.58
2023-04-02T13:56:38.671Z,81.39
2023-04-02T13:59:06.309Z,81.88
2023-04-02T14:01:33.126Z,79.22
2023-04-02T14:04:00.642Z,80.09
2023-04-02T14:06:46.694Z,78.89
2023-04-02T14:09:13.247Z,79.09
2023-04-02T14:11:57.890Z,77.53
2023-04-02T14:14:49.430Z,78.39
2023-04-02T14:17:31.369Z,79.86
2023-04-02T14:20:10.881Z,80.77
2023-04-02T14:23:00.336Z,80.52
2023-04-02T14:26:12.037Z,79.63
2023-04-02T14:28:49.237Z,79.18
2023-04-02T14:31:32.654Z,80.97
2023-04-02T14:34:24.475Z,81.21
2023-04-02T14:37:00.386Z,80.06
2023-04-02T14:39:42.559Z,81.11
2023-04-02T14:42:44.940Z,81.85
2023-04-02T14:45:22.641Z,81.82
2023-04-02T14:47:57.692Z,81.15
2023-04-02T14:50:33.575Z,82.42
2023-04-02T14:53:14.175Z,82.66
2023-04-02T14:55:47.225Z,81.61
2023-04-02T14:58:23.255Z,80.58
2023-04-02T15:01:06.219Z,79.93
2023-04-02T15:03:46.083Z,81.05
2023-04-02T15:06:21.309Z,80.50
2023-04-02T15:09:08.429Z,80.24
2023-04-02T15:11:44.592Z,80.98
2023-04-02T15:14:36.522Z,81.03
2023-04-02T15:17:03.262Z,81.51
2023-04-02T15:19:29.954Z,81.89
2023-04-02T15:22:54.129Z,81.99
2023-04-02T15:25:34.077Z,80.47
2023-04-02T15:28:09.837Z,80.14
2023-04-02T15:30:43.437Z,80.04
2023-04-02T15:33:32.254Z,79.03
2023-04-02T15:36:32.586Z,77.55
2023-04-02T15:39:31.633Z,77.70
2023-04-02T15:42:10.321Z,78.26
2023-04-02T15:44:47.394Z,78.57
2023-04-02T15:47:44.650Z,76.08
2023-04-02T15:50:36.027Z,75.20
2023-04-02T15:53:26.510Z,74.34
2023-04-02T15:56:19.942Z,72.54
2023-04-02T15:59:25.541Z,70.91
2023-04-02T16:02:21.535Z,70.66
2023-04-02T16:05:14.601Z,71.51
2023-04-02T16:07:49.988Z,71.79
2023-04-02T16:10:40.072Z,72.26
2023-04-02T16:13:31.495Z,73.84
2023-04-02T16:15:57.985Z,73.02
2023-04-02T16:18:41.407Z,73.34
2023-04-02T16:21:12.548Z,72.51
2023-04-02T16:23:40.088Z,72.43
2023-04-02T16:26:31.369Z,72.34
2023-04-02T16:29:19.779Z,71.70
2023-04-02T16:32:07.766Z,70.56
2023-04-02T16:35:07.744Z,71.54
2023-04-02T16:37:49.291Z,71.98
2023-04-02T16:40:41.665Z,69.06
2023-04-02T16:43:29.844Z,70.53
2023-04-02T16:46:11.901Z,71.47
2023-04-02T16:48:49.132Z,71.92
2023-04-02T16:51:44.423Z,69.81
2023-04-02T16:54:52.613Z,66.67
2023-04-02T16:57:25.062Z,67.57
2023-04-02T16:59:57.784Z,67.96
2023-04-02T17:02:30.544Z,68.47
2023-04-02T17:05:02.425Z,69.88
2023-04-02T17:07:34.787Z,70.32
2023-04-02T17:10:27.029Z,70.61
2023-04-02T17:13:31.627Z,71.64
2023-04-02T17:16:21.927Z,70.62
2023-04-02T17:18:52.886Z,68.46
2023-04-02T17:21:24.725Z,69.86
2023-04-02T17:23:56.707Z,70.95
2023-04-02T17:26:29.785Z,71.08
2023-04-02T17:29:00.943Z,71.30
2023-04-02T17:31:34.245Z,71.46
2023-04-02T17:34:11.953Z,72.09
2023-04-02T17:36:56.326Z,72.42
2023-04-02T17:39:36.446Z,72.52
2023-04-02T17:42:47.452Z,72.03
2023-04-02T17:45:32.926Z,73.17
2023-04-02T17:48:18.274Z,73.10
2023-04-02T17:50:53.559Z,73.93
2023-04-02T17:53:27.096Z,74.05
2023-04-02T17:56:14.949Z,73.49
2023-04-02T17:58:50.941Z,74.32
2023-04-02T18:01:22.507Z,74.23
2023-04-02T18:04:27.998Z,74.61
2023-04-02T18:07:00.601Z,75.28
2023-04-02T18:09:36.353Z,75.85
2023-04-02T18:12:18.866Z,75.79
2023-04-02T18:15:04.212Z,75.60
2023-04-02T18:17:59.995Z,76.04
2023-04-02T18:20:48.097Z,76.33
2023-04-02T18:23:20.853Z,76.43
2023-04-02T18:26:05.426Z,76.59
2023-04-02T18:28:38.458Z,76.34
2023-04-02T18:31:14.005Z,76.11
2023-04-02T18:34:20.968Z,76.86
2023-04-02T18:37:08.641Z,76.59
2023-04-02T18:39:50.445Z,76.72
2023-04-02T18:42:39.026Z,75.79
2023-04-02T18:45:14.679Z,76.12
2023-04-02T18:47:47.190Z,76.16
2023-04-02T18:50:15.874Z,76.36
2023-04-02T18:52:42.862Z,76.60
2023-04-02T18:55:22.528Z,76.65
2023-04-02T18:57:55.848Z,76.59
2023-04-02T19:00:53.465Z,76.05
2023-04-02T19:03:36.646Z,76.33
2023-04-02T19:06:09.127Z,77.44
2023-04-02T19:08:58.828Z,77.29
2023-04-02T19:11:29.645Z,76.78
2023-04-02T19:14:03.009Z,76.81
2023-04-02T19:16:54.050Z,76.55
2023-04-02T19:19:26.406Z,76.57
2023-04-02T19:22:29.572Z,75.24
2023-04-02T19:25:11.209Z,75.64
2023-04-02T19:27:48.039Z,75.98
2023-04-02T19:30:26.654Z,76.23
2023-04-02T19:32:55.994Z,76.84
2023-04-02T19:35:56.201Z,76.81
2023-04-02T19:39:03.698Z,75.39
2023-04-02T19:41:39.548Z,76.35
2023-04-02T19:44:12.625Z,75.29
2023-04-02T19:46:40.851Z,74.73
2023-04-02T19:49:22.896Z,74.22
2023-04-02T19:51:50.790Z,74.01
2023-04-02T19:54:18.371Z,74.72
2023-04-02T19:56:45.488Z,74.29
2023-04-02T19:59:18.016Z,73.59
2023-04-02T20:01:46.119Z,73.74
2023-04-02T20:04:13.438Z,73.59
2023-04-02T20:06:40.223Z,74.24
2023-04-02T20:09:08.492Z,73.43
2023-04-02T20:11:36.520Z,73.97
2023-04-02T20:14:03.746Z,74.25
2023-04-02T20:16:30.826Z,74.48
2023-04-02T20:18:57.640Z,74.75
2023-04-02T20:21:25.041Z,74.79
2023-04-02T20:23:55.672Z,75.24
2023-04-02T20:26:22.828Z,75.34
2023-04-02T20:28:49.739Z,75.49
2023-04-02T20:31:18.474Z,76.03
2023-04-02T20:36:19.351Z,75.35
2023-04-02T20:38:46.009Z,76.37
2023-04-02T20:41:15.635Z,76.24
2023-04-02T20:43:42.811Z,75.74
2023-04-02T20:46:12.295Z,75.74
2023-04-02T20:48:39.812Z,76.25
2023-04-02T20:51:08.317Z,76.20
2023-04-02T20:53:37.295Z,76.07
2023-04-02T20:56:06.572Z,75.87
2023-04-02T20:58:34.641Z,76.47
2023-04-02T21:01:07.188Z,76.89
2023-04-02T21:03:34.019Z,76.57
2023-04-02T21:06:00.964Z,76.88
2023-04-02T21:08:27.591Z,76.55
2023-04-02T21:11:01.754Z,77.17
2023-04-02T21:13:32.869Z,77.17
2023-04-02T21:16:00.255Z,77.41
2023-04-02T21:18:26.879Z,77.11
2023-04-02T21:21:02.446Z,77.09
2023-04-02T21:23:30.209Z,77.14
2023-04-02T21:26:04.331Z,77.47
2023-04-02T21:28:31.026Z,77.69
2023-04-02T21:31:06.646Z,77.53
2023-04-02T21:33:38.910Z,77.80
2023-04-02T21:36:07.868Z,77.15
2023-04-02T21:38:34.867Z,77.26
2023-04-02T21:41:40.458Z,76.49
2023-04-02T21:44:12.939Z,77.11
2023-04-02T21:46:42.529Z,77.15
2023-04-02T21:49:11.666Z,77.06
2023-04-02T21:51:40.307Z,76.78
2023-04-02T21:54:07.845Z,76.83
2023-04-02T21:56:36.682Z,76.72
2023-04-02T21:59:04.955Z,76.35
2023-04-02T22:01:34.884Z,75.56
2023-04-02T22:04:03.898Z,76.10
2023-04-02T22:06:32.662Z,74.31
2023-04-02T22:09:05.609Z,73.72
2023-04-02T22:11:35.748Z,74.70
2023-04-02T22:14:03.627Z,74.95
2023-04-02T22:16:32.506Z,73.91
2023-04-02T22:19:01.839Z,74.85
2023-04-02T22:21:30.776Z,74.46
2023-04-02T22:24:01.678Z,74.26
2023-04-02T22:26:29.245Z,74.44
2023-04-02T22:28:55.973Z,75.10
2023-04-02T22:31:25.863Z,75.25
2023-04-02T22:33:53.867Z,74.96
2023-04-02T22:36:22.206Z,73.82
2023-04-02T22:38:49.399Z,73.75
2023-04-02T22:41:22.552Z,74.34
2023-04-02T22:43:49.844Z,75.12
2023-04-02T22:46:18.284Z,74.87
2023-04-02T22:48:46.239Z,74.99
2023-04-02T22:51:14.397Z,74.24
2023-04-02T22:53:41.718Z,74.70
2023-04-02T22:56:23.190Z,74.64
2023-04-02T22:58:49.843Z,75.79
2023-04-02T23:01:18.446Z,75.81
2023-04-02T23:03:45.712Z,75.96
2023-04-02T23:06:14.639Z,76.26
2023-04-02T23:08:41.305Z,76.27
2023-04-02T23:11:13.590Z,76.02
2023-04-02T23:13:41.011Z,76.19
2023-04-02T23:16:10.720Z,75.97
2023-04-02T23:18:38.922Z,75.88
2023-04-02T23:21:06.656Z,75.48
2023-04-02T23:23:34.217Z,76.12
2023-04-02T23:26:12.706Z,76.42
2023-04-02T23:28:40.016Z,76.79
2023-04-02T23:31:11.091Z,75.67
2023-04-02T23:33:37.782Z,75.86
2023-04-02T23:36:14.035Z,76.42
2023-04-02T23:38:40.967Z,77.20
2023-04-02T23:41:07.673Z,77.34
2023-04-02T23:43:34.528Z,77.60
2023-04-02T23:46:01.215Z,77.51
2023-04-02T23:48:27.847Z,77.88
2023-04-02T23:50:54.484Z,78.07
2023-04-02T23:53:21.227Z,78.25
2023-04-02T23:55:48.066Z,78.19
2023-04-02T23:58:14.713Z,78.44
