createdAt,value
2023-01-21T00:00:03.037Z,1007.55
2023-01-21T00:01:03.004Z,1007.46
2023-01-21T00:02:03.031Z,1007.43
2023-01-21T00:03:03.065Z,1007.54
2023-01-21T00:04:02.957Z,1007.60
2023-01-21T00:05:02.956Z,1007.54
2023-01-21T00:06:02.955Z,1007.58
2023-01-21T00:07:02.927Z,1007.53
2023-01-21T00:08:03.006Z,1007.57
2023-01-21T00:09:02.897Z,1007.60
2023-01-21T00:10:02.909Z,1007.61
2023-01-21T00:11:02.886Z,1007.58
2023-01-21T00:12:02.860Z,1007.63
2023-01-21T00:13:02.851Z,1007.58
2023-01-21T00:14:02.840Z,1007.60
2023-01-21T00:15:02.822Z,1007.62
2023-01-21T00:16:02.895Z,1007.66
2023-01-21T00:17:02.792Z,1007.65
2023-01-21T00:18:02.812Z,1007.64
2023-01-21T00:19:02.772Z,1007.64
2023-01-21T00:20:02.764Z,1007.67
2023-01-21T00:21:02.764Z,1007.71
2023-01-21T00:22:02.744Z,1007.74
2023-01-21T00:23:02.739Z,1007.72
2023-01-21T00:24:02.714Z,1007.70
2023-01-21T00:25:02.690Z,1007.75
2023-01-21T00:26:02.715Z,1007.84
2023-01-21T00:27:02.675Z,1007.78
2023-01-21T00:28:02.685Z,1007.74
2023-01-21T00:29:02.644Z,1007.70
2023-01-21T00:30:02.635Z,1007.79
2023-01-21T00:31:02.908Z,1007.75
2023-01-21T00:32:02.610Z,1007.76
2023-01-21T00:33:02.596Z,1007.82
2023-01-21T00:34:02.605Z,1007.80
2023-01-21T00:35:02.571Z,1007.75
2023-01-21T00:36:02.568Z,1007.77
2023-01-21T00:37:02.548Z,1007.79
2023-01-21T00:38:02.531Z,1007.79
2023-01-21T00:39:02.515Z,1007.81
2023-01-21T00:40:02.517Z,1007.79
2023-01-21T00:41:02.504Z,1007.80
2023-01-21T00:42:02.484Z,1007.84
2023-01-21T00:43:02.474Z,1007.84
2023-01-21T00:44:02.465Z,1007.87
2023-01-21T00:45:02.447Z,1007.88
2023-01-21T00:46:02.556Z,1007.96
2023-01-21T00:47:02.426Z,1007.91
2023-01-21T00:48:02.407Z,1007.94
2023-01-21T00:49:02.392Z,1007.95
2023-01-21T00:50:02.410Z,1007.94
2023-01-21T00:51:02.403Z,1007.95
2023-01-21T00:52:02.355Z,1007.93
2023-01-21T00:53:02.348Z,1007.93
2023-01-21T00:54:02.332Z,1007.90
2023-01-21T00:55:02.316Z,1007.88
2023-01-21T00:56:02.331Z,1007.91
2023-01-21T00:57:02.293Z,1007.94
2023-01-21T00:58:02.281Z,1007.91
2023-01-21T00:59:02.269Z,1007.93
2023-01-21T01:00:02.257Z,1007.88
2023-01-21T01:01:02.266Z,1007.92
2023-01-21T01:02:02.233Z,1007.97
2023-01-21T01:03:02.278Z,1007.93
2023-01-21T01:04:02.206Z,1007.94
2023-01-21T01:05:02.189Z,1008.01
2023-01-21T01:06:02.235Z,1008.06
2023-01-21T01:07:02.169Z,1008.08
2023-01-21T01:08:02.156Z,1008.10
2023-01-21T01:09:02.162Z,1008.13
2023-01-21T01:10:02.149Z,1008.18
2023-01-21T01:11:02.157Z,1008.13
2023-01-21T01:12:02.123Z,1008.16
2023-01-21T01:13:02.100Z,1008.21
2023-01-21T01:14:02.079Z,1008.21
2023-01-21T01:15:02.070Z,1008.26
2023-01-21T01:16:02.101Z,1008.27
2023-01-21T01:17:02.055Z,1008.27
2023-01-21T01:18:02.029Z,1008.28
2023-01-21T01:19:02.013Z,1008.38
2023-01-21T01:20:02.001Z,1008.31
2023-01-21T01:21:01.989Z,1008.36
2023-01-21T01:22:02.024Z,1008.35
2023-01-21T01:23:01.963Z,1008.35
2023-01-21T01:24:01.954Z,1008.41
2023-01-21T01:25:01.940Z,1008.47
2023-01-21T01:26:01.925Z,1008.47
2023-01-21T01:27:01.925Z,1008.48
2023-01-21T01:28:01.902Z,1008.49
2023-01-21T01:29:01.885Z,1008.50
2023-01-21T01:30:01.873Z,1008.50
2023-01-21T01:31:01.949Z,1008.51
2023-01-21T01:32:01.863Z,1008.55
2023-01-21T01:33:01.832Z,1008.59
2023-01-21T01:34:01.865Z,1008.53
2023-01-21T01:35:01.812Z,1008.61
2023-01-21T01:36:01.801Z,1008.62
2023-01-21T01:37:01.799Z,1008.63
2023-01-21T01:38:01.799Z,1008.68
2023-01-21T01:39:01.762Z,1008.68
2023-01-21T01:40:01.749Z,1008.69
2023-01-21T01:41:01.748Z,1008.69
2023-01-21T01:42:01.739Z,1008.77
2023-01-21T01:43:01.707Z,1008.75
2023-01-21T01:44:11.113Z,1008.78
2023-01-21T01:45:01.718Z,1008.79
2023-01-21T01:46:01.766Z,1008.78
2023-01-21T01:47:01.683Z,1008.79
2023-01-21T01:48:01.659Z,1008.81
2023-01-21T01:49:01.650Z,1008.82
2023-01-21T01:50:01.648Z,1008.79
2023-01-21T01:51:01.680Z,1008.79
2023-01-21T01:52:01.625Z,1008.78
2023-01-21T01:53:01.598Z,1008.83
2023-01-21T01:54:01.606Z,1008.80
2023-01-21T01:55:01.568Z,1008.84
2023-01-21T01:56:01.548Z,1008.91
2023-01-21T01:57:01.582Z,1008.88
2023-01-21T01:58:01.521Z,1008.87
2023-01-21T01:59:01.555Z,1008.96
2023-01-21T02:00:01.541Z,1008.92
2023-01-21T02:01:01.504Z,1008.95
2023-01-21T02:02:01.594Z,1008.93
2023-01-21T02:03:01.575Z,1008.95
2023-01-21T02:04:01.459Z,1008.97
2023-01-21T02:05:01.433Z,1008.93
2023-01-21T02:06:01.445Z,1008.88
2023-01-21T02:07:01.446Z,1008.94
2023-01-21T02:08:01.440Z,1008.94
2023-01-21T02:09:01.376Z,1008.99
2023-01-21T02:10:01.404Z,1008.97
2023-01-21T02:11:01.367Z,1009.01
2023-01-21T02:12:01.390Z,1009.01
2023-01-21T02:13:01.338Z,1009.00
2023-01-21T02:14:01.316Z,1009.01
2023-01-21T02:15:01.318Z,1008.98
2023-01-21T02:16:01.406Z,1009.05
2023-01-21T02:17:01.316Z,1009.02
2023-01-21T02:18:01.274Z,1009.07
2023-01-21T02:19:01.260Z,1009.04
2023-01-21T02:20:01.248Z,1009.08
2023-01-21T02:21:01.230Z,1009.07
2023-01-21T02:22:01.233Z,1009.09
2023-01-21T02:23:01.214Z,1009.05
2023-01-21T02:24:01.197Z,1009.14
2023-01-21T02:25:01.180Z,1009.08
2023-01-21T02:26:01.191Z,1009.09
2023-01-21T02:27:01.173Z,1009.06
2023-01-21T02:28:01.148Z,1009.06
2023-01-21T02:29:01.140Z,1009.08
2023-01-21T02:30:01.123Z,1009.15
2023-01-21T02:31:01.211Z,1009.06
2023-01-21T02:32:01.122Z,1009.08
2023-01-21T02:33:01.103Z,1009.09
2023-01-21T02:34:01.084Z,1009.06
2023-01-21T02:35:01.070Z,1009.13
2023-01-21T02:36:01.049Z,1009.08
2023-01-21T02:37:01.037Z,1009.15
2023-01-21T02:38:01.042Z,1009.10
2023-01-21T02:39:01.010Z,1009.13
2023-01-21T02:40:01.022Z,1009.15
2023-01-21T02:41:00.992Z,1009.17
2023-01-21T02:42:00.998Z,1009.20
2023-01-21T02:43:00.976Z,1009.16
2023-01-21T02:44:00.944Z,1009.13
2023-01-21T02:45:00.942Z,1009.15
2023-01-21T02:46:00.929Z,1009.19
2023-01-21T02:47:00.915Z,1009.26
2023-01-21T02:48:00.927Z,1009.32
2023-01-21T02:49:00.891Z,1009.41
2023-01-21T02:50:00.890Z,1009.36
2023-01-21T02:51:00.888Z,1009.36
2023-01-21T02:52:00.863Z,1009.41
2023-01-21T02:53:00.861Z,1009.43
2023-01-21T02:54:00.834Z,1009.47
2023-01-21T02:55:00.842Z,1009.42
2023-01-21T02:56:00.805Z,1009.45
2023-01-21T02:57:00.788Z,1009.51
2023-01-21T02:58:00.814Z,1009.48
2023-01-21T02:59:00.766Z,1009.52
2023-01-21T03:00:00.749Z,1009.51
2023-01-21T03:01:00.781Z,1009.53
2023-01-21T03:02:00.804Z,1009.57
2023-01-21T03:03:00.743Z,1009.53
2023-01-21T03:04:00.708Z,1009.64
2023-01-21T03:05:00.693Z,1009.62
2023-01-21T03:06:00.682Z,1009.58
2023-01-21T03:07:00.684Z,1009.57
2023-01-21T03:08:00.667Z,1009.62
2023-01-21T03:09:00.640Z,1009.61
2023-01-21T03:10:00.637Z,1009.60
2023-01-21T03:11:00.623Z,1009.59
2023-01-21T03:12:00.608Z,1009.63
2023-01-21T03:13:00.626Z,1009.60
2023-01-21T03:14:00.604Z,1009.67
2023-01-21T03:15:00.569Z,1009.61
2023-01-21T03:16:00.606Z,1009.62
2023-01-21T03:17:00.545Z,1009.62
2023-01-21T03:18:00.551Z,1009.65
2023-01-21T03:19:00.519Z,1009.70
2023-01-21T03:20:00.519Z,1009.67
2023-01-21T03:21:00.497Z,1009.71
2023-01-21T03:22:00.481Z,1009.75
2023-01-21T03:23:00.502Z,1009.76
2023-01-21T03:24:00.486Z,1009.78
2023-01-21T03:25:00.450Z,1009.76
2023-01-21T03:26:00.452Z,1009.73
2023-01-21T03:27:00.426Z,1009.76
2023-01-21T03:28:00.427Z,1009.75
2023-01-21T03:29:00.397Z,1009.79
2023-01-21T03:30:00.410Z,1009.76
2023-01-21T03:31:00.442Z,1009.82
2023-01-21T03:32:00.372Z,1009.81
2023-01-21T03:33:00.365Z,1009.85
2023-01-21T03:34:00.371Z,1009.88
2023-01-21T03:35:00.327Z,1009.85
2023-01-21T03:36:00.312Z,1009.80
2023-01-21T03:37:00.296Z,1009.87
2023-01-21T03:38:00.302Z,1009.86
2023-01-21T03:39:00.281Z,1009.79
2023-01-21T03:40:00.259Z,1009.79
2023-01-21T03:41:00.259Z,1009.81
2023-01-21T03:42:00.245Z,1009.86
2023-01-21T03:43:00.251Z,1009.83
2023-01-21T03:44:00.222Z,1009.89
2023-01-21T03:45:00.244Z,1009.87
2023-01-21T03:46:00.273Z,1009.83
2023-01-21T03:47:00.182Z,1009.85
2023-01-21T03:48:00.181Z,1009.83
2023-01-21T03:49:00.158Z,1009.82
2023-01-21T03:50:00.161Z,1009.84
2023-01-21T03:51:00.165Z,1009.86
2023-01-21T03:52:00.127Z,1009.80
2023-01-21T03:53:00.120Z,1009.82
2023-01-21T03:54:00.122Z,1009.82
2023-01-21T03:55:00.138Z,1009.80
2023-01-21T03:56:00.097Z,1009.83
2023-01-21T03:57:00.087Z,1009.85
2023-01-21T03:58:00.104Z,1009.80
2023-01-21T03:59:00.034Z,1009.85
2023-01-21T04:00:00.026Z,1009.86
2023-01-21T04:01:00.065Z,1009.88
2023-01-21T04:02:00.081Z,1009.87
2023-01-21T04:02:59.986Z,1009.87
2023-01-21T04:03:59.983Z,1009.78
2023-01-21T04:04:59.960Z,1009.86
2023-01-21T04:05:59.943Z,1009.85
2023-01-21T04:06:59.933Z,1009.83
2023-01-21T04:07:59.926Z,1009.91
2023-01-21T04:08:59.922Z,1009.94
2023-01-21T04:09:59.897Z,1009.91
2023-01-21T04:10:59.889Z,1009.96
2023-01-21T04:11:59.873Z,1009.92
2023-01-21T04:12:59.865Z,1009.93
2023-01-21T04:13:59.860Z,1009.96
2023-01-21T04:14:59.835Z,1009.94
2023-01-21T04:15:59.830Z,1009.92
2023-01-21T04:16:59.822Z,1009.95
2023-01-21T04:17:59.837Z,1009.97
2023-01-21T04:18:59.802Z,1009.93
2023-01-21T04:19:59.777Z,1009.98
2023-01-21T04:20:59.759Z,1009.99
2023-01-21T04:21:59.749Z,1010.01
2023-01-21T04:22:59.739Z,1010.03
2023-01-21T04:23:59.737Z,1010.05
2023-01-21T04:24:59.717Z,1009.99
2023-01-21T04:25:59.710Z,1010.07
2023-01-21T04:26:59.699Z,1010.00
2023-01-21T04:27:59.673Z,1010.05
2023-01-21T04:28:59.683Z,1010.02
2023-01-21T04:29:59.650Z,1010.04
2023-01-21T04:30:59.731Z,1010.07
2023-01-21T04:31:59.645Z,1010.05
2023-01-21T04:32:59.614Z,1010.08
2023-01-21T04:33:59.638Z,1010.05
2023-01-21T04:34:59.590Z,1010.06
2023-01-21T04:35:59.599Z,1010.04
2023-01-21T04:36:59.576Z,1010.05
2023-01-21T04:37:59.565Z,1010.07
2023-01-21T04:38:59.552Z,1010.15
2023-01-21T04:39:59.530Z,1010.09
2023-01-21T04:40:59.519Z,1010.16
2023-01-21T04:41:59.499Z,1010.15
2023-01-21T04:42:59.492Z,1010.14
2023-01-21T04:43:59.498Z,1010.16
2023-01-21T04:44:59.471Z,1010.17
2023-01-21T04:45:59.570Z,1010.20
2023-01-21T04:46:59.440Z,1010.18
2023-01-21T04:47:59.429Z,1010.25
2023-01-21T04:48:59.434Z,1010.23
2023-01-21T04:49:59.426Z,1010.19
2023-01-21T04:50:59.436Z,1010.27
2023-01-21T04:51:59.375Z,1010.23
2023-01-21T04:52:59.377Z,1010.25
2023-01-21T04:53:59.374Z,1010.27
2023-01-21T04:54:59.339Z,1010.29
2023-01-21T04:55:59.337Z,1010.29
2023-01-21T04:56:59.319Z,1010.26
2023-01-21T04:57:59.307Z,1010.30
2023-01-21T04:58:59.319Z,1010.31
2023-01-21T04:59:59.280Z,1010.33
2023-01-21T05:00:59.280Z,1010.25
2023-01-21T05:01:59.284Z,1010.31
2023-01-21T05:02:59.247Z,1010.32
2023-01-21T05:03:59.248Z,1010.30
2023-01-21T05:04:59.218Z,1010.31
2023-01-21T05:05:59.230Z,1010.30
2023-01-21T05:06:59.202Z,1010.35
2023-01-21T05:07:59.192Z,1010.33
2023-01-21T05:08:59.191Z,1010.35
2023-01-21T05:09:59.163Z,1010.36
2023-01-21T05:10:59.147Z,1010.35
2023-01-21T05:11:59.132Z,1010.35
2023-01-21T05:12:59.121Z,1010.33
2023-01-21T05:13:59.132Z,1010.33
2023-01-21T05:14:59.103Z,1010.31
2023-01-21T05:15:59.132Z,1010.31
2023-01-21T05:16:59.237Z,1010.34
2023-01-21T05:17:59.061Z,1010.30
2023-01-21T05:18:59.069Z,1010.28
2023-01-21T05:19:59.057Z,1010.30
2023-01-21T05:20:59.031Z,1010.33
2023-01-21T05:21:59.027Z,1010.32
2023-01-21T05:22:59.027Z,1010.37
2023-01-21T05:23:59.001Z,1010.35
2023-01-21T05:24:58.979Z,1010.37
2023-01-21T05:25:58.966Z,1010.35
2023-01-21T05:26:58.955Z,1010.36
2023-01-21T05:27:58.938Z,1010.41
2023-01-21T05:28:58.954Z,1010.40
2023-01-21T05:29:58.925Z,1010.43
2023-01-21T05:30:58.979Z,1010.43
2023-01-21T05:31:58.972Z,1010.41
2023-01-21T05:32:58.875Z,1010.40
2023-01-21T05:33:58.887Z,1010.38
2023-01-21T05:34:58.851Z,1010.40
2023-01-21T05:35:58.836Z,1010.41
2023-01-21T05:36:58.828Z,1010.36
2023-01-21T05:38:00.386Z,1010.38
2023-01-21T05:38:58.821Z,1010.42
2023-01-21T05:39:58.795Z,1010.44
2023-01-21T05:40:58.781Z,1010.42
2023-01-21T05:41:58.760Z,1010.46
2023-01-21T05:42:58.758Z,1010.50
2023-01-21T05:43:58.757Z,1010.56
2023-01-21T05:44:58.726Z,1010.48
2023-01-21T05:45:58.741Z,1010.53
2023-01-21T05:46:58.700Z,1010.51
2023-01-21T05:47:58.687Z,1010.56
2023-01-21T05:48:58.680Z,1010.55
2023-01-21T05:49:58.679Z,1010.55
2023-01-21T05:50:58.740Z,1010.56
2023-01-21T05:51:58.651Z,1010.58
2023-01-21T05:52:58.633Z,1010.56
2023-01-21T05:53:58.638Z,1010.64
2023-01-21T05:55:02.203Z,1010.59
2023-01-21T05:55:58.594Z,1010.66
2023-01-21T05:56:58.576Z,1010.66
2023-01-21T05:57:58.565Z,1010.70
2023-01-21T05:58:58.553Z,1010.71
2023-01-21T05:59:58.585Z,1010.70
2023-01-21T06:00:58.529Z,1010.70
2023-01-21T06:01:58.521Z,1010.74
2023-01-21T06:02:58.506Z,1010.68
2023-01-21T06:03:58.545Z,1010.72
2023-01-21T06:04:58.515Z,1010.74
2023-01-21T06:05:58.474Z,1010.74
2023-01-21T06:06:58.457Z,1010.73
2023-01-21T06:07:58.446Z,1010.76
2023-01-21T06:08:58.431Z,1010.72
2023-01-21T06:09:58.462Z,1010.73
2023-01-21T06:10:58.405Z,1010.73
2023-01-21T06:11:58.393Z,1010.79
2023-01-21T06:12:58.383Z,1010.78
2023-01-21T06:13:58.378Z,1010.80
2023-01-21T06:14:58.369Z,1010.76
2023-01-21T06:15:58.427Z,1010.79
2023-01-21T06:16:58.333Z,1010.78
2023-01-21T06:17:58.318Z,1010.81
2023-01-21T06:18:58.312Z,1010.78
2023-01-21T06:19:58.315Z,1010.84
2023-01-21T06:20:58.286Z,1010.85
2023-01-21T06:21:58.273Z,1010.87
2023-01-21T06:22:58.260Z,1010.77
2023-01-21T06:23:58.252Z,1010.84
2023-01-21T06:24:58.255Z,1010.84
2023-01-21T06:25:58.236Z,1010.87
2023-01-21T06:26:58.214Z,1010.88
2023-01-21T06:27:58.205Z,1010.86
2023-01-21T06:28:58.195Z,1010.96
2023-01-21T06:29:58.190Z,1010.91
2023-01-21T06:30:58.319Z,1010.92
2023-01-21T06:31:58.285Z,1010.89
2023-01-21T06:32:58.142Z,1010.93
2023-01-21T06:33:58.145Z,1010.97
2023-01-21T06:34:58.134Z,1011.00
2023-01-21T06:35:58.108Z,1010.96
2023-01-21T06:36:58.088Z,1011.04
2023-01-21T06:37:58.079Z,1010.99
2023-01-21T06:38:58.068Z,1011.08
2023-01-21T06:39:58.070Z,1011.07
2023-01-21T06:40:58.037Z,1011.08
2023-01-21T06:41:58.056Z,1011.11
2023-01-21T06:42:58.017Z,1011.10
2023-01-21T06:43:58.002Z,1011.13
2023-01-21T06:44:58.007Z,1011.13
2023-01-21T06:45:58.098Z,1011.16
2023-01-21T06:47:01.722Z,1011.20
2023-01-21T06:47:57.958Z,1011.22
2023-01-21T06:48:57.941Z,1011.12
2023-01-21T06:49:57.928Z,1011.17
2023-01-21T06:50:57.984Z,1011.16
2023-01-21T06:51:57.903Z,1011.16
2023-01-21T06:52:57.887Z,1011.23
2023-01-21T06:53:57.875Z,1011.19
2023-01-21T06:54:57.862Z,1011.17
2023-01-21T06:55:57.870Z,1011.19
2023-01-21T06:56:57.843Z,1011.20
2023-01-21T06:57:57.847Z,1011.20
2023-01-21T06:58:57.821Z,1011.16
2023-01-21T06:59:57.802Z,1011.24
2023-01-21T07:00:57.809Z,1011.18
2023-01-21T07:01:57.843Z,1011.18
2023-01-21T07:02:57.775Z,1011.19
2023-01-21T07:03:57.765Z,1011.19
2023-01-21T07:04:59.165Z,1011.21
2023-01-21T07:05:57.773Z,1011.28
2023-01-21T07:06:57.720Z,1011.24
2023-01-21T07:07:57.709Z,1011.27
2023-01-21T07:08:57.694Z,1011.29
2023-01-21T07:09:57.681Z,1011.23
2023-01-21T07:10:57.683Z,1011.34
2023-01-21T07:11:57.657Z,1011.30
2023-01-21T07:12:57.647Z,1011.33
2023-01-21T07:13:57.651Z,1011.29
2023-01-21T07:14:57.622Z,1011.32
2023-01-21T07:15:57.645Z,1011.42
2023-01-21T07:16:57.593Z,1011.42
2023-01-21T07:17:57.587Z,1011.42
2023-01-21T07:18:57.572Z,1011.43
2023-01-21T07:19:57.560Z,1011.39
2023-01-21T07:20:57.561Z,1011.40
2023-01-21T07:21:57.536Z,1011.40
2023-01-21T07:22:57.522Z,1011.44
2023-01-21T07:23:57.512Z,1011.45
2023-01-21T07:24:57.499Z,1011.43
2023-01-21T07:25:57.500Z,1011.47
2023-01-21T07:26:57.467Z,1011.48
2023-01-21T07:27:57.483Z,1011.44
2023-01-21T07:28:57.455Z,1011.41
2023-01-21T07:29:57.476Z,1011.48
2023-01-21T07:30:57.501Z,1011.42
2023-01-21T07:31:57.496Z,1011.46
2023-01-21T07:32:57.405Z,1011.51
2023-01-21T07:33:57.397Z,1011.48
2023-01-21T07:34:57.380Z,1011.50
2023-01-21T07:35:57.374Z,1011.50
2023-01-21T07:36:57.356Z,1011.48
2023-01-21T07:37:57.338Z,1011.45
2023-01-21T07:38:57.328Z,1011.47
2023-01-21T07:39:57.316Z,1011.48
2023-01-21T07:40:57.311Z,1011.49
2023-01-21T07:41:57.287Z,1011.52
2023-01-21T07:42:57.289Z,1011.57
2023-01-21T07:43:57.265Z,1011.52
2023-01-21T07:44:57.262Z,1011.50
2023-01-21T07:45:59.923Z,1011.54
2023-01-21T07:46:57.229Z,1011.54
2023-01-21T07:47:57.216Z,1011.56
2023-01-21T07:48:57.209Z,1011.57
2023-01-21T07:49:57.185Z,1011.62
2023-01-21T07:50:57.225Z,1011.62
2023-01-21T07:51:57.167Z,1011.65
2023-01-21T07:52:57.153Z,1011.68
2023-01-21T07:53:57.142Z,1011.63
2023-01-21T07:54:57.128Z,1011.65
2023-01-21T07:55:57.148Z,1011.69
2023-01-21T07:56:57.103Z,1011.60
2023-01-21T07:57:57.091Z,1011.63
2023-01-21T07:58:57.084Z,1011.62
2023-01-21T07:59:57.069Z,1011.62
2023-01-21T08:00:57.075Z,1011.67
2023-01-21T08:01:57.196Z,1011.67
2023-01-21T08:02:57.085Z,1011.68
2023-01-21T08:03:57.020Z,1011.65
2023-01-21T08:04:57.011Z,1011.64
2023-01-21T08:05:57.013Z,1011.63
2023-01-21T08:06:57.104Z,1011.63
2023-01-21T08:07:56.971Z,1011.67
2023-01-21T08:08:56.953Z,1011.63
2023-01-21T08:09:56.943Z,1011.60
2023-01-21T08:10:56.927Z,1011.67
2023-01-21T08:11:56.947Z,1011.66
2023-01-21T08:12:56.915Z,1011.59
2023-01-21T08:13:56.892Z,1011.65
2023-01-21T08:14:56.900Z,1011.61
2023-01-21T08:15:56.963Z,1011.66
2023-01-21T08:16:56.872Z,1011.62
2023-01-21T08:17:56.880Z,1011.64
2023-01-21T08:18:56.835Z,1011.70
2023-01-21T08:19:56.825Z,1011.57
2023-01-21T08:20:56.823Z,1011.57
2023-01-21T08:21:56.814Z,1011.63
2023-01-21T08:22:56.787Z,1011.61
2023-01-21T08:23:56.770Z,1011.64
2023-01-21T08:24:56.759Z,1011.66
2023-01-21T08:25:56.744Z,1011.67
2023-01-21T08:26:56.752Z,1011.67
2023-01-21T08:27:56.721Z,1011.73
2023-01-21T08:28:56.705Z,1011.69
2023-01-21T08:29:56.699Z,1011.70
2023-01-21T08:30:56.692Z,1011.75
2023-01-21T08:31:56.758Z,1011.72
2023-01-21T08:32:56.655Z,1011.72
2023-01-21T08:33:56.668Z,1011.74
2023-01-21T08:34:56.639Z,1011.75
2023-01-21T08:35:56.623Z,1011.79
2023-01-21T08:36:56.628Z,1011.80
2023-01-21T08:37:56.603Z,1011.84
2023-01-21T08:38:56.583Z,1011.83
2023-01-21T08:39:56.571Z,1011.83
2023-01-21T08:40:56.552Z,1011.92
2023-01-21T08:41:56.558Z,1011.92
2023-01-21T08:42:56.534Z,1011.88
2023-01-21T08:43:56.523Z,1011.88
2023-01-21T08:44:56.506Z,1011.88
2023-01-21T08:45:56.569Z,1011.91
2023-01-21T08:46:56.493Z,1011.90
2023-01-21T08:47:56.475Z,1011.95
2023-01-21T08:48:56.456Z,1011.91
2023-01-21T08:49:56.467Z,1011.97
2023-01-21T08:50:56.501Z,1011.95
2023-01-21T08:51:56.436Z,1011.98
2023-01-21T08:52:56.411Z,1011.94
2023-01-21T08:53:56.403Z,1011.96
2023-01-21T08:54:56.386Z,1011.95
2023-01-21T08:55:56.366Z,1011.98
2023-01-21T08:56:56.366Z,1011.96
2023-01-21T08:57:56.339Z,1012.02
2023-01-21T08:58:56.329Z,1011.94
2023-01-21T08:59:56.320Z,1012.03
2023-01-21T09:00:56.335Z,1012.09
2023-01-21T09:01:56.391Z,1011.98
2023-01-21T09:02:56.299Z,1012.00
2023-01-21T09:03:56.271Z,1012.00
2023-01-21T09:04:56.250Z,1011.98
2023-01-21T09:05:56.265Z,1011.96
2023-01-21T09:06:56.242Z,1011.97
2023-01-21T09:07:58.153Z,1012.03
2023-01-21T09:08:56.207Z,1012.00
2023-01-21T09:09:56.195Z,1011.95
2023-01-21T09:10:56.182Z,1011.94
2023-01-21T09:11:56.177Z,1011.97
2023-01-21T09:12:56.153Z,1012.05
2023-01-21T09:13:56.139Z,1011.97
2023-01-21T09:14:56.126Z,1011.99
2023-01-21T09:15:56.112Z,1012.01
2023-01-21T09:16:56.116Z,1012.03
2023-01-21T09:17:56.087Z,1012.01
2023-01-21T09:18:56.076Z,1012.05
2023-01-21T09:19:56.067Z,1012.04
2023-01-21T09:20:56.048Z,1012.11
2023-01-21T09:21:56.077Z,1012.12
2023-01-21T09:22:56.029Z,1012.11
2023-01-21T09:23:56.018Z,1012.15
2023-01-21T09:24:55.996Z,1012.11
2023-01-21T09:25:55.985Z,1012.15
2023-01-21T09:26:56.000Z,1012.17
2023-01-21T09:27:55.972Z,1012.14
2023-01-21T09:28:55.952Z,1012.19
2023-01-21T09:29:55.945Z,1012.17
2023-01-21T09:30:55.979Z,1012.22
2023-01-21T09:31:55.974Z,1012.20
2023-01-21T09:32:55.925Z,1012.17
2023-01-21T09:33:55.888Z,1012.22
2023-01-21T09:34:55.878Z,1012.22
2023-01-21T09:35:55.861Z,1012.25
2023-01-21T09:36:55.850Z,1012.21
2023-01-21T09:37:55.875Z,1012.27
2023-01-21T09:38:55.825Z,1012.27
2023-01-21T09:39:55.829Z,1012.24
2023-01-21T09:40:55.798Z,1012.24
2023-01-21T09:41:55.790Z,1012.27
2023-01-21T09:42:55.789Z,1012.25
2023-01-21T09:43:55.759Z,1012.29
2023-01-21T09:44:55.777Z,1012.26
2023-01-21T09:45:55.735Z,1012.24
2023-01-21T09:46:55.727Z,1012.28
2023-01-21T09:47:55.732Z,1012.30
2023-01-21T09:48:55.698Z,1012.29
2023-01-21T09:49:55.698Z,1012.34
2023-01-21T09:50:55.775Z,1012.37
2023-01-21T09:51:55.665Z,1012.29
2023-01-21T09:52:55.665Z,1012.33
2023-01-21T09:53:55.675Z,1012.40
2023-01-21T09:54:55.627Z,1012.31
2023-01-21T09:55:55.619Z,1012.41
2023-01-21T09:56:55.611Z,1012.38
2023-01-21T09:57:55.608Z,1012.37
2023-01-21T09:58:55.572Z,1012.35
2023-01-21T09:59:55.559Z,1012.30
2023-01-21T10:00:55.634Z,1012.31
2023-01-21T10:01:55.539Z,1012.31
2023-01-21T10:02:55.534Z,1012.31
2023-01-21T10:03:55.516Z,1012.37
2023-01-21T10:04:55.508Z,1012.27
2023-01-21T10:05:55.486Z,1012.37
2023-01-21T10:06:55.483Z,1012.37
2023-01-21T10:07:55.472Z,1012.38
2023-01-21T10:08:55.446Z,1012.38
2023-01-21T10:09:55.464Z,1012.39
2023-01-21T10:10:55.432Z,1012.37
2023-01-21T10:11:55.421Z,1012.39
2023-01-21T10:12:55.417Z,1012.36
2023-01-21T10:13:55.419Z,1012.36
2023-01-21T10:14:55.423Z,1012.42
2023-01-21T10:15:55.392Z,1012.37
2023-01-21T10:16:55.462Z,1012.36
2023-01-21T10:17:55.403Z,1012.39
2023-01-21T10:18:55.350Z,1012.41
2023-01-21T10:19:55.320Z,1012.40
2023-01-21T10:20:55.302Z,1012.39
2023-01-21T10:21:55.285Z,1012.37
2023-01-21T10:22:55.295Z,1012.38
2023-01-21T10:23:55.259Z,1012.37
2023-01-21T10:24:55.247Z,1012.42
2023-01-21T10:25:55.260Z,1012.45
2023-01-21T10:26:55.224Z,1012.48
2023-01-21T10:27:55.227Z,1012.48
2023-01-21T10:28:55.198Z,1012.48
2023-01-21T10:29:55.183Z,1012.51
2023-01-21T10:30:55.291Z,1012.55
2023-01-21T10:31:55.221Z,1012.52
2023-01-21T10:32:55.168Z,1012.49
2023-01-21T10:33:55.131Z,1012.52
2023-01-21T10:34:55.120Z,1012.49
2023-01-21T10:35:55.110Z,1012.52
2023-01-21T10:36:55.109Z,1012.43
2023-01-21T10:37:55.101Z,1012.47
2023-01-21T10:38:55.072Z,1012.46
2023-01-21T10:39:55.058Z,1012.49
2023-01-21T10:40:55.043Z,1012.49
2023-01-21T10:41:55.072Z,1012.50
2023-01-21T10:42:55.023Z,1012.41
2023-01-21T10:43:55.062Z,1012.44
2023-01-21T10:44:54.997Z,1012.44
2023-01-21T10:45:55.021Z,1012.41
2023-01-21T10:46:54.986Z,1012.46
2023-01-21T10:47:54.969Z,1012.45
2023-01-21T10:48:54.957Z,1012.47
2023-01-21T10:49:54.937Z,1012.47
2023-01-21T10:50:55.005Z,1012.45
2023-01-21T10:51:54.913Z,1012.48
2023-01-21T10:52:54.903Z,1012.50
2023-01-21T10:53:54.910Z,1012.48
2023-01-21T10:54:54.877Z,1012.49
2023-01-21T10:55:54.855Z,1012.51
2023-01-21T10:56:54.847Z,1012.51
2023-01-21T10:57:54.851Z,1012.49
2023-01-21T10:58:54.838Z,1012.46
2023-01-21T10:59:54.811Z,1012.48
2023-01-21T11:00:54.794Z,1012.42
2023-01-21T11:01:54.786Z,1012.50
2023-01-21T11:02:54.823Z,1012.44
2023-01-21T11:03:54.767Z,1012.42
2023-01-21T11:04:54.751Z,1012.42
2023-01-21T11:05:54.733Z,1012.43
2023-01-21T11:06:54.723Z,1012.42
2023-01-21T11:07:54.717Z,1012.43
2023-01-21T11:08:54.729Z,1012.42
2023-01-21T11:09:54.688Z,1012.45
2023-01-21T11:10:54.678Z,1012.48
2023-01-21T11:11:54.656Z,1012.50
2023-01-21T11:12:54.645Z,1012.45
2023-01-21T11:13:54.669Z,1012.43
2023-01-21T11:14:54.626Z,1012.49
2023-01-21T11:15:54.654Z,1012.34
2023-01-21T11:16:54.606Z,1012.47
2023-01-21T11:17:54.585Z,1012.43
2023-01-21T11:18:54.592Z,1012.38
2023-01-21T11:19:54.556Z,1012.37
2023-01-21T11:20:54.549Z,1012.43
2023-01-21T11:21:54.526Z,1012.43
2023-01-21T11:22:54.533Z,1012.45
2023-01-21T11:23:54.519Z,1012.48
2023-01-21T11:24:54.492Z,1012.43
2023-01-21T11:25:54.505Z,1012.47
2023-01-21T11:26:54.474Z,1012.42
2023-01-21T11:27:54.457Z,1012.41
2023-01-21T11:28:54.456Z,1012.30
2023-01-21T11:29:54.468Z,1012.44
2023-01-21T11:30:54.795Z,1012.38
2023-01-21T11:31:54.442Z,1012.40
2023-01-21T11:32:54.409Z,1012.37
2023-01-21T11:33:54.398Z,1012.41
2023-01-21T11:34:54.366Z,1012.39
2023-01-21T11:35:54.356Z,1012.41
2023-01-21T11:36:54.343Z,1012.48
2023-01-21T11:37:54.343Z,1012.49
2023-01-21T11:38:54.343Z,1012.53
2023-01-21T11:39:54.307Z,1012.54
2023-01-21T11:40:54.295Z,1012.49
2023-01-21T11:41:54.277Z,1012.55
2023-01-21T11:42:54.265Z,1012.53
2023-01-21T11:43:54.261Z,1012.53
2023-01-21T11:44:54.284Z,1012.53
2023-01-21T11:45:54.256Z,1012.60
2023-01-21T11:46:54.229Z,1012.58
2023-01-21T11:47:54.212Z,1012.60
2023-01-21T11:48:54.205Z,1012.47
2023-01-21T11:49:54.217Z,1012.52
2023-01-21T11:50:54.243Z,1012.46
2023-01-21T11:51:54.150Z,1012.53
2023-01-21T11:52:54.136Z,1012.50
2023-01-21T11:53:54.123Z,1012.47
2023-01-21T11:54:54.157Z,1012.45
2023-01-21T11:55:54.124Z,1012.52
2023-01-21T11:56:54.108Z,1012.45
2023-01-21T11:57:54.087Z,1012.48
2023-01-21T11:58:54.086Z,1012.45
2023-01-21T11:59:54.092Z,1012.37
2023-01-21T12:00:54.041Z,1012.46
2023-01-21T12:01:54.103Z,1012.41
2023-01-21T12:02:54.088Z,1012.41
2023-01-21T12:03:54.062Z,1012.40
2023-01-21T12:04:54.006Z,1012.45