createdAt,value
2018-11-07T00:00:00.689Z,64.37
2018-11-07T00:02:30.124Z,64.74
2018-11-07T00:04:59.302Z,63.86
2018-11-07T00:07:28.308Z,64.11
2018-11-07T00:09:57.325Z,62.38
2018-11-07T00:12:26.292Z,62.22
2018-11-07T00:14:55.310Z,63.31
2018-11-07T00:17:24.254Z,64.43
2018-11-07T00:19:53.138Z,62.42
2018-11-07T00:22:22.017Z,63.04
2018-11-07T00:24:50.992Z,63.66
2018-11-07T00:27:19.948Z,63.67
2018-11-07T00:29:48.897Z,64.45
2018-11-07T00:32:17.931Z,64.23
2018-11-07T00:34:46.781Z,64.27
2018-11-07T00:37:15.759Z,64.65
2018-11-07T00:39:44.705Z,64.64
2018-11-07T00:42:13.828Z,65.86
2018-11-07T00:44:42.822Z,65.54
2018-11-07T00:47:11.863Z,65.62
2018-11-07T00:49:40.844Z,65.92
2018-11-07T00:52:09.876Z,66.11
2018-11-07T00:54:39.076Z,65.36
2018-11-07T00:57:08.623Z,65.84
2018-11-07T00:59:37.863Z,65.65
2018-11-07T01:02:07.135Z,65.12
2018-11-07T01:04:36.154Z,65.81
2018-11-07T01:07:05.163Z,65.48
2018-11-07T01:09:34.316Z,65.95
2018-11-07T01:12:03.234Z,65.83
2018-11-07T01:14:32.224Z,65.99
2018-11-07T01:17:01.164Z,65.89
2018-11-07T01:19:30.155Z,66.25
2018-11-07T01:21:59.265Z,66.32
2018-11-07T01:24:28.275Z,65.74
2018-11-07T01:26:57.219Z,65.26
2018-11-07T01:29:26.198Z,64.81
2018-11-07T01:31:55.173Z,65.50
2018-11-07T01:34:24.237Z,65.68
2018-11-07T01:36:53.252Z,65.21
2018-11-07T01:39:22.217Z,65.38
2018-11-07T01:41:51.254Z,65.11
2018-11-07T01:44:20.205Z,64.59
2018-11-07T01:46:49.288Z,65.06
2018-11-07T01:49:18.295Z,65.60
2018-11-07T01:51:47.350Z,65.21
2018-11-07T01:54:16.406Z,65.68
2018-11-07T01:56:45.314Z,66.01
2018-11-07T01:59:14.304Z,65.38
2018-11-07T02:01:49.885Z,65.32
2018-11-07T02:04:18.862Z,65.77
2018-11-07T02:06:47.876Z,66.37
2018-11-07T02:09:16.831Z,66.15
2018-11-07T02:11:45.806Z,67.02
2018-11-07T02:14:14.744Z,66.66
2018-11-07T02:16:43.694Z,66.23
2018-11-07T02:19:12.589Z,65.61
2018-11-07T02:21:41.593Z,65.92
2018-11-07T02:24:10.494Z,65.42
2018-11-07T02:26:39.617Z,65.53
2018-11-07T02:29:12.735Z,66.54
2018-11-07T02:31:43.315Z,67.07
2018-11-07T02:34:12.670Z,67.98
2018-11-07T02:36:42.225Z,67.39
2018-11-07T02:39:12.869Z,67.07
2018-11-07T02:41:42.176Z,67.04
2018-11-07T02:44:12.330Z,67.69
2018-11-07T02:46:41.841Z,68.03
2018-11-07T02:49:10.853Z,68.21
2018-11-07T02:51:39.754Z,68.31
2018-11-07T02:54:08.731Z,67.78
2018-11-07T02:56:37.663Z,67.27
2018-11-07T02:59:06.694Z,66.82
2018-11-07T03:01:35.600Z,66.59
2018-11-07T03:04:04.578Z,66.40
2018-11-07T03:06:33.581Z,66.99
2018-11-07T03:09:02.670Z,66.81
2018-11-07T03:11:31.586Z,66.04
2018-11-07T03:14:00.517Z,65.78
2018-11-07T03:16:29.541Z,66.68
2018-11-07T03:18:58.713Z,66.32
2018-11-07T03:21:27.764Z,66.11
2018-11-07T03:23:56.674Z,66.22
2018-11-07T03:26:25.647Z,66.52
2018-11-07T03:28:54.658Z,66.12
2018-11-07T03:31:23.533Z,66.39
2018-11-07T03:33:52.712Z,66.23
2018-11-07T03:36:21.684Z,66.26
2018-11-07T03:38:50.664Z,65.31
2018-11-07T03:41:19.670Z,65.91
2018-11-07T03:43:48.632Z,65.30
2018-11-07T03:46:17.694Z,65.42
2018-11-07T03:48:46.660Z,65.86
2018-11-07T03:51:15.513Z,66.34
2018-11-07T03:53:44.446Z,65.92
2018-11-07T03:56:13.421Z,65.66
2018-11-07T03:58:42.293Z,65.85
2018-11-07T04:01:11.364Z,66.91
2018-11-07T04:03:40.369Z,81.31
2018-11-07T04:06:09.447Z,83.38
2018-11-07T04:08:41.119Z,64.29
2018-11-07T04:11:10.050Z,63.96
2018-11-07T04:13:38.975Z,63.61
2018-11-07T04:16:08.014Z,64.12
2018-11-07T04:18:37.313Z,63.84
2018-11-07T04:21:06.204Z,64.06
2018-11-07T04:23:35.618Z,64.50
2018-11-07T04:26:05.967Z,64.66
2018-11-07T04:28:35.096Z,65.91
2018-11-07T04:31:04.087Z,66.75
2018-11-07T04:33:33.076Z,67.03
2018-11-07T04:36:02.023Z,67.75
2018-11-07T04:38:30.921Z,68.52
2018-11-07T04:40:59.968Z,67.22
2018-11-07T04:43:28.934Z,66.86
2018-11-07T04:45:58.108Z,66.43
2018-11-07T04:48:26.990Z,66.50
2018-11-07T04:50:55.951Z,66.22
2018-11-07T04:53:24.931Z,65.79
2018-11-07T04:55:53.937Z,65.91
2018-11-07T04:58:22.942Z,76.25
2018-11-07T05:00:51.910Z,65.92
2018-11-07T05:03:20.897Z,65.56
2018-11-07T05:05:49.916Z,65.84
2018-11-07T05:08:18.896Z,67.15
2018-11-07T05:10:47.819Z,65.90
2018-11-07T05:13:16.708Z,65.83
2018-11-07T05:15:45.724Z,65.61
2018-11-07T05:18:14.717Z,65.93
2018-11-07T05:20:43.768Z,65.77
2018-11-07T05:23:12.730Z,66.29
2018-11-07T05:25:43.297Z,66.28
2018-11-07T05:28:12.330Z,65.38
2018-11-07T05:30:41.224Z,65.43
2018-11-07T05:33:10.253Z,65.81
2018-11-07T05:35:39.174Z,65.89
2018-11-07T05:38:08.399Z,66.65
2018-11-07T05:40:37.619Z,66.82
2018-11-07T05:43:06.700Z,66.98
2018-11-07T05:45:35.615Z,66.83
2018-11-07T05:48:04.809Z,67.02
2018-11-07T05:50:33.878Z,67.27
2018-11-07T05:53:02.929Z,66.67
2018-11-07T05:55:31.839Z,66.69
2018-11-07T05:58:00.865Z,66.39
2018-11-07T06:00:30.055Z,66.16
2018-11-07T06:02:59.016Z,65.36
2018-11-07T06:05:28.071Z,66.19
2018-11-07T06:07:57.003Z,66.16
2018-11-07T06:10:26.055Z,66.22
2018-11-07T06:12:55.003Z,67.08
2018-11-07T06:15:23.941Z,66.62
2018-11-07T06:17:53.064Z,67.19
2018-11-07T06:20:22.001Z,67.07
2018-11-07T06:22:50.878Z,66.56
2018-11-07T06:25:19.793Z,66.84
2018-11-07T06:27:48.761Z,66.85
2018-11-07T06:30:17.644Z,67.23
2018-11-07T06:32:46.595Z,66.14
2018-11-07T06:35:15.559Z,66.28
2018-11-07T06:37:44.505Z,65.94
2018-11-07T06:40:13.441Z,66.01
2018-11-07T06:42:42.322Z,65.61
2018-11-07T06:45:11.803Z,65.86
2018-11-07T06:47:40.749Z,65.63
2018-11-07T06:50:13.269Z,65.78
2018-11-07T06:52:42.506Z,65.53
2018-11-07T06:55:11.925Z,65.68
2018-11-07T06:57:41.084Z,65.35
2018-11-07T07:00:12.207Z,65.11
2018-11-07T07:02:41.120Z,64.91
2018-11-07T07:05:10.021Z,64.79
2018-11-07T07:07:39.363Z,64.80
2018-11-07T07:10:12.759Z,65.28
2018-11-07T07:12:41.776Z,66.03
2018-11-07T07:15:12.928Z,65.70
2018-11-07T07:17:42.188Z,65.03
2018-11-07T07:20:13.668Z,64.88
2018-11-07T07:22:43.358Z,64.32
2018-11-07T07:25:12.957Z,65.71
2018-11-07T07:27:42.705Z,65.82
2018-11-07T07:30:14.653Z,65.74
2018-11-07T07:32:44.405Z,65.17
2018-11-07T07:35:14.057Z,65.34
2018-11-07T07:37:42.997Z,65.89
2018-11-07T07:40:13.602Z,64.59
2018-11-07T07:42:43.218Z,66.79
2018-11-07T07:45:17.095Z,65.87
2018-11-07T07:47:46.227Z,65.86
2018-11-07T07:50:16.355Z,66.48
2018-11-07T07:52:45.597Z,66.59
2018-11-07T07:55:14.655Z,66.51
2018-11-07T07:57:44.073Z,65.66
2018-11-07T08:00:16.744Z,65.80
2018-11-07T08:02:46.662Z,65.53
2018-11-07T08:05:15.650Z,65.26
2018-11-07T08:07:44.910Z,65.36
2018-11-07T08:10:14.981Z,65.38
2018-11-07T08:12:44.453Z,64.85
2018-11-07T08:15:13.790Z,65.23
2018-11-07T08:17:43.393Z,65.90
2018-11-07T08:20:13.366Z,64.66
2018-11-07T08:22:42.937Z,64.73
2018-11-07T08:25:11.990Z,64.56
2018-11-07T08:27:40.994Z,64.43
2018-11-07T08:30:12.081Z,63.67
2018-11-07T08:32:41.089Z,64.34
2018-11-07T08:35:11.244Z,63.66
2018-11-07T08:37:40.747Z,62.78
2018-11-07T08:40:22.765Z,63.38
2018-11-07T08:42:51.837Z,62.95
2018-11-07T08:45:20.761Z,62.21
2018-11-07T08:47:49.749Z,62.18
2018-11-07T08:50:19.967Z,61.01
2018-11-07T08:52:49.245Z,60.86
2018-11-07T08:55:19.608Z,61.41
2018-11-07T08:57:48.616Z,61.44
2018-11-07T09:00:20.549Z,61.50
2018-11-07T09:02:49.498Z,60.79
2018-11-07T09:05:19.492Z,61.04
2018-11-07T09:07:48.751Z,59.52
2018-11-07T09:10:18.996Z,59.41
2018-11-07T09:12:47.916Z,59.43
2018-11-07T09:15:18.017Z,59.08
2018-11-07T09:17:46.984Z,59.32
2018-11-07T09:20:19.176Z,58.91
2018-11-07T09:22:48.122Z,58.90
2018-11-07T09:25:17.308Z,58.84
2018-11-07T09:27:46.769Z,58.88
2018-11-07T09:30:18.251Z,58.26
2018-11-07T09:32:47.242Z,58.30
2018-11-07T09:35:16.193Z,58.21
2018-11-07T09:37:45.136Z,57.33
2018-11-07T09:40:15.363Z,57.14
2018-11-07T09:42:44.911Z,57.23
2018-11-07T09:45:15.484Z,57.18
2018-11-07T09:47:44.941Z,56.59
2018-11-07T09:50:14.793Z,57.21
2018-11-07T09:52:44.052Z,57.75
2018-11-07T09:55:14.467Z,57.43
2018-11-07T09:57:43.617Z,57.71
2018-11-07T10:00:15.755Z,57.32
2018-11-07T10:02:45.201Z,56.93
2018-11-07T10:05:14.876Z,57.81
2018-11-07T10:07:43.821Z,57.63
2018-11-07T10:10:15.221Z,57.78
2018-11-07T10:12:44.670Z,57.07
2018-11-07T10:15:13.929Z,57.70
2018-11-07T10:17:42.941Z,57.00
2018-11-07T10:20:15.276Z,57.08
2018-11-07T10:22:44.760Z,57.03
2018-11-07T10:25:13.985Z,56.24
2018-11-07T10:27:43.358Z,56.60
2018-11-07T10:30:14.050Z,57.07
2018-11-07T10:32:43.710Z,57.07
2018-11-07T10:35:12.726Z,56.70
2018-11-07T10:37:41.632Z,57.16
2018-11-07T10:40:15.784Z,57.00
2018-11-07T10:42:45.228Z,55.80
2018-11-07T10:45:14.152Z,56.29
2018-11-07T10:47:44.321Z,56.16
2018-11-07T10:50:14.366Z,55.58
2018-11-07T10:52:44.192Z,55.37
2018-11-07T10:55:13.987Z,55.26
2018-11-07T10:57:42.913Z,55.31
2018-11-07T11:00:18.203Z,54.86
2018-11-07T11:02:48.755Z,55.55
2018-11-07T11:05:18.865Z,54.63
2018-11-07T11:07:47.792Z,54.48
2018-11-07T11:10:16.690Z,54.27
2018-11-07T11:12:46.033Z,54.34
2018-11-07T11:15:15.032Z,54.37
2018-11-07T11:17:43.971Z,54.77
2018-11-07T11:20:14.199Z,54.23
2018-11-07T11:22:43.179Z,54.66
2018-11-07T11:25:12.291Z,56.08
2018-11-07T11:27:41.244Z,55.47
2018-11-07T11:30:10.625Z,55.40
2018-11-07T11:32:39.852Z,55.60
2018-11-07T11:35:10.133Z,56.27
2018-11-07T11:37:38.977Z,55.78
2018-11-07T11:40:10.541Z,55.79
2018-11-07T11:42:39.565Z,56.86
2018-11-07T11:45:10.316Z,56.82
2018-11-07T11:47:39.628Z,55.50
2018-11-07T11:50:12.451Z,55.41
2018-11-07T11:52:41.953Z,54.94
2018-11-07T11:55:11.405Z,55.16
2018-11-07T11:57:40.969Z,55.04
2018-11-07T12:00:13.187Z,55.01
2018-11-07T12:02:42.190Z,54.35
2018-11-07T12:05:12.429Z,54.45
2018-11-07T12:07:41.465Z,54.35
2018-11-07T12:10:16.366Z,53.81
2018-11-07T12:12:48.318Z,53.44
2018-11-07T12:15:18.179Z,53.87
2018-11-07T12:17:47.147Z,53.12
2018-11-07T12:20:16.151Z,53.65
2018-11-07T12:22:45.102Z,54.99
2018-11-07T12:25:14.807Z,54.02
2018-11-07T12:27:44.027Z,54.46
2018-11-07T12:30:15.166Z,53.87
2018-11-07T12:32:45.264Z,53.57
2018-11-07T12:35:14.798Z,53.47
2018-11-07T12:37:43.757Z,53.73
2018-11-07T12:40:13.180Z,54.18
2018-11-07T12:42:42.234Z,53.84
2018-11-07T12:45:12.696Z,53.69
2018-11-07T12:47:41.882Z,53.49
2018-11-07T12:50:14.475Z,53.26
2018-11-07T12:52:44.098Z,53.10
2018-11-07T12:55:13.348Z,53.08
2018-11-07T12:57:42.337Z,52.85
2018-11-07T13:00:14.939Z,53.32
2018-11-07T13:02:43.849Z,53.93
2018-11-07T13:05:14.133Z,52.88
2018-11-07T13:07:43.883Z,52.61
2018-11-07T13:10:14.430Z,52.33
2018-11-07T13:12:44.210Z,52.17
2018-11-07T13:15:13.775Z,52.13
2018-11-07T13:17:42.897Z,51.64
2018-11-07T13:20:15.037Z,51.55
2018-11-07T13:22:45.134Z,51.71
2018-11-07T13:25:14.604Z,51.33
2018-11-07T13:27:43.554Z,51.53
2018-11-07T13:30:15.968Z,51.43
2018-11-07T13:32:44.926Z,51.53
2018-11-07T13:35:14.696Z,51.96
2018-11-07T13:37:44.780Z,52.15
2018-11-07T13:40:21.925Z,52.02
2018-11-07T13:42:50.893Z,51.91
2018-11-07T13:45:20.601Z,52.18
2018-11-07T13:47:50.583Z,52.24
2018-11-07T13:50:19.763Z,52.05
2018-11-07T13:52:48.769Z,52.09
2018-11-07T13:55:17.832Z,52.46
2018-11-07T13:57:46.968Z,52.33
2018-11-07T14:00:18.579Z,52.72
2018-11-07T14:02:48.061Z,52.75
2018-11-07T14:05:17.141Z,52.66
2018-11-07T14:07:45.955Z,52.34
2018-11-07T14:10:21.266Z,52.16
2018-11-07T14:12:50.513Z,52.25
2018-11-07T14:15:19.494Z,52.57
2018-11-07T14:17:48.620Z,52.96
2018-11-07T14:20:17.747Z,52.92
2018-11-07T14:22:46.675Z,52.68
2018-11-07T14:25:15.945Z,52.32
2018-11-07T14:27:45.239Z,52.51
2018-11-07T14:30:17.741Z,52.15
2018-11-07T14:32:52.641Z,52.68
2018-11-07T14:35:21.929Z,52.69
2018-11-07T14:37:51.426Z,52.84
2018-11-07T14:40:20.373Z,52.80
2018-11-07T14:42:49.224Z,52.74
2018-11-07T14:45:18.220Z,53.08
2018-11-07T14:47:47.224Z,52.86
2018-11-07T14:50:16.173Z,52.95
2018-11-07T14:52:45.133Z,52.65
2018-11-07T14:55:14.330Z,52.80
2018-11-07T14:57:43.204Z,52.86
2018-11-07T15:00:13.698Z,52.92
2018-11-07T15:02:43.477Z,53.27
2018-11-07T15:05:13.482Z,53.85
2018-11-07T15:07:43.172Z,53.24
2018-11-07T15:10:13.082Z,53.37
2018-11-07T15:12:42.090Z,53.46
2018-11-07T15:15:13.885Z,53.57
2018-11-07T15:17:42.762Z,53.85
2018-11-07T15:20:13.084Z,54.82
2018-11-07T15:22:42.129Z,54.89
2018-11-07T15:25:12.429Z,54.99
2018-11-07T15:27:42.769Z,55.17
2018-11-07T15:30:13.068Z,55.49
2018-11-07T15:32:42.702Z,55.18
2018-11-07T15:35:12.056Z,55.39
2018-11-07T15:37:41.214Z,55.95
2018-11-07T15:40:12.611Z,55.67
2018-11-07T15:42:42.095Z,55.83
2018-11-07T15:45:12.626Z,55.66
2018-11-07T15:47:41.926Z,56.77
2018-11-07T15:50:15.991Z,56.51
2018-11-07T15:52:45.568Z,56.92
2018-11-07T15:55:14.426Z,57.01
2018-11-07T15:57:43.421Z,56.64
2018-11-07T16:00:14.430Z,56.83
2018-11-07T16:02:43.736Z,56.53
2018-11-07T16:05:13.800Z,56.75
2018-11-07T16:07:42.824Z,56.56
2018-11-07T16:10:13.002Z,57.25
2018-11-07T16:12:42.524Z,57.48
2018-11-07T16:15:13.055Z,58.38
2018-11-07T16:17:42.476Z,57.75
2018-11-07T16:20:13.450Z,58.94
2018-11-07T16:22:43.604Z,58.81
2018-11-07T16:25:12.588Z,58.86
2018-11-07T16:27:42.421Z,59.12
2018-11-07T16:30:13.158Z,59.09
2018-11-07T16:32:42.091Z,59.18
2018-11-07T16:35:11.965Z,59.17
2018-11-07T16:37:41.109Z,59.52
2018-11-07T16:40:12.037Z,59.08
2018-11-07T16:42:41.669Z,58.62
2018-11-07T16:45:11.635Z,59.89
2018-11-07T16:47:40.620Z,59.22
2018-11-07T16:50:10.834Z,59.87
2018-11-07T16:52:39.916Z,59.59
2018-11-07T16:55:09.004Z,58.56
2018-11-07T16:57:38.485Z,59.47
2018-11-07T17:00:12.618Z,59.21
2018-11-07T17:02:41.969Z,58.92
2018-11-07T17:05:11.775Z,58.83
2018-11-07T17:07:40.787Z,59.10
2018-11-07T17:10:10.915Z,59.03
2018-11-07T17:12:40.058Z,59.48
2018-11-07T17:15:09.131Z,58.79
2018-11-07T17:17:38.357Z,59.01
2018-11-07T17:20:08.947Z,58.61
2018-11-07T17:22:38.165Z,59.13
2018-11-07T17:25:08.876Z,59.07
2018-11-07T17:27:38.038Z,59.20
2018-11-07T17:30:08.314Z,58.42
2018-11-07T17:32:37.218Z,59.22
2018-11-07T17:35:07.750Z,59.58
2018-11-07T17:37:36.743Z,59.13
2018-11-07T17:40:08.264Z,58.70
2018-11-07T17:42:37.274Z,58.55
2018-11-07T17:45:11.644Z,58.08
2018-11-07T17:47:41.360Z,58.73
2018-11-07T17:50:11.826Z,58.22
2018-11-07T17:52:41.030Z,58.45
2018-11-07T17:55:11.248Z,58.17
2018-11-07T17:57:40.206Z,58.78
2018-11-07T18:00:11.900Z,58.67
2018-11-07T18:02:40.854Z,59.44
2018-11-07T18:05:10.005Z,59.98
2018-11-07T18:07:39.259Z,59.59
2018-11-07T18:10:10.829Z,59.64
2018-11-07T18:12:39.798Z,59.32
2018-11-07T18:15:09.481Z,59.69
2018-11-07T18:17:38.662Z,59.71
2018-11-07T18:20:09.077Z,60.29
2018-11-07T18:22:38.244Z,59.49
2018-11-07T18:25:08.414Z,59.71
2018-11-07T18:27:37.575Z,61.03
2018-11-07T18:30:08.770Z,60.96
2018-11-07T18:32:37.717Z,60.69
2018-11-07T18:35:07.819Z,60.28
2018-11-07T18:37:36.777Z,60.50
2018-11-07T18:40:07.472Z,60.27
2018-11-07T18:42:36.473Z,60.76
2018-11-07T18:47:47.112Z,60.40
2018-11-07T18:50:18.715Z,60.40
2018-11-07T18:52:48.473Z,60.97
2018-11-07T18:55:18.154Z,60.14
2018-11-07T18:57:47.563Z,60.49
2018-11-07T19:00:18.834Z,60.87
2018-11-07T19:02:48.558Z,61.16
2018-11-07T19:05:17.655Z,61.18
2018-11-07T19:07:46.850Z,60.80
2018-11-07T19:10:18.787Z,60.90
2018-11-07T19:12:48.880Z,60.56
2018-11-07T19:15:18.693Z,60.91
2018-11-07T19:17:48.712Z,61.32
2018-11-07T19:20:27.121Z,61.19
2018-11-07T19:22:58.804Z,60.99
2018-11-07T19:25:38.422Z,61.31
2018-11-07T19:28:11.670Z,60.87
2018-11-07T19:30:40.700Z,60.30
2018-11-07T19:33:09.759Z,60.68
2018-11-07T19:35:38.719Z,59.84
2018-11-07T19:38:08.937Z,59.87
2018-11-07T19:40:37.868Z,59.96
2018-11-07T19:43:06.928Z,60.35
2018-11-07T19:45:36.051Z,60.21
2018-11-07T19:48:07.044Z,59.65
2018-11-07T19:50:36.895Z,60.55
2018-11-07T19:53:05.866Z,60.48
2018-11-07T19:55:34.981Z,59.64
2018-11-07T19:58:04.122Z,59.58
2018-11-07T20:00:33.078Z,58.14
2018-11-07T20:03:02.029Z,59.24
2018-11-07T20:05:30.950Z,58.70
2018-11-07T20:07:59.951Z,59.04
2018-11-07T20:10:29.077Z,58.46
2018-11-07T20:12:58.016Z,58.44
2018-11-07T20:15:27.104Z,58.74
2018-11-07T20:17:55.984Z,58.62
2018-11-07T20:20:26.721Z,59.22
2018-11-07T20:22:55.879Z,58.62
2018-11-07T20:25:24.779Z,58.65
2018-11-07T20:27:54.120Z,59.41
2018-11-07T20:30:23.600Z,59.80
2018-11-07T20:32:53.546Z,59.42
2018-11-07T20:35:26.556Z,59.46
2018-11-07T20:37:55.665Z,60.12
2018-11-07T20:40:24.839Z,60.61
2018-11-07T20:42:54.120Z,60.49
2018-11-07T20:45:23.293Z,60.88
2018-11-07T20:47:52.707Z,61.12
2018-11-07T20:50:22.131Z,62.00
2018-11-07T20:52:51.073Z,61.34
2018-11-07T20:55:20.031Z,61.54
2018-11-07T20:57:49.145Z,61.57
2018-11-07T21:00:22.902Z,61.13
2018-11-07T21:02:52.185Z,60.75
2018-11-07T21:05:21.170Z,61.86
2018-11-07T21:07:50.070Z,60.87
2018-11-07T21:10:20.952Z,60.25
2018-11-07T21:12:50.452Z,61.79
2018-11-07T21:15:20.200Z,62.06
2018-11-07T21:17:49.201Z,62.04
2018-11-07T21:20:18.230Z,61.65
2018-11-07T21:22:47.409Z,62.11
2018-11-07T21:25:16.496Z,61.42
2018-11-07T21:27:45.562Z,61.88
2018-11-07T21:30:15.239Z,62.02
2018-11-07T21:32:44.475Z,61.75
2018-11-07T21:35:13.522Z,62.08
2018-11-07T21:37:42.462Z,62.28
2018-11-07T21:40:13.562Z,61.43
2018-11-07T21:42:42.797Z,61.50
2018-11-07T21:45:13.437Z,61.65
2018-11-07T21:47:42.881Z,61.74
2018-11-07T21:50:13.286Z,61.98
2018-11-07T21:52:42.322Z,62.51
2018-11-07T21:55:11.284Z,62.01
2018-11-07T21:57:40.412Z,61.81
2018-11-07T22:00:14.137Z,62.24
2018-11-07T22:02:44.208Z,61.85
2018-11-07T22:05:13.849Z,62.61
2018-11-07T22:10:11.786Z,62.54
2018-11-07T22:12:40.832Z,62.22
2018-11-07T22:15:10.553Z,61.53
2018-11-07T22:17:39.634Z,61.75
2018-11-07T22:20:10.681Z,62.90
2018-11-07T22:22:39.649Z,61.71
2018-11-07T22:25:08.663Z,61.91
2018-11-07T22:27:37.542Z,61.72
2018-11-07T22:30:08.827Z,61.98
2018-11-07T22:32:38.117Z,61.52
2018-11-07T22:38:18.329Z,61.37
2018-11-07T22:40:47.357Z,61.67
2018-11-07T22:43:16.331Z,61.73
2018-11-07T22:45:45.313Z,62.00
2018-11-07T22:48:14.305Z,62.91
2018-11-07T22:50:43.334Z,63.13
2018-11-07T22:53:12.316Z,63.45
2018-11-07T22:55:41.254Z,62.47
2018-11-07T22:58:10.164Z,62.68
2018-11-07T23:00:44.702Z,62.39
2018-11-07T23:03:13.882Z,61.77
2018-11-07T23:05:42.849Z,62.88
2018-11-07T23:08:11.852Z,63.38
2018-11-07T23:10:40.829Z,63.01
2018-11-07T23:13:09.777Z,63.39
2018-11-07T23:15:43.821Z,63.51
2018-11-07T23:18:12.745Z,62.98
2018-11-07T23:20:41.676Z,63.06
2018-11-07T23:23:10.633Z,63.05
2018-11-07T23:25:39.641Z,64.42
2018-11-07T23:28:08.571Z,64.68
2018-11-07T23:30:37.646Z,63.91
2018-11-07T23:33:06.698Z,64.93
2018-11-07T23:35:35.849Z,64.74
2018-11-07T23:38:04.839Z,65.15
2018-11-07T23:40:33.817Z,64.35
2018-11-07T23:43:02.706Z,64.55
2018-11-07T23:45:31.645Z,64.21
2018-11-07T23:48:00.646Z,64.05
2018-11-07T23:50:29.601Z,63.87
2018-11-07T23:52:58.535Z,63.29
2018-11-07T23:55:27.514Z,63.71
2018-11-07T23:57:56.491Z,63.68
