createdAt,value
2019-01-17T00:00:38.178Z,45.09
2019-01-17T00:04:47.948Z,45.26
2019-01-17T00:08:55.263Z,45.47
2019-01-17T00:13:05.280Z,45.52
2019-01-17T00:17:24.643Z,45.94
2019-01-17T00:21:43.699Z,45.97
2019-01-17T00:25:51.021Z,45.81
2019-01-17T00:30:14.252Z,45.76
2019-01-17T00:34:27.144Z,45.64
2019-01-17T00:38:40.207Z,45.59
2019-01-17T00:42:59.422Z,45.74
2019-01-17T00:47:12.593Z,45.92
2019-01-17T00:51:32.754Z,45.53
2019-01-17T00:55:45.767Z,45.62
2019-01-17T01:00:02.221Z,45.41
2019-01-17T01:04:15.400Z,45.80
2019-01-17T01:08:38.585Z,45.93
2019-01-17T01:13:01.927Z,45.91
2019-01-17T01:17:09.321Z,46.15
2019-01-17T01:21:31.342Z,45.94
2019-01-17T01:25:45.719Z,46.34
2019-01-17T01:30:04.818Z,46.55
2019-01-17T01:34:18.935Z,45.89
2019-01-17T01:38:28.648Z,46.23
2019-01-17T01:42:34.094Z,46.98
2019-01-17T01:46:47.440Z,47.12
2019-01-17T01:51:11.015Z,46.92
2019-01-17T01:55:16.724Z,46.99
2019-01-17T01:59:22.479Z,46.89
2019-01-17T02:03:28.158Z,47.08
2019-01-17T02:07:33.854Z,47.05
2019-01-17T02:11:39.548Z,47.01
2019-01-17T02:15:45.266Z,46.64
2019-01-17T02:19:50.944Z,46.41
2019-01-17T02:23:56.635Z,46.25
2019-01-17T02:28:02.455Z,46.35
2019-01-17T02:32:08.144Z,46.61
2019-01-17T02:36:13.848Z,46.51
2019-01-17T02:40:19.634Z,46.59
2019-01-17T02:44:25.445Z,46.93
2019-01-17T02:48:31.141Z,47.22
2019-01-17T02:52:37.165Z,47.59
2019-01-17T02:56:43.113Z,47.44
2019-01-17T03:00:48.828Z,47.21
2019-01-17T03:04:54.514Z,47.11
2019-01-17T03:09:00.246Z,47.07
2019-01-17T03:13:06.038Z,47.15
2019-01-17T03:17:11.790Z,47.50
2019-01-17T03:21:17.557Z,47.89
2019-01-17T03:25:23.383Z,47.76
2019-01-17T03:29:30.577Z,47.74
2019-01-17T03:33:37.233Z,47.88
2019-01-17T03:37:43.121Z,48.36
2019-01-17T03:41:48.809Z,48.29
2019-01-17T03:45:54.478Z,48.57
2019-01-17T03:50:00.327Z,49.05
2019-01-17T03:54:06.180Z,49.00
2019-01-17T03:58:18.221Z,48.58
2019-01-17T04:02:23.950Z,48.38
2019-01-17T04:06:29.620Z,48.89
2019-01-17T04:10:35.305Z,48.61
2019-01-17T04:14:40.991Z,48.31
2019-01-17T04:18:46.672Z,49.11
2019-01-17T04:22:52.360Z,48.93
2019-01-17T04:26:58.029Z,48.97
2019-01-17T04:31:03.742Z,48.42
2019-01-17T04:35:09.705Z,48.21
2019-01-17T04:39:15.410Z,48.04
2019-01-17T04:43:21.087Z,48.36
2019-01-17T04:47:26.791Z,49.32
2019-01-17T04:51:32.479Z,49.54
2019-01-17T04:55:38.162Z,49.67
2019-01-17T04:59:43.847Z,49.58
2019-01-17T05:03:49.530Z,49.37
2019-01-17T05:07:55.290Z,49.71
2019-01-17T05:12:00.974Z,49.80
2019-01-17T05:16:06.816Z,50.57
2019-01-17T05:20:15.825Z,50.51
2019-01-17T05:24:22.529Z,50.26
2019-01-17T05:28:28.198Z,49.91
2019-01-17T05:32:36.837Z,49.97
2019-01-17T05:36:41.255Z,50.28
2019-01-17T05:40:46.942Z,50.66
2019-01-17T05:44:52.599Z,50.56
2019-01-17T05:48:58.277Z,50.34
2019-01-17T05:53:04.167Z,49.88
2019-01-17T05:57:09.863Z,50.26
2019-01-17T06:01:15.549Z,50.03
2019-01-17T06:05:21.440Z,49.68
2019-01-17T06:09:27.133Z,49.65
2019-01-17T06:13:33.081Z,49.86
2019-01-17T06:17:38.772Z,49.38
2019-01-17T06:21:44.456Z,49.05
2019-01-17T06:25:50.146Z,49.07
2019-01-17T06:29:55.832Z,49.02
2019-01-17T06:34:01.531Z,49.31
2019-01-17T06:38:07.348Z,50.07
2019-01-17T06:42:13.017Z,49.88
2019-01-17T06:46:18.705Z,50.06
2019-01-17T06:50:24.386Z,50.06
2019-01-17T06:54:30.068Z,50.31
2019-01-17T06:58:35.789Z,50.47
2019-01-17T07:02:41.676Z,50.84
2019-01-17T07:06:47.428Z,50.80
2019-01-17T07:10:53.116Z,51.01
2019-01-17T07:14:59.777Z,51.66
2019-01-17T07:19:05.486Z,51.59
2019-01-17T07:23:11.199Z,52.37
2019-01-17T07:27:16.887Z,52.64
2019-01-17T07:31:22.579Z,53.09
2019-01-17T07:35:28.401Z,52.80
2019-01-17T07:39:34.061Z,52.52
2019-01-17T07:43:39.749Z,52.36
2019-01-17T07:47:45.425Z,52.80
2019-01-17T07:51:51.187Z,53.32
2019-01-17T07:55:56.891Z,52.89
2019-01-17T08:00:02.584Z,52.34
2019-01-17T08:04:08.330Z,52.21
2019-01-17T08:08:14.196Z,52.49
2019-01-17T08:12:19.924Z,52.43
2019-01-17T08:16:25.626Z,52.37
2019-01-17T08:20:31.316Z,52.82
2019-01-17T08:24:36.994Z,52.89
2019-01-17T08:28:42.694Z,53.28
2019-01-17T08:32:48.380Z,53.62
2019-01-17T08:36:54.110Z,53.58
2019-01-17T08:40:59.850Z,54.28
2019-01-17T08:45:09.786Z,54.25
2019-01-17T08:49:15.461Z,54.26
2019-01-17T08:53:21.238Z,54.83
2019-01-17T08:57:26.938Z,54.05
2019-01-17T09:01:32.637Z,54.20
2019-01-17T09:05:38.399Z,53.58
2019-01-17T09:09:44.080Z,54.09
2019-01-17T09:13:49.785Z,55.31
2019-01-17T09:17:55.596Z,55.74
2019-01-17T09:22:01.299Z,56.09
2019-01-17T09:26:07.648Z,55.67
2019-01-17T09:30:22.000Z,55.77
2019-01-17T09:34:27.700Z,54.94
2019-01-17T09:38:51.185Z,54.44
2019-01-17T09:42:56.875Z,54.05
2019-01-17T09:47:02.561Z,53.03
2019-01-17T09:51:08.313Z,52.98
2019-01-17T09:55:14.189Z,53.44
2019-01-17T09:59:19.868Z,53.57
2019-01-17T10:08:00.779Z,51.93
2019-01-17T10:12:06.535Z,52.27
2019-01-17T10:16:16.826Z,52.78
2019-01-17T10:20:27.083Z,52.33
2019-01-17T10:24:48.933Z,52.05
2019-01-17T10:29:24.666Z,51.61
2019-01-17T10:33:36.637Z,51.45
2019-01-17T10:38:14.960Z,51.08
2019-01-17T10:42:45.696Z,50.88
2019-01-17T10:47:27.331Z,50.83
2019-01-17T10:52:02.338Z,51.06
2019-01-17T10:56:28.085Z,51.51
2019-01-17T11:00:53.329Z,51.50
2019-01-17T11:05:22.695Z,51.58
2019-01-17T11:09:53.547Z,51.73
2019-01-17T11:14:14.757Z,51.56
2019-01-17T11:18:44.161Z,51.14
2019-01-17T11:23:09.214Z,51.17
2019-01-17T11:27:58.348Z,50.99
2019-01-17T11:32:20.295Z,51.17
2019-01-17T11:36:52.949Z,51.31
2019-01-17T11:41:22.177Z,51.08
2019-01-17T11:45:44.167Z,50.76
2019-01-17T11:50:34.664Z,51.35
2019-01-17T11:54:53.562Z,51.49
2019-01-17T11:59:08.837Z,52.58
2019-01-17T12:03:27.647Z,52.68
2019-01-17T12:07:33.337Z,52.97
2019-01-17T12:11:39.022Z,53.82
2019-01-17T12:15:44.695Z,53.24
2019-01-17T12:19:50.451Z,53.20
2019-01-17T12:23:56.141Z,52.89
2019-01-17T12:28:01.875Z,52.65
2019-01-17T12:32:07.560Z,52.10
2019-01-17T12:36:13.228Z,51.48
2019-01-17T12:40:18.982Z,50.38
2019-01-17T12:44:24.744Z,49.40
2019-01-17T12:48:30.482Z,49.04
2019-01-17T12:52:36.544Z,48.13
2019-01-17T12:56:42.218Z,47.72
2019-01-17T13:00:47.937Z,47.73
2019-01-17T13:04:53.624Z,47.61
2019-01-17T13:08:59.301Z,47.33
2019-01-17T13:13:05.016Z,46.20
2019-01-17T13:17:10.725Z,45.22
2019-01-17T13:21:16.533Z,45.09
2019-01-17T13:25:22.292Z,45.88
2019-01-17T13:29:27.970Z,46.35
2019-01-17T13:33:33.646Z,45.62
2019-01-17T13:37:39.345Z,45.86
2019-01-17T13:41:45.114Z,46.02
2019-01-17T13:45:50.848Z,46.50
2019-01-17T13:49:56.535Z,47.02
2019-01-17T13:54:02.251Z,47.99
2019-01-17T13:58:07.925Z,48.47
2019-01-17T14:02:13.819Z,48.37
2019-01-17T14:06:19.585Z,48.44
2019-01-17T14:10:25.254Z,48.19
2019-01-17T14:14:30.925Z,48.56
2019-01-17T14:18:36.613Z,48.40
2019-01-17T14:22:42.293Z,48.32
2019-01-17T14:26:48.013Z,47.93
2019-01-17T14:30:53.960Z,47.68
2019-01-17T14:34:59.649Z,47.21
2019-01-17T14:39:07.253Z,46.55
2019-01-17T14:43:12.931Z,45.97
2019-01-17T14:47:18.614Z,46.42
2019-01-17T14:51:24.290Z,46.26
2019-01-17T14:55:30.042Z,46.90
2019-01-17T14:59:35.726Z,46.72
2019-01-17T15:03:41.424Z,46.96
2019-01-17T15:07:47.230Z,46.92
2019-01-17T15:11:52.962Z,46.98
2019-01-17T15:15:58.722Z,46.90
2019-01-17T15:20:07.547Z,46.87
2019-01-17T15:24:13.241Z,47.05
2019-01-17T15:28:18.920Z,47.37
2019-01-17T15:32:24.975Z,47.49
2019-01-17T15:36:30.663Z,47.26
2019-01-17T15:40:36.427Z,47.12
2019-01-17T15:44:42.121Z,47.20
2019-01-17T15:48:50.726Z,47.22
2019-01-17T15:52:56.435Z,47.13
2019-01-17T15:57:50.054Z,47.06
2019-01-17T16:01:55.789Z,46.97
2019-01-17T16:06:50.966Z,46.04
2019-01-17T16:10:56.707Z,46.37
2019-01-17T16:15:50.582Z,46.56
2019-01-17T16:19:56.242Z,46.68
2019-01-17T16:28:51.405Z,47.17
2019-01-17T16:33:48.108Z,47.43
2019-01-17T16:37:53.944Z,47.61
2019-01-17T16:42:47.217Z,49.26
2019-01-17T16:46:52.997Z,50.23
2019-01-17T16:50:58.719Z,50.63
2019-01-17T16:55:49.357Z,50.07
2019-01-17T16:59:55.044Z,49.98
2019-01-17T17:04:00.715Z,48.95
2019-01-17T17:08:06.560Z,48.76
2019-01-17T17:12:48.376Z,48.00
2019-01-17T17:16:54.084Z,48.17
2019-01-17T17:20:59.782Z,47.23
2019-01-17T17:25:07.927Z,47.06
2019-01-17T17:29:13.597Z,47.46
2019-01-17T17:33:49.208Z,53.84
2019-01-17T17:38:48.478Z,52.96
2019-01-17T17:42:54.172Z,56.73
2019-01-17T17:46:59.947Z,57.35
2019-01-17T17:51:05.783Z,57.49
2019-01-17T17:55:14.700Z,57.73
2019-01-17T17:59:20.463Z,56.84
2019-01-17T18:03:49.878Z,57.30
2019-01-17T18:07:55.575Z,55.78
2019-01-17T18:12:01.342Z,56.31
2019-01-17T18:16:07.131Z,55.84
2019-01-17T18:20:15.346Z,55.87
2019-01-17T18:24:21.044Z,55.21
2019-01-17T18:28:26.746Z,55.12
2019-01-17T18:32:47.757Z,56.01
2019-01-17T18:36:53.569Z,55.49
2019-01-17T18:40:59.339Z,55.81
2019-01-17T18:45:09.960Z,55.70
2019-01-17T18:49:15.798Z,55.29
2019-01-17T18:53:51.400Z,54.87
2019-01-17T18:57:57.225Z,54.77
2019-01-17T19:02:03.020Z,54.42
2019-01-17T19:06:09.067Z,54.14
2019-01-17T19:10:18.462Z,54.09
2019-01-17T19:14:24.208Z,53.25
2019-01-17T19:18:29.991Z,53.24
2019-01-17T19:22:53.850Z,53.99
2019-01-17T19:26:59.588Z,53.17
2019-01-17T19:31:05.388Z,53.43
2019-01-17T19:35:50.035Z,53.16
2019-01-17T19:46:48.108Z,53.23
2019-01-17T20:12:53.688Z,52.37
2019-01-17T20:27:50.672Z,51.44
2019-01-17T20:38:48.735Z,51.07
2019-01-17T20:42:54.741Z,51.22
2019-01-17T20:47:48.552Z,53.33
2019-01-17T20:57:51.367Z,54.01
2019-01-17T21:12:51.610Z,57.09
2019-01-17T21:16:57.352Z,57.05
2019-01-17T21:26:56.091Z,55.34
2019-01-17T21:31:49.759Z,53.32
2019-01-17T21:41:50.810Z,53.42
2019-01-17T22:11:53.896Z,52.10
2019-01-17T22:16:50.065Z,52.25
2019-01-17T22:26:51.240Z,51.99
2019-01-17T22:31:49.490Z,51.75
2019-01-17T22:36:49.435Z,51.13
2019-01-17T22:40:55.378Z,50.52
2019-01-17T22:50:50.478Z,49.11
2019-01-17T22:55:49.693Z,49.38
2019-01-17T23:00:50.937Z,49.24
2019-01-17T23:04:56.617Z,48.87
2019-01-17T23:09:02.317Z,49.86
2019-01-17T23:13:09.251Z,50.25
2019-01-17T23:17:15.012Z,50.83
2019-01-17T23:26:31.596Z,51.36
2019-01-17T23:30:52.308Z,51.40
2019-01-17T23:34:57.994Z,51.58
2019-01-17T23:39:06.761Z,51.66
2019-01-17T23:43:12.433Z,51.91
2019-01-17T23:47:18.114Z,52.00
2019-01-17T23:57:50.134Z,51.58
