createdAt,value
2022-12-18T00:02:26.039Z,65.77
2022-12-18T00:04:56.439Z,70.73
2022-12-18T00:07:24.458Z,84.60
2022-12-18T00:09:52.479Z,72.53
2022-12-18T00:12:21.936Z,69.37
2022-12-18T00:14:49.873Z,69.40
2022-12-18T00:17:18.060Z,75.00
2022-12-18T00:19:46.078Z,73.73
2022-12-18T00:22:14.171Z,65.83
2022-12-18T00:24:42.167Z,79.07
2022-12-18T00:27:10.175Z,72.43
2022-12-18T00:29:41.998Z,68.47
2022-12-18T00:32:09.945Z,69.73
2022-12-18T00:34:38.044Z,76.67
2022-12-18T00:37:06.081Z,65.07
2022-12-18T00:39:34.216Z,64.40
2022-12-18T00:42:19.865Z,66.70
2022-12-18T00:44:49.260Z,63.33
2022-12-18T00:47:17.297Z,65.97
2022-12-18T00:49:46.385Z,59.13
2022-12-18T00:52:14.318Z,61.80
2022-12-18T00:54:42.267Z,61.40
2022-12-18T00:57:10.235Z,52.67
2022-12-18T00:59:38.185Z,52.60
2022-12-18T01:02:07.699Z,52.63
2022-12-18T01:04:36.113Z,63.23
2022-12-18T01:07:04.023Z,50.00
2022-12-18T01:09:33.032Z,44.73
2022-12-18T01:12:00.948Z,49.20
2022-12-18T01:14:28.970Z,60.37
2022-12-18T01:16:56.897Z,45.50
2022-12-18T01:19:26.204Z,48.67
2022-12-18T01:21:54.158Z,39.00
2022-12-18T01:24:22.156Z,38.43
2022-12-18T01:26:50.236Z,36.10
2022-12-18T01:29:18.197Z,38.97
2022-12-18T01:31:46.201Z,41.33
2022-12-18T01:34:14.200Z,41.80
2022-12-18T01:36:43.538Z,46.17
2022-12-18T01:39:13.711Z,50.13
2022-12-18T01:41:59.734Z,39.40
2022-12-18T01:44:55.385Z,52.80
2022-12-18T01:47:27.792Z,22.13
2022-12-18T01:49:57.330Z,50.20
2022-12-18T01:52:28.565Z,41.03
2022-12-18T01:54:57.623Z,44.83
2022-12-18T01:57:27.462Z,39.50
2022-12-18T01:59:58.940Z,38.43
2022-12-18T02:02:29.868Z,43.83
2022-12-18T02:04:58.007Z,41.77
2022-12-18T02:07:39.436Z,43.30
2022-12-18T02:10:14.157Z,32.90
2022-12-18T02:12:49.948Z,36.13
2022-12-18T02:15:26.216Z,35.83
2022-12-18T02:17:59.520Z,44.80
2022-12-18T02:20:36.199Z,39.17
2022-12-18T02:23:22.235Z,48.07
2022-12-18T02:26:09.773Z,39.90
2022-12-18T02:28:42.141Z,51.00
2022-12-18T02:31:13.854Z,38.63
2022-12-18T02:33:44.154Z,43.93
2022-12-18T02:36:15.798Z,45.00
2022-12-18T02:38:45.298Z,38.73
2022-12-18T02:41:16.692Z,39.73
2022-12-18T02:43:49.454Z,40.60
2022-12-18T02:46:34.381Z,34.67
2022-12-18T02:49:13.141Z,44.10
2022-12-18T02:51:51.617Z,32.77
2022-12-18T02:54:27.011Z,46.57
2022-12-18T02:56:59.853Z,36.10
2022-12-18T02:59:36.437Z,30.63
2022-12-18T03:02:17.141Z,36.67
2022-12-18T03:04:50.774Z,44.67
2022-12-18T03:07:24.018Z,41.10
2022-12-18T03:09:54.681Z,38.37
2022-12-18T03:12:30.521Z,44.80
2022-12-18T03:15:03.147Z,42.00
2022-12-18T03:17:34.641Z,39.10
2022-12-18T03:20:10.057Z,23.40
2022-12-18T03:22:40.578Z,39.27
2022-12-18T03:25:13.059Z,26.17
2022-12-18T03:27:46.890Z,38.93
2022-12-18T03:30:17.219Z,45.23
2022-12-18T03:32:49.730Z,46.87
2022-12-18T03:35:24.124Z,48.97
2022-12-18T03:37:52.504Z,29.20
2022-12-18T03:40:22.573Z,26.70
2022-12-18T03:42:57.107Z,40.67
2022-12-18T03:45:29.401Z,31.50
2022-12-18T03:48:03.486Z,39.93
2022-12-18T03:50:40.551Z,39.20
2022-12-18T03:53:19.662Z,44.10
2022-12-18T03:55:48.482Z,39.63
2022-12-18T03:58:21.777Z,40.67
2022-12-18T04:00:51.885Z,37.13
2022-12-18T04:03:25.421Z,26.80
2022-12-18T04:05:56.574Z,22.03
2022-12-18T04:08:25.224Z,32.00
2022-12-18T04:10:53.201Z,28.67
2022-12-18T04:13:26.743Z,38.23
2022-12-18T04:15:54.825Z,30.20
2022-12-18T04:18:22.818Z,38.33
2022-12-18T04:20:50.968Z,27.43
2022-12-18T04:23:18.898Z,38.37
2022-12-18T04:25:48.730Z,26.13
2022-12-18T04:28:16.705Z,21.83
2022-12-18T04:30:46.045Z,29.00
2022-12-18T04:33:15.363Z,41.53
2022-12-18T04:35:44.417Z,35.73
2022-12-18T04:38:12.811Z,36.13
2022-12-18T04:40:41.169Z,31.93
2022-12-18T04:43:09.942Z,35.93
2022-12-18T04:45:38.337Z,37.90
2022-12-18T04:48:08.103Z,31.90
2022-12-18T04:50:36.224Z,36.70
2022-12-18T04:53:04.179Z,36.77
2022-12-18T04:55:32.372Z,33.80
2022-12-18T04:58:00.306Z,33.50
2022-12-18T05:00:28.823Z,34.43
2022-12-18T05:02:57.340Z,30.17
2022-12-18T05:05:27.191Z,34.50
2022-12-18T05:07:55.165Z,35.17
2022-12-18T05:10:23.122Z,32.77
2022-12-18T05:13:03.084Z,33.27
2022-12-18T05:15:32.229Z,30.30
2022-12-18T05:18:01.326Z,32.90
2022-12-18T05:20:30.757Z,39.00
2022-12-18T05:22:58.646Z,32.80
2022-12-18T05:25:27.100Z,30.57
2022-12-18T05:27:55.243Z,35.07
2022-12-18T05:30:23.518Z,37.40
2022-12-18T05:32:51.509Z,37.17
2022-12-18T05:35:19.718Z,24.50
2022-12-18T05:37:49.036Z,38.37
2022-12-18T05:40:17.059Z,32.60
2022-12-18T05:42:45.022Z,32.70
2022-12-18T05:45:12.993Z,25.07
2022-12-18T05:47:48.140Z,34.47
2022-12-18T05:50:16.542Z,42.10
2022-12-18T05:52:44.487Z,30.27
2022-12-18T05:55:13.783Z,37.97
2022-12-18T05:57:41.820Z,29.73
2022-12-18T06:00:11.364Z,38.70
2022-12-18T06:02:39.547Z,34.27
2022-12-18T06:05:08.360Z,43.67
2022-12-18T06:07:36.314Z,38.80
2022-12-18T06:10:04.464Z,32.70
2022-12-18T06:12:34.841Z,29.90
2022-12-18T06:15:03.084Z,32.57
2022-12-18T06:17:31.370Z,30.40
2022-12-18T06:19:59.753Z,30.83
2022-12-18T06:22:27.939Z,29.90
2022-12-18T06:24:55.967Z,27.93
2022-12-18T06:27:23.971Z,30.77
2022-12-18T06:29:53.602Z,35.13
2022-12-18T06:32:21.765Z,28.67
2022-12-18T06:34:49.687Z,34.53
2022-12-18T06:37:17.683Z,32.00
2022-12-18T06:39:45.731Z,30.67
2022-12-18T06:42:14.015Z,35.73
2022-12-18T06:44:41.944Z,31.13
2022-12-18T06:47:11.661Z,32.40
2022-12-18T06:49:39.629Z,39.13
2022-12-18T06:52:07.609Z,26.00
2022-12-18T06:54:35.616Z,34.87
2022-12-18T06:57:03.562Z,34.00
2022-12-18T06:59:31.507Z,31.87
2022-12-18T07:01:59.688Z,31.80
2022-12-18T07:04:31.554Z,28.00
2022-12-18T07:06:59.635Z,32.57
2022-12-18T07:09:29.686Z,32.80
2022-12-18T07:11:57.659Z,35.17
2022-12-18T07:14:26.074Z,28.30
2022-12-18T07:16:54.081Z,35.07
2022-12-18T07:19:24.291Z,32.40
2022-12-18T07:21:53.847Z,23.50
2022-12-18T07:24:21.832Z,35.17
2022-12-18T07:26:49.980Z,29.13
2022-12-18T07:29:18.035Z,31.90
2022-12-18T07:31:46.450Z,26.47
2022-12-18T07:34:15.663Z,19.47
2022-12-18T07:36:43.829Z,27.73
2022-12-18T07:39:14.426Z,30.80
2022-12-18T07:41:47.072Z,28.07
2022-12-18T07:44:15.600Z,33.70
2022-12-18T07:46:45.883Z,21.73
2022-12-18T07:49:14.294Z,37.73
2022-12-18T07:51:42.639Z,42.77
2022-12-18T07:54:10.590Z,34.23
2022-12-18T07:56:39.871Z,31.37
2022-12-18T07:59:26.374Z,29.57
2022-12-18T08:02:53.863Z,36.53
2022-12-18T08:05:22.079Z,35.97
2022-12-18T08:07:50.026Z,35.97
2022-12-18T08:10:18.698Z,32.13
2022-12-18T08:12:50.559Z,36.00
2022-12-18T08:15:18.723Z,33.47
2022-12-18T08:17:46.757Z,37.07
2022-12-18T08:20:16.111Z,34.00
2022-12-18T08:22:44.550Z,37.30
2022-12-18T08:25:12.776Z,45.07
2022-12-18T08:27:40.676Z,35.10
2022-12-18T08:30:12.073Z,30.63
2022-12-18T08:32:40.001Z,34.87
2022-12-18T08:35:09.459Z,33.40
2022-12-18T08:37:37.837Z,33.17
2022-12-18T08:40:06.968Z,32.83
2022-12-18T08:42:52.315Z,33.70
2022-12-18T08:45:21.526Z,34.37
2022-12-18T08:47:49.901Z,34.40
2022-12-18T08:50:18.096Z,36.53
2022-12-18T08:52:46.158Z,30.90
2022-12-18T08:55:15.131Z,27.47
2022-12-18T08:57:43.133Z,29.80
2022-12-18T09:00:14.252Z,23.83
2022-12-18T09:02:45.167Z,28.90
2022-12-18T09:05:13.546Z,30.90
2022-12-18T09:07:41.737Z,32.53
2022-12-18T09:10:10.277Z,22.43
2022-12-18T09:12:38.263Z,29.50
2022-12-18T09:15:07.297Z,32.17
2022-12-18T09:17:35.263Z,35.63
2022-12-18T09:20:04.962Z,15.43
2022-12-18T09:22:33.248Z,22.37
2022-12-18T09:25:01.163Z,29.90
2022-12-18T09:27:29.138Z,26.10
2022-12-18T09:29:57.055Z,20.70
2022-12-18T09:32:25.020Z,25.50
2022-12-18T09:34:52.963Z,26.53
2022-12-18T09:37:22.201Z,33.93
2022-12-18T09:39:50.143Z,26.57
2022-12-18T09:42:23.253Z,25.90
2022-12-18T09:44:54.336Z,19.03
2022-12-18T09:47:27.415Z,18.07
2022-12-18T09:50:03.157Z,18.87
2022-12-18T09:52:39.576Z,25.40
2022-12-18T09:55:21.938Z,26.27
2022-12-18T09:57:55.383Z,29.53
2022-12-18T10:00:25.960Z,21.33
2022-12-18T10:02:58.955Z,22.90
2022-12-18T10:05:36.339Z,23.50
2022-12-18T10:08:13.317Z,24.53
2022-12-18T10:10:47.179Z,28.70
2022-12-18T10:13:22.689Z,27.13
2022-12-18T10:16:05.034Z,24.50
2022-12-18T10:18:46.710Z,25.30
2022-12-18T10:21:20.148Z,14.67
2022-12-18T10:24:01.232Z,25.50
2022-12-18T10:26:29.194Z,24.83
2022-12-18T10:29:05.144Z,18.47
2022-12-18T10:31:33.682Z,35.80
2022-12-18T10:34:01.656Z,24.97
2022-12-18T10:36:29.656Z,26.50
2022-12-18T10:39:17.782Z,26.23
2022-12-18T10:41:45.926Z,23.70
2022-12-18T10:44:20.325Z,16.80
2022-12-18T10:46:50.451Z,17.97
2022-12-18T10:49:27.506Z,24.27
2022-12-18T10:52:16.200Z,16.33
2022-12-18T10:54:54.867Z,24.43
2022-12-18T10:57:35.244Z,23.60
2022-12-18T11:00:25.878Z,26.97
2022-12-18T11:02:54.365Z,22.03
2022-12-18T11:05:29.770Z,26.67
2022-12-18T11:07:58.083Z,26.00
2022-12-18T11:10:32.299Z,24.33
2022-12-18T11:13:18.379Z,22.57
2022-12-18T11:15:47.197Z,24.47
2022-12-18T11:18:27.001Z,27.40
2022-12-18T11:20:59.036Z,25.50
2022-12-18T11:23:28.194Z,25.77
2022-12-18T11:25:59.760Z,27.13
2022-12-18T11:28:39.440Z,24.87
2022-12-18T11:31:19.324Z,29.70
2022-12-18T11:34:19.718Z,22.50
2022-12-18T11:36:47.371Z,31.30
2022-12-18T11:39:22.480Z,30.33
2022-12-18T11:42:13.684Z,16.63
2022-12-18T11:44:49.137Z,18.47
2022-12-18T11:47:28.049Z,24.07
2022-12-18T11:49:59.265Z,31.20
2022-12-18T11:52:32.453Z,19.17
2022-12-18T11:55:02.732Z,24.97
2022-12-18T11:57:42.010Z,25.33
2022-12-18T12:00:17.872Z,32.00
2022-12-18T12:03:23.360Z,19.80
2022-12-18T12:06:03.970Z,31.87
2022-12-18T12:08:44.326Z,24.70
2022-12-18T12:11:19.775Z,26.47
2022-12-18T12:13:57.375Z,23.63
2022-12-18T12:16:32.179Z,12.63
2022-12-18T12:19:26.681Z,23.87
2022-12-18T12:22:00.326Z,26.57
2022-12-18T12:24:40.528Z,28.40
2022-12-18T12:27:18.289Z,18.67
2022-12-18T12:30:03.415Z,27.37
2022-12-18T12:32:46.700Z,23.97
2022-12-18T12:35:30.605Z,28.53
2022-12-18T12:38:09.821Z,24.90
2022-12-18T12:40:55.170Z,23.53
2022-12-18T12:43:33.997Z,23.40
2022-12-18T12:46:08.125Z,18.73
2022-12-18T12:48:43.584Z,21.67
2022-12-18T12:51:20.809Z,27.10
2022-12-18T12:53:50.568Z,26.47
2022-12-18T12:56:22.277Z,21.70
2022-12-18T12:59:04.276Z,24.63
2022-12-18T13:01:42.503Z,27.40
2022-12-18T13:04:25.055Z,21.27
2022-12-18T13:07:00.733Z,28.23
2022-12-18T13:09:34.894Z,15.23
2022-12-18T13:12:24.257Z,19.23
2022-12-18T13:14:52.699Z,24.43
2022-12-18T13:17:33.179Z,28.30
2022-12-18T13:20:17.103Z,27.53
2022-12-18T13:22:47.651Z,27.97
2022-12-18T13:25:34.704Z,23.60
2022-12-18T13:28:14.685Z,22.23
2022-12-18T13:30:59.742Z,20.83
2022-12-18T13:34:09.431Z,13.57
2022-12-18T13:36:34.638Z,23.27
2022-12-18T13:42:59.243Z,30.93
2022-12-18T13:45:47.969Z,27.20
2022-12-18T13:48:22.057Z,22.50
2022-12-18T13:51:02.889Z,28.00
2022-12-18T13:53:41.334Z,28.53
2022-12-18T13:56:10.056Z,27.67
2022-12-18T13:58:38.496Z,21.07
2022-12-18T14:01:07.008Z,25.47
2022-12-18T14:03:36.178Z,28.13
2022-12-18T14:06:09.889Z,27.20
2022-12-18T14:08:41.737Z,29.03
2022-12-18T14:11:22.416Z,25.13
2022-12-18T14:13:52.343Z,26.93
2022-12-18T14:16:20.491Z,14.90
2022-12-18T14:18:55.491Z,28.30
2022-12-18T14:21:30.296Z,21.87
2022-12-18T14:24:15.498Z,23.73
2022-12-18T14:26:46.561Z,18.43
2022-12-18T14:29:25.870Z,31.50
2022-12-18T14:32:17.406Z,17.37
2022-12-18T14:34:47.036Z,24.03
2022-12-18T14:37:30.462Z,27.30
2022-12-18T14:40:00.109Z,17.30
2022-12-18T14:42:29.238Z,19.77
2022-12-18T14:45:41.507Z,17.87
2022-12-18T14:48:16.313Z,27.60
2022-12-18T14:50:59.815Z,22.27
2022-12-18T14:53:37.088Z,14.37
2022-12-18T14:56:17.024Z,15.07
2022-12-18T14:58:50.781Z,16.07
2022-12-18T15:01:25.530Z,24.17
2022-12-18T15:03:55.109Z,27.40
2022-12-18T15:06:33.133Z,28.70
2022-12-18T15:09:06.136Z,19.33
2022-12-18T15:11:47.055Z,17.37
2022-12-18T15:14:36.936Z,22.60
2022-12-18T15:17:08.318Z,28.00
2022-12-18T15:19:42.632Z,23.37
2022-12-18T15:22:23.735Z,29.43
2022-12-18T15:24:53.777Z,22.33
2022-12-18T15:27:28.180Z,21.13
2022-12-18T15:30:20.203Z,25.33
2022-12-18T15:32:48.783Z,30.97
2022-12-18T15:35:20.451Z,24.27
2022-12-18T15:37:49.220Z,22.30
2022-12-18T15:40:21.484Z,27.63
2022-12-18T15:43:08.059Z,18.87
2022-12-18T15:45:36.503Z,28.60
2022-12-18T15:48:07.512Z,24.93
2022-12-18T15:50:35.795Z,22.43
2022-12-18T15:53:07.065Z,21.63
2022-12-18T15:55:59.310Z,27.90
2022-12-18T15:58:29.019Z,30.03
2022-12-18T16:01:00.264Z,28.43
2022-12-18T16:03:28.580Z,31.90
2022-12-18T16:05:56.647Z,28.30
2022-12-18T16:08:26.243Z,23.87
2022-12-18T16:10:56.482Z,27.53
2022-12-18T16:13:25.013Z,22.83
2022-12-18T16:15:53.165Z,24.27
2022-12-18T16:18:21.296Z,25.03
2022-12-18T16:20:49.366Z,24.40
2022-12-18T16:23:17.372Z,20.90
2022-12-18T16:25:45.500Z,19.60
2022-12-18T16:28:14.993Z,28.93
2022-12-18T16:30:43.096Z,27.13
2022-12-18T16:33:12.629Z,20.17
2022-12-18T16:35:40.806Z,26.87
2022-12-18T16:38:08.884Z,25.20
2022-12-18T16:40:57.457Z,24.27
2022-12-18T16:43:27.461Z,25.00
2022-12-18T16:46:01.220Z,31.90
2022-12-18T16:48:29.460Z,22.67
2022-12-18T16:51:06.537Z,25.53
2022-12-18T16:53:35.144Z,19.17
2022-12-18T16:56:04.286Z,22.10
2022-12-18T16:58:34.657Z,27.63
2022-12-18T17:01:10.323Z,26.27
2022-12-18T17:03:38.684Z,31.37
2022-12-18T17:06:08.174Z,36.20
2022-12-18T17:08:36.291Z,32.53
2022-12-18T17:11:08.490Z,29.43
2022-12-18T17:13:39.358Z,24.60
2022-12-18T17:16:09.116Z,10.30
2022-12-18T17:18:37.153Z,25.50
2022-12-18T17:21:07.435Z,27.17
2022-12-18T17:23:35.538Z,30.90
2022-12-18T17:26:04.532Z,24.23
2022-12-18T17:28:32.555Z,18.93
2022-12-18T17:31:02.559Z,35.00
2022-12-18T17:33:30.801Z,30.30
2022-12-18T17:36:00.557Z,28.43
2022-12-18T17:38:28.676Z,24.83
2022-12-18T17:41:01.847Z,20.33
2022-12-18T17:43:32.983Z,24.67
2022-12-18T17:46:06.097Z,33.57
2022-12-18T17:48:39.074Z,24.40
2022-12-18T17:51:09.622Z,32.30
2022-12-18T17:53:40.764Z,29.60
2022-12-18T17:56:11.122Z,26.50
2022-12-18T17:58:39.654Z,25.83
2022-12-18T18:01:10.076Z,33.70
2022-12-18T18:03:41.894Z,27.73
2022-12-18T18:06:11.506Z,24.47
2022-12-18T18:08:39.518Z,27.50
2022-12-18T18:11:27.720Z,32.53
2022-12-18T18:14:01.949Z,26.23
2022-12-18T18:16:34.576Z,29.50
2022-12-18T18:19:04.768Z,34.13
2022-12-18T18:21:33.927Z,32.63
2022-12-18T18:24:03.389Z,28.83
2022-12-18T18:26:33.081Z,33.77
2022-12-18T18:29:02.586Z,19.97
2022-12-18T18:31:40.721Z,22.20
2022-12-18T18:34:14.939Z,33.23
2022-12-18T18:36:43.366Z,33.50
2022-12-18T18:39:11.393Z,24.67
2022-12-18T18:41:39.638Z,28.80
2022-12-18T18:44:08.086Z,29.57
2022-12-18T18:46:37.527Z,25.50
2022-12-18T18:49:06.170Z,19.43
2022-12-18T18:51:35.258Z,32.23
2022-12-18T18:54:04.105Z,23.87
2022-12-18T18:59:21.405Z,26.90
2022-12-18T19:02:05.759Z,23.40
2022-12-18T19:04:37.835Z,29.83
2022-12-18T19:07:23.907Z,26.40
2022-12-18T19:09:59.522Z,16.30
2022-12-18T19:12:51.815Z,30.50
2022-12-18T19:15:19.942Z,20.20
2022-12-18T19:17:49.871Z,16.30
2022-12-18T19:20:18.412Z,17.17
2022-12-18T19:22:55.566Z,30.50
2022-12-18T19:25:39.981Z,21.67
2022-12-18T19:28:22.145Z,30.23
2022-12-18T19:30:57.280Z,32.20
2022-12-18T19:33:45.954Z,18.03
2022-12-18T19:36:16.844Z,25.87
2022-12-18T19:38:46.136Z,31.40
2022-12-18T19:41:15.319Z,25.07
2022-12-18T19:43:44.946Z,33.03
2022-12-18T19:46:15.623Z,26.80
2022-12-18T19:48:46.057Z,27.97
2022-12-18T19:51:17.638Z,27.30
2022-12-18T19:53:46.230Z,31.53
2022-12-18T19:56:16.992Z,23.83
2022-12-18T19:58:46.126Z,24.57
2022-12-18T20:01:16.441Z,22.20
2022-12-18T20:03:52.652Z,19.60
2022-12-18T20:06:27.305Z,31.80
2022-12-18T20:09:00.335Z,31.53
2022-12-18T20:11:29.694Z,29.63
2022-12-18T20:13:57.834Z,25.23
2022-12-18T20:16:26.252Z,25.40
2022-12-18T20:18:56.637Z,22.60
2022-12-18T20:21:25.295Z,21.17
2022-12-18T20:23:54.877Z,28.60
2022-12-18T20:26:23.541Z,21.70
2022-12-18T20:28:51.974Z,25.67
2022-12-18T20:31:20.335Z,30.00
2022-12-18T20:33:50.951Z,27.77
2022-12-18T20:36:27.038Z,22.80
2022-12-18T20:38:59.442Z,32.80
2022-12-18T20:41:37.466Z,24.57
2022-12-18T20:44:07.503Z,20.60
2022-12-18T20:46:50.610Z,16.87
2022-12-18T20:49:18.549Z,22.50
2022-12-18T20:51:51.654Z,24.17
2022-12-18T20:54:19.704Z,21.03
2022-12-18T20:56:47.695Z,23.00
2022-12-18T20:59:15.905Z,27.60
2022-12-18T21:01:48.033Z,19.53
2022-12-18T21:04:20.159Z,24.40
2022-12-18T21:06:56.751Z,25.00
2022-12-18T21:09:37.498Z,23.40
2022-12-18T21:12:25.353Z,24.33
2022-12-18T21:17:44.566Z,26.27
2022-12-18T21:20:18.581Z,16.10
2022-12-18T21:22:49.545Z,26.90
2022-12-18T21:25:17.990Z,18.20
2022-12-18T21:27:46.036Z,20.10
2022-12-18T21:30:15.083Z,20.60
2022-12-18T21:32:43.343Z,26.70
2022-12-18T21:35:11.421Z,25.30
2022-12-18T21:37:39.552Z,25.63
2022-12-18T21:40:11.080Z,20.90
2022-12-18T21:42:56.635Z,25.70
2022-12-18T21:45:24.767Z,28.57
2022-12-18T21:47:53.153Z,29.43
2022-12-18T21:50:21.326Z,23.07
2022-12-18T21:52:49.509Z,31.00
2022-12-18T21:55:21.370Z,23.20
2022-12-18T21:57:50.414Z,25.10
2022-12-18T22:00:19.824Z,23.27
2022-12-18T22:03:12.698Z,25.23
2022-12-18T22:05:41.713Z,23.87
2022-12-18T22:08:09.765Z,25.83
2022-12-18T22:10:39.548Z,25.27
2022-12-18T22:13:08.443Z,21.67
2022-12-18T22:15:36.491Z,14.17
2022-12-18T22:18:04.845Z,15.37
2022-12-18T22:20:33.143Z,14.87
2022-12-18T22:23:04.092Z,26.43
2022-12-18T22:25:34.500Z,23.30
2022-12-18T22:28:22.574Z,21.30
2022-12-18T22:30:53.377Z,27.73
2022-12-18T22:33:27.637Z,32.60
2022-12-18T22:35:55.848Z,15.27
2022-12-18T22:38:24.069Z,26.53
2022-12-18T22:40:52.259Z,23.63
2022-12-18T22:43:21.901Z,26.60
2022-12-18T22:45:50.328Z,19.77
2022-12-18T22:48:18.443Z,24.47
2022-12-18T22:50:47.320Z,22.20
2022-12-18T22:53:17.369Z,27.20
2022-12-18T22:55:45.656Z,26.27
2022-12-18T22:58:13.740Z,31.83
2022-12-18T23:00:43.712Z,21.43
2022-12-18T23:03:11.850Z,26.47
2022-12-18T23:05:39.915Z,23.20
2022-12-18T23:08:07.880Z,18.40
2022-12-18T23:10:38.715Z,21.33
2022-12-18T23:13:06.814Z,29.90
2022-12-18T23:15:35.056Z,26.70
2022-12-18T23:18:04.566Z,32.63
2022-12-18T23:20:32.678Z,30.10
2022-12-18T23:23:02.274Z,24.67
2022-12-18T23:25:30.339Z,23.70
2022-12-18T23:27:58.295Z,27.83
2022-12-18T23:30:26.472Z,27.67
2022-12-18T23:32:54.559Z,27.67
2022-12-18T23:35:24.212Z,26.13
2022-12-18T23:38:00.114Z,30.87
2022-12-18T23:40:29.417Z,22.00
2022-12-18T23:42:57.576Z,26.47
2022-12-18T23:45:25.947Z,31.13
2022-12-18T23:47:54.134Z,25.60
2022-12-18T23:50:28.846Z,20.50
2022-12-18T23:53:02.541Z,26.53
2022-12-18T23:55:33.809Z,28.53
2022-12-18T23:58:02.078Z,26.77
