createdAt,value
2018-05-14T03:40:44.304Z,14.10
2018-05-14T07:20:15.620Z,32.30
2018-05-14T10:41:16.663Z,27.40
2018-05-14T10:43:46.689Z,27.40
2018-05-14T10:46:16.693Z,27.40
2018-05-14T10:48:46.718Z,27.40
2018-05-14T10:51:16.771Z,27.10
2018-05-14T13:11:09.593Z,27.40
2018-05-14T13:13:39.090Z,27.50
2018-05-14T13:16:07.404Z,27.40
2018-05-14T13:18:37.772Z,27.20
2018-05-14T13:21:06.074Z,27.20
2018-05-14T13:23:34.721Z,27.10
2018-05-14T13:26:03.888Z,27.20
2018-05-14T13:28:33.001Z,27.00
2018-05-14T13:31:01.354Z,27.00
2018-05-14T13:33:29.973Z,27.10
2018-05-14T13:35:58.831Z,27.10
2018-05-14T13:38:27.114Z,27.10
2018-05-14T13:40:56.174Z,27.10
2018-05-14T13:43:24.512Z,27.10
2018-05-14T13:45:52.935Z,27.10
2018-05-14T13:48:21.595Z,27.00
2018-05-14T13:50:49.933Z,27.10
2018-05-14T13:53:18.268Z,27.00
2018-05-14T13:55:46.651Z,27.10
2018-05-14T13:58:15.003Z,27.10
2018-05-14T14:00:43.300Z,27.20
2018-05-14T14:03:11.644Z,27.30
2018-05-14T14:05:39.924Z,27.50
2018-05-14T14:08:08.281Z,27.60
2018-05-14T14:10:36.613Z,27.40
2018-05-14T14:13:05.409Z,27.20
2018-05-14T14:15:35.219Z,27.00
2018-05-14T14:18:03.575Z,26.90
2018-05-14T14:20:31.888Z,27.00
2018-05-14T14:23:00.186Z,27.00
2018-05-14T14:25:29.614Z,27.00
2018-05-14T14:27:57.928Z,27.00
2018-05-14T14:30:26.305Z,27.00
2018-05-14T14:32:54.867Z,27.00
2018-05-14T14:35:23.194Z,26.80
2018-05-14T14:37:52.277Z,26.80
2018-05-14T14:40:22.137Z,26.70
2018-05-14T14:42:50.553Z,26.70
2018-05-14T14:45:18.933Z,26.60
2018-05-14T14:47:47.213Z,26.60
2018-05-14T14:50:15.903Z,26.70
2018-05-14T14:52:44.176Z,26.60
2018-05-14T14:55:12.825Z,26.70
2018-05-14T15:00:15.861Z,26.60
2018-05-14T15:02:45.698Z,26.50
2018-05-14T15:05:13.961Z,26.50
2018-05-14T15:07:42.922Z,26.50
2018-05-14T15:10:11.237Z,26.50
2018-05-14T15:12:40.370Z,26.40
2018-05-14T15:15:08.647Z,26.40
2018-05-14T15:17:36.973Z,26.50
2018-05-14T15:20:05.452Z,26.60
2018-05-14T15:22:33.742Z,26.70
2018-05-14T15:25:02.831Z,26.50
2018-05-14T15:27:31.149Z,26.50
2018-05-14T15:29:59.516Z,26.50
2018-05-14T15:32:27.829Z,26.50
2018-05-14T15:34:56.181Z,26.50
2018-05-14T15:37:24.493Z,26.50
2018-05-14T15:39:52.881Z,26.60
2018-05-14T15:42:21.178Z,26.70
2018-05-14T15:44:49.563Z,26.80
2018-05-14T15:47:18.653Z,26.50
2018-05-14T15:49:47.837Z,26.50
2018-05-14T15:52:16.282Z,26.50
2018-05-14T15:54:44.596Z,26.60
2018-05-14T15:57:13.064Z,26.50
2018-05-14T15:59:41.324Z,26.30
2018-05-14T16:02:09.978Z,26.20
2018-05-14T16:04:38.287Z,26.10
2018-05-14T16:07:06.631Z,26.10
2018-05-14T16:09:35.013Z,26.00
2018-05-14T16:12:03.311Z,26.00
2018-05-14T16:14:31.635Z,26.10
2018-05-14T16:17:01.633Z,25.70
2018-05-14T16:19:29.956Z,25.70
2018-05-14T16:21:58.270Z,25.70
2018-05-14T16:24:27.023Z,25.70
2018-05-14T16:26:55.340Z,25.70
2018-05-14T16:29:23.691Z,25.60
2018-05-14T16:31:53.927Z,25.80
2018-05-14T16:34:23.397Z,25.70
2018-05-14T16:36:51.769Z,25.60
2018-05-14T16:39:20.099Z,25.70
2018-05-14T16:41:48.383Z,25.60
2018-05-14T16:44:17.026Z,25.40
2018-05-14T16:46:45.341Z,25.30
2018-05-14T16:49:13.646Z,25.40
2018-05-14T16:51:41.984Z,25.30
2018-05-14T16:54:10.489Z,25.20
2018-05-14T16:56:38.862Z,25.20
2018-05-14T16:59:07.154Z,25.10
2018-05-14T17:01:35.512Z,25.00
2018-05-14T17:04:03.843Z,24.90
2018-05-14T17:06:32.134Z,24.90
2018-05-14T17:09:00.473Z,24.80
2018-05-14T17:11:28.747Z,24.90
2018-05-14T17:13:57.833Z,24.70
2018-05-14T17:16:26.172Z,24.70
2018-05-14T17:18:54.468Z,24.70
2018-05-14T17:21:22.877Z,24.70
2018-05-14T17:23:52.048Z,24.60
2018-05-14T17:26:20.315Z,24.50
2018-05-14T17:28:48.963Z,24.50
2018-05-14T17:31:17.251Z,24.50
2018-05-14T17:33:45.589Z,24.50
2018-05-14T17:36:14.780Z,24.40
2018-05-14T17:38:43.041Z,24.40
2018-05-14T17:41:11.363Z,24.30
2018-05-14T17:43:39.964Z,24.30
2018-05-14T17:46:08.288Z,24.20
2018-05-14T17:48:36.575Z,24.10
2018-05-14T17:51:04.997Z,24.10
2018-05-14T17:53:33.259Z,24.10
2018-05-14T17:56:01.593Z,24.00
2018-05-14T17:58:29.884Z,23.90
2018-05-14T18:00:58.948Z,23.80
2018-05-14T18:03:27.259Z,23.80
2018-05-14T18:05:56.338Z,23.70
2018-05-14T18:08:24.718Z,23.70
2018-05-14T18:10:53.163Z,23.60
2018-05-14T18:13:21.348Z,23.60
2018-05-14T18:15:49.661Z,23.60
2018-05-14T18:18:18.757Z,23.40
2018-05-14T18:20:47.817Z,23.30
2018-05-14T18:23:21.879Z,23.30
2018-05-14T18:25:54.854Z,23.10
2018-05-14T18:28:29.557Z,23.00
2018-05-14T18:31:03.235Z,23.00
2018-05-14T18:33:31.508Z,23.00
2018-05-14T18:35:59.812Z,22.90
2018-05-14T18:38:28.530Z,22.90
2018-05-14T18:40:57.627Z,22.70
2018-05-14T18:43:26.714Z,22.60
2018-05-14T18:45:55.811Z,22.50
2018-05-14T18:48:25.850Z,22.40
2018-05-14T18:50:54.131Z,22.40
2018-05-14T18:53:22.445Z,22.40
2018-05-14T18:55:50.868Z,22.20
2018-05-14T18:58:19.929Z,22.10
2018-05-14T19:00:48.576Z,22.10
2018-05-14T19:03:16.926Z,22.00
2018-05-14T19:05:46.961Z,21.80
2018-05-14T19:08:16.093Z,21.80
2018-05-14T19:10:50.115Z,21.70
2018-05-14T19:13:18.440Z,21.70
2018-05-14T19:15:52.340Z,21.60
2018-05-14T19:18:21.385Z,21.40
2018-05-14T19:20:49.732Z,21.40
2018-05-14T19:23:23.669Z,21.40
2018-05-14T19:25:52.102Z,21.30
2018-05-14T19:28:26.818Z,21.10
2018-05-14T19:30:55.915Z,21.10
2018-05-14T19:33:30.536Z,21.00
2018-05-14T19:35:59.973Z,20.90
2018-05-14T19:38:28.253Z,20.90
2018-05-14T19:40:56.550Z,20.90
2018-05-14T19:43:24.972Z,20.80
2018-05-14T19:45:54.046Z,20.60
2018-05-14T19:48:22.642Z,20.60
2018-05-14T19:50:52.520Z,20.40
2018-05-14T19:53:20.847Z,20.40
2018-05-14T19:55:49.927Z,20.20
2018-05-14T19:58:19.100Z,20.10
2018-05-14T20:00:47.427Z,20.10
2018-05-14T20:03:15.808Z,20.10
2018-05-14T20:05:44.137Z,20.00
2018-05-14T20:08:12.475Z,19.90
2018-05-14T20:10:40.853Z,19.80
2018-05-14T20:13:09.282Z,19.80
2018-05-14T20:15:41.128Z,19.60
2018-05-14T20:18:09.471Z,19.60
2018-05-14T20:20:37.786Z,19.60
2018-05-14T20:23:06.063Z,19.50
2018-05-14T20:25:34.397Z,19.40
2018-05-14T20:28:03.249Z,19.40
2018-05-14T20:30:31.759Z,19.30
2018-05-14T20:33:00.083Z,19.30
2018-05-14T20:35:28.785Z,19.20
2018-05-14T20:37:58.598Z,19.00
2018-05-14T20:40:26.926Z,19.00
2018-05-14T20:42:55.556Z,19.00
2018-05-14T20:45:23.954Z,18.90
2018-05-14T20:47:53.054Z,18.80
2018-05-14T20:50:21.408Z,18.80
2018-05-14T20:52:49.694Z,18.80
2018-05-14T20:55:18.764Z,18.70
2018-05-14T20:57:48.609Z,18.60
2018-05-14T21:00:18.607Z,18.60
2018-05-14T21:02:47.192Z,18.60
2018-05-14T21:05:15.488Z,18.60
2018-05-14T21:07:44.565Z,18.50
2018-05-14T21:10:14.580Z,18.40
2018-05-14T21:12:43.349Z,18.40
2018-05-14T21:15:11.723Z,18.40
2018-05-14T21:17:40.365Z,18.30
2018-05-14T21:20:09.838Z,18.20
2018-05-14T21:22:38.522Z,18.10
2018-05-14T21:25:07.668Z,18.10
2018-05-14T21:27:35.997Z,18.10
2018-05-14T21:30:06.238Z,18.00
2018-05-14T21:32:35.329Z,17.90
2018-05-14T21:35:04.400Z,17.90
2018-05-14T21:37:33.049Z,17.90
2018-05-14T21:40:01.423Z,17.90
2018-05-14T21:42:29.709Z,17.80
2018-05-14T21:44:57.986Z,17.80
2018-05-14T21:47:26.423Z,17.70
2018-05-14T21:49:54.759Z,17.70
2018-05-14T21:52:23.113Z,17.60
2018-05-14T21:54:51.432Z,17.60
2018-05-14T21:57:19.760Z,17.60
2018-05-14T21:59:49.221Z,17.60
2018-05-14T22:02:17.542Z,17.60
2018-05-14T22:04:45.847Z,17.50
2018-05-14T22:07:14.190Z,17.50
2018-05-14T22:09:42.501Z,17.50
2018-05-14T22:12:12.286Z,17.40
2018-05-14T22:14:40.596Z,17.40
2018-05-14T22:17:08.883Z,17.40
2018-05-14T22:19:37.259Z,17.40
2018-05-14T22:22:05.679Z,17.40
2018-05-14T22:24:34.099Z,17.40
2018-05-14T22:27:02.400Z,17.30
2018-05-14T22:29:30.927Z,17.30
2018-05-14T22:31:59.338Z,17.20
2018-05-14T22:34:27.768Z,17.10
2018-05-14T22:36:56.936Z,17.00
2018-05-14T22:39:25.214Z,17.00
2018-05-14T22:41:53.524Z,16.90
2018-05-14T22:44:21.829Z,16.90
2018-05-14T22:46:50.153Z,16.90
2018-05-14T22:49:19.234Z,16.80
2018-05-14T22:51:48.362Z,16.70
2018-05-14T22:54:29.410Z,16.70
2018-05-14T22:56:57.984Z,16.70
2018-05-14T22:59:26.615Z,16.60
2018-05-14T23:01:54.903Z,16.50
2018-05-14T23:04:23.282Z,16.50
2018-05-14T23:06:51.616Z,16.40
2018-05-14T23:09:19.953Z,16.40
2018-05-14T23:11:48.292Z,16.30
2018-05-14T23:14:17.413Z,16.20
2018-05-14T23:16:46.438Z,16.20
2018-05-14T23:19:14.736Z,16.20
2018-05-14T23:21:43.038Z,16.10
2018-05-14T23:24:11.369Z,16.10
2018-05-14T23:26:39.721Z,16.10
2018-05-14T23:29:08.073Z,16.10
2018-05-14T23:31:37.169Z,15.90
2018-05-14T23:34:05.479Z,15.90
2018-05-14T23:36:33.845Z,15.90
2018-05-14T23:39:02.165Z,15.90
2018-05-14T23:41:30.889Z,15.80
2018-05-14T23:43:59.235Z,15.70
2018-05-14T23:46:28.329Z,15.70
2018-05-14T23:48:57.467Z,15.60
2018-05-14T23:51:25.745Z,15.60
2018-05-14T23:53:54.071Z,15.60
2018-05-14T23:56:22.445Z,15.60
2018-05-14T23:58:50.767Z,15.60
