createdAt,value
2018-12-16T00:01:15.672Z,70.50
2018-12-16T00:03:44.063Z,70.50
2018-12-16T00:06:12.514Z,70.60
2018-12-16T00:08:40.977Z,70.20
2018-12-16T00:11:09.340Z,70.50
2018-12-16T00:13:38.273Z,70.50
2018-12-16T00:16:06.723Z,70.60
2018-12-16T00:18:35.067Z,70.50
2018-12-16T00:21:03.596Z,70.50
2018-12-16T00:23:32.093Z,70.50
2018-12-16T00:26:00.499Z,70.50
2018-12-16T00:28:28.919Z,70.50
2018-12-16T00:30:57.733Z,70.50
2018-12-16T00:33:26.199Z,70.30
2018-12-16T00:35:54.603Z,71.10
2018-12-16T00:38:22.948Z,70.60
2018-12-16T00:40:51.347Z,71.50
2018-12-16T00:43:19.697Z,71.30
2018-12-16T00:45:48.037Z,71.90
2018-12-16T00:48:16.494Z,70.80
2018-12-16T00:50:44.859Z,70.60
2018-12-16T00:53:13.200Z,71.00
2018-12-16T00:55:41.604Z,70.60
2018-12-16T00:58:10.101Z,70.70
2018-12-16T01:00:38.596Z,70.70
2018-12-16T01:03:06.989Z,70.70
2018-12-16T01:05:36.483Z,70.70
2018-12-16T01:08:04.957Z,70.60
2018-12-16T01:10:33.352Z,70.70
2018-12-16T01:13:01.909Z,70.70
2018-12-16T01:15:30.415Z,70.70
2018-12-16T01:17:58.867Z,70.60
2018-12-16T01:20:27.297Z,70.60
2018-12-16T01:22:55.653Z,70.60
2018-12-16T01:25:24.113Z,70.80
2018-12-16T01:27:52.534Z,70.60
2018-12-16T01:30:21.007Z,70.90
2018-12-16T01:32:49.378Z,70.60
2018-12-16T01:35:17.802Z,70.60
2018-12-16T01:37:46.158Z,71.20
2018-12-16T01:40:14.493Z,71.20
2018-12-16T01:42:42.990Z,70.70
2018-12-16T01:45:11.519Z,71.50
2018-12-16T01:50:14.640Z,70.70
2018-12-16T01:52:43.000Z,70.70
2018-12-16T01:55:11.339Z,70.70
2018-12-16T01:57:39.737Z,70.70
2018-12-16T02:00:09.567Z,71.20
2018-12-16T02:02:37.981Z,71.00
2018-12-16T02:05:06.724Z,71.20
2018-12-16T02:07:35.078Z,71.30
2018-12-16T02:10:04.081Z,70.70
2018-12-16T02:12:32.601Z,70.70
2018-12-16T02:15:01.039Z,70.60
2018-12-16T02:17:29.842Z,71.50
2018-12-16T02:19:59.713Z,71.40
2018-12-16T02:22:28.063Z,70.60
2018-12-16T02:24:56.402Z,70.60
2018-12-16T02:27:24.836Z,70.60
2018-12-16T02:29:53.197Z,70.60
2018-12-16T02:32:21.540Z,70.50
2018-12-16T02:34:49.948Z,70.60
2018-12-16T02:37:18.307Z,71.40
2018-12-16T02:39:53.287Z,71.40
2018-12-16T02:42:21.637Z,71.70
2018-12-16T02:44:50.477Z,71.90
2018-12-16T02:47:18.858Z,71.60
2018-12-16T02:49:47.245Z,72.10
2018-12-16T02:52:15.651Z,71.90
2018-12-16T02:54:43.981Z,71.80
2018-12-16T02:57:12.323Z,72.10
2018-12-16T02:59:40.739Z,72.20
2018-12-16T03:02:09.199Z,72.10
2018-12-16T03:04:37.587Z,72.20
2018-12-16T03:07:06.201Z,72.20
2018-12-16T03:09:34.705Z,72.00
2018-12-16T03:12:03.069Z,72.00
2018-12-16T03:14:31.481Z,72.10
2018-12-16T03:16:59.925Z,72.30
2018-12-16T03:19:28.258Z,72.10
2018-12-16T03:21:56.667Z,72.30
2018-12-16T03:24:25.037Z,72.20
2018-12-16T03:26:53.381Z,72.00
2018-12-16T03:29:21.774Z,72.40
2018-12-16T03:31:50.121Z,72.30
2018-12-16T03:34:18.459Z,72.40
2018-12-16T03:36:47.336Z,72.50
2018-12-16T03:39:15.678Z,72.00
2018-12-16T03:41:44.073Z,72.30
2018-12-16T03:44:12.432Z,72.40
2018-12-16T03:46:40.883Z,72.50
2018-12-16T03:49:09.383Z,72.50
2018-12-16T03:51:37.733Z,72.40
2018-12-16T03:54:06.077Z,72.50
2018-12-16T03:56:34.506Z,72.20
2018-12-16T03:59:15.075Z,72.70
2018-12-16T04:01:45.549Z,72.60
2018-12-16T04:04:14.494Z,72.60
2018-12-16T04:06:43.361Z,72.80
2018-12-16T04:09:11.955Z,72.80
2018-12-16T04:11:40.397Z,73.10
2018-12-16T04:14:08.723Z,73.00
2018-12-16T04:16:37.133Z,72.80
2018-12-16T04:19:05.703Z,73.20
2018-12-16T04:21:34.082Z,73.40
2018-12-16T04:24:02.538Z,73.20
2018-12-16T04:26:30.924Z,73.30
2018-12-16T04:28:59.277Z,73.20
2018-12-16T04:31:27.609Z,73.30
2018-12-16T04:33:56.194Z,73.20
2018-12-16T04:36:24.557Z,73.20
2018-12-16T04:38:52.918Z,73.20
2018-12-16T04:41:21.321Z,73.40
2018-12-16T04:43:50.243Z,73.50
2018-12-16T04:46:18.703Z,73.70
2018-12-16T04:48:47.121Z,73.60
2018-12-16T04:51:15.541Z,73.90
2018-12-16T04:53:43.875Z,73.90
2018-12-16T04:56:12.221Z,74.00
2018-12-16T04:58:40.635Z,74.20
2018-12-16T05:01:08.969Z,74.50
2018-12-16T05:03:37.381Z,74.60
2018-12-16T05:06:05.724Z,74.60
2018-12-16T05:08:34.081Z,74.70
2018-12-16T05:11:02.476Z,74.60
2018-12-16T05:13:30.815Z,74.70
2018-12-16T05:15:59.245Z,74.70
2018-12-16T05:18:27.696Z,74.80
2018-12-16T05:20:56.081Z,74.70
2018-12-16T05:23:24.425Z,74.60
2018-12-16T05:25:52.935Z,74.70
2018-12-16T05:28:21.285Z,75.10
2018-12-16T05:30:49.673Z,74.80
2018-12-16T05:33:18.133Z,75.00
2018-12-16T05:35:46.529Z,75.10
2018-12-16T05:38:14.903Z,75.00
2018-12-16T05:40:43.253Z,74.80
2018-12-16T05:43:11.710Z,74.80
2018-12-16T05:45:40.075Z,74.70
2018-12-16T05:48:08.405Z,74.90
2018-12-16T05:50:36.823Z,75.10
2018-12-16T05:53:05.170Z,75.40
2018-12-16T05:55:33.543Z,75.40
2018-12-16T05:58:01.999Z,75.10
2018-12-16T06:00:30.346Z,75.30
2018-12-16T06:02:58.683Z,75.40
2018-12-16T06:05:27.071Z,75.50
2018-12-16T06:07:56.340Z,75.30
2018-12-16T06:10:24.797Z,75.20
2018-12-16T06:12:53.142Z,75.10
2018-12-16T06:15:21.522Z,75.10
2018-12-16T06:17:49.923Z,75.10
2018-12-16T06:20:18.831Z,75.30
2018-12-16T06:22:47.225Z,75.30
2018-12-16T06:25:15.688Z,75.10
2018-12-16T06:27:44.033Z,75.00
2018-12-16T06:30:12.673Z,75.10
2018-12-16T06:32:41.181Z,75.40
2018-12-16T06:35:15.897Z,75.50
2018-12-16T06:37:44.319Z,75.80
2018-12-16T06:40:12.692Z,76.30
2018-12-16T06:42:41.037Z,76.40
2018-12-16T06:45:09.666Z,76.30
2018-12-16T06:47:38.099Z,77.30
2018-12-16T06:50:07.963Z,77.80
2018-12-16T06:52:36.379Z,77.80
2018-12-16T06:55:05.537Z,78.00
2018-12-16T06:57:33.869Z,78.20
2018-12-16T07:00:02.283Z,78.30
2018-12-16T07:02:30.619Z,78.60
2018-12-16T07:04:59.047Z,78.70
2018-12-16T07:07:27.383Z,78.60
2018-12-16T07:09:55.760Z,79.20
2018-12-16T07:12:24.336Z,79.20
2018-12-16T07:14:52.674Z,79.40
2018-12-16T07:17:21.089Z,80.30
2018-12-16T07:19:49.488Z,79.50
2018-12-16T07:22:18.494Z,80.20
2018-12-16T07:24:46.938Z,79.20
2018-12-16T07:27:15.367Z,79.10
2018-12-16T07:29:43.717Z,79.20
2018-12-16T07:32:12.115Z,78.90
2018-12-16T07:34:40.463Z,79.50
2018-12-16T07:37:08.849Z,79.40
2018-12-16T07:39:37.364Z,79.40
2018-12-16T07:42:05.731Z,79.40
2018-12-16T07:44:34.065Z,79.50
2018-12-16T07:47:02.505Z,79.60
2018-12-16T07:49:30.846Z,79.70
2018-12-16T07:51:59.289Z,80.40
2018-12-16T07:54:27.684Z,80.00
2018-12-16T07:56:56.137Z,79.80
2018-12-16T07:59:24.598Z,80.20
2018-12-16T08:01:52.952Z,80.20
2018-12-16T08:04:21.568Z,80.50
2018-12-16T08:06:50.059Z,81.00
2018-12-16T08:09:18.519Z,81.30
2018-12-16T08:11:47.047Z,81.20
2018-12-16T08:14:15.415Z,81.50
2018-12-16T08:16:43.770Z,81.50
2018-12-16T08:19:12.362Z,81.60
2018-12-16T08:21:40.822Z,81.80
2018-12-16T08:24:09.197Z,81.80
2018-12-16T08:26:37.625Z,81.80
2018-12-16T08:29:09.100Z,81.80
2018-12-16T08:31:37.519Z,82.20
2018-12-16T08:34:05.861Z,81.90
2018-12-16T08:36:34.331Z,82.20
2018-12-16T08:39:03.937Z,82.20
2018-12-16T08:41:32.375Z,82.20
2018-12-16T08:44:00.729Z,82.00
2018-12-16T08:46:29.101Z,82.20
2018-12-16T08:49:04.269Z,82.10
2018-12-16T08:51:32.677Z,82.30
2018-12-16T08:54:01.049Z,82.10
2018-12-16T08:56:29.417Z,82.40
2018-12-16T08:58:57.867Z,82.30
2018-12-16T09:01:26.787Z,81.90
2018-12-16T09:03:55.545Z,81.80
2018-12-16T09:06:23.979Z,81.70
2018-12-16T09:08:52.769Z,81.60
2018-12-16T09:11:21.160Z,81.50
2018-12-16T09:13:49.557Z,81.20
2018-12-16T09:16:17.934Z,81.50
2018-12-16T09:18:46.334Z,81.50
2018-12-16T09:21:14.830Z,81.40
2018-12-16T09:23:43.214Z,81.50
2018-12-16T09:26:11.595Z,81.70
2018-12-16T09:28:40.649Z,81.60
2018-12-16T09:31:08.998Z,82.00
2018-12-16T09:33:37.922Z,82.00
2018-12-16T09:36:16.092Z,82.00
2018-12-16T09:38:44.426Z,81.80
2018-12-16T09:41:12.879Z,81.80
2018-12-16T09:43:41.281Z,81.80
2018-12-16T09:46:09.640Z,81.80
2018-12-16T09:48:38.650Z,81.40
2018-12-16T09:51:07.164Z,81.80
2018-12-16T09:53:35.786Z,81.50
2018-12-16T09:56:04.187Z,81.80
2018-12-16T09:58:32.545Z,81.90
2018-12-16T10:01:19.205Z,81.80
2018-12-16T10:03:47.567Z,81.80
2018-12-16T10:06:16.132Z,82.00
2018-12-16T10:08:44.541Z,82.00
2018-12-16T10:11:12.949Z,82.00
2018-12-16T10:13:41.318Z,82.20
2018-12-16T10:16:09.737Z,82.00
2018-12-16T10:18:39.071Z,81.60
2018-12-16T10:21:07.477Z,82.00
2018-12-16T10:23:35.963Z,81.70
2018-12-16T10:26:04.597Z,81.60
2018-12-16T10:28:32.960Z,81.80
2018-12-16T10:31:01.315Z,81.80
2018-12-16T10:33:29.729Z,81.80
2018-12-16T10:35:58.121Z,82.00
2018-12-16T10:38:26.590Z,81.80
2018-12-16T10:40:55.050Z,82.00
2018-12-16T10:43:23.379Z,81.50
2018-12-16T10:45:51.833Z,81.80
2018-12-16T10:48:20.262Z,82.00
2018-12-16T10:50:48.650Z,81.90
2018-12-16T10:53:17.029Z,82.10
2018-12-16T10:55:45.461Z,82.10
2018-12-16T10:58:13.847Z,82.20
2018-12-16T11:00:47.723Z,82.20
2018-12-16T11:03:16.083Z,82.20
2018-12-16T11:05:44.581Z,82.00
2018-12-16T11:08:12.941Z,82.20
2018-12-16T11:10:41.353Z,82.20
2018-12-16T11:13:10.107Z,82.40
2018-12-16T11:15:39.339Z,82.40
2018-12-16T11:18:07.755Z,82.70
2018-12-16T11:20:36.108Z,82.80
2018-12-16T11:23:04.552Z,83.00
2018-12-16T11:25:34.080Z,82.80
2018-12-16T11:28:02.442Z,82.90
2018-12-16T11:30:30.884Z,82.90
2018-12-16T11:32:59.250Z,83.10
2018-12-16T11:35:27.632Z,83.40
2018-12-16T11:37:56.147Z,83.80
2018-12-16T11:40:24.516Z,83.10
2018-12-16T11:42:52.988Z,83.30
2018-12-16T11:45:21.328Z,83.30
2018-12-16T11:47:49.898Z,83.30
2018-12-16T11:50:18.329Z,83.20
2018-12-16T11:52:47.006Z,83.20
2018-12-16T11:55:15.412Z,83.00
2018-12-16T11:57:43.762Z,83.10
2018-12-16T12:00:12.516Z,84.00
2018-12-16T12:02:40.846Z,83.90
2018-12-16T12:05:09.942Z,83.90
2018-12-16T12:07:38.367Z,84.20
2018-12-16T12:10:07.630Z,83.80
2018-12-16T12:12:36.048Z,84.00
2018-12-16T12:15:04.773Z,84.20
2018-12-16T12:17:33.150Z,84.90
2018-12-16T12:20:01.586Z,84.20
2018-12-16T12:22:29.968Z,84.30
2018-12-16T12:24:58.309Z,84.50
2018-12-16T12:27:26.759Z,84.10
2018-12-16T12:30:02.649Z,84.00
2018-12-16T12:32:31.072Z,84.00
2018-12-16T12:34:59.515Z,84.00
2018-12-16T12:37:27.863Z,84.00
2018-12-16T12:39:56.291Z,84.00
2018-12-16T12:42:24.693Z,83.90
2018-12-16T12:44:53.105Z,84.00
2018-12-16T12:47:21.568Z,84.00
2018-12-16T12:49:49.925Z,84.30
2018-12-16T12:52:18.363Z,84.00
2018-12-16T12:54:46.862Z,84.00
2018-12-16T12:57:15.221Z,85.00
2018-12-16T12:59:43.632Z,84.20
2018-12-16T13:02:11.965Z,84.30
2018-12-16T13:04:40.321Z,84.80
2018-12-16T13:07:08.757Z,84.20
2018-12-16T13:09:37.149Z,85.60
2018-12-16T13:12:05.514Z,85.10
2018-12-16T13:14:33.944Z,85.00
2018-12-16T13:17:02.289Z,84.80
2018-12-16T13:19:30.647Z,85.70
2018-12-16T13:21:59.043Z,86.40
2018-12-16T13:24:27.389Z,85.60
2018-12-16T13:26:56.139Z,85.60
2018-12-16T13:29:24.486Z,85.60
2018-12-16T13:31:52.838Z,86.30
2018-12-16T13:34:21.248Z,86.40
2018-12-16T13:36:49.969Z,86.50
2018-12-16T13:39:18.322Z,86.70
2018-12-16T13:41:46.863Z,86.30
2018-12-16T13:44:15.242Z,86.30
2018-12-16T13:46:43.598Z,86.80
2018-12-16T13:49:11.994Z,86.70
2018-12-16T13:51:40.395Z,86.70
2018-12-16T13:54:08.743Z,86.50
2018-12-16T13:56:37.573Z,86.50
2018-12-16T13:59:06.061Z,86.90
2018-12-16T14:01:34.453Z,86.90
2018-12-16T14:04:02.865Z,87.50
2018-12-16T14:06:31.493Z,87.00
2018-12-16T14:08:59.855Z,87.30
2018-12-16T14:11:28.222Z,88.30
2018-12-16T14:13:56.604Z,88.20
2018-12-16T14:16:29.800Z,87.90
2018-12-16T14:18:58.275Z,87.80
2018-12-16T14:21:26.677Z,88.30
2018-12-16T14:23:55.055Z,88.00
2018-12-16T14:26:23.435Z,88.00
2018-12-16T14:28:52.043Z,88.20
2018-12-16T14:31:20.665Z,88.30
2018-12-16T14:33:49.020Z,88.40
2018-12-16T14:36:17.615Z,88.30
2018-12-16T14:38:46.137Z,88.10
2018-12-16T14:41:14.638Z,88.30
2018-12-16T14:43:43.071Z,88.50
2018-12-16T14:46:11.654Z,88.70
2018-12-16T14:48:40.149Z,88.70
2018-12-16T14:51:09.591Z,88.40
2018-12-16T14:53:37.961Z,88.60
2018-12-16T14:56:06.517Z,88.60
2018-12-16T14:58:35.015Z,88.90
2018-12-16T15:01:03.499Z,88.90
2018-12-16T15:03:31.878Z,89.40
2018-12-16T15:06:00.267Z,89.30
2018-12-16T15:08:28.833Z,89.60
2018-12-16T15:10:57.210Z,89.90
2018-12-16T15:13:25.662Z,89.80
2018-12-16T15:15:58.243Z,89.00
2018-12-16T15:18:26.838Z,89.40
2018-12-16T15:20:55.201Z,89.10
2018-12-16T15:23:23.667Z,89.30
2018-12-16T15:25:52.240Z,89.10
2018-12-16T15:28:20.621Z,89.20
2018-12-16T15:30:49.009Z,89.30
2018-12-16T15:33:17.474Z,89.10
2018-12-16T15:35:45.830Z,89.10
2018-12-16T15:38:14.205Z,89.40
2018-12-16T15:40:49.051Z,89.70
2018-12-16T15:43:17.469Z,90.00
2018-12-16T15:45:45.946Z,90.00
2018-12-16T15:48:14.377Z,90.20
2018-12-16T15:50:42.749Z,90.20
2018-12-16T15:53:11.161Z,90.20
2018-12-16T15:55:39.551Z,90.20
2018-12-16T15:58:07.918Z,90.30
2018-12-16T16:00:36.367Z,90.50
2018-12-16T16:03:04.787Z,90.60
2018-12-16T16:05:33.277Z,90.80
2018-12-16T16:08:01.808Z,90.80
2018-12-16T16:10:30.292Z,90.90
2018-12-16T16:12:58.649Z,91.10
2018-12-16T16:15:27.133Z,91.20
2018-12-16T16:17:55.492Z,90.70
2018-12-16T16:20:23.940Z,91.10
2018-12-16T16:22:52.326Z,91.20
2018-12-16T16:25:20.731Z,91.70
2018-12-16T16:27:49.730Z,91.40
2018-12-16T16:30:18.063Z,91.30
2018-12-16T16:32:46.433Z,91.60
2018-12-16T16:35:14.821Z,91.50
2018-12-16T16:37:43.479Z,91.30
2018-12-16T16:40:11.951Z,91.40
2018-12-16T16:42:40.366Z,91.60
2018-12-16T16:45:08.987Z,91.30
2018-12-16T16:47:37.335Z,91.20
2018-12-16T16:50:06.137Z,91.30
2018-12-16T16:52:34.599Z,91.50
2018-12-16T16:55:02.972Z,91.60
2018-12-16T16:57:31.402Z,91.60
2018-12-16T16:59:59.737Z,91.10
2018-12-16T17:02:28.088Z,91.20
2018-12-16T17:04:56.523Z,91.20
2018-12-16T17:07:25.042Z,91.10
2018-12-16T17:09:53.459Z,91.10
2018-12-16T17:12:22.147Z,91.10
2018-12-16T17:14:53.652Z,90.90
2018-12-16T17:17:22.051Z,91.30
2018-12-16T17:19:50.397Z,91.40
2018-12-16T17:22:19.109Z,91.70
2018-12-16T17:24:47.519Z,91.50
2018-12-16T17:27:15.923Z,91.50
2018-12-16T17:29:44.357Z,91.40
2018-12-16T17:32:12.710Z,91.40
2018-12-16T17:34:41.113Z,91.70
2018-12-16T17:37:09.546Z,91.60
2018-12-16T17:39:37.891Z,91.20
2018-12-16T17:42:06.481Z,91.20
2018-12-16T17:44:34.836Z,91.70
2018-12-16T17:47:03.487Z,91.60
2018-12-16T17:49:32.030Z,91.40
2018-12-16T17:52:00.400Z,91.50
2018-12-16T17:54:28.757Z,91.60
2018-12-16T17:56:57.166Z,91.90
2018-12-16T17:59:25.501Z,92.30
2018-12-16T18:01:54.151Z,92.50
2018-12-16T18:04:22.553Z,92.50
2018-12-16T18:06:51.065Z,92.40
2018-12-16T18:09:19.429Z,92.10
2018-12-16T18:11:47.791Z,91.80
2018-12-16T18:14:16.260Z,91.70
2018-12-16T18:16:44.624Z,92.20
2018-12-16T18:19:12.995Z,92.60
2018-12-16T18:21:41.399Z,92.60
2018-12-16T18:24:09.770Z,92.60
2018-12-16T18:26:44.051Z,92.10
2018-12-16T18:29:08.567Z,92.10
2018-12-16T18:31:37.679Z,91.80
2018-12-16T18:34:06.052Z,91.60
2018-12-16T18:36:34.387Z,91.50
2018-12-16T18:39:02.860Z,91.40
2018-12-16T18:41:31.219Z,91.40
2018-12-16T18:43:59.681Z,91.40
2018-12-16T18:46:28.090Z,91.60
2018-12-16T18:48:56.998Z,91.70
2018-12-16T18:51:25.356Z,91.80
2018-12-16T18:53:53.771Z,91.90
2018-12-16T18:56:22.189Z,92.00
2018-12-16T18:58:57.163Z,92.30
2018-12-16T19:01:25.567Z,92.10
2018-12-16T19:03:54.018Z,92.10
2018-12-16T19:06:22.475Z,92.50
2018-12-16T19:08:50.869Z,92.80
2018-12-16T19:11:19.231Z,92.60
2018-12-16T19:13:47.625Z,92.60
2018-12-16T19:16:16.148Z,92.30
2018-12-16T19:18:44.719Z,92.10
2018-12-16T19:21:16.857Z,92.30
2018-12-16T19:23:45.487Z,92.60
2018-12-16T19:26:13.893Z,92.60
2018-12-16T19:28:42.390Z,92.60
2018-12-16T19:31:10.815Z,92.50
2018-12-16T19:33:39.227Z,92.50
2018-12-16T19:36:07.727Z,92.80
2018-12-16T19:38:36.057Z,92.60
2018-12-16T19:41:04.547Z,92.90
2018-12-16T19:43:33.001Z,94.10
2018-12-16T19:46:01.508Z,94.00
2018-12-16T19:48:30.009Z,94.00
2018-12-16T19:50:58.411Z,94.00
2018-12-16T19:53:26.781Z,93.90
2018-12-16T19:55:55.256Z,94.20
2018-12-16T19:58:24.365Z,94.00
2018-12-16T20:00:52.963Z,93.90
2018-12-16T20:03:21.414Z,93.60
2018-12-16T20:05:55.192Z,93.30
2018-12-16T20:08:24.326Z,93.40
2018-12-16T20:10:52.931Z,92.90
2018-12-16T20:13:21.529Z,93.10
2018-12-16T20:15:51.273Z,92.90
2018-12-16T20:18:26.302Z,93.20
2018-12-16T20:20:54.789Z,94.20
2018-12-16T20:23:23.371Z,93.80
2018-12-16T20:25:51.889Z,93.90
2018-12-16T20:28:20.238Z,93.70
2018-12-16T20:30:48.655Z,93.30
2018-12-16T20:33:17.091Z,93.30
2018-12-16T20:35:45.582Z,93.50
2018-12-16T20:38:14.382Z,93.50
2018-12-16T20:40:43.129Z,93.10
2018-12-16T20:43:12.696Z,92.70
2018-12-16T20:45:41.119Z,92.70
2018-12-16T20:48:09.662Z,93.10
2018-12-16T20:50:38.910Z,93.20
2018-12-16T20:53:07.461Z,93.00
2018-12-16T20:55:35.919Z,93.20
2018-12-16T20:58:04.281Z,93.00
2018-12-16T21:00:32.847Z,92.90
2018-12-16T21:03:01.407Z,92.70
2018-12-16T21:05:30.033Z,92.50
2018-12-16T21:07:58.532Z,92.50
2018-12-16T21:10:26.929Z,92.60
2018-12-16T21:13:00.761Z,92.60
2018-12-16T21:15:34.476Z,92.90
2018-12-16T21:18:08.229Z,93.00
2018-12-16T21:20:45.179Z,93.10
2018-12-16T21:23:13.927Z,92.80
2018-12-16T21:25:42.466Z,92.90
2018-12-16T21:28:10.979Z,93.30
2018-12-16T21:30:39.323Z,92.90
2018-12-16T21:33:07.927Z,92.90
2018-12-16T21:35:36.501Z,93.20
2018-12-16T21:38:05.008Z,93.00
2018-12-16T21:40:33.593Z,92.90
2018-12-16T21:43:02.271Z,93.20
2018-12-16T21:45:31.120Z,93.20
2018-12-16T21:47:59.760Z,93.60
2018-12-16T21:50:28.582Z,93.40
2018-12-16T21:52:56.926Z,93.50
2018-12-16T21:55:25.386Z,93.30
2018-12-16T21:57:53.852Z,93.20
2018-12-16T22:00:22.854Z,92.90
2018-12-16T22:02:51.518Z,92.80
2018-12-16T22:08:13.514Z,93.20
2018-12-16T22:10:41.870Z,93.10
2018-12-16T22:13:10.819Z,92.60
2018-12-16T22:15:39.350Z,93.00
2018-12-16T22:18:07.701Z,92.60
2018-12-16T22:20:36.048Z,92.40
2018-12-16T22:23:04.446Z,92.50
2018-12-16T22:25:32.847Z,92.80
2018-12-16T22:28:01.181Z,93.00
2018-12-16T22:30:29.592Z,92.70
2018-12-16T22:32:57.962Z,92.70
2018-12-16T22:35:26.417Z,92.70
2018-12-16T22:37:54.806Z,92.70
2018-12-16T22:40:23.494Z,92.60
2018-12-16T22:42:51.983Z,93.00
2018-12-16T22:45:20.389Z,92.40
2018-12-16T22:47:48.868Z,92.80
2018-12-16T22:50:17.328Z,92.80
2018-12-16T22:52:45.675Z,92.60
2018-12-16T22:55:14.001Z,92.80
2018-12-16T22:57:47.015Z,93.10
2018-12-16T23:00:17.875Z,93.60
2018-12-16T23:02:46.426Z,93.20
2018-12-16T23:05:14.760Z,92.70
2018-12-16T23:07:43.086Z,92.60
2018-12-16T23:10:11.520Z,92.70
2018-12-16T23:12:39.994Z,92.60
2018-12-16T23:15:08.576Z,93.30
2018-12-16T23:17:36.912Z,93.10
2018-12-16T23:20:11.178Z,93.10
2018-12-16T23:22:39.734Z,93.20
2018-12-16T23:25:09.170Z,93.00
2018-12-16T23:27:37.514Z,93.10
2018-12-16T23:30:07.058Z,93.10
2018-12-16T23:32:36.019Z,93.10
2018-12-16T23:35:04.681Z,93.00
2018-12-16T23:37:33.070Z,93.20
2018-12-16T23:40:01.605Z,93.00
2018-12-16T23:42:29.949Z,92.90
2018-12-16T23:44:58.289Z,92.80
2018-12-16T23:47:26.689Z,92.60
2018-12-16T23:49:55.085Z,92.60
2018-12-16T23:52:23.442Z,92.50
2018-12-16T23:54:58.463Z,92.50
2018-12-16T23:57:26.831Z,92.50
2018-12-16T23:59:55.529Z,92.60
