createdAt,value
2019-01-28T00:00:25.377Z,8.90
2019-01-28T00:01:25.322Z,9.60
2019-01-28T00:02:25.304Z,9.50
2019-01-28T00:03:25.239Z,10.10
2019-01-28T00:04:25.193Z,9.40
2019-01-28T00:05:25.149Z,10.50
2019-01-28T00:06:25.103Z,8.90
2019-01-28T00:07:25.079Z,8.70
2019-01-28T00:08:25.005Z,10.20
2019-01-28T00:09:24.960Z,8.50
2019-01-28T00:10:24.915Z,9.50
2019-01-28T00:11:24.873Z,9.20
2019-01-28T00:12:24.833Z,8.40
2019-01-28T00:13:24.803Z,8.50
2019-01-28T00:14:24.733Z,8.30
2019-01-28T00:15:24.697Z,9.60
2019-01-28T00:16:24.637Z,9.80
2019-01-28T00:17:24.623Z,9.50
2019-01-28T00:18:24.557Z,8.20
2019-01-28T00:19:24.504Z,7.30
2019-01-28T00:20:24.459Z,8.80
2019-01-28T00:21:24.410Z,8.30
2019-01-28T00:22:24.390Z,9.10
2019-01-28T00:23:24.345Z,9.20
2019-01-28T00:24:24.302Z,8.30
2019-01-28T00:25:24.226Z,8.90
2019-01-28T00:26:24.182Z,8.80
2019-01-28T00:27:24.164Z,8.00
2019-01-28T00:28:24.095Z,8.00
2019-01-28T00:29:24.049Z,9.40
2019-01-28T00:30:24.003Z,8.00
2019-01-28T00:31:23.952Z,7.70
2019-01-28T00:32:23.930Z,8.30
2019-01-28T00:33:23.872Z,8.80
2019-01-28T00:34:23.823Z,7.80
2019-01-28T00:35:23.773Z,8.20
2019-01-28T00:36:23.722Z,8.10
2019-01-28T00:37:23.710Z,7.50
2019-01-28T00:38:23.631Z,7.40
2019-01-28T00:39:23.601Z,8.70
2019-01-28T00:40:23.549Z,7.90
2019-01-28T00:41:23.522Z,7.30
2019-01-28T00:42:23.458Z,7.20
2019-01-28T00:43:23.404Z,8.70
2019-01-28T00:44:23.359Z,7.60
2019-01-28T00:45:23.310Z,6.90
2019-01-28T00:46:23.291Z,8.20
2019-01-28T00:47:23.221Z,9.30
2019-01-28T00:48:23.202Z,8.20
2019-01-28T00:49:23.128Z,8.10
2019-01-28T00:50:23.112Z,8.10
2019-01-28T00:51:23.070Z,9.10
2019-01-28T00:52:22.998Z,8.70
2019-01-28T00:53:22.952Z,7.90
2019-01-28T00:54:22.910Z,8.00
2019-01-28T00:55:22.852Z,8.80
2019-01-28T00:56:22.804Z,7.60
2019-01-28T00:57:22.778Z,7.70
2019-01-28T00:58:22.714Z,8.70
2019-01-28T00:59:22.708Z,7.50
2019-01-28T01:00:22.629Z,7.50
2019-01-28T01:01:22.599Z,9.00
2019-01-28T01:02:22.538Z,7.50
2019-01-28T01:03:22.488Z,8.50
2019-01-28T01:04:22.441Z,7.90
2019-01-28T01:05:22.427Z,7.10
2019-01-28T01:06:22.360Z,8.10
2019-01-28T01:07:22.301Z,8.30
2019-01-28T01:08:22.263Z,7.70
2019-01-28T01:09:22.212Z,7.10
2019-01-28T01:10:31.079Z,6.80
2019-01-28T01:11:31.105Z,6.80
2019-01-28T01:12:31.120Z,7.30
2019-01-28T01:13:31.153Z,6.70
2019-01-28T01:14:21.983Z,7.00
2019-01-28T01:15:21.941Z,7.90
2019-01-28T01:16:21.915Z,6.70
2019-01-28T01:17:31.187Z,6.30
2019-01-28T01:18:31.220Z,6.20
2019-01-28T01:19:21.758Z,6.60
2019-01-28T01:20:21.709Z,6.20
2019-01-28T01:21:30.282Z,6.00
2019-01-28T01:22:21.609Z,6.90
2019-01-28T01:23:21.574Z,6.60
2019-01-28T01:24:30.296Z,6.30
2019-01-28T01:25:21.468Z,5.70
2019-01-28T01:26:30.357Z,5.20
2019-01-28T01:27:30.871Z,6.90
2019-01-28T01:28:30.407Z,5.80
2019-01-28T01:29:21.294Z,5.10
2019-01-28T01:30:21.247Z,5.40
2019-01-28T01:31:21.214Z,6.20
2019-01-28T01:32:21.146Z,5.70
2019-01-28T01:33:21.105Z,6.10
2019-01-28T01:34:21.058Z,5.00
2019-01-28T01:35:21.013Z,5.00
2019-01-28T01:36:20.991Z,4.80
2019-01-28T01:37:20.910Z,5.20
2019-01-28T01:38:20.863Z,4.70
2019-01-28T01:39:20.819Z,5.20
2019-01-28T01:40:20.772Z,4.80
2019-01-28T01:41:20.731Z,4.30
2019-01-28T01:42:20.709Z,5.60
2019-01-28T01:43:20.640Z,4.80
2019-01-28T01:44:20.598Z,5.20
2019-01-28T01:45:20.540Z,4.90
2019-01-28T01:46:20.496Z,6.40
2019-01-28T01:47:20.481Z,4.70
2019-01-28T01:48:20.406Z,4.50
2019-01-28T01:49:20.359Z,4.40
2019-01-28T01:50:20.308Z,5.30
2019-01-28T01:51:20.268Z,4.30
2019-01-28T01:52:20.238Z,4.30
2019-01-28T01:53:20.176Z,4.60
2019-01-28T01:54:20.132Z,4.40
2019-01-28T01:55:20.085Z,4.30
2019-01-28T01:56:20.037Z,4.30
2019-01-28T01:57:20.010Z,4.20
2019-01-28T01:58:19.968Z,5.10
2019-01-28T01:59:19.916Z,5.30
2019-01-28T02:00:19.848Z,4.90
2019-01-28T02:01:19.814Z,5.10
2019-01-28T02:02:19.759Z,5.70
2019-01-28T02:03:19.735Z,4.30
2019-01-28T02:04:19.659Z,4.10
2019-01-28T02:05:19.626Z,4.90
2019-01-28T02:06:19.579Z,4.20
2019-01-28T02:07:19.530Z,3.90
2019-01-28T02:08:19.480Z,4.10
2019-01-28T02:09:19.458Z,4.40
2019-01-28T02:10:19.386Z,4.30
2019-01-28T02:11:19.340Z,4.30
2019-01-28T02:12:19.292Z,5.30
2019-01-28T02:13:19.250Z,5.00
2019-01-28T02:14:19.228Z,4.40
2019-01-28T02:15:19.163Z,4.40
2019-01-28T02:16:19.139Z,4.30
2019-01-28T02:17:19.062Z,4.10
2019-01-28T02:18:19.015Z,4.00
2019-01-28T02:19:18.993Z,4.40
2019-01-28T02:20:18.928Z,5.00
2019-01-28T02:21:18.878Z,4.50
2019-01-28T02:22:18.833Z,4.20
2019-01-28T02:23:18.809Z,3.90
2019-01-28T02:24:18.735Z,5.10
2019-01-28T02:25:18.690Z,4.90
2019-01-28T02:26:18.652Z,4.90
2019-01-28T02:27:18.601Z,5.70
2019-01-28T02:28:18.560Z,5.30
2019-01-28T02:29:18.534Z,5.50
2019-01-28T02:30:18.485Z,6.30
2019-01-28T02:31:18.411Z,6.00
2019-01-28T02:32:18.359Z,5.40
2019-01-28T02:33:18.324Z,5.00
2019-01-28T02:34:18.281Z,5.00
2019-01-28T02:35:18.248Z,5.30
2019-01-28T02:36:18.180Z,5.80
2019-01-28T02:37:18.149Z,4.50
2019-01-28T02:38:18.094Z,6.00
2019-01-28T02:39:18.076Z,5.40
2019-01-28T02:40:18.005Z,5.80
2019-01-28T02:41:17.945Z,5.30
2019-01-28T02:42:17.897Z,6.30
2019-01-28T02:43:17.853Z,6.50
2019-01-28T02:44:17.833Z,6.50
2019-01-28T02:45:17.769Z,5.80
2019-01-28T02:46:17.725Z,5.80
2019-01-28T02:47:17.680Z,6.70
2019-01-28T02:48:17.631Z,7.20
2019-01-28T02:49:17.577Z,6.30
2019-01-28T02:50:17.555Z,5.30
2019-01-28T02:51:17.492Z,5.80
2019-01-28T02:52:17.439Z,6.10
2019-01-28T02:53:17.389Z,7.60
2019-01-28T02:54:17.344Z,5.80
2019-01-28T02:55:17.300Z,6.70
2019-01-28T02:56:17.275Z,8.10
2019-01-28T02:57:17.216Z,7.90
2019-01-28T02:58:17.166Z,7.10
2019-01-28T02:59:17.115Z,7.60
2019-01-28T03:00:17.072Z,7.70
2019-01-28T03:01:17.020Z,6.80
2019-01-28T03:02:16.997Z,6.90
2019-01-28T03:03:16.930Z,7.40
2019-01-28T03:04:16.903Z,6.50
2019-01-28T03:05:16.838Z,7.50
2019-01-28T03:06:16.794Z,7.50
2019-01-28T03:07:16.734Z,7.70
2019-01-28T03:08:16.696Z,7.80
2019-01-28T03:09:16.651Z,7.60
2019-01-28T03:10:16.635Z,8.00
2019-01-28T03:11:16.561Z,7.90
2019-01-28T03:12:16.514Z,8.40
2019-01-28T03:13:16.490Z,7.00
2019-01-28T03:14:16.411Z,9.10
2019-01-28T03:15:16.367Z,10.20
2019-01-28T03:16:16.322Z,7.70
2019-01-28T03:17:16.279Z,8.30
2019-01-28T03:18:16.264Z,9.30
2019-01-28T03:19:16.214Z,8.80
2019-01-28T03:20:16.144Z,8.90
2019-01-28T03:21:16.085Z,8.20
2019-01-28T03:22:16.042Z,8.60
2019-01-28T03:23:16.003Z,8.80
2019-01-28T03:24:15.955Z,7.40
2019-01-28T03:25:25.601Z,8.50
2019-01-28T03:26:15.887Z,7.10
2019-01-28T03:27:15.836Z,7.70
2019-01-28T03:28:15.831Z,8.40
2019-01-28T03:29:15.748Z,8.20
2019-01-28T03:30:15.703Z,9.10
2019-01-28T03:31:15.629Z,6.10
2019-01-28T03:32:15.594Z,6.30
2019-01-28T03:33:15.571Z,8.30
2019-01-28T03:34:15.518Z,9.70
2019-01-28T03:35:15.499Z,8.00
2019-01-28T03:36:15.419Z,8.30
2019-01-28T03:37:15.350Z,8.50
2019-01-28T03:38:15.353Z,6.60
2019-01-28T03:39:15.264Z,5.80
2019-01-28T03:40:15.225Z,8.80
2019-01-28T03:41:15.172Z,7.00
2019-01-28T03:42:15.161Z,8.40
2019-01-28T03:43:15.129Z,7.60
2019-01-28T03:44:15.055Z,6.40
2019-01-28T03:45:15.005Z,8.00
2019-01-28T03:46:14.949Z,6.10
2019-01-28T03:47:14.898Z,6.60
2019-01-28T03:48:14.860Z,7.30
2019-01-28T03:49:14.818Z,6.20
2019-01-28T03:50:14.769Z,7.30
2019-01-28T03:51:14.709Z,6.50
2019-01-28T03:52:14.667Z,6.50
2019-01-28T03:53:14.671Z,8.00
2019-01-28T03:54:14.570Z,6.00
2019-01-28T03:55:14.519Z,7.70
2019-01-28T03:56:14.510Z,5.50
2019-01-28T03:57:14.433Z,6.60
2019-01-28T03:58:14.389Z,6.80
2019-01-28T03:59:14.327Z,7.20
2019-01-28T04:00:14.312Z,6.30
2019-01-28T04:01:14.239Z,5.60
2019-01-28T04:02:14.244Z,6.40
2019-01-28T04:03:14.146Z,5.60
2019-01-28T04:04:14.119Z,5.20
2019-01-28T04:05:14.064Z,5.90
2019-01-28T04:06:14.041Z,5.50
2019-01-28T04:07:13.966Z,5.00
2019-01-28T04:08:13.942Z,6.70
2019-01-28T04:09:13.883Z,5.70
2019-01-28T04:10:13.820Z,6.20
2019-01-28T04:11:13.796Z,6.40
2019-01-28T04:12:13.759Z,6.90
2019-01-28T04:13:13.701Z,6.60
2019-01-28T04:14:13.627Z,5.90
2019-01-28T04:15:13.603Z,6.10
2019-01-28T04:16:13.535Z,6.00
2019-01-28T04:17:13.492Z,6.00
2019-01-28T04:18:13.452Z,5.50
2019-01-28T04:19:13.408Z,5.70
2019-01-28T04:20:13.395Z,6.50
2019-01-28T04:21:13.331Z,7.00
2019-01-28T04:22:13.254Z,6.80
2019-01-28T04:23:13.235Z,7.10
2019-01-28T04:24:13.157Z,6.80
2019-01-28T04:25:13.166Z,7.10
2019-01-28T04:26:13.085Z,6.40
2019-01-28T04:27:13.017Z,7.20
2019-01-28T04:28:12.986Z,6.70
2019-01-28T04:29:12.940Z,7.10
2019-01-28T04:30:12.945Z,7.00
2019-01-28T04:31:12.837Z,6.90
2019-01-28T04:32:12.802Z,6.60
2019-01-28T04:33:12.742Z,6.20
2019-01-28T04:34:12.697Z,5.90
2019-01-28T04:35:12.655Z,5.70
2019-01-28T04:36:12.633Z,5.80
2019-01-28T04:37:12.552Z,5.90
2019-01-28T04:38:12.518Z,6.90
2019-01-28T04:39:12.483Z,6.80
2019-01-28T04:40:12.414Z,6.70
2019-01-28T04:41:12.398Z,6.40
2019-01-28T04:42:12.317Z,6.70
2019-01-28T04:43:12.275Z,6.00
2019-01-28T04:44:12.230Z,6.20
2019-01-28T04:45:12.198Z,5.60
2019-01-28T04:46:12.177Z,5.60
2019-01-28T04:47:12.105Z,6.00
2019-01-28T04:48:12.056Z,6.20
2019-01-28T04:49:12.079Z,6.40
2019-01-28T04:50:11.963Z,5.80
2019-01-28T04:51:11.929Z,6.20
2019-01-28T04:52:11.910Z,6.10
2019-01-28T04:53:11.848Z,5.70
2019-01-28T04:54:11.782Z,6.30
2019-01-28T04:55:11.724Z,6.80
2019-01-28T04:56:11.687Z,7.10
2019-01-28T04:57:11.684Z,6.60
2019-01-28T04:58:11.596Z,6.70
2019-01-28T04:59:11.545Z,6.50
2019-01-28T05:00:11.482Z,6.50
2019-01-28T05:01:11.436Z,6.70
2019-01-28T05:02:11.427Z,6.60
2019-01-28T05:03:11.352Z,6.60
2019-01-28T05:04:11.309Z,7.50
2019-01-28T05:05:11.253Z,7.20
2019-01-28T05:06:11.203Z,6.80
2019-01-28T05:07:11.156Z,7.50
2019-01-28T05:08:11.168Z,8.00
2019-01-28T05:09:11.066Z,8.00
2019-01-28T05:10:11.016Z,8.00
2019-01-28T05:11:10.975Z,7.40
2019-01-28T05:12:10.953Z,8.60
2019-01-28T05:13:10.892Z,8.30
2019-01-28T05:14:10.844Z,7.90
2019-01-28T05:15:10.789Z,8.50
2019-01-28T05:16:10.763Z,9.80
2019-01-28T05:17:10.704Z,10.40
2019-01-28T05:18:10.657Z,10.10
2019-01-28T05:19:10.621Z,8.70
2019-01-28T05:20:10.549Z,9.50
2019-01-28T05:21:10.506Z,9.30
2019-01-28T05:22:10.447Z,8.60
2019-01-28T05:23:10.443Z,8.80
2019-01-28T05:24:10.369Z,8.50
2019-01-28T05:25:10.348Z,8.70
2019-01-28T05:26:10.279Z,9.80
2019-01-28T05:27:10.219Z,9.60
2019-01-28T05:28:10.160Z,10.00
2019-01-28T05:29:10.172Z,11.20
2019-01-28T05:30:10.092Z,11.70
2019-01-28T05:31:10.036Z,11.50
2019-01-28T05:32:09.978Z,11.60
2019-01-28T05:33:09.972Z,11.30
2019-01-28T05:34:09.884Z,9.60
2019-01-28T05:35:09.881Z,10.10
2019-01-28T05:36:09.825Z,10.30
2019-01-28T05:37:09.762Z,10.90
2019-01-28T05:38:09.711Z,10.40
2019-01-28T05:39:09.704Z,9.10
2019-01-28T05:40:09.642Z,9.10
2019-01-28T05:41:09.574Z,8.90
2019-01-28T05:42:09.520Z,10.50
2019-01-28T05:43:09.485Z,10.50
2019-01-28T05:44:09.446Z,10.90
2019-01-28T05:45:09.405Z,10.30
2019-01-28T05:46:09.354Z,9.90
2019-01-28T05:47:09.287Z,9.50
2019-01-28T05:48:09.243Z,9.10
2019-01-28T05:49:09.210Z,10.30
2019-01-28T05:50:09.198Z,9.30
2019-01-28T05:51:09.114Z,9.60
2019-01-28T05:52:09.055Z,9.70
2019-01-28T05:53:09.027Z,8.90
2019-01-28T05:54:08.981Z,8.90
2019-01-28T05:55:08.924Z,9.60
2019-01-28T05:56:17.574Z,8.60
2019-01-28T05:57:19.058Z,8.20
2019-01-28T05:58:08.786Z,8.00
2019-01-28T05:59:19.151Z,8.20
2019-01-28T06:00:08.680Z,8.30
2019-01-28T06:01:17.601Z,8.40
2019-01-28T06:02:18.178Z,8.60
2019-01-28T06:03:17.697Z,8.60
2019-01-28T06:04:18.688Z,8.50
2019-01-28T06:05:17.707Z,9.00
2019-01-28T06:06:08.435Z,9.40
2019-01-28T06:07:18.748Z,10.10
2019-01-28T06:08:17.746Z,9.20
2019-01-28T06:09:18.841Z,9.00
2019-01-28T06:10:18.437Z,10.00
2019-01-28T06:11:08.178Z,10.40
2019-01-28T06:12:08.193Z,10.70
2019-01-28T06:13:17.355Z,10.50
2019-01-28T06:14:08.013Z,10.10
2019-01-28T06:15:07.984Z,10.10
2019-01-28T06:16:07.923Z,9.30
2019-01-28T06:17:07.913Z,10.50
2019-01-28T06:18:08.689Z,10.30
2019-01-28T06:19:07.783Z,10.50
2019-01-28T06:20:07.752Z,12.00
2019-01-28T06:21:07.752Z,11.60
2019-01-28T06:22:07.671Z,11.10
2019-01-28T06:23:07.593Z,11.30
2019-01-28T06:24:17.975Z,11.30
2019-01-28T06:25:16.899Z,11.50
2019-01-28T06:26:16.477Z,11.70
2019-01-28T06:27:07.415Z,11.60
2019-01-28T06:28:07.364Z,11.40
2019-01-28T06:29:16.410Z,11.50
2019-01-28T06:30:07.264Z,10.80
2019-01-28T06:32:46.479Z,12.20
2019-01-28T06:33:55.718Z,11.10
2019-01-28T06:34:46.389Z,12.10
2019-01-28T06:35:46.315Z,12.70
2019-01-28T06:36:46.278Z,12.60
2019-01-28T06:37:46.456Z,13.30
2019-01-28T06:38:46.171Z,13.40
2019-01-28T06:39:46.118Z,13.70
2019-01-28T06:40:46.095Z,13.90
2019-01-28T06:41:46.049Z,13.30
2019-01-28T06:42:46.066Z,13.30
2019-01-28T06:43:45.964Z,13.00
2019-01-28T06:44:45.896Z,13.60
2019-01-28T06:45:45.879Z,13.00
2019-01-28T06:46:45.812Z,13.40
2019-01-28T06:47:46.931Z,13.10
2019-01-28T06:48:45.742Z,11.70
2019-01-28T06:49:45.674Z,12.20
2019-01-28T06:50:45.620Z,11.40
2019-01-28T06:51:54.748Z,12.20
2019-01-28T06:52:45.549Z,11.50
2019-01-28T06:53:45.486Z,11.10
2019-01-28T06:54:45.440Z,10.40
2019-01-28T06:55:45.414Z,10.80
2019-01-28T06:56:45.327Z,10.70
2019-01-28T06:57:45.313Z,10.30
2019-01-28T06:58:45.230Z,9.50
2019-01-28T06:59:54.851Z,9.70
2019-01-28T07:00:53.430Z,10.20
2019-01-28T07:01:54.427Z,9.60
2019-01-28T07:02:52.640Z,9.60
2019-01-28T07:03:54.851Z,9.60
2019-01-28T07:04:53.957Z,9.50
2019-01-28T07:05:54.661Z,9.40
2019-01-28T07:06:54.398Z,9.30
2019-01-28T07:07:54.747Z,9.10
2019-01-28T07:08:44.893Z,9.30
2019-01-28T07:09:44.751Z,9.60
2019-01-28T07:10:54.996Z,9.30
2019-01-28T07:11:44.796Z,8.90
2019-01-28T07:12:54.059Z,9.70
2019-01-28T07:13:54.144Z,9.00
2019-01-28T07:14:44.539Z,8.40
2019-01-28T07:15:44.453Z,7.90
2019-01-28T07:16:44.387Z,8.20
2019-01-28T07:17:44.333Z,8.40
2019-01-28T07:18:44.317Z,8.50
2019-01-28T07:19:44.308Z,8.30
2019-01-28T07:20:44.226Z,8.70
2019-01-28T07:21:44.222Z,9.00
2019-01-28T07:22:44.136Z,9.30
2019-01-28T07:23:44.089Z,9.20
2019-01-28T07:24:44.363Z,9.30
2019-01-28T07:25:43.987Z,8.40
2019-01-28T07:26:43.951Z,8.70
2019-01-28T07:27:43.880Z,7.80
2019-01-28T07:30:35.914Z,7.70
2019-01-28T07:31:44.997Z,8.00
2019-01-28T07:32:35.447Z,7.90
2019-01-28T07:33:35.518Z,8.50
2019-01-28T07:34:35.264Z,8.10
2019-01-28T07:35:45.112Z,9.10
2019-01-28T07:36:35.290Z,9.00
2019-01-28T07:37:44.636Z,10.20
2019-01-28T07:38:35.251Z,9.50
2019-01-28T07:39:35.019Z,10.10
2019-01-28T07:40:34.942Z,9.70
2019-01-28T07:41:35.533Z,10.40
2019-01-28T07:42:34.975Z,9.90
2019-01-28T07:43:35.594Z,10.00
2019-01-28T07:44:34.743Z,10.20
2019-01-28T07:45:34.722Z,10.60
2019-01-28T07:46:34.843Z,10.90
2019-01-28T07:47:34.625Z,11.20
2019-01-28T07:48:34.554Z,10.90
2019-01-28T07:49:34.513Z,11.50
2019-01-28T07:50:34.464Z,12.00
2019-01-28T07:51:34.420Z,11.50
2019-01-28T07:52:34.394Z,11.90
2019-01-28T07:53:34.350Z,12.00
2019-01-28T07:54:34.279Z,12.80
2019-01-28T07:55:34.205Z,12.80
2019-01-28T07:56:34.170Z,12.60
2019-01-28T07:57:34.184Z,12.80
2019-01-28T07:58:34.108Z,13.50
2019-01-28T07:59:34.036Z,13.30
2019-01-28T08:00:33.986Z,14.00
2019-01-28T08:01:33.924Z,13.60
2019-01-28T08:02:33.903Z,14.60
2019-01-28T08:03:33.862Z,14.30
2019-01-28T08:04:33.848Z,14.60
2019-01-28T08:05:33.844Z,14.00
2019-01-28T08:06:33.723Z,14.50
2019-01-28T08:07:33.695Z,14.20
2019-01-28T08:08:33.625Z,14.40
2019-01-28T08:09:33.575Z,14.10
2019-01-28T08:10:33.506Z,14.10
2019-01-28T08:11:33.471Z,13.40
2019-01-28T08:12:33.410Z,13.30
2019-01-28T08:13:33.395Z,14.30
2019-01-28T08:14:33.362Z,14.30
2019-01-28T08:15:33.319Z,14.80
2019-01-28T08:16:33.240Z,14.30
2019-01-28T08:17:33.203Z,14.50
2019-01-28T08:18:33.179Z,14.90
2019-01-28T08:19:33.075Z,14.00
2019-01-28T08:20:33.044Z,14.20
2019-01-28T08:21:33.015Z,13.90
2019-01-28T08:22:32.935Z,14.00
2019-01-28T08:23:32.898Z,14.30
2019-01-28T08:24:32.841Z,14.10
2019-01-28T08:25:32.797Z,14.40
2019-01-28T08:26:32.779Z,14.70
2019-01-28T08:27:32.726Z,14.90
2019-01-28T08:28:37.034Z,14.50
2019-01-28T08:29:32.627Z,14.50
2019-01-28T08:30:32.570Z,14.90
2019-01-28T08:31:32.534Z,14.60
2019-01-28T08:32:32.474Z,15.20
2019-01-28T08:33:32.477Z,16.60
2019-01-28T08:34:32.390Z,15.90
2019-01-28T08:35:32.373Z,16.30
2019-01-28T08:36:32.290Z,16.10
2019-01-28T08:37:32.265Z,16.80
2019-01-28T08:38:32.238Z,16.50
2019-01-28T08:39:32.202Z,17.10
2019-01-28T08:40:32.131Z,16.60
2019-01-28T08:41:32.066Z,17.00
2019-01-28T08:42:32.090Z,17.50
2019-01-28T08:43:31.998Z,18.40
2019-01-28T08:44:31.931Z,18.00
2019-01-28T08:45:31.906Z,18.10
2019-01-28T08:46:31.863Z,17.20
2019-01-28T08:47:31.873Z,16.80
2019-01-28T08:48:31.834Z,17.50
2019-01-28T08:49:31.701Z,17.00
2019-01-28T08:50:31.766Z,17.70
2019-01-28T08:51:31.702Z,17.50
2019-01-28T08:52:31.565Z,17.50
2019-01-28T08:53:31.513Z,18.10
2019-01-28T08:54:31.515Z,18.00
2019-01-28T08:57:12.543Z,18.20
2019-01-28T08:58:12.403Z,16.80
2019-01-28T08:59:12.352Z,18.00
2019-01-28T09:00:12.350Z,18.40
2019-01-28T09:01:12.270Z,17.80
2019-01-28T09:02:12.228Z,19.20
2019-01-28T09:03:12.287Z,17.60
2019-01-28T09:04:12.143Z,18.50
2019-01-28T09:05:12.118Z,20.10
2019-01-28T09:06:12.044Z,20.00
2019-01-28T09:07:12.000Z,18.20
2019-01-28T09:08:11.949Z,18.60
2019-01-28T09:09:11.915Z,21.60
2019-01-28T09:10:11.849Z,21.70
2019-01-28T09:11:11.824Z,20.00
2019-01-28T09:12:11.771Z,20.40
2019-01-28T09:13:11.731Z,21.20
2019-01-28T09:14:11.669Z,19.00
2019-01-28T09:15:11.633Z,18.90
2019-01-28T09:16:11.643Z,20.00
2019-01-28T09:17:11.528Z,18.70
2019-01-28T09:18:11.572Z,20.00
2019-01-28T09:19:11.444Z,21.80
2019-01-28T09:20:11.402Z,20.90
2019-01-28T09:21:11.377Z,16.30
2019-01-28T09:22:11.328Z,16.00
2019-01-28T09:23:11.316Z,17.80
2019-01-28T09:24:11.230Z,15.70
2019-01-28T09:25:11.203Z,15.60
2019-01-28T09:27:58.887Z,14.20
2019-01-28T09:28:56.936Z,16.90
2019-01-28T09:29:56.912Z,14.00
2019-01-28T09:30:56.890Z,15.30
2019-01-28T09:31:56.788Z,13.20
2019-01-28T09:32:56.746Z,13.10
2019-01-28T09:33:56.710Z,14.60
2019-01-28T09:34:56.649Z,14.00
2019-01-28T09:35:56.630Z,14.60
2019-01-28T09:36:56.561Z,18.40
2019-01-28T09:37:56.527Z,16.20
2019-01-28T09:38:56.461Z,15.90
2019-01-28T09:39:56.417Z,17.70
2019-01-28T09:40:56.369Z,14.90
2019-01-28T09:41:56.330Z,13.70
2019-01-28T09:42:56.308Z,14.10
2019-01-28T09:43:56.246Z,13.70
2019-01-28T09:44:56.199Z,10.60
2019-01-28T09:45:56.168Z,11.50
2019-01-28T09:46:56.096Z,11.40
2019-01-28T09:47:56.055Z,12.30
2019-01-28T09:48:56.006Z,11.90
2019-01-28T09:49:55.964Z,10.30
2019-01-28T09:50:55.922Z,10.50
2019-01-28T09:51:55.896Z,14.30
2019-01-28T09:52:55.822Z,12.00
2019-01-28T09:53:55.797Z,10.90
2019-01-28T09:54:55.742Z,12.70
2019-01-28T09:55:55.696Z,12.30
2019-01-28T09:56:55.653Z,15.80
2019-01-28T09:57:55.624Z,13.20
2019-01-28T09:58:55.578Z,9.10
2019-01-28T09:59:55.509Z,13.60
2019-01-28T10:00:55.474Z,10.80
2019-01-28T10:01:55.424Z,11.00
2019-01-28T10:02:55.382Z,11.70
2019-01-28T10:03:55.370Z,10.30
2019-01-28T10:04:55.285Z,12.60
2019-01-28T10:05:55.240Z,10.60
2019-01-28T10:06:55.192Z,11.80
2019-01-28T10:07:55.153Z,11.90
2019-01-28T10:08:55.132Z,11.10
2019-01-28T10:09:55.053Z,11.10
2019-01-28T10:10:55.015Z,12.00
2019-01-28T10:11:54.969Z,9.20
2019-01-28T10:12:54.924Z,11.00
2019-01-28T10:13:54.906Z,8.80
2019-01-28T10:14:54.834Z,10.10
2019-01-28T10:15:54.798Z,10.50
2019-01-28T10:16:54.750Z,9.30
2019-01-28T10:17:55.725Z,8.70
2019-01-28T10:18:54.677Z,7.30
2019-01-28T10:19:54.607Z,7.90
2019-01-28T10:20:54.566Z,7.40
2019-01-28T10:21:54.553Z,6.80
2019-01-28T10:22:54.524Z,8.00
2019-01-28T10:23:54.511Z,6.60
2019-01-28T10:24:54.385Z,7.00
2019-01-28T10:25:57.763Z,9.60
2019-01-28T10:26:54.303Z,7.20
2019-01-28T10:27:54.266Z,7.80
2019-01-28T10:28:54.243Z,8.20
2019-01-28T10:29:54.178Z,7.50
2019-01-28T10:30:54.158Z,8.20
2019-01-28T10:31:54.080Z,9.20
2019-01-28T10:32:54.051Z,6.40
2019-01-28T10:33:54.014Z,8.00
2019-01-28T10:34:53.979Z,7.50
2019-01-28T10:35:53.922Z,9.00
2019-01-28T10:36:53.868Z,7.00
2019-01-28T10:37:53.830Z,6.80
2019-01-28T10:38:53.780Z,7.60
2019-01-28T10:39:53.741Z,7.80
2019-01-28T10:40:53.716Z,9.70
2019-01-28T10:41:53.630Z,9.70
2019-01-28T10:42:53.597Z,8.80
2019-01-28T10:43:53.569Z,10.20
2019-01-28T10:44:53.513Z,8.20
2019-01-28T10:45:53.499Z,9.30
2019-01-28T10:46:53.440Z,10.10
2019-01-28T10:47:53.383Z,7.70
2019-01-28T10:48:53.329Z,8.40
2019-01-28T10:49:53.294Z,9.60
2019-01-28T10:50:53.258Z,10.30
2019-01-28T10:51:53.232Z,7.50
2019-01-28T10:52:53.135Z,12.20
2019-01-28T10:53:53.106Z,11.20
2019-01-28T10:54:53.045Z,10.20
2019-01-28T10:55:53.011Z,13.40
2019-01-28T10:56:53.034Z,11.00
2019-01-28T10:57:52.936Z,12.10
2019-01-28T10:58:52.883Z,10.90
2019-01-28T10:59:52.828Z,13.80
2019-01-28T11:00:52.804Z,12.50
2019-01-28T11:01:52.775Z,12.60
2019-01-28T11:02:52.690Z,12.20
2019-01-28T11:03:52.658Z,13.70
2019-01-28T11:04:52.608Z,13.60
2019-01-28T11:05:52.566Z,12.90
2019-01-28T11:06:52.544Z,12.80
2019-01-28T11:07:52.482Z,13.90
2019-01-28T11:08:52.461Z,12.10
2019-01-28T11:09:52.372Z,15.50
2019-01-28T11:10:52.349Z,14.10
2019-01-28T11:11:52.432Z,17.10
2019-01-28T11:12:52.286Z,14.30
2019-01-28T11:13:52.203Z,13.50
2019-01-28T11:14:52.234Z,15.20
2019-01-28T11:15:52.168Z,16.50
2019-01-28T11:16:52.101Z,14.20
2019-01-28T11:17:52.155Z,12.60
2019-01-28T11:18:57.611Z,13.80
2019-01-28T11:19:51.940Z,15.80
2019-01-28T11:20:52.064Z,14.20
2019-01-28T11:21:51.886Z,9.60
2019-01-28T11:22:51.839Z,14.00
2019-01-28T11:23:51.871Z,11.60
2019-01-28T11:24:52.446Z,12.90
2019-01-28T11:25:51.688Z,12.20
2019-01-28T11:26:51.734Z,10.20
2019-01-28T11:27:52.314Z,9.80
2019-01-28T11:28:51.568Z,7.90
2019-01-28T11:29:51.515Z,12.20
2019-01-28T11:30:51.464Z,11.60
2019-01-28T11:31:51.427Z,10.40
2019-01-28T11:32:51.528Z,10.50
2019-01-28T11:33:51.314Z,10.70
2019-01-28T11:34:51.272Z,9.80
2019-01-28T11:35:51.219Z,9.20
2019-01-28T11:36:51.238Z,10.70
2019-01-28T11:37:51.188Z,7.80
2019-01-28T11:38:51.151Z,7.10
2019-01-28T11:39:51.081Z,9.80
2019-01-28T11:40:51.203Z,8.30
2019-01-28T11:41:50.974Z,7.60
2019-01-28T11:42:51.086Z,10.10
2019-01-28T11:43:50.924Z,6.90
2019-01-28T11:44:50.952Z,10.60
2019-01-28T11:45:50.904Z,6.50
2019-01-28T11:46:50.847Z,8.80
2019-01-28T11:47:50.654Z,8.50
2019-01-28T11:48:52.351Z,7.90
2019-01-28T11:49:50.651Z,9.60
2019-01-28T11:50:55.886Z,8.40
2019-01-28T11:51:50.489Z,8.60
2019-01-28T11:52:50.459Z,7.80
2019-01-28T11:53:50.412Z,8.90
2019-01-28T11:54:50.358Z,8.40
2019-01-28T11:55:50.288Z,8.80
2019-01-28T11:56:50.241Z,9.70
2019-01-28T11:57:50.210Z,7.90
2019-01-28T11:58:50.151Z,8.40
2019-01-28T11:59:50.137Z,9.20
2019-01-28T12:00:50.058Z,9.10
2019-01-28T12:01:50.019Z,9.70
2019-01-28T12:02:50.043Z,8.90
2019-01-28T12:03:49.936Z,8.90
2019-01-28T12:04:49.888Z,8.80
2019-01-28T12:05:49.859Z,8.50
2019-01-28T12:06:49.785Z,7.10
2019-01-28T12:07:49.744Z,11.10
2019-01-28T12:08:49.701Z,8.10
2019-01-28T12:09:49.732Z,7.20
2019-01-28T12:10:49.646Z,7.50
2019-01-28T12:11:49.590Z,7.10
2019-01-28T12:12:49.674Z,7.20
2019-01-28T12:13:49.546Z,7.20
2019-01-28T12:14:49.483Z,6.80
2019-01-28T12:15:49.401Z,9.60
2019-01-28T12:16:49.380Z,8.00
2019-01-28T12:17:49.353Z,9.30
2019-01-28T12:18:49.282Z,8.60
2019-01-28T12:19:49.251Z,10.50
2019-01-28T12:20:53.614Z,10.40
2019-01-28T12:21:49.148Z,10.00
2019-01-28T12:22:49.073Z,8.20
2019-01-28T12:23:49.040Z,7.90
2019-01-28T12:24:48.984Z,11.70
2019-01-28T12:25:48.928Z,9.00
2019-01-28T12:26:48.883Z,8.50
2019-01-28T12:27:48.915Z,8.60
2019-01-28T12:28:48.799Z,7.00
2019-01-28T12:29:48.799Z,8.10
2019-01-28T12:30:48.705Z,8.50
2019-01-28T12:31:48.657Z,8.80
2019-01-28T12:32:48.640Z,8.30
2019-01-28T12:33:48.575Z,8.30
2019-01-28T12:34:48.525Z,8.20
2019-01-28T12:35:48.486Z,8.10
2019-01-28T12:36:48.457Z,8.70
2019-01-28T12:37:48.393Z,8.20
2019-01-28T12:38:48.368Z,7.80
2019-01-28T12:39:48.311Z,9.60
2019-01-28T12:40:48.250Z,8.30
2019-01-28T12:41:48.215Z,8.20
2019-01-28T12:42:48.163Z,6.80
2019-01-28T12:43:48.150Z,8.10
2019-01-28T12:44:48.076Z,8.00
2019-01-28T12:45:48.033Z,6.10
2019-01-28T12:46:48.061Z,5.70
2019-01-28T12:47:48.821Z,6.10
2019-01-28T12:48:47.959Z,6.30
2019-01-28T12:49:47.864Z,7.10
2019-01-28T12:50:47.852Z,5.40
2019-01-28T12:51:47.797Z,6.00
2019-01-28T12:52:47.733Z,6.80
2019-01-28T12:53:47.733Z,6.10
2019-01-28T12:54:47.691Z,5.30
2019-01-28T12:55:47.602Z,5.30
2019-01-28T12:56:47.583Z,7.00
2019-01-28T12:57:47.593Z,5.10
2019-01-28T12:58:47.490Z,7.10
2019-01-28T12:59:47.475Z,5.60
2019-01-28T13:00:47.389Z,6.90
2019-01-28T13:01:47.345Z,6.90
2019-01-28T13:02:47.293Z,6.20
2019-01-28T13:03:47.270Z,5.00
2019-01-28T13:04:47.195Z,6.10
2019-01-28T13:05:47.216Z,6.30
2019-01-28T13:06:47.152Z,7.30
2019-01-28T13:07:47.116Z,5.60
2019-01-28T13:08:47.141Z,4.20
2019-01-28T13:09:46.959Z,5.60
2019-01-28T13:10:46.951Z,5.70
2019-01-28T13:11:46.897Z,4.50
2019-01-28T13:12:46.833Z,4.80
2019-01-28T13:13:46.782Z,5.20
2019-01-28T13:14:46.785Z,5.30
2019-01-28T13:15:46.723Z,4.70