createdAt,value
2023-05-06T00:00:36.632Z,890.00
2023-05-06T00:01:36.685Z,890.00
2023-05-06T00:02:36.797Z,891.00
2023-05-06T00:03:36.942Z,893.00
2023-05-06T00:04:36.919Z,885.00
2023-05-06T00:05:36.957Z,883.00
2023-05-06T00:06:37.035Z,884.00
2023-05-06T00:07:37.129Z,884.00
2023-05-06T00:08:37.174Z,884.00
2023-05-06T00:09:37.264Z,884.00
2023-05-06T00:10:37.353Z,885.00
2023-05-06T00:11:37.399Z,881.00
2023-05-06T00:12:37.512Z,884.00
2023-05-06T00:13:37.527Z,889.00
2023-05-06T00:14:37.593Z,892.00
2023-05-06T00:15:37.716Z,893.00
2023-05-06T00:16:37.753Z,893.00
2023-05-06T00:17:37.826Z,893.00
2023-05-06T00:18:37.825Z,892.00
2023-05-06T00:19:37.903Z,891.00
2023-05-06T00:20:37.946Z,889.00
2023-05-06T00:21:38.009Z,895.00
2023-05-06T00:22:38.078Z,894.00
2023-05-06T00:23:38.128Z,890.00
2023-05-06T00:24:38.229Z,888.00
2023-05-06T00:25:38.249Z,885.00
2023-05-06T00:26:38.321Z,881.00
2023-05-06T00:27:38.383Z,881.00
2023-05-06T00:28:38.461Z,882.00
2023-05-06T00:29:38.539Z,884.00
2023-05-06T00:30:38.599Z,884.00
2023-05-06T00:31:38.803Z,883.00
2023-05-06T00:32:38.787Z,885.00
2023-05-06T00:33:38.822Z,887.00
2023-05-06T00:34:38.902Z,887.00
2023-05-06T00:35:38.959Z,885.00
2023-05-06T00:36:39.023Z,884.00
2023-05-06T00:37:39.096Z,882.00
2023-05-06T00:38:39.150Z,883.00
2023-05-06T00:39:39.224Z,884.00
2023-05-06T00:40:39.289Z,885.00
2023-05-06T00:41:39.371Z,885.00
2023-05-06T00:42:39.439Z,882.00
2023-05-06T00:43:39.523Z,882.00
2023-05-06T00:44:39.575Z,884.00
2023-05-06T00:45:39.630Z,883.00
2023-05-06T00:46:39.696Z,881.00
2023-05-06T00:47:39.910Z,881.00
2023-05-06T00:48:39.827Z,880.00
2023-05-06T00:49:39.925Z,874.00
2023-05-06T00:50:39.984Z,869.00
2023-05-06T00:51:40.062Z,868.00
2023-05-06T00:52:40.129Z,870.00
2023-05-06T00:53:40.203Z,871.00
2023-05-06T00:54:40.284Z,870.00
2023-05-06T00:55:40.363Z,872.00
2023-05-06T00:56:40.430Z,873.00
2023-05-06T00:57:40.516Z,873.00
2023-05-06T00:58:40.569Z,872.00
2023-05-06T00:59:40.659Z,870.00
2023-05-06T01:00:40.721Z,868.00
2023-05-06T01:01:40.841Z,867.00
2023-05-06T01:02:47.626Z,868.00
2023-05-06T01:03:42.234Z,868.00
2023-05-06T01:04:40.896Z,864.00
2023-05-06T01:05:40.862Z,864.00
2023-05-06T01:06:40.894Z,865.00
2023-05-06T01:07:40.865Z,866.00
2023-05-06T01:08:40.887Z,865.00
2023-05-06T01:09:40.890Z,868.00
2023-05-06T01:10:40.889Z,866.00
2023-05-06T01:11:40.972Z,863.00
2023-05-06T01:12:41.063Z,860.00
2023-05-06T01:13:41.099Z,857.00
2023-05-06T01:14:41.174Z,858.00
2023-05-06T01:15:41.236Z,858.00
2023-05-06T01:16:41.377Z,858.00
2023-05-06T01:17:41.432Z,857.00
2023-05-06T01:18:41.446Z,857.00
2023-05-06T01:19:41.580Z,853.00
2023-05-06T01:20:41.588Z,855.00
2023-05-06T01:21:41.651Z,857.00
2023-05-06T01:22:41.726Z,860.00
2023-05-06T01:23:41.805Z,859.00
2023-05-06T01:24:41.862Z,858.00
2023-05-06T01:25:41.931Z,856.00
2023-05-06T01:26:41.997Z,855.00
2023-05-06T01:27:42.090Z,857.00
2023-05-06T01:28:42.160Z,856.00
2023-05-06T01:29:42.241Z,858.00
2023-05-06T01:30:42.397Z,861.00
2023-05-06T01:31:42.373Z,857.00
2023-05-06T01:32:42.478Z,860.00
2023-05-06T01:33:42.516Z,859.00
2023-05-06T01:34:42.593Z,861.00
2023-05-06T01:35:42.725Z,860.00
2023-05-06T01:36:42.738Z,859.00
2023-05-06T01:37:42.818Z,858.00
2023-05-06T01:38:42.895Z,859.00
2023-05-06T01:39:42.971Z,859.00
2023-05-06T01:40:43.015Z,861.00
2023-05-06T01:41:43.079Z,858.00
2023-05-06T01:42:43.129Z,857.00
2023-05-06T01:43:43.198Z,855.00
2023-05-06T01:44:43.273Z,857.00
2023-05-06T01:45:43.334Z,855.00
2023-05-06T01:46:43.489Z,855.00
2023-05-06T01:47:43.500Z,855.00
2023-05-06T01:48:43.556Z,856.00
2023-05-06T01:49:43.636Z,856.00
2023-05-06T01:50:43.709Z,853.00
2023-05-06T01:51:43.838Z,851.00
2023-05-06T01:52:43.847Z,851.00
2023-05-06T01:53:43.922Z,851.00
2023-05-06T01:54:44.000Z,852.00
2023-05-06T01:55:44.114Z,855.00
2023-05-06T01:56:44.140Z,854.00
2023-05-06T01:57:44.234Z,849.00
2023-05-06T01:58:44.288Z,848.00
2023-05-06T01:59:44.356Z,847.00
2023-05-06T02:00:44.426Z,846.00
2023-05-06T02:01:44.536Z,846.00
2023-05-06T02:02:44.705Z,847.00
2023-05-06T02:03:44.718Z,849.00
2023-05-06T02:04:44.742Z,851.00
2023-05-06T02:05:44.807Z,852.00
2023-05-06T02:06:44.883Z,852.00
2023-05-06T02:07:45.047Z,851.00
2023-05-06T02:08:45.016Z,849.00
2023-05-06T02:09:45.086Z,847.00
2023-05-06T02:10:45.151Z,844.00
2023-05-06T02:11:45.212Z,843.00
2023-05-06T02:12:45.302Z,840.00
2023-05-06T02:13:45.373Z,838.00
2023-05-06T02:14:45.446Z,837.00
2023-05-06T02:15:45.526Z,840.00
2023-05-06T02:16:45.588Z,843.00
2023-05-06T02:17:45.669Z,842.00
2023-05-06T02:18:45.743Z,843.00
2023-05-06T02:19:45.944Z,839.00
2023-05-06T02:20:45.889Z,842.00
2023-05-06T02:21:45.952Z,840.00
2023-05-06T02:22:46.015Z,842.00
2023-05-06T02:23:46.155Z,841.00
2023-05-06T02:24:46.161Z,837.00
2023-05-06T02:25:46.241Z,832.00
2023-05-06T02:26:46.320Z,834.00
2023-05-06T02:27:46.395Z,834.00
2023-05-06T02:28:46.452Z,833.00
2023-05-06T02:29:46.516Z,830.00
2023-05-06T02:30:46.567Z,832.00
2023-05-06T02:31:46.690Z,833.00
2023-05-06T02:32:46.733Z,836.00
2023-05-06T02:33:46.793Z,836.00
2023-05-06T02:34:46.842Z,837.00
2023-05-06T02:35:46.889Z,836.00
2023-05-06T02:36:46.957Z,832.00
2023-05-06T02:37:47.022Z,829.00
2023-05-06T02:38:47.108Z,832.00
2023-05-06T02:39:47.240Z,831.00
2023-05-06T02:40:47.258Z,830.00
2023-05-06T02:41:47.340Z,828.00
2023-05-06T02:42:47.437Z,825.00
2023-05-06T02:43:47.467Z,821.00
2023-05-06T02:44:47.534Z,823.00
2023-05-06T02:45:47.613Z,823.00
2023-05-06T02:46:47.677Z,824.00
2023-05-06T02:47:47.782Z,824.00
2023-05-06T02:48:47.794Z,822.00
2023-05-06T02:49:47.855Z,821.00
2023-05-06T02:50:47.917Z,823.00
2023-05-06T02:51:47.978Z,822.00
2023-05-06T02:52:48.033Z,822.00
2023-05-06T02:53:48.085Z,822.00
2023-05-06T02:54:48.154Z,820.00
2023-05-06T02:55:48.339Z,822.00
2023-05-06T02:56:48.305Z,829.00
2023-05-06T02:57:48.446Z,826.00
2023-05-06T02:58:48.463Z,822.00
2023-05-06T02:59:48.510Z,822.00
2023-05-06T03:00:48.618Z,826.00
2023-05-06T03:01:48.662Z,823.00
2023-05-06T03:02:48.743Z,823.00
2023-05-06T03:03:48.817Z,817.00
2023-05-06T03:04:48.870Z,815.00
2023-05-06T03:05:48.928Z,814.00
2023-05-06T03:06:49.007Z,811.00
2023-05-06T03:07:49.062Z,808.00
2023-05-06T03:08:49.127Z,809.00
2023-05-06T03:09:49.187Z,806.00
2023-05-06T03:10:49.259Z,806.00
2023-05-06T03:11:49.374Z,807.00
2023-05-06T03:12:49.451Z,806.00
2023-05-06T03:13:49.457Z,808.00
2023-05-06T03:14:49.531Z,804.00
2023-05-06T03:15:49.610Z,808.00
2023-05-06T03:16:49.709Z,811.00
2023-05-06T03:17:49.796Z,812.00
2023-05-06T03:18:49.836Z,813.00
2023-05-06T03:19:49.913Z,816.00
2023-05-06T03:20:49.988Z,815.00
2023-05-06T03:21:50.079Z,816.00
2023-05-06T03:22:50.117Z,815.00
2023-05-06T03:23:50.169Z,818.00
2023-05-06T03:24:50.226Z,819.00
2023-05-06T03:25:50.301Z,817.00
2023-05-06T03:26:50.352Z,812.00
2023-05-06T03:27:50.585Z,810.00
2023-05-06T03:28:50.495Z,808.00
2023-05-06T03:29:50.564Z,812.00
2023-05-06T03:30:50.648Z,813.00
2023-05-06T03:31:50.703Z,811.00
2023-05-06T03:32:50.789Z,812.00
2023-05-06T03:33:50.832Z,814.00
2023-05-06T03:34:50.891Z,813.00
2023-05-06T03:35:50.967Z,810.00
2023-05-06T03:36:51.058Z,810.00
2023-05-06T03:37:51.102Z,809.00
2023-05-06T03:38:51.161Z,808.00
2023-05-06T03:39:51.244Z,810.00
2023-05-06T03:40:51.317Z,810.00
2023-05-06T03:41:51.366Z,810.00
2023-05-06T03:42:51.459Z,809.00
2023-05-06T03:43:51.573Z,805.00
2023-05-06T03:44:51.573Z,806.00
2023-05-06T03:45:51.640Z,809.00
2023-05-06T03:46:51.698Z,811.00
2023-05-06T03:47:51.822Z,811.00
2023-05-06T03:48:51.850Z,813.00
2023-05-06T03:49:51.894Z,812.00
2023-05-06T03:50:51.972Z,809.00
2023-05-06T03:51:52.027Z,809.00
2023-05-06T03:52:52.099Z,812.00
2023-05-06T03:53:54.110Z,807.00
2023-05-06T03:54:52.402Z,807.00
2023-05-06T03:55:52.451Z,811.00
2023-05-06T03:56:52.482Z,812.00
2023-05-06T03:57:52.540Z,812.00
2023-05-06T03:58:52.587Z,814.00
2023-05-06T03:59:52.634Z,812.00
2023-05-06T04:00:52.708Z,809.00
2023-05-06T04:01:52.815Z,808.00
2023-05-06T04:02:52.900Z,806.00
2023-05-06T04:03:52.912Z,806.00
2023-05-06T04:04:52.934Z,807.00
2023-05-06T04:05:53.001Z,808.00
2023-05-06T04:06:53.129Z,810.00
2023-05-06T04:07:53.133Z,805.00
2023-05-06T04:08:53.207Z,803.00
2023-05-06T04:09:53.261Z,803.00
2023-05-06T04:10:53.343Z,800.00
2023-05-06T04:11:53.395Z,797.00
2023-05-06T04:12:53.524Z,799.00
2023-05-06T04:13:53.525Z,798.00
2023-05-06T04:14:53.593Z,799.00
2023-05-06T04:15:53.738Z,800.00
2023-05-06T04:16:53.733Z,799.00
2023-05-06T04:17:53.862Z,802.00
2023-05-06T04:18:53.856Z,802.00
2023-05-06T04:19:53.956Z,804.00
2023-05-06T04:20:53.987Z,802.00
2023-05-06T04:21:54.072Z,805.00
2023-05-06T04:22:54.138Z,807.00
2023-05-06T04:23:54.221Z,804.00
2023-05-06T04:24:54.289Z,805.00
2023-05-06T04:25:54.366Z,806.00
2023-05-06T04:26:54.421Z,806.00
2023-05-06T04:27:54.488Z,803.00
2023-05-06T04:28:54.559Z,803.00
2023-05-06T04:29:54.636Z,801.00
2023-05-06T04:30:54.696Z,801.00
2023-05-06T04:31:54.867Z,800.00
2023-05-06T04:32:54.894Z,800.00
2023-05-06T04:33:54.938Z,801.00
2023-05-06T04:34:54.985Z,801.00
2023-05-06T04:35:55.063Z,797.00
2023-05-06T04:36:55.110Z,800.00
2023-05-06T04:37:55.188Z,801.00
2023-05-06T04:38:55.263Z,800.00
2023-05-06T04:39:55.312Z,803.00
2023-05-06T04:40:55.376Z,801.00
2023-05-06T04:41:55.442Z,800.00
2023-05-06T04:42:55.510Z,800.00
2023-05-06T04:43:55.573Z,798.00
2023-05-06T04:44:55.639Z,800.00
2023-05-06T04:45:55.823Z,799.00
2023-05-06T04:46:55.766Z,797.00
2023-05-06T04:47:55.932Z,800.00
2023-05-06T04:48:55.881Z,800.00
2023-05-06T04:49:55.951Z,798.00
2023-05-06T04:50:56.010Z,798.00
2023-05-06T04:51:56.080Z,794.00
2023-05-06T04:52:56.121Z,794.00
2023-05-06T04:53:56.170Z,793.00
2023-05-06T04:54:56.207Z,791.00
2023-05-06T04:55:56.280Z,789.00
2023-05-06T04:56:56.327Z,789.00
2023-05-06T04:57:56.391Z,790.00
2023-05-06T04:58:56.462Z,790.00
2023-05-06T04:59:56.529Z,788.00
2023-05-06T05:00:56.613Z,788.00
2023-05-06T05:01:56.654Z,784.00
2023-05-06T05:02:56.780Z,785.00
2023-05-06T05:03:56.776Z,786.00
2023-05-06T05:04:56.840Z,790.00
2023-05-06T05:05:56.895Z,787.00
2023-05-06T05:06:56.961Z,785.00
2023-05-06T05:07:57.023Z,788.00
2023-05-06T05:08:57.156Z,789.00
2023-05-06T05:09:57.169Z,788.00
2023-05-06T05:10:57.246Z,790.00
2023-05-06T05:11:57.318Z,785.00
2023-05-06T05:12:57.402Z,784.00
2023-05-06T05:13:58.084Z,782.00
2023-05-06T05:14:57.531Z,783.00
2023-05-06T05:15:57.600Z,784.00
2023-05-06T05:16:57.673Z,785.00
2023-05-06T05:17:57.798Z,786.00
2023-05-06T05:18:57.767Z,784.00
2023-05-06T05:19:57.925Z,781.00
2023-05-06T05:20:57.880Z,782.00
2023-05-06T05:21:57.923Z,782.00
2023-05-06T05:22:57.983Z,783.00
2023-05-06T05:23:58.055Z,783.00
2023-05-06T05:24:58.094Z,783.00
2023-05-06T05:25:58.156Z,780.00
2023-05-06T05:26:58.193Z,781.00
2023-05-06T05:27:58.289Z,778.00
2023-05-06T05:28:58.303Z,777.00
2023-05-06T05:29:58.355Z,776.00
2023-05-06T05:30:58.475Z,774.00
2023-05-06T05:31:58.497Z,776.00
2023-05-06T05:32:58.605Z,778.00
2023-05-06T05:33:58.631Z,780.00
2023-05-06T05:34:58.734Z,781.00
2023-05-06T05:35:58.853Z,778.00
2023-05-06T05:36:58.860Z,778.00
2023-05-06T05:37:58.932Z,779.00
2023-05-06T05:38:58.996Z,778.00
2023-05-06T05:39:59.061Z,776.00
2023-05-06T05:40:59.137Z,778.00
2023-05-06T05:41:59.198Z,777.00
2023-05-06T05:42:59.267Z,777.00
2023-05-06T05:43:59.332Z,774.00
2023-05-06T05:44:59.412Z,775.00
2023-05-06T05:45:59.488Z,772.00
2023-05-06T05:46:59.522Z,772.00
2023-05-06T05:47:59.667Z,771.00
2023-05-06T05:48:59.648Z,768.00
2023-05-06T05:49:59.702Z,769.00
2023-05-06T05:50:59.773Z,772.00
2023-05-06T05:51:59.901Z,772.00
2023-05-06T05:52:59.924Z,770.00
2023-05-06T05:53:59.956Z,772.00
2023-05-06T05:55:00.010Z,772.00
2023-05-06T05:56:00.071Z,774.00
2023-05-06T05:57:00.163Z,773.00
2023-05-06T05:58:00.271Z,775.00
2023-05-06T05:59:00.270Z,776.00
2023-05-06T06:00:00.356Z,775.00
2023-05-06T06:01:00.414Z,780.00
2023-05-06T06:02:00.498Z,777.00
2023-05-06T06:03:00.791Z,781.00
2023-05-06T06:04:00.886Z,778.00
2023-05-06T06:05:00.750Z,775.00
2023-05-06T06:06:00.768Z,771.00
2023-05-06T06:07:00.836Z,769.00
2023-05-06T06:08:03.487Z,770.00
2023-05-06T06:09:00.917Z,767.00
2023-05-06T06:10:00.921Z,767.00
2023-05-06T06:11:00.932Z,766.00
2023-05-06T06:12:00.939Z,767.00
2023-05-06T06:13:00.962Z,767.00
2023-05-06T06:14:00.930Z,769.00
2023-05-06T06:15:01.197Z,767.00
2023-05-06T06:16:00.993Z,767.00
2023-05-06T06:17:00.940Z,768.00
2023-05-06T06:18:00.972Z,769.00
2023-05-06T06:19:00.973Z,768.00
2023-05-06T06:20:00.945Z,765.00
2023-05-06T06:21:00.966Z,766.00
2023-05-06T06:22:00.959Z,765.00
2023-05-06T06:23:00.961Z,766.00
2023-05-06T06:24:00.959Z,764.00
2023-05-06T06:25:00.959Z,761.00
2023-05-06T06:26:00.954Z,759.00
2023-05-06T06:27:00.955Z,758.00
2023-05-06T06:28:00.962Z,760.00
2023-05-06T06:29:00.953Z,759.00
2023-05-06T06:30:01.080Z,761.00
2023-05-06T06:31:00.956Z,763.00
2023-05-06T06:32:00.999Z,762.00
2023-05-06T06:33:00.988Z,761.00
2023-05-06T06:34:00.958Z,762.00
2023-05-06T06:35:00.960Z,762.00
2023-05-06T06:36:00.964Z,765.00
2023-05-06T06:37:00.965Z,765.00
2023-05-06T06:38:00.969Z,765.00
2023-05-06T06:39:00.971Z,765.00
2023-05-06T06:40:00.955Z,763.00
2023-05-06T06:41:00.984Z,763.00
2023-05-06T06:42:00.967Z,766.00
2023-05-06T06:43:00.983Z,766.00
2023-05-06T06:44:00.986Z,763.00
2023-05-06T06:45:01.092Z,761.00
2023-05-06T06:46:01.063Z,761.00
2023-05-06T06:47:01.115Z,758.00
2023-05-06T06:48:01.240Z,759.00
2023-05-06T06:49:01.237Z,760.00
2023-05-06T06:50:01.307Z,763.00
2023-05-06T06:51:01.378Z,760.00
2023-05-06T06:52:01.449Z,764.00
2023-05-06T06:53:02.045Z,764.00
2023-05-06T06:54:01.616Z,764.00
2023-05-06T06:55:01.701Z,767.00
2023-05-06T06:56:01.818Z,765.00
2023-05-06T06:57:01.824Z,765.00
2023-05-06T06:58:01.910Z,763.00
2023-05-06T06:59:01.970Z,761.00
2023-05-06T07:00:02.034Z,760.00
2023-05-06T07:01:02.109Z,758.00
2023-05-06T07:02:02.177Z,759.00
2023-05-06T07:03:02.308Z,757.00
2023-05-06T07:04:02.369Z,757.00
2023-05-06T07:05:02.377Z,757.00
2023-05-06T07:06:02.456Z,755.00
2023-05-06T07:07:02.507Z,755.00
2023-05-06T07:08:02.580Z,755.00
2023-05-06T07:09:02.656Z,756.00
2023-05-06T07:10:02.720Z,754.00
2023-05-06T07:11:02.788Z,754.00
2023-05-06T07:12:02.915Z,756.00
2023-05-06T07:13:02.960Z,758.00
2023-05-06T07:14:02.982Z,759.00
2023-05-06T07:15:03.040Z,759.00
2023-05-06T07:16:03.075Z,760.00
2023-05-06T07:17:03.234Z,762.00
2023-05-06T07:18:03.204Z,761.00
2023-05-06T07:19:03.236Z,761.00
2023-05-06T07:20:03.278Z,758.00
2023-05-06T07:21:03.346Z,756.00
2023-05-06T07:22:03.403Z,755.00
2023-05-06T07:23:03.461Z,756.00
2023-05-06T07:24:03.510Z,755.00
2023-05-06T07:25:03.553Z,754.00
2023-05-06T07:26:03.615Z,752.00
2023-05-06T07:27:03.648Z,756.00
2023-05-06T07:28:03.751Z,756.00
2023-05-06T07:29:03.742Z,757.00
2023-05-06T07:30:03.793Z,755.00
2023-05-06T07:31:03.882Z,755.00
2023-05-06T07:32:03.888Z,754.00
2023-05-06T07:33:03.973Z,757.00
2023-05-06T07:34:04.016Z,757.00
2023-05-06T07:35:04.083Z,755.00
2023-05-06T07:36:04.133Z,752.00
2023-05-06T07:37:04.186Z,753.00
2023-05-06T07:38:04.256Z,754.00
2023-05-06T07:39:04.285Z,755.00
2023-05-06T07:40:04.390Z,755.00
2023-05-06T07:41:04.433Z,755.00
2023-05-06T07:42:04.496Z,755.00
2023-05-06T07:43:04.561Z,754.00
2023-05-06T07:44:04.628Z,755.00
2023-05-06T07:45:04.670Z,755.00
2023-05-06T07:46:04.918Z,754.00
2023-05-06T07:47:04.885Z,755.00
2023-05-06T07:48:04.934Z,756.00
2023-05-06T07:49:04.940Z,757.00
2023-05-06T07:50:05.007Z,755.00
2023-05-06T07:51:05.088Z,752.00
2023-05-06T07:52:05.129Z,752.00
2023-05-06T07:53:05.176Z,754.00
2023-05-06T07:54:05.251Z,756.00
2023-05-06T07:55:05.314Z,755.00
2023-05-06T07:56:05.375Z,757.00
2023-05-06T07:57:05.465Z,754.00
2023-05-06T07:58:05.531Z,753.00
2023-05-06T07:59:05.581Z,755.00
2023-05-06T08:00:05.736Z,758.00
2023-05-06T08:01:05.708Z,756.00
2023-05-06T08:02:05.799Z,756.00
2023-05-06T08:03:05.887Z,754.00
2023-05-06T08:04:05.941Z,753.00
2023-05-06T08:05:05.964Z,754.00
2023-05-06T08:06:06.037Z,756.00
2023-05-06T08:07:06.093Z,755.00
2023-05-06T08:08:06.178Z,754.00
2023-05-06T08:09:06.231Z,755.00
2023-05-06T08:10:06.309Z,754.00
2023-05-06T08:11:06.366Z,753.00
2023-05-06T08:12:06.423Z,752.00
2023-05-06T08:13:06.550Z,751.00
2023-05-06T08:14:06.554Z,750.00
2023-05-06T08:15:06.625Z,753.00
2023-05-06T08:16:06.855Z,754.00
2023-05-06T08:17:06.810Z,756.00
2023-05-06T08:18:20.716Z,756.00
2023-05-06T08:19:07.817Z,756.00
2023-05-06T08:20:06.806Z,753.00
2023-05-06T08:21:06.808Z,753.00
2023-05-06T08:22:06.804Z,754.00
2023-05-06T08:23:06.815Z,754.00
2023-05-06T08:24:06.815Z,754.00
2023-05-06T08:25:06.818Z,755.00
2023-05-06T08:26:06.827Z,753.00
2023-05-06T08:27:06.901Z,755.00
2023-05-06T08:28:06.980Z,755.00
2023-05-06T08:29:07.057Z,756.00
2023-05-06T08:30:07.117Z,754.00
2023-05-06T08:31:07.185Z,754.00
2023-05-06T08:32:07.353Z,754.00
2023-05-06T08:33:07.402Z,754.00
2023-05-06T08:34:07.394Z,754.00
2023-05-06T08:35:07.466Z,755.00
2023-05-06T08:36:07.538Z,757.00
2023-05-06T08:37:07.602Z,759.00
2023-05-06T08:38:07.738Z,762.00
2023-05-06T08:39:07.747Z,762.00
2023-05-06T08:40:07.806Z,759.00
2023-05-06T08:41:07.885Z,757.00
2023-05-06T08:42:07.952Z,756.00
2023-05-06T08:43:08.035Z,758.00
2023-05-06T08:44:08.079Z,758.00
2023-05-06T08:45:08.245Z,762.00
2023-05-06T08:46:08.223Z,761.00
2023-05-06T08:47:08.286Z,756.00
2023-05-06T08:48:08.406Z,754.00
2023-05-06T08:49:08.425Z,753.00
2023-05-06T08:50:08.466Z,751.00
2023-05-06T08:51:08.537Z,753.00
2023-05-06T08:52:08.598Z,753.00
2023-05-06T08:53:08.675Z,754.00
2023-05-06T08:54:08.746Z,753.00
2023-05-06T08:55:09.046Z,750.00
2023-05-06T08:56:08.950Z,749.00
2023-05-06T08:57:10.985Z,751.00
2023-05-06T08:58:08.916Z,755.00
2023-05-06T08:59:08.923Z,755.00
2023-05-06T09:00:08.924Z,758.00
2023-05-06T09:01:08.952Z,760.00
2023-05-06T09:02:08.968Z,763.00
2023-05-06T09:03:09.115Z,764.00
2023-05-06T09:04:08.923Z,759.00
2023-05-06T09:05:09.140Z,763.00
2023-05-06T09:06:08.925Z,760.00
2023-05-06T09:07:08.911Z,760.00
2023-05-06T09:08:08.930Z,761.00
2023-05-06T09:09:08.930Z,760.00
2023-05-06T09:10:09.294Z,758.00
2023-05-06T09:11:08.900Z,757.00
2023-05-06T09:12:08.912Z,757.00
2023-05-06T09:13:08.943Z,757.00
2023-05-06T09:14:08.906Z,757.00
2023-05-06T09:15:09.207Z,755.00
2023-05-06T09:16:08.924Z,755.00
2023-05-06T09:17:09.044Z,756.00
2023-05-06T09:18:08.939Z,754.00
2023-05-06T09:19:08.896Z,754.00
2023-05-06T09:20:08.906Z,755.00
2023-05-06T09:21:09.257Z,753.00
2023-05-06T09:22:09.749Z,752.00
2023-05-06T09:23:08.893Z,753.00
2023-05-06T09:24:08.925Z,755.00
2023-05-06T09:25:09.039Z,756.00
2023-05-06T09:26:08.922Z,757.00
2023-05-06T09:27:10.666Z,755.00
2023-05-06T09:28:08.907Z,755.00
2023-05-06T09:29:08.983Z,753.00
2023-05-06T09:30:09.031Z,755.00
2023-05-06T09:31:09.260Z,758.00
2023-05-06T09:32:09.182Z,755.00
2023-05-06T09:33:09.318Z,752.00
2023-05-06T09:34:09.303Z,749.00
2023-05-06T09:35:09.606Z,749.00
2023-05-06T09:36:09.518Z,748.00
2023-05-06T09:37:09.512Z,748.00
2023-05-06T09:38:09.579Z,747.00
2023-05-06T09:39:09.648Z,748.00
2023-05-06T09:40:09.712Z,744.00
2023-05-06T09:41:09.774Z,744.00
2023-05-06T09:42:09.842Z,740.00
2023-05-06T09:43:09.909Z,736.00
2023-05-06T09:44:09.974Z,732.00
2023-05-06T09:45:10.338Z,733.00
2023-05-06T09:46:10.125Z,732.00
2023-05-06T09:47:10.167Z,734.00
2023-05-06T09:48:10.346Z,736.00
2023-05-06T09:49:10.301Z,736.00
2023-05-06T09:50:10.372Z,737.00
2023-05-06T09:51:10.427Z,737.00
2023-05-06T09:52:10.543Z,733.00
2023-05-06T09:53:10.547Z,734.00
2023-05-06T09:54:10.614Z,739.00
2023-05-06T09:55:10.840Z,743.00
2023-05-06T09:56:10.728Z,746.00
2023-05-06T09:57:10.813Z,745.00
2023-05-06T09:58:10.849Z,743.00
2023-05-06T09:59:10.914Z,742.00
2023-05-06T10:00:10.973Z,741.00
2023-05-06T10:01:12.082Z,741.00
2023-05-06T10:02:11.173Z,743.00
2023-05-06T10:03:11.288Z,746.00
2023-05-06T10:04:11.322Z,746.00
2023-05-06T10:05:11.796Z,748.00
2023-05-06T10:06:11.336Z,747.00
2023-05-06T10:07:11.400Z,744.00
2023-05-06T10:08:11.506Z,743.00
2023-05-06T10:09:11.522Z,740.00
2023-05-06T10:10:11.570Z,738.00
2023-05-06T10:11:11.602Z,738.00
2023-05-06T10:12:11.665Z,737.00
2023-05-06T10:13:11.753Z,733.00
2023-05-06T10:14:11.782Z,735.00
2023-05-06T10:15:12.031Z,737.00
2023-05-06T10:16:12.823Z,739.00
2023-05-06T10:17:11.869Z,740.00
2023-05-06T10:18:11.883Z,738.00
2023-05-06T10:19:11.874Z,736.00
2023-05-06T10:20:11.859Z,736.00
2023-05-06T10:21:11.858Z,736.00
2023-05-06T10:22:11.873Z,737.00
2023-05-06T10:23:11.873Z,736.00
2023-05-06T10:24:11.949Z,736.00
2023-05-06T10:25:11.980Z,734.00
2023-05-06T10:26:11.874Z,734.00
2023-05-06T10:27:11.869Z,734.00
2023-05-06T10:28:26.567Z,737.00
2023-05-06T10:29:12.872Z,737.00
2023-05-06T10:30:11.887Z,740.00
2023-05-06T10:31:11.933Z,737.00
2023-05-06T10:32:11.891Z,735.00
2023-05-06T10:33:11.903Z,735.00
2023-05-06T10:34:11.899Z,734.00
2023-05-06T10:35:12.179Z,734.00
2023-05-06T10:36:11.920Z,737.00
2023-05-06T10:37:11.910Z,733.00
2023-05-06T10:38:11.925Z,731.00
2023-05-06T10:39:11.934Z,733.00
2023-05-06T10:40:11.998Z,731.00
2023-05-06T10:41:11.986Z,730.00
2023-05-06T10:42:12.034Z,730.00
2023-05-06T10:43:12.091Z,732.00
2023-05-06T10:44:12.159Z,731.00
2023-05-06T10:45:12.360Z,728.00
2023-05-06T10:46:12.348Z,731.00
2023-05-06T10:47:12.354Z,731.00
2023-05-06T10:48:12.393Z,729.00
2023-05-06T10:49:12.464Z,729.00
2023-05-06T10:50:12.557Z,730.00
2023-05-06T10:51:12.587Z,730.00
2023-05-06T10:52:12.675Z,730.00
2023-05-06T10:53:12.761Z,729.00
2023-05-06T10:54:12.807Z,726.00
2023-05-06T10:55:13.058Z,725.00
2023-05-06T10:56:13.029Z,730.00
2023-05-06T10:57:13.020Z,731.00
2023-05-06T10:58:13.063Z,731.00
2023-05-06T10:59:13.147Z,733.00
2023-05-06T11:00:13.231Z,735.00
2023-05-06T11:01:13.398Z,730.00
2023-05-06T11:02:13.352Z,731.00
2023-05-06T11:03:13.508Z,728.00
2023-05-06T11:04:13.490Z,731.00
2023-05-06T11:05:13.552Z,732.00
2023-05-06T11:06:13.614Z,734.00
2023-05-06T11:07:13.669Z,732.00
2023-05-06T11:08:13.806Z,737.00
2023-05-06T11:09:13.763Z,737.00
2023-05-06T11:10:13.820Z,736.00
2023-05-06T11:11:13.876Z,737.00
2023-05-06T11:12:13.922Z,740.00
2023-05-06T11:13:14.033Z,739.00
2023-05-06T11:14:14.036Z,737.00
2023-05-06T11:15:14.084Z,734.00
2023-05-06T11:16:14.165Z,733.00
2023-05-06T11:17:14.221Z,730.00
2023-05-06T11:18:14.267Z,731.00
2023-05-06T11:19:14.309Z,733.00
2023-05-06T11:20:14.393Z,731.00
2023-05-06T11:21:14.391Z,728.00
2023-05-06T11:22:14.427Z,730.00
2023-05-06T11:23:14.472Z,729.00
2023-05-06T11:24:14.508Z,730.00
2023-05-06T11:25:14.538Z,729.00
2023-05-06T11:26:14.583Z,731.00
2023-05-06T11:27:14.651Z,729.00
2023-05-06T11:28:14.852Z,726.00
2023-05-06T11:29:14.769Z,733.00
2023-05-06T11:30:14.861Z,732.00
2023-05-06T11:31:15.020Z,732.00
2023-05-06T11:32:14.995Z,731.00
2023-05-06T11:33:15.053Z,732.00
2023-05-06T11:34:15.124Z,732.00
2023-05-06T11:35:15.183Z,730.00
2023-05-06T11:36:15.233Z,730.00
2023-05-06T11:37:15.299Z,732.00
2023-05-06T11:38:15.351Z,733.00
2023-05-06T11:39:15.420Z,733.00
2023-05-06T11:40:15.506Z,734.00
2023-05-06T11:41:15.559Z,732.00
2023-05-06T11:42:15.629Z,724.00
2023-05-06T11:43:15.694Z,721.00
2023-05-06T11:44:15.874Z,720.00
2023-05-06T11:45:15.818Z,718.00
2023-05-06T11:46:15.942Z,716.00
2023-05-06T11:47:15.970Z,715.00
2023-05-06T11:48:16.039Z,717.00
2023-05-06T11:49:16.129Z,721.00
2023-05-06T11:50:16.184Z,718.00
2023-05-06T11:51:16.346Z,719.00
2023-05-06T11:52:16.365Z,720.00
2023-05-06T11:53:16.355Z,720.00
2023-05-06T11:54:16.425Z,720.00
2023-05-06T11:55:16.490Z,724.00
2023-05-06T11:56:16.593Z,723.00
2023-05-06T11:57:16.626Z,723.00
2023-05-06T11:58:16.711Z,726.00
2023-05-06T11:59:16.762Z,726.00
2023-05-06T12:00:16.900Z,725.00
2023-05-06T12:01:16.881Z,723.00
2023-05-06T12:02:17.022Z,723.00
2023-05-06T12:03:17.193Z,719.00
2023-05-06T12:04:17.110Z,721.00
2023-05-06T12:05:17.173Z,720.00
2023-05-06T12:06:17.228Z,722.00
2023-05-06T12:07:17.303Z,721.00
2023-05-06T12:08:26.707Z,720.00
2023-05-06T12:09:18.377Z,724.00
2023-05-06T12:10:17.369Z,722.00
2023-05-06T12:11:17.373Z,722.00
2023-05-06T12:12:17.377Z,721.00
2023-05-06T12:13:17.384Z,722.00
2023-05-06T12:14:17.384Z,721.00
2023-05-06T12:15:17.386Z,723.00
2023-05-06T12:16:17.575Z,721.00
2023-05-06T12:17:17.389Z,718.00
2023-05-06T12:18:17.432Z,717.00
2023-05-06T12:19:17.492Z,716.00
2023-05-06T12:20:17.550Z,717.00
2023-05-06T12:21:17.607Z,714.00
2023-05-06T12:22:17.680Z,714.00
2023-05-06T12:23:17.737Z,715.00
2023-05-06T12:24:17.899Z,715.00
2023-05-06T12:25:17.892Z,718.00
2023-05-06T12:26:17.963Z,718.00
2023-05-06T12:27:18.046Z,720.00
2023-05-06T12:28:18.098Z,717.00
2023-05-06T12:29:18.165Z,719.00