createdAt,value
2019-02-10T08:57:03.000Z,25.1
2019-02-10T08:58:15.000Z,25.1
2019-02-10T08:59:28.000Z,25.1
2019-02-10T09:01:52.000Z,25.1
2019-02-10T09:03:04.000Z,25.1
2019-02-10T09:04:16.000Z,25.1
2019-02-10T09:05:29.000Z,25.1
2019-02-10T09:06:24.000Z,25.1
2019-02-10T09:07:36.000Z,25.1
2019-02-10T09:08:48.000Z,25.1
2019-02-10T09:10:00.000Z,25.1
2019-02-10T09:12:25.000Z,25.1
2019-02-10T09:13:37.000Z,25.1
2019-02-10T09:14:49.000Z,25.2
2019-02-10T09:16:01.000Z,25.2
2019-02-10T09:19:38.000Z,23.6
2019-02-10T09:20:50.000Z,23.4
2019-02-10T09:22:02.000Z,23
2019-02-10T09:23:14.000Z,22.7
2019-02-10T09:24:26.000Z,22.4
2019-02-10T09:25:39.000Z,22.3
2019-02-10T09:26:51.000Z,22.4
2019-02-10T09:28:03.000Z,22
2019-02-10T09:29:15.000Z,21.4
2019-02-10T09:30:27.000Z,21.1
2019-02-10T09:32:52.000Z,20.4
2019-02-10T09:34:04.000Z,20.2
2019-02-10T09:36:28.000Z,20
2019-02-10T09:37:41.000Z,20
2019-02-10T09:38:53.000Z,20.3
2019-02-10T09:40:05.000Z,20.5
2019-02-10T09:41:17.000Z,20.9
2019-02-10T09:42:30.000Z,21.4
2019-02-10T09:43:42.000Z,21.9
2019-02-10T09:44:54.000Z,22.3
2019-02-10T09:48:31.000Z,23.1
2019-02-10T09:49:43.000Z,23.3
2019-02-10T09:50:55.000Z,23.5
2019-02-10T09:52:07.000Z,23.7
2019-02-10T09:53:19.000Z,23.8
2019-02-10T09:54:32.000Z,23.8
2019-02-10T09:55:44.000Z,23.9
2019-02-10T09:56:56.000Z,23.9
2019-02-10T09:58:08.000Z,23.6
2019-02-10T10:01:45.000Z,23.3
2019-02-10T10:02:57.000Z,23.2
2019-02-10T10:04:09.000Z,23.2
2019-02-10T10:05:21.000Z,23.3
2019-02-10T10:06:34.000Z,23.3
2019-02-10T10:08:58.000Z,23.3
2019-02-10T10:10:10.000Z,23.5
2019-02-10T10:11:22.000Z,23.7
2019-02-10T10:12:35.000Z,23.8
2019-02-10T10:13:47.000Z,23.9
2019-02-10T10:16:11.000Z,24.1
2019-02-10T10:17:23.000Z,24.2
2019-02-10T10:18:36.000Z,24.2
2019-02-10T10:21:00.000Z,24.4
2019-02-10T10:22:12.000Z,24.4
2019-02-10T10:23:24.000Z,24.5
2019-02-10T10:24:36.000Z,24.4
2019-02-10T10:25:49.000Z,24.5
2019-02-10T10:27:01.000Z,24.5
2019-02-10T10:28:13.000Z,24.4
2019-02-10T10:29:25.000Z,24.4
2019-02-10T10:30:37.000Z,24.4
2019-02-10T10:31:50.000Z,24.4
2019-02-10T10:33:02.000Z,24.4
2019-02-10T10:34:14.000Z,24.4
2019-02-10T10:36:38.000Z,24.5
2019-02-10T10:37:51.000Z,24.6
2019-02-10T10:39:03.000Z,24.6
2019-02-10T10:40:15.000Z,24.8
2019-02-10T10:41:27.000Z,24.7
2019-02-10T10:42:39.000Z,24.8
2019-02-10T10:45:04.000Z,24.9
2019-02-10T10:46:16.000Z,24.9
2019-02-10T10:47:28.000Z,25
2019-02-10T10:48:40.000Z,25
2019-02-10T10:49:53.000Z,25
2019-02-10T10:51:05.000Z,25.1
2019-02-10T10:52:17.000Z,25.1
2019-02-10T10:53:29.000Z,25.1
2019-02-10T10:54:41.000Z,25.1
2019-02-10T10:55:54.000Z,25.1
2019-02-10T10:57:06.000Z,25.1
2019-02-10T11:00:42.000Z,25.1
2019-02-10T11:01:55.000Z,25.1
2019-02-10T11:03:07.000Z,25.1
2019-02-10T11:04:19.000Z,25.1
2019-02-10T11:05:31.000Z,25.1
2019-02-10T11:06:43.000Z,25.1
2019-02-10T11:07:56.000Z,25.2
2019-02-10T11:09:08.000Z,25.2
2019-02-10T11:10:20.000Z,25.2
2019-02-10T11:13:56.000Z,25.3
2019-02-10T11:15:09.000Z,25.2
2019-02-10T11:16:21.000Z,25.2
2019-02-10T11:17:33.000Z,25.2
2019-02-10T11:18:45.000Z,25.2
2019-02-10T11:19:57.000Z,25.2
2019-02-10T11:21:10.000Z,25.2
2019-02-10T11:22:22.000Z,25.3
2019-02-10T11:24:46.000Z,25.3
2019-02-10T11:25:58.000Z,25.3
2019-02-10T11:27:11.000Z,25.4
2019-02-10T11:28:23.000Z,25.4
2019-02-10T11:30:47.000Z,25.4
2019-02-10T11:31:59.000Z,25.4
2019-02-10T11:33:12.000Z,25.4
2019-02-10T11:35:36.000Z,25.5
2019-02-10T11:36:48.000Z,25.5
2019-02-10T11:38:00.000Z,25.5
2019-02-10T11:39:13.000Z,25.5
2019-02-10T11:40:25.000Z,25.3
2019-02-10T11:41:37.000Z,25.3
2019-02-10T11:42:49.000Z,25.3
2019-02-10T11:44:01.000Z,25.4
2019-02-10T11:45:14.000Z,25.3
2019-02-10T11:46:26.000Z,25.3
2019-02-10T11:47:38.000Z,25.3
2019-02-10T11:48:50.000Z,25.1
2019-02-10T11:50:02.000Z,25
2019-02-10T11:51:15.000Z,24.7
2019-02-10T11:52:27.000Z,24.5
2019-02-10T11:53:39.000Z,24.5
2019-02-10T11:54:51.000Z,24.3
2019-02-10T11:57:16.000Z,24.2
2019-02-10T11:58:28.000Z,24
2019-02-10T12:00:52.000Z,24.2
2019-02-10T12:02:04.000Z,24.1
2019-02-10T12:03:16.000Z,23.9
2019-02-10T12:04:29.000Z,23.9
2019-02-10T12:05:41.000Z,24
2019-02-10T12:06:53.000Z,23.9
2019-02-10T12:08:05.000Z,23.9
2019-02-10T12:09:17.000Z,24.2
2019-02-10T12:10:30.000Z,24.3
2019-02-10T12:12:54.000Z,24.5
2019-02-10T12:14:06.723Z,24.6
2019-02-10T12:15:18.000Z,24.7
2019-02-10T12:16:31.000Z,24.7
2019-02-10T12:18:55.000Z,24.8
2019-02-10T12:20:07.000Z,24.7
2019-02-10T12:21:19.000Z,24.8
2019-02-10T12:22:32.000Z,24.8
2019-02-10T12:26:08.000Z,24.9
2019-02-10T12:27:20.000Z,25
2019-02-10T12:28:33.000Z,25.1
2019-02-10T12:29:45.000Z,25.1
2019-02-10T12:30:57.000Z,25.1
2019-02-10T12:34:34.000Z,25.2
2019-02-10T12:36:58.000Z,25.3
2019-02-10T12:38:10.000Z,25.4
2019-02-10T12:40:35.000Z,25.4
2019-02-10T12:41:47.000Z,25.5
2019-02-10T12:42:59.000Z,25.5
2019-02-10T12:44:11.000Z,25.6
2019-02-10T12:45:23.000Z,25.6
2019-02-10T12:46:36.000Z,25.5
2019-02-10T12:49:00.000Z,25.5
2019-02-10T12:50:12.000Z,25.5
2019-02-10T12:51:24.000Z,25.5
2019-02-10T12:52:37.000Z,25.5
2019-02-10T12:53:49.000Z,25.5
2019-02-10T12:55:01.000Z,25.5
2019-02-10T12:56:13.000Z,25.5
2019-02-10T12:57:25.000Z,25.4
2019-02-10T12:58:38.000Z,25.4
2019-02-10T13:02:14.000Z,25.4
2019-02-10T13:03:26.000Z,25.4
2019-02-10T13:04:38.000Z,25.4
2019-02-10T13:05:51.000Z,25.4
2019-02-10T13:07:03.000Z,25.4
2019-02-10T13:08:15.000Z,25.3
2019-02-10T13:09:27.000Z,25.3
2019-02-10T13:10:39.000Z,25.4
2019-02-10T13:13:04.000Z,25.4
2019-02-10T13:14:16.000Z,25.4
2019-02-10T13:15:28.000Z,25.4
2019-02-10T13:16:40.000Z,25.4
2019-02-10T13:17:53.000Z,25.5
2019-02-10T13:19:05.000Z,25.4
2019-02-10T13:20:17.000Z,25.5
2019-02-10T13:21:29.000Z,25.4
2019-02-10T13:26:18.000Z,25.5
2019-02-10T13:27:30.000Z,25.5
2019-02-10T13:28:42.000Z,25.5
2019-02-10T13:29:54.000Z,25.3
2019-02-10T13:31:07.000Z,25.2
2019-02-10T13:32:19.000Z,25.3
2019-02-10T13:33:31.000Z,25.2
2019-02-10T13:34:43.000Z,25.2
2019-02-10T13:35:55.000Z,25.2
2019-02-10T13:38:20.000Z,25.2
2019-02-10T13:39:32.000Z,25.2
2019-02-10T13:40:44.000Z,25.2
2019-02-10T13:41:56.000Z,25.2
2019-02-10T13:43:08.000Z,25.2
2019-02-10T13:44:21.169Z,25.2
2019-02-10T13:45:33.000Z,25.2
2019-02-10T13:46:45.000Z,25.1
2019-02-10T13:50:22.000Z,24
2019-02-10T13:51:34.000Z,23
2019-02-10T13:52:46.000Z,22.1
2019-02-10T13:53:58.000Z,21.7
2019-02-10T13:55:11.000Z,21
2019-02-10T13:56:23.000Z,20
2019-02-10T13:57:35.000Z,18.6
2019-02-10T14:01:12.000Z,15.9
2019-02-10T14:04:48.000Z,15.2
2019-02-10T14:08:25.000Z,15.5
2019-02-10T14:09:37.000Z,16.3
2019-02-10T14:10:49.000Z,17
2019-02-10T14:13:14.000Z,18.2
2019-02-10T14:14:26.000Z,18.6
2019-02-10T14:15:38.000Z,18.8
2019-02-10T14:16:50.000Z,19.1
2019-02-10T14:18:03.000Z,19.3
2019-02-10T14:19:15.000Z,19.4
2019-02-10T14:21:39.000Z,19.7
2019-02-10T14:22:51.000Z,19.8
2019-02-10T14:25:16.000Z,19.9
2019-02-10T14:26:28.000Z,20
2019-02-10T14:27:40.000Z,20
2019-02-10T14:28:53.000Z,20.1
2019-02-10T14:30:05.000Z,20.1
2019-02-10T14:31:17.000Z,20.1
2019-02-10T14:32:29.000Z,20.1
2019-02-10T14:33:41.000Z,20.2
2019-02-10T14:34:54.000Z,20.2
2019-02-10T14:37:18.000Z,20.3
2019-02-10T14:38:30.000Z,20.3
2019-02-10T14:39:42.000Z,20.4
2019-02-10T14:40:55.000Z,20.4
2019-02-10T14:43:19.000Z,20.4
2019-02-10T14:44:31.000Z,20.4
2019-02-10T14:45:44.000Z,20.4
2019-02-10T14:46:56.000Z,20.5
2019-02-10T14:49:20.000Z,20.5
2019-02-10T14:50:32.000Z,20.5
2019-02-10T14:51:45.000Z,20.5
2019-02-10T14:52:57.000Z,20.5
2019-02-10T14:54:09.000Z,20.6
2019-02-10T14:55:21.000Z,20.7
2019-02-10T14:56:33.000Z,20.7
2019-02-10T14:58:58.000Z,20.8
2019-02-10T15:01:22.000Z,20.8
2019-02-10T15:03:47.000Z,20.9
2019-02-10T15:04:59.000Z,21
2019-02-10T15:06:11.000Z,21
2019-02-10T15:07:23.000Z,21
2019-02-10T15:08:35.000Z,21
2019-02-10T15:09:48.000Z,21.1
2019-02-10T15:11:00.000Z,21.1
2019-02-10T15:13:24.000Z,21.5
2019-02-10T15:14:36.000Z,22.3
2019-02-10T15:15:49.000Z,23
2019-02-10T15:17:01.000Z,23.2
2019-02-10T15:19:25.000Z,25.3
2019-02-10T15:20:37.000Z,25.6
2019-02-10T15:21:50.000Z,25.6
2019-02-10T15:23:02.000Z,25.6
2019-02-10T15:25:26.000Z,25.7
2019-02-10T15:26:38.000Z,25.7
2019-02-10T15:27:51.000Z,25.6
2019-02-10T15:29:03.000Z,25.6
2019-02-10T15:30:15.000Z,25.7
2019-02-10T15:31:27.000Z,25.6
2019-02-10T15:32:39.000Z,25.6
2019-02-10T15:33:52.000Z,25.7
2019-02-10T15:35:04.000Z,25.7
2019-02-10T15:37:28.000Z,25.6
2019-02-10T15:38:40.000Z,25.5
2019-02-10T15:39:53.000Z,25.6
2019-02-10T15:41:05.000Z,25.6
2019-02-10T15:42:17.000Z,25.5
2019-02-10T15:43:29.000Z,25.3
2019-02-10T15:44:41.000Z,25.3
2019-02-10T15:45:54.000Z,25.4
2019-02-10T15:47:06.000Z,25.4
2019-02-10T15:48:18.000Z,25.3
2019-02-10T15:49:30.000Z,25.3
2019-02-10T15:50:42.000Z,25.3
2019-02-10T15:51:54.000Z,25.3
2019-02-10T15:53:07.000Z,25.3
2019-02-10T15:54:19.000Z,25.1
2019-02-10T15:55:31.000Z,24.8
2019-02-10T15:56:43.000Z,24.8
2019-02-10T15:57:55.000Z,24.7
2019-02-10T15:59:08.000Z,24.6
2019-02-10T16:01:32.000Z,24.3
2019-02-10T16:02:44.000Z,23.9
2019-02-10T16:03:56.000Z,23.8
2019-02-10T16:05:09.000Z,23.9
2019-02-10T16:06:21.000Z,23.8
2019-02-10T16:07:33.000Z,23.9
2019-02-10T16:09:57.000Z,23.8
2019-02-10T16:11:09.000Z,23.8
2019-02-10T16:12:22.000Z,23.8
2019-02-10T16:13:34.000Z,23.8
2019-02-10T16:14:46.000Z,23.8
2019-02-10T16:15:58.000Z,23.7
2019-02-10T16:17:10.000Z,23.7
2019-02-10T16:18:23.071Z,23.8
2019-02-10T16:19:35.000Z,23.8
2019-02-10T16:20:47.000Z,24
2019-02-10T16:21:59.000Z,23.9
2019-02-10T16:23:11.000Z,23.9
2019-02-10T16:25:36.000Z,23.8
2019-02-10T16:26:48.000Z,23.9
2019-02-10T16:28:00.000Z,23.8
2019-02-10T16:29:12.000Z,23.9
2019-02-10T16:30:24.000Z,23.8
2019-02-10T16:31:37.000Z,23.8
2019-02-10T16:32:49.000Z,23.7
2019-02-10T16:34:01.000Z,23.8
2019-02-10T16:35:13.000Z,23.7
2019-02-10T16:37:38.000Z,23.8
2019-02-10T16:38:50.000Z,23.7
2019-02-10T16:40:02.000Z,23.7
2019-02-10T16:41:14.000Z,23.7
2019-02-10T16:42:26.000Z,23.8
2019-02-10T16:43:39.000Z,23.8
2019-02-10T16:44:51.000Z,23.8
2019-02-10T16:46:03.000Z,23.8
2019-02-10T16:47:15.000Z,23.7
2019-02-10T16:49:40.000Z,23.5
2019-02-10T16:50:52.000Z,23.5
2019-02-10T16:52:04.000Z,23.4
2019-02-10T16:53:16.000Z,23.3
2019-02-10T16:54:28.000Z,23.2
2019-02-10T16:55:40.000Z,23.2
2019-02-10T16:56:53.000Z,23.1
2019-02-10T16:58:05.000Z,23.1
2019-02-10T16:59:17.000Z,23
2019-02-10T17:00:29.000Z,22.9
2019-02-10T17:01:41.000Z,22.9
2019-02-10T17:02:54.000Z,22.8
2019-02-10T17:04:06.000Z,22.8
2019-02-10T17:05:18.000Z,22.7
2019-02-10T17:06:30.000Z,22.6
2019-02-10T17:07:42.000Z,22.6
2019-02-10T17:08:55.000Z,22.5
2019-02-10T17:10:07.000Z,22.5
2019-02-10T17:11:19.000Z,22.4
2019-02-10T17:12:31.000Z,22.4
2019-02-10T17:13:43.000Z,22.5
2019-02-10T17:14:56.000Z,22.4
2019-02-10T17:16:08.000Z,22.4
2019-02-10T17:17:20.000Z,22.3
2019-02-10T17:18:32.000Z,22.4
2019-02-10T17:19:44.000Z,22.2
2019-02-10T17:20:57.000Z,22.1
2019-02-10T17:22:09.000Z,22
2019-02-10T17:23:21.000Z,22
2019-02-10T17:24:33.000Z,21.8
2019-02-10T17:25:45.000Z,21.8
2019-02-10T17:26:57.000Z,21.9
2019-02-10T17:29:22.000Z,22
2019-02-10T17:31:46.000Z,21.8
2019-02-10T17:34:04.000Z,21.8
2019-02-10T17:36:28.000Z,21.5
2019-02-10T17:38:53.000Z,21.4
2019-02-10T17:40:05.000Z,21.4
2019-02-10T17:41:17.000Z,21.6
2019-02-10T17:42:29.000Z,21.9
2019-02-10T17:43:41.000Z,22
2019-02-10T17:44:53.000Z,21.9
2019-02-10T17:47:18.000Z,21.5
2019-02-10T17:48:30.000Z,21.4
2019-02-10T17:49:42.000Z,21.4
2019-02-10T17:50:54.000Z,21.4
2019-02-10T17:52:07.000Z,21.3
2019-02-10T17:53:19.000Z,21.3
2019-02-10T17:54:31.000Z,21.3
2019-02-10T17:55:43.000Z,21.3
2019-02-10T17:56:55.000Z,21.4
2019-02-10T17:58:08.000Z,21.3
2019-02-10T17:59:20.000Z,21.3
2019-02-10T18:00:32.000Z,21.4
2019-02-10T18:02:56.000Z,21.5
2019-02-10T18:04:08.000Z,21.5
2019-02-10T18:05:21.000Z,21.5
2019-02-10T18:06:33.000Z,21.5
2019-02-10T18:07:45.000Z,21.5
2019-02-10T18:08:57.000Z,21.5
2019-02-10T18:10:09.000Z,21.4
2019-02-10T18:11:22.000Z,21.5
2019-02-10T18:12:34.000Z,21.3
2019-02-10T18:16:10.000Z,21.3
2019-02-10T18:17:23.000Z,21.3
2019-02-10T18:18:35.000Z,21.3
2019-02-10T18:19:47.000Z,21.3
2019-02-10T18:20:59.000Z,21.3
2019-02-10T18:23:24.000Z,21.4
2019-02-10T18:24:36.000Z,21.3
2019-02-10T18:27:00.000Z,21.3
2019-02-10T18:28:12.000Z,21.3
2019-02-10T18:29:24.000Z,21.3
2019-02-10T18:30:37.000Z,21.2
2019-02-10T18:31:49.000Z,21.1
2019-02-10T18:33:01.000Z,21.2
2019-02-10T18:34:13.000Z,21.3
2019-02-10T18:35:25.000Z,21.3
2019-02-10T18:37:50.000Z,21.3
2019-02-10T18:39:02.000Z,21.3
2019-02-10T18:40:14.000Z,21.3
2019-02-10T18:41:26.000Z,21.3
2019-02-10T18:42:39.000Z,21.3
2019-02-10T18:43:51.000Z,21.3
2019-02-10T18:45:03.000Z,21.3
2019-02-10T18:46:15.000Z,21.3
2019-02-10T18:47:27.000Z,21.3
2019-02-10T18:48:39.000Z,21.3
2019-02-10T18:52:16.000Z,21.3
2019-02-10T18:53:28.000Z,21.3
2019-02-10T18:54:40.000Z,21.3
2019-02-10T18:55:53.000Z,21.3
2019-02-10T18:57:05.000Z,21.2
2019-02-10T18:59:29.000Z,21.2
2019-02-10T19:00:41.000Z,21.2
2019-02-10T19:03:06.000Z,21.2
2019-02-10T19:04:18.000Z,21.1
2019-02-10T19:05:30.000Z,21.1
2019-02-10T19:06:42.000Z,21
2019-02-10T19:07:55.000Z,21
2019-02-10T19:09:07.000Z,21.1
2019-02-10T19:10:19.000Z,21.3
2019-02-10T19:11:31.000Z,21.3
2019-02-10T19:12:43.000Z,21.2
2019-02-10T19:15:08.000Z,21.1
2019-02-10T19:16:20.000Z,21.1
2019-02-10T19:17:32.000Z,21.1
2019-02-10T19:18:44.000Z,21
2019-02-10T19:21:09.000Z,21.1
2019-02-10T19:22:21.000Z,21.1
2019-02-10T19:23:33.000Z,21.1
2019-02-10T19:24:45.000Z,21.1
2019-02-10T19:27:10.000Z,21
2019-02-10T19:28:22.000Z,21
2019-02-10T19:29:34.000Z,21
2019-02-10T19:30:46.000Z,21
2019-02-10T19:31:58.000Z,21
2019-02-10T19:33:10.000Z,21
2019-02-10T19:35:35.000Z,20.9
2019-02-10T19:39:11.000Z,20.9
2019-02-10T19:40:24.000Z,20.9
2019-02-10T19:41:36.000Z,20.8
2019-02-10T19:42:48.000Z,20.8
2019-02-10T19:44:00.000Z,20.8
2019-02-10T19:45:12.000Z,20.8
2019-02-10T19:46:25.000Z,20.8
2019-02-10T19:47:37.000Z,20.8
2019-02-10T19:48:49.000Z,20.8
2019-02-10T19:51:13.000Z,20.7
2019-02-10T19:52:26.000Z,20.7
2019-02-10T19:53:38.000Z,20.7
2019-02-10T19:54:50.000Z,20.7
2019-02-10T19:56:02.000Z,20.6
2019-02-10T19:57:14.000Z,20.6
2019-02-10T19:58:26.000Z,20.6
2019-02-10T19:59:39.000Z,20.6
2019-02-10T20:00:51.000Z,20.6
2019-02-10T20:02:03.000Z,20.5
2019-02-10T20:03:15.000Z,20.5
2019-02-10T20:04:27.000Z,20.5
2019-02-10T20:05:40.000Z,20.5
2019-02-10T20:06:52.000Z,20.4
2019-02-10T20:08:04.000Z,20.4
2019-02-10T20:09:16.000Z,20.4
2019-02-10T20:10:28.000Z,20.4
2019-02-10T20:11:41.000Z,20.5
2019-02-10T20:12:53.000Z,20.5
2019-02-10T20:16:29.000Z,20.4
2019-02-10T20:17:42.000Z,20.4
2019-02-10T20:18:54.000Z,20.4
2019-02-10T20:20:06.000Z,20.4
2019-02-10T20:21:18.000Z,20.3
2019-02-10T20:22:30.000Z,20.3
2019-02-10T20:23:42.000Z,20.3
2019-02-10T20:24:55.000Z,20.3
2019-02-10T20:26:07.000Z,20.3
2019-02-10T20:27:19.000Z,20.3
2019-02-10T20:28:31.000Z,20.3
2019-02-10T20:29:43.000Z,20.2
2019-02-10T20:30:56.000Z,20.2
2019-02-10T20:33:20.000Z,20.2
2019-02-10T20:34:32.000Z,20.2
2019-02-10T20:35:44.000Z,20.2
2019-02-10T20:36:57.000Z,20.2
2019-02-10T20:39:21.000Z,20.2
2019-02-10T20:40:33.000Z,20.2
2019-02-10T20:41:45.000Z,20.1
2019-02-10T20:42:57.000Z,20.1
2019-02-10T20:44:10.000Z,20.1
2019-02-10T20:45:22.000Z,20.1
2019-02-10T20:46:34.000Z,20.1
2019-02-10T20:47:46.000Z,20.1
2019-02-10T20:48:58.000Z,20.1
2019-02-10T20:51:23.000Z,20.1
2019-02-10T20:52:35.000Z,20.2
2019-02-10T20:54:59.000Z,20.2
2019-02-10T20:56:12.000Z,20.2
2019-02-10T20:57:24.000Z,20.2
2019-02-10T20:58:36.000Z,20.2
2019-02-10T20:59:48.000Z,20.2
2019-02-10T21:01:00.000Z,20.2
2019-02-10T21:02:12.000Z,20.2
2019-02-10T21:03:25.000Z,20.2
2019-02-10T21:04:37.000Z,20.1
2019-02-10T21:05:49.000Z,20.1
2019-02-10T21:07:01.000Z,20
2019-02-10T21:08:13.000Z,20
2019-02-10T21:09:26.000Z,20
2019-02-10T21:10:38.000Z,19.9
2019-02-10T21:11:50.000Z,19.9
2019-02-10T21:13:02.000Z,20
2019-02-10T21:16:39.000Z,20
2019-02-10T21:17:51.000Z,20
2019-02-10T21:19:03.000Z,20
2019-02-10T21:20:15.000Z,20.1
2019-02-10T21:21:28.000Z,20
2019-02-10T21:22:40.000Z,20
2019-02-10T21:23:52.000Z,20
2019-02-10T21:25:04.000Z,20
2019-02-10T21:27:28.000Z,20
2019-02-10T21:28:41.000Z,20
2019-02-10T21:31:05.000Z,20
2019-02-10T21:32:17.000Z,20
2019-02-10T21:33:29.000Z,20
2019-02-10T21:34:42.000Z,20
2019-02-10T21:35:54.000Z,20
2019-02-10T21:37:06.000Z,20
2019-02-10T21:39:30.000Z,19.9
2019-02-10T21:40:43.000Z,19.9
2019-02-10T21:41:55.000Z,19.9
2019-02-10T21:43:07.000Z,19.9
2019-02-10T21:45:31.000Z,19.9
2019-02-10T21:46:43.000Z,19.9
2019-02-10T21:47:56.000Z,19.9
2019-02-10T21:49:08.000Z,19.9
2019-02-10T21:50:20.000Z,19.9
2019-02-10T21:51:32.000Z,20
2019-02-10T21:52:44.000Z,19.8
2019-02-10T21:53:57.000Z,19.7
2019-02-10T21:55:09.000Z,19.5
2019-02-10T21:56:21.000Z,19.5
2019-02-10T21:57:33.000Z,19.5
2019-02-10T21:58:45.000Z,19.5
2019-02-10T22:01:10.000Z,19.5
2019-02-10T22:02:22.000Z,19.5
2019-02-10T22:03:34.000Z,19.5
2019-02-10T22:04:46.000Z,19.5
2019-02-10T22:05:58.000Z,19.5
2019-02-10T22:07:11.000Z,19.5
2019-02-10T22:08:23.000Z,19.5
2019-02-10T22:09:35.000Z,19.5
2019-02-10T22:10:47.000Z,19.5
2019-02-10T22:11:59.000Z,19.5
2019-02-10T22:15:36.000Z,19.4
2019-02-10T22:16:48.000Z,19.4
2019-02-10T22:18:00.000Z,19.5
2019-02-10T22:19:13.000Z,19.5
2019-02-10T22:21:37.000Z,19.5
2019-02-10T22:22:49.000Z,19.5
2019-02-10T22:24:01.000Z,19.5
2019-02-10T22:25:14.000Z,19.4
2019-02-10T22:26:26.000Z,19.5
2019-02-10T22:28:50.000Z,19.4
2019-02-10T22:30:02.000Z,19.4
2019-02-10T22:31:14.000Z,19.4
2019-02-10T22:32:27.000Z,19.4
2019-02-10T22:33:39.000Z,19.4
2019-02-10T22:34:51.000Z,19.4
2019-02-10T22:36:03.000Z,19.3
2019-02-10T22:37:15.000Z,19.4
2019-02-10T22:38:28.112Z,19.4
2019-02-10T22:39:40.000Z,19.4
2019-02-10T22:40:52.000Z,19.4
2019-02-10T22:42:04.000Z,19.4
2019-02-10T22:43:16.000Z,19.3
2019-02-10T22:44:29.000Z,19.3
2019-02-10T22:45:41.000Z,19.3
2019-02-10T22:46:53.000Z,19.3
2019-02-10T22:48:05.000Z,19.3
2019-02-10T22:51:42.000Z,19.3
2019-02-10T22:52:54.000Z,19.3
2019-02-10T22:54:06.000Z,19.3
2019-02-10T22:55:18.000Z,19.3
2019-02-10T22:56:30.000Z,19.3
2019-02-10T22:57:43.000Z,19.3
2019-02-10T22:58:55.000Z,19.3
2019-02-10T23:00:07.000Z,19.3
2019-02-10T23:01:19.000Z,19.3
2019-02-10T23:02:31.000Z,19.3
2019-02-10T23:03:44.000Z,19.3
2019-02-10T23:04:56.000Z,19.3
2019-02-10T23:06:08.000Z,19.2
2019-02-10T23:07:20.000Z,19.2
2019-02-10T23:08:32.000Z,19.2
2019-02-10T23:09:45.000Z,19.2
2019-02-10T23:12:09.000Z,19.2
2019-02-10T23:13:21.000Z,19.2
2019-02-10T23:14:33.000Z,19.2
2019-02-10T23:15:45.000Z,19.2
2019-02-10T23:16:58.000Z,19.2
2019-02-10T23:18:10.000Z,19.2
2019-02-10T23:19:22.000Z,19.2
2019-02-10T23:20:34.000Z,19.1
2019-02-10T23:21:46.000Z,19.2
2019-02-10T23:22:59.000Z,19.2
2019-02-10T23:24:11.000Z,19.2
2019-02-10T23:25:23.000Z,19.2
2019-02-10T23:27:47.000Z,19.2
2019-02-10T23:29:00.000Z,19.2
2019-02-10T23:30:12.000Z,19.2
2019-02-10T23:31:24.000Z,19.1
2019-02-10T23:32:36.000Z,19.2
2019-02-10T23:33:48.000Z,19.2
2019-02-10T23:35:00.000Z,19.1
2019-02-10T23:36:13.000Z,19.2
2019-02-10T23:37:25.000Z,19.1
2019-02-10T23:38:37.000Z,19.1
2019-02-10T23:39:49.000Z,19.1
2019-02-10T23:41:01.000Z,19.1
2019-02-10T23:42:14.000Z,19.1
2019-02-10T23:43:26.000Z,19.1
2019-02-10T23:44:38.000Z,19.1
2019-02-10T23:45:50.000Z,19.1
2019-02-10T23:47:02.000Z,19.1
2019-02-10T23:48:15.000Z,19.1
2019-02-10T23:49:27.000Z,19.1
2019-02-10T23:51:51.000Z,19.1
2019-02-10T23:53:03.000Z,19.1
2019-02-10T23:54:16.000Z,19.1
2019-02-10T23:55:28.000Z,19.1
2019-02-10T23:56:40.000Z,19.1
2019-02-10T23:57:52.000Z,19
2019-02-10T23:59:04.000Z,19.1
