createdAt,value
2019-01-09T00:01:41.515Z,97033.98
2019-01-09T00:06:39.940Z,97029.97
2019-01-09T00:11:37.491Z,97026.98
2019-01-09T00:16:47.528Z,97018.70
2019-01-09T00:21:43.431Z,97019.36
2019-01-09T00:26:44.448Z,97017.88
2019-01-09T00:31:45.357Z,97007.64
2019-01-09T00:36:41.679Z,97004.40
2019-01-09T00:41:37.644Z,97013.20
2019-01-09T00:46:33.802Z,96996.47
2019-01-09T00:51:29.801Z,96985.14
2019-01-09T00:56:25.851Z,96982.42
2019-01-09T01:15:00.446Z,96979.69
2019-01-09T01:20:38.423Z,96986.73
2019-01-09T01:26:26.914Z,96994.48
2019-01-09T01:31:41.151Z,96997.79
2019-01-09T01:37:50.995Z,96978.40
2019-01-09T01:43:33.647Z,96984.22
2019-01-09T01:49:07.352Z,96978.48
2019-01-09T01:54:56.747Z,96973.63
2019-01-09T02:00:14.132Z,96955.97
2019-01-09T02:05:50.466Z,96952.40
2019-01-09T02:11:36.519Z,96937.05
2019-01-09T02:17:33.755Z,96933.06
2019-01-09T02:23:39.111Z,96925.09
2019-01-09T02:29:22.853Z,96922.30
2019-01-09T02:34:19.162Z,96928.19
2019-01-09T02:39:15.106Z,96916.95
2019-01-09T02:44:10.939Z,96909.38
2019-01-09T02:49:06.885Z,96895.50
2019-01-09T02:54:09.300Z,96897.05
2019-01-09T02:59:05.254Z,96903.19
2019-01-09T03:04:02.103Z,96893.52
2019-01-09T03:09:04.041Z,96893.25
2019-01-09T03:14:05.356Z,96893.88
2019-01-09T03:24:54.273Z,96881.77
2019-01-09T03:29:51.295Z,96873.09
2019-01-09T03:34:47.303Z,96865.34
2019-01-09T03:39:46.348Z,96856.75
2019-01-09T03:44:47.222Z,96843.76
2019-01-09T03:50:13.108Z,96845.77
2019-01-09T03:55:13.266Z,96828.13
2019-01-09T04:00:14.502Z,96815.52
2019-01-09T04:05:10.449Z,96804.60
2019-01-09T04:10:12.734Z,96795.20
2019-01-09T04:15:09.448Z,96788.05
2019-01-09T04:20:13.745Z,96801.11
2019-01-09T04:25:11.073Z,96791.34
2019-01-09T04:30:12.041Z,96772.17
2019-01-09T04:35:08.187Z,96763.23
2019-01-09T04:40:04.325Z,96754.00
2019-01-09T04:45:00.349Z,96749.41
2019-01-09T04:49:57.679Z,96740.63
2019-01-09T04:54:56.721Z,96744.25
2019-01-09T05:00:00.031Z,96741.27
2019-01-09T05:04:55.962Z,96746.27
2019-01-09T05:09:53.710Z,96731.42
2019-01-09T05:14:55.678Z,96724.88
2019-01-09T05:19:51.619Z,96709.45
2019-01-09T05:24:47.680Z,96712.10
2019-01-09T05:30:08.790Z,96709.54
2019-01-09T05:35:04.712Z,96712.12
2019-01-09T05:40:05.657Z,96708.78
2019-01-09T05:45:01.552Z,96714.16
2019-01-09T05:49:57.592Z,96709.08
2019-01-09T05:54:55.975Z,96715.34
2019-01-09T05:59:58.240Z,96710.45
2019-01-09T06:04:54.212Z,96712.39
2019-01-09T06:09:50.046Z,96706.30
2019-01-09T06:14:45.978Z,96703.27
2019-01-09T06:20:48.907Z,96703.81
2019-01-09T06:26:03.893Z,96703.09
2019-01-09T06:36:37.852Z,96702.05
2019-01-09T06:41:49.331Z,96703.57
2019-01-09T06:46:41.302Z,96700.48
2019-01-09T06:51:57.966Z,96698.20
2019-01-09T06:57:08.451Z,96691.44
2019-01-09T07:02:12.221Z,96680.73
2019-01-09T07:07:08.343Z,96683.16
2019-01-09T07:12:06.345Z,96684.83
2019-01-09T07:17:12.506Z,96689.80
2019-01-09T07:22:12.375Z,96691.63
2019-01-09T07:27:08.509Z,96705.45
2019-01-09T07:32:17.938Z,96701.90
2019-01-09T07:37:17.519Z,96695.06
2019-01-09T07:42:26.835Z,96685.58
2019-01-09T07:47:22.818Z,96684.09
2019-01-09T07:52:23.344Z,96681.38
2019-01-09T07:57:19.185Z,96682.72
2019-01-09T08:02:15.083Z,96691.77
2019-01-09T08:07:21.879Z,96697.11
2019-01-09T08:12:17.927Z,96708.09
2019-01-09T08:17:13.757Z,96713.25
2019-01-09T08:22:09.797Z,96730.92
2019-01-09T08:27:05.767Z,96738.53
2019-01-09T08:32:02.373Z,96736.47
2019-01-09T08:37:10.298Z,96733.82
2019-01-09T08:42:06.666Z,96735.98
2019-01-09T08:47:05.590Z,96742.19
2019-01-09T08:52:10.597Z,96743.78
2019-01-09T08:57:11.128Z,96750.59
2019-01-09T09:02:10.086Z,96755.16
2019-01-09T09:07:33.926Z,96754.84
2019-01-09T09:12:45.966Z,96748.98
2019-01-09T09:17:57.645Z,96762.23
2019-01-09T09:22:59.418Z,96759.30
2019-01-09T09:28:36.135Z,96752.37
2019-01-09T09:33:55.040Z,96752.11
2019-01-09T09:46:17.932Z,96758.38
2019-01-09T09:51:43.895Z,96761.98
2019-01-09T09:57:02.975Z,96772.18
2019-01-09T10:02:03.120Z,96775.35
2019-01-09T10:30:46.963Z,96758.42
2019-01-09T10:37:02.718Z,96750.48
2019-01-09T10:49:38.228Z,96763.88
2019-01-09T10:55:32.475Z,96767.86
2019-01-09T11:00:43.063Z,96766.56
2019-01-09T11:06:48.649Z,96766.39
2019-01-09T11:18:45.427Z,96773.58
2019-01-09T11:29:55.722Z,96765.39
2019-01-09T11:38:30.961Z,96770.61
2019-01-09T12:00:03.786Z,96767.70
2019-01-09T12:32:42.564Z,96737.94
2019-01-09T12:36:52.769Z,96728.95
2019-01-09T12:47:37.515Z,96731.53
2019-01-09T12:53:34.397Z,96738.70
2019-01-09T12:59:09.468Z,96737.78
2019-01-09T13:47:40.382Z,96759.64
2019-01-09T13:52:53.858Z,96766.16
2019-01-09T13:58:10.773Z,96774.61
2019-01-09T14:03:40.933Z,96780.11
2019-01-09T14:09:44.630Z,96778.66
2019-01-09T14:37:40.087Z,96772.53
2019-01-09T15:02:41.191Z,96771.32
2019-01-09T15:14:19.588Z,96774.48
2019-01-09T15:19:33.683Z,96780.83
2019-01-09T15:24:29.915Z,96784.50
2019-01-09T15:47:38.359Z,96805.70
2019-01-09T16:05:41.828Z,96836.58
2019-01-09T16:10:25.940Z,96840.60
2019-01-09T16:16:34.436Z,96838.85
2019-01-09T16:53:49.480Z,96864.52
2019-01-09T17:10:32.203Z,96883.02
2019-01-09T17:17:22.276Z,96889.68
2019-01-09T17:22:40.344Z,96886.68
2019-01-09T17:34:45.709Z,96896.03
2019-01-09T17:39:53.116Z,96904.75
2019-01-09T17:45:17.047Z,96905.70
2019-01-09T18:02:27.181Z,96915.99
2019-01-09T18:07:23.391Z,96925.06
2019-01-09T18:31:45.667Z,96935.31
2019-01-09T18:56:16.616Z,96953.14
2019-01-09T19:14:15.146Z,96969.16
2019-01-09T20:51:35.335Z,97058.87
2019-01-09T20:57:40.118Z,97067.58
2019-01-09T21:04:09.326Z,97073.50
2019-01-09T21:10:13.296Z,97080.50
2019-01-09T22:26:52.659Z,97118.95
2019-01-09T23:49:58.061Z,97141.57
