createdAt,value
2022-07-30T00:01:21.205Z,100.00
2022-07-30T00:03:49.564Z,100.00
2022-07-30T00:06:19.865Z,100.00
2022-07-30T00:08:48.120Z,100.00
2022-07-30T00:11:16.423Z,100.00
2022-07-30T00:13:45.987Z,100.00
2022-07-30T00:16:14.523Z,100.00
2022-07-30T00:18:42.788Z,100.00
2022-07-30T00:21:11.269Z,100.00
2022-07-30T00:24:01.364Z,100.00
2022-07-30T00:26:30.415Z,100.00
2022-07-30T00:29:00.145Z,100.00
2022-07-30T00:31:30.570Z,100.00
2022-07-30T00:33:58.824Z,100.00
2022-07-30T00:36:27.188Z,100.00
2022-07-30T00:38:55.411Z,100.00
2022-07-30T00:41:24.329Z,100.00
2022-07-30T00:43:55.126Z,100.00
2022-07-30T00:46:25.090Z,100.00
2022-07-30T00:48:53.535Z,100.00
2022-07-30T00:51:21.868Z,100.00
2022-07-30T00:53:50.178Z,100.00
2022-07-30T00:56:18.428Z,100.00
2022-07-30T00:58:46.654Z,100.00
2022-07-30T01:01:14.921Z,100.00
2022-07-30T01:03:44.648Z,100.00
2022-07-30T01:06:14.330Z,100.00
2022-07-30T01:08:43.370Z,100.00
2022-07-30T01:11:12.694Z,100.00
2022-07-30T01:13:44.629Z,100.00
2022-07-30T01:16:14.503Z,100.00
2022-07-30T01:19:05.531Z,100.00
2022-07-30T01:21:39.325Z,100.00
2022-07-30T01:24:26.825Z,100.00
2022-07-30T01:26:58.787Z,100.00
2022-07-30T01:29:30.318Z,100.00
2022-07-30T01:32:01.045Z,100.00
2022-07-30T01:34:33.743Z,100.00
2022-07-30T01:37:05.961Z,100.00
2022-07-30T01:39:36.216Z,100.00
2022-07-30T01:42:09.269Z,100.00
2022-07-30T01:44:41.653Z,100.00
2022-07-30T01:47:14.405Z,100.00
2022-07-30T01:49:43.660Z,100.00
2022-07-30T01:52:13.347Z,100.00
2022-07-30T01:54:45.371Z,100.00
2022-07-30T01:57:17.541Z,100.00
2022-07-30T01:59:52.859Z,100.00
2022-07-30T02:02:21.836Z,100.00
2022-07-30T02:04:51.135Z,100.00
2022-07-30T02:07:28.611Z,100.00
2022-07-30T02:10:06.104Z,100.00
2022-07-30T02:12:49.814Z,100.00
2022-07-30T02:15:30.674Z,100.00
2022-07-30T02:18:08.946Z,100.00
2022-07-30T02:20:44.304Z,100.00
2022-07-30T02:23:20.543Z,100.00
2022-07-30T02:25:52.749Z,100.00
2022-07-30T02:28:27.690Z,100.00
2022-07-30T02:31:01.053Z,100.00
2022-07-30T02:33:49.164Z,100.00
2022-07-30T02:36:20.905Z,100.00
2022-07-30T02:38:52.418Z,100.00
2022-07-30T02:41:24.818Z,100.00
2022-07-30T02:43:57.787Z,100.00
2022-07-30T02:46:27.535Z,100.00
2022-07-30T02:49:18.721Z,100.00
2022-07-30T02:51:49.284Z,100.00
2022-07-30T02:54:21.114Z,100.00
2022-07-30T02:56:52.814Z,100.00
2022-07-30T02:59:27.185Z,100.00
2022-07-30T03:01:57.627Z,100.00
2022-07-30T03:04:29.149Z,100.00
2022-07-30T03:06:58.149Z,100.00
2022-07-30T03:09:27.816Z,100.00
2022-07-30T03:12:17.493Z,100.00
2022-07-30T03:14:47.189Z,100.00
2022-07-30T03:17:18.927Z,100.00
2022-07-30T03:19:50.457Z,100.00
2022-07-30T03:22:21.113Z,100.00
2022-07-30T03:24:51.581Z,100.00
2022-07-30T03:27:20.905Z,100.00
2022-07-30T03:29:54.667Z,100.00
2022-07-30T03:32:26.181Z,100.00
2022-07-30T03:34:56.528Z,100.00
2022-07-30T03:37:27.531Z,100.00
2022-07-30T03:39:59.550Z,100.00
2022-07-30T03:42:30.008Z,100.00
2022-07-30T03:45:02.108Z,100.00
2022-07-30T03:47:34.607Z,100.00
2022-07-30T03:50:04.739Z,100.00
2022-07-30T03:52:36.423Z,100.00
2022-07-30T03:55:12.778Z,100.00
2022-07-30T03:57:50.256Z,100.00
2022-07-30T04:00:22.629Z,100.00
2022-07-30T04:02:54.469Z,100.00
2022-07-30T04:05:41.191Z,100.00
2022-07-30T04:08:10.485Z,100.00
2022-07-30T04:10:39.978Z,100.00
2022-07-30T04:13:33.629Z,100.00
2022-07-30T04:16:40.983Z,100.00
2022-07-30T04:19:08.927Z,100.00
2022-07-30T04:21:39.617Z,100.00
2022-07-30T04:24:10.674Z,100.00
2022-07-30T04:26:40.808Z,100.00
2022-07-30T04:29:17.264Z,100.00
2022-07-30T04:31:48.517Z,100.00
2022-07-30T04:34:37.185Z,100.00
2022-07-30T04:37:09.323Z,100.00
2022-07-30T04:39:37.662Z,100.00
2022-07-30T04:42:06.058Z,100.00
2022-07-30T04:44:38.498Z,100.00
2022-07-30T04:47:46.279Z,100.00
2022-07-30T04:50:47.083Z,100.00
2022-07-30T04:53:19.742Z,100.00
2022-07-30T04:55:59.117Z,100.00
2022-07-30T04:58:30.905Z,100.00
2022-07-30T05:01:01.367Z,100.00
2022-07-30T05:03:36.417Z,100.00
2022-07-30T05:06:07.379Z,100.00
2022-07-30T05:08:39.814Z,100.00
2022-07-30T05:11:13.495Z,100.00
2022-07-30T05:13:46.173Z,100.00
2022-07-30T05:16:16.001Z,100.00
2022-07-30T05:18:46.918Z,100.00
2022-07-30T05:21:15.158Z,100.00
2022-07-30T05:23:50.145Z,100.00
2022-07-30T05:26:54.741Z,100.00
2022-07-30T05:29:24.190Z,100.00
2022-07-30T05:31:59.066Z,100.00
2022-07-30T05:34:34.130Z,100.00
2022-07-30T05:37:02.890Z,100.00
2022-07-30T05:39:32.129Z,100.00
2022-07-30T05:42:20.384Z,100.00
2022-07-30T05:44:51.118Z,100.00
2022-07-30T05:47:21.080Z,100.00
2022-07-30T05:49:53.169Z,100.00
2022-07-30T05:52:21.406Z,100.00
2022-07-30T05:54:49.952Z,100.00
2022-07-30T05:57:50.709Z,100.00
2022-07-30T06:00:19.780Z,100.00
2022-07-30T06:02:54.715Z,100.00
2022-07-30T06:05:47.411Z,100.00
2022-07-30T06:08:16.047Z,100.00
2022-07-30T06:10:44.431Z,100.00
2022-07-30T06:13:13.617Z,100.00
2022-07-30T06:15:42.197Z,100.00
2022-07-30T06:18:10.748Z,100.00
2022-07-30T06:20:46.540Z,100.00
2022-07-30T06:23:43.781Z,100.00
2022-07-30T06:26:19.775Z,100.00
2022-07-30T06:28:48.915Z,100.00
2022-07-30T06:31:22.351Z,100.00
2022-07-30T06:33:50.740Z,100.00
2022-07-30T06:36:20.445Z,100.00
2022-07-30T06:39:11.804Z,100.00
2022-07-30T06:42:08.861Z,97.62
2022-07-30T06:45:03.738Z,98.57
2022-07-30T06:47:52.016Z,96.19
2022-07-30T06:50:20.600Z,96.26
2022-07-30T06:52:50.251Z,99.02
2022-07-30T06:55:19.141Z,95.19
2022-07-30T06:57:51.855Z,95.76
2022-07-30T07:00:46.090Z,98.38
2022-07-30T07:03:15.648Z,92.74
2022-07-30T07:05:44.275Z,94.30
2022-07-30T07:08:14.029Z,94.75
2022-07-30T07:10:48.952Z,90.33
2022-07-30T07:13:26.525Z,89.13
2022-07-30T07:15:55.386Z,89.92
2022-07-30T07:18:25.458Z,88.43
2022-07-30T07:21:02.482Z,89.00
2022-07-30T07:23:36.455Z,86.86
2022-07-30T07:26:32.145Z,87.23
2022-07-30T07:29:04.986Z,89.32
2022-07-30T07:32:06.325Z,85.36
2022-07-30T07:34:23.003Z,87.11
2022-07-30T07:36:51.358Z,88.98
2022-07-30T07:39:21.089Z,86.24
2022-07-30T07:41:50.653Z,85.79
2022-07-30T07:44:24.333Z,86.18
2022-07-30T07:46:52.928Z,80.77
2022-07-30T07:49:22.022Z,79.49
2022-07-30T07:51:52.713Z,79.75
2022-07-30T07:54:23.552Z,79.81
2022-07-30T07:56:56.742Z,81.10
2022-07-30T07:59:40.640Z,77.86
2022-07-30T08:02:17.918Z,77.23
2022-07-30T08:05:00.815Z,77.13
2022-07-30T08:07:49.064Z,78.79
2022-07-30T08:10:44.510Z,79.97
2022-07-30T08:13:48.564Z,83.73
2022-07-30T08:16:23.246Z,80.46
2022-07-30T08:19:10.973Z,78.44
2022-07-30T08:21:41.755Z,71.65
2022-07-30T08:24:11.242Z,78.76
2022-07-30T08:26:40.845Z,78.15
2022-07-30T08:29:13.037Z,74.95
2022-07-30T08:31:45.512Z,73.64
2022-07-30T08:34:14.422Z,73.45
2022-07-30T08:36:43.339Z,75.00
2022-07-30T08:39:11.711Z,77.35
2022-07-30T08:41:43.773Z,77.50
2022-07-30T08:44:13.551Z,77.56
2022-07-30T08:46:47.233Z,77.83
2022-07-30T08:49:47.188Z,75.02
2022-07-30T08:52:16.595Z,75.34
2022-07-30T08:54:56.752Z,78.26
2022-07-30T08:57:26.874Z,80.17
2022-07-30T09:00:00.609Z,76.08
2022-07-30T09:02:33.207Z,73.44
2022-07-30T09:05:07.489Z,69.47
2022-07-30T09:07:37.243Z,71.18
2022-07-30T09:10:11.530Z,71.02
2022-07-30T09:12:44.397Z,70.25
2022-07-30T09:15:16.736Z,69.37
2022-07-30T09:18:04.547Z,70.32
2022-07-30T09:20:38.247Z,66.59
2022-07-30T09:23:10.013Z,67.07
2022-07-30T09:25:41.364Z,66.85
2022-07-30T09:28:33.113Z,67.22
2022-07-30T09:31:24.013Z,65.84
2022-07-30T09:34:26.895Z,64.09
2022-07-30T09:36:59.500Z,64.67
2022-07-30T09:39:59.376Z,65.13
2022-07-30T09:43:05.358Z,59.93
2022-07-30T09:45:36.373Z,60.99
2022-07-30T09:48:23.965Z,58.84
2022-07-30T09:50:53.443Z,53.27
2022-07-30T09:53:23.494Z,57.94
2022-07-30T09:55:52.724Z,55.26
2022-07-30T09:58:26.969Z,51.21
2022-07-30T10:01:00.418Z,53.75
2022-07-30T10:03:44.312Z,55.12
2022-07-30T10:06:44.254Z,54.50
2022-07-30T10:09:29.703Z,50.02
2022-07-30T10:12:02.575Z,50.79
2022-07-30T10:14:42.746Z,53.82
2022-07-30T10:17:17.698Z,57.81
2022-07-30T10:20:15.654Z,50.54
2022-07-30T10:23:07.906Z,45.46
2022-07-30T10:25:48.907Z,45.38
2022-07-30T10:28:43.572Z,47.44
2022-07-30T10:31:49.440Z,45.86
2022-07-30T10:34:03.202Z,43.56
2022-07-30T10:36:32.999Z,46.80
2022-07-30T10:39:02.822Z,48.88
2022-07-30T10:41:53.974Z,51.98
2022-07-30T10:44:53.548Z,53.22
2022-07-30T10:47:29.855Z,47.00
2022-07-30T10:50:11.719Z,47.93
2022-07-30T10:52:52.675Z,48.77
2022-07-30T10:55:36.482Z,49.32
2022-07-30T10:58:09.286Z,46.80
2022-07-30T11:01:01.562Z,41.30
2022-07-30T11:03:41.611Z,43.18
2022-07-30T11:06:30.345Z,46.19
2022-07-30T11:08:59.163Z,47.02
2022-07-30T11:12:05.484Z,42.35
2022-07-30T11:15:06.430Z,35.59
2022-07-30T11:18:12.557Z,35.61
2022-07-30T11:20:47.681Z,36.48
2022-07-30T11:23:41.077Z,37.74
2022-07-30T11:26:14.259Z,39.20
2022-07-30T11:28:49.274Z,39.29
2022-07-30T11:31:57.925Z,41.20
2022-07-30T11:34:31.118Z,44.24
2022-07-30T11:37:19.303Z,45.63
2022-07-30T11:40:11.852Z,42.89
2022-07-30T11:42:43.171Z,38.54
2022-07-30T11:45:30.603Z,36.55
2022-07-30T11:48:03.303Z,39.77
2022-07-30T11:50:34.388Z,43.95
2022-07-30T11:53:07.203Z,40.16
2022-07-30T11:55:39.931Z,36.75
2022-07-30T11:58:10.687Z,36.86
2022-07-30T12:00:41.478Z,37.15
2022-07-30T12:03:15.410Z,38.01
2022-07-30T12:05:44.920Z,38.73
2022-07-30T12:08:31.970Z,37.35
2022-07-30T12:11:05.888Z,37.73
2022-07-30T12:13:43.886Z,39.21
2022-07-30T12:16:17.362Z,36.95
2022-07-30T12:18:47.285Z,38.60
2022-07-30T12:21:16.824Z,35.58
2022-07-30T12:23:56.477Z,38.77
2022-07-30T12:26:29.423Z,36.27
2022-07-30T12:28:59.409Z,34.11
2022-07-30T12:31:28.362Z,33.92
2022-07-30T12:33:58.289Z,36.18
2022-07-30T12:36:33.496Z,34.72
2022-07-30T12:39:04.889Z,34.03
2022-07-30T12:41:45.762Z,33.86
2022-07-30T12:44:35.680Z,34.23
2022-07-30T12:47:05.926Z,35.46
2022-07-30T12:49:39.362Z,37.55
2022-07-30T12:52:29.347Z,35.58
2022-07-30T12:55:02.730Z,38.71
2022-07-30T12:57:54.178Z,34.13
2022-07-30T13:00:23.874Z,33.12
2022-07-30T13:02:52.350Z,32.69
2022-07-30T13:05:20.846Z,32.48
2022-07-30T13:08:01.462Z,34.07
2022-07-30T13:10:31.532Z,34.24
2022-07-30T13:13:02.362Z,33.25
2022-07-30T13:15:30.730Z,32.73
2022-07-30T13:17:58.987Z,33.62
2022-07-30T13:20:27.614Z,33.46
2022-07-30T13:23:00.113Z,32.77
2022-07-30T13:25:38.742Z,33.47
2022-07-30T13:28:09.981Z,36.57
2022-07-30T13:30:38.361Z,34.92
2022-07-30T13:33:06.592Z,35.16
2022-07-30T13:35:35.201Z,35.95
2022-07-30T13:38:03.527Z,35.85
2022-07-30T13:40:32.699Z,36.00
2022-07-30T13:43:02.583Z,33.12
2022-07-30T13:45:32.294Z,35.34
2022-07-30T13:48:00.552Z,35.72
2022-07-30T13:50:28.916Z,36.66
2022-07-30T13:53:01.812Z,36.43
2022-07-30T13:55:30.723Z,36.00
2022-07-30T13:57:59.837Z,35.24
2022-07-30T14:00:32.453Z,36.63
2022-07-30T14:03:04.265Z,37.00
2022-07-30T14:05:33.847Z,36.05
2022-07-30T14:08:02.050Z,36.39
2022-07-30T14:10:30.697Z,36.19
2022-07-30T14:12:59.974Z,35.46
2022-07-30T14:15:31.775Z,36.20
2022-07-30T14:18:02.379Z,37.21
2022-07-30T14:20:31.145Z,37.83
2022-07-30T14:22:59.725Z,35.07
2022-07-30T14:25:28.097Z,35.16
2022-07-30T14:27:56.718Z,35.08
2022-07-30T14:30:25.127Z,36.11
2022-07-30T14:32:59.192Z,33.92
2022-07-30T14:35:31.254Z,33.33
2022-07-30T14:38:00.117Z,34.50
2022-07-30T14:40:28.286Z,34.42
2022-07-30T14:42:56.517Z,35.53
2022-07-30T14:45:26.716Z,34.54
2022-07-30T14:47:57.096Z,34.30
2022-07-30T14:50:25.296Z,33.87
2022-07-30T14:52:54.849Z,32.42
2022-07-30T14:55:23.069Z,33.09
2022-07-30T14:57:52.374Z,33.29
2022-07-30T15:00:21.350Z,33.36
2022-07-30T15:02:52.533Z,33.61
2022-07-30T15:05:20.862Z,33.30
2022-07-30T15:07:49.062Z,35.00
2022-07-30T15:10:19.083Z,34.65
2022-07-30T15:12:47.258Z,33.69
2022-07-30T15:15:16.410Z,32.22
2022-07-30T15:17:44.640Z,31.92
2022-07-30T15:20:13.718Z,33.26
2022-07-30T15:22:41.885Z,33.87
2022-07-30T15:25:10.533Z,32.41
2022-07-30T15:27:40.055Z,34.43
2022-07-30T15:30:09.396Z,32.92
2022-07-30T15:32:38.355Z,32.48
2022-07-30T15:35:11.807Z,32.38
2022-07-30T15:37:42.479Z,33.70
2022-07-30T15:40:11.650Z,34.11
2022-07-30T15:42:42.620Z,34.47
2022-07-30T15:45:17.714Z,32.30
2022-07-30T15:47:46.974Z,32.67
2022-07-30T15:50:15.426Z,33.35
2022-07-30T15:52:44.178Z,34.76
2022-07-30T15:55:13.384Z,34.99
2022-07-30T15:57:44.441Z,33.68
2022-07-30T16:00:14.119Z,34.31
2022-07-30T16:02:43.929Z,34.45
2022-07-30T16:05:14.207Z,35.92
2022-07-30T16:07:43.042Z,35.65
2022-07-30T16:10:11.681Z,35.31
2022-07-30T16:12:40.170Z,34.92
2022-07-30T16:15:11.363Z,34.69
2022-07-30T16:17:40.105Z,34.55
2022-07-30T16:20:14.316Z,34.38
2022-07-30T16:22:42.499Z,34.33
2022-07-30T16:25:11.448Z,34.72
2022-07-30T16:27:39.762Z,34.44
2022-07-30T16:30:11.192Z,35.11
2022-07-30T16:32:39.686Z,34.68
2022-07-30T16:35:13.152Z,34.38
2022-07-30T16:37:41.723Z,35.67
2022-07-30T16:40:11.600Z,34.10
2022-07-30T16:42:39.846Z,35.79
2022-07-30T16:45:10.991Z,35.33
2022-07-30T16:47:39.170Z,35.61
2022-07-30T16:50:09.258Z,35.18
2022-07-30T16:52:39.278Z,35.20
2022-07-30T16:55:28.615Z,35.32
2022-07-30T16:57:56.831Z,36.75
2022-07-30T17:00:26.744Z,36.28
2022-07-30T17:02:54.916Z,35.63
2022-07-30T17:05:25.139Z,36.43
2022-07-30T17:07:53.374Z,36.13
2022-07-30T17:10:23.557Z,36.28
2022-07-30T17:12:54.634Z,37.62
2022-07-30T17:15:32.416Z,37.10
2022-07-30T17:18:01.502Z,38.54
2022-07-30T17:20:30.062Z,37.69
2022-07-30T17:22:58.335Z,38.54
2022-07-30T17:25:27.408Z,38.43
2022-07-30T17:27:56.328Z,38.86
2022-07-30T17:30:28.264Z,38.23
2022-07-30T17:32:56.766Z,37.65
2022-07-30T17:35:26.032Z,38.52
2022-07-30T17:37:55.092Z,39.07
2022-07-30T17:40:29.820Z,40.19
2022-07-30T17:43:03.840Z,40.69
2022-07-30T17:45:35.329Z,40.95
2022-07-30T17:48:03.701Z,41.78
2022-07-30T17:50:33.318Z,42.88
2022-07-30T17:53:03.537Z,42.27
2022-07-30T17:55:57.693Z,44.02
2022-07-30T17:58:28.168Z,47.49
2022-07-30T18:01:02.989Z,49.18
2022-07-30T18:03:39.325Z,48.08
2022-07-30T18:06:21.353Z,50.21
2022-07-30T18:08:52.186Z,51.25
2022-07-30T18:11:24.446Z,53.58
2022-07-30T18:14:04.496Z,53.66
2022-07-30T18:16:36.456Z,54.92
2022-07-30T18:19:07.031Z,54.81
2022-07-30T18:21:38.603Z,56.02
2022-07-30T18:24:09.355Z,56.42
2022-07-30T18:26:44.154Z,56.99
2022-07-30T18:29:16.192Z,57.33
2022-07-30T18:31:46.606Z,57.42
2022-07-30T18:34:15.020Z,57.81
2022-07-30T18:36:43.632Z,59.10
2022-07-30T18:39:12.089Z,59.79
2022-07-30T18:41:40.467Z,59.79
2022-07-30T18:44:08.824Z,61.33
2022-07-30T18:46:37.227Z,62.60
2022-07-30T18:49:26.651Z,62.66
2022-07-30T18:51:55.479Z,63.42
2022-07-30T18:54:24.952Z,62.85
2022-07-30T18:56:53.247Z,63.52
2022-07-30T18:59:21.563Z,64.31
2022-07-30T19:01:49.941Z,63.80
2022-07-30T19:04:19.753Z,66.71
2022-07-30T19:06:48.119Z,65.82
2022-07-30T19:09:18.021Z,66.25
2022-07-30T19:11:48.219Z,67.19
2022-07-30T19:14:22.444Z,68.13
2022-07-30T19:16:54.179Z,68.35
2022-07-30T19:19:30.790Z,68.78
2022-07-30T19:22:00.654Z,69.67
2022-07-30T19:24:33.051Z,69.54
2022-07-30T19:27:03.472Z,70.85
2022-07-30T19:29:33.443Z,72.08
2022-07-30T19:32:03.991Z,70.83
2022-07-30T19:34:37.883Z,71.45
2022-07-30T19:37:11.704Z,70.46
2022-07-30T19:40:05.457Z,72.89
2022-07-30T19:42:41.341Z,73.24
2022-07-30T19:45:15.769Z,74.18
2022-07-30T19:47:49.002Z,74.58
2022-07-30T19:50:27.160Z,74.52
2022-07-30T19:53:00.404Z,72.99
2022-07-30T19:55:35.550Z,74.09
2022-07-30T19:58:15.893Z,76.87
2022-07-30T20:00:49.900Z,79.77
2022-07-30T20:03:25.928Z,80.41
2022-07-30T20:06:04.435Z,80.26
2022-07-30T20:08:40.112Z,81.03
2022-07-30T20:11:21.290Z,81.51
2022-07-30T20:14:04.671Z,82.35
2022-07-30T20:16:36.775Z,83.45
2022-07-30T20:19:08.936Z,83.56
2022-07-30T20:21:54.265Z,85.34
2022-07-30T20:24:35.290Z,85.63
2022-07-30T20:27:35.326Z,86.53
2022-07-30T20:29:52.050Z,88.21
2022-07-30T20:32:22.103Z,88.93
2022-07-30T20:34:50.822Z,87.99
2022-07-30T20:40:11.869Z,91.14
2022-07-30T20:42:42.702Z,92.37
2022-07-30T20:45:12.270Z,92.40
2022-07-30T20:47:41.965Z,92.13
2022-07-30T20:50:15.424Z,93.31
2022-07-30T20:52:48.073Z,92.88
2022-07-30T20:55:17.632Z,94.91
2022-07-30T20:58:00.221Z,93.56
2022-07-30T21:00:36.687Z,94.39
2022-07-30T21:03:05.678Z,93.25
2022-07-30T21:05:35.674Z,93.16
2022-07-30T21:08:06.145Z,93.49
2022-07-30T21:10:35.717Z,94.35
2022-07-30T21:13:07.425Z,95.23
2022-07-30T21:15:37.062Z,94.88
2022-07-30T21:18:14.467Z,94.77
2022-07-30T21:20:43.046Z,95.50
2022-07-30T21:23:22.159Z,95.86
2022-07-30T21:26:00.449Z,96.23
2022-07-30T21:28:35.853Z,97.15
2022-07-30T21:31:07.198Z,97.95
2022-07-30T21:33:36.662Z,96.86
2022-07-30T21:36:10.726Z,97.08
2022-07-30T21:38:41.818Z,98.06
2022-07-30T21:41:14.158Z,98.26
2022-07-30T21:43:44.867Z,97.35
2022-07-30T21:46:14.090Z,97.53
2022-07-30T21:48:44.167Z,96.04
2022-07-30T21:51:13.894Z,97.93
2022-07-30T21:53:45.862Z,96.73
2022-07-30T21:56:16.268Z,97.83
2022-07-30T21:58:45.634Z,97.88
2022-07-30T22:01:21.799Z,98.19
2022-07-30T22:04:01.470Z,96.91
2022-07-30T22:06:38.230Z,97.45
2022-07-30T22:09:19.108Z,98.14
2022-07-30T22:12:01.460Z,97.44
2022-07-30T22:14:31.483Z,98.20
2022-07-30T22:17:00.472Z,98.82
2022-07-30T22:19:28.864Z,98.71
2022-07-30T22:21:57.497Z,99.01
2022-07-30T22:24:31.290Z,100.00
2022-07-30T22:27:10.789Z,100.00
2022-07-30T22:29:43.481Z,99.67
2022-07-30T22:32:12.504Z,98.89
2022-07-30T22:34:41.305Z,99.20
2022-07-30T22:37:12.819Z,100.00
2022-07-30T22:39:50.574Z,100.00
2022-07-30T22:42:23.934Z,100.00
2022-07-30T22:44:54.815Z,100.00
2022-07-30T22:47:50.946Z,100.00
2022-07-30T22:50:14.682Z,100.00
2022-07-30T22:52:53.251Z,100.00
2022-07-30T22:55:38.195Z,100.00
2022-07-30T22:58:06.593Z,100.00
2022-07-30T23:00:35.276Z,100.00
2022-07-30T23:03:04.215Z,100.00
2022-07-30T23:05:36.645Z,100.00
2022-07-30T23:08:08.367Z,100.00
2022-07-30T23:10:38.047Z,100.00
2022-07-30T23:12:18.231Z,90.19
2022-07-30T23:15:36.385Z,100.00
2022-07-30T23:18:04.891Z,100.00
2022-07-30T23:20:33.357Z,100.00
2022-07-30T23:23:03.097Z,100.00
2022-07-30T23:25:38.693Z,100.00
2022-07-30T23:28:08.869Z,100.00
2022-07-30T23:30:37.199Z,100.00
2022-07-30T23:33:05.748Z,100.00
2022-07-30T23:35:34.969Z,100.00
2022-07-30T23:38:03.336Z,100.00
2022-07-30T23:40:31.812Z,100.00
2022-07-30T23:43:00.167Z,100.00
2022-07-30T23:45:30.030Z,100.00
2022-07-30T23:48:02.783Z,100.00
2022-07-30T23:50:33.306Z,100.00
2022-07-30T23:53:03.569Z,100.00
2022-07-30T23:55:33.628Z,100.00
2022-07-30T23:58:01.929Z,100.00
