createdAt,value
2018-01-23T00:01:19.129Z,15.77
2018-01-23T00:03:46.760Z,15.47
2018-01-23T00:06:14.384Z,13.90
2018-01-23T00:08:42.754Z,14.90
2018-01-23T00:11:11.111Z,14.93
2018-01-23T00:13:38.736Z,15.07
2018-01-23T00:16:06.323Z,13.90
2018-01-23T00:18:33.915Z,15.43
2018-01-23T00:21:02.304Z,12.53
2018-01-23T00:23:29.905Z,15.20
2018-01-23T00:25:57.504Z,14.30
2018-01-23T00:28:25.906Z,17.00
2018-01-23T00:30:53.504Z,15.67
2018-01-23T00:33:21.096Z,14.70
2018-01-23T00:35:48.776Z,13.80
2018-01-23T00:38:17.151Z,14.57
2018-01-23T00:40:45.511Z,17.40
2018-01-23T00:43:13.150Z,15.20
2018-01-23T00:45:40.771Z,14.93
2018-01-23T00:48:08.368Z,16.43
2018-01-23T00:50:36.004Z,14.97
2018-01-23T00:53:03.598Z,14.37
2018-01-23T00:55:31.187Z,15.47
2018-01-23T00:57:58.823Z,12.83
2018-01-23T01:00:26.413Z,15.27
2018-01-23T01:02:54.768Z,14.27
2018-01-23T01:05:22.401Z,13.50
2018-01-23T01:07:50.017Z,13.87
2018-01-23T01:10:18.377Z,14.87
2018-01-23T01:12:47.515Z,13.20
2018-01-23T01:15:15.108Z,12.93
2018-01-23T01:17:42.700Z,11.20
2018-01-23T01:20:10.324Z,12.87
2018-01-23T01:22:37.916Z,13.50
2018-01-23T01:25:05.515Z,12.63
2018-01-23T01:27:33.145Z,12.90
2018-01-23T01:30:01.512Z,13.13
2018-01-23T01:32:29.899Z,14.17
2018-01-23T01:34:57.527Z,12.30
2018-01-23T01:37:25.116Z,12.17
2018-01-23T01:39:52.724Z,11.03
2018-01-23T01:42:20.336Z,12.90
2018-01-23T01:44:47.949Z,13.47
2018-01-23T01:47:15.567Z,13.50
2018-01-23T01:49:43.172Z,13.70
2018-01-23T01:52:10.796Z,14.40
2018-01-23T01:54:39.164Z,12.17
2018-01-23T01:57:06.802Z,12.70
2018-01-23T01:59:34.391Z,11.70
2018-01-23T02:02:02.748Z,13.23
2018-01-23T02:04:30.387Z,13.03
2018-01-23T02:06:57.981Z,8.90
2018-01-23T02:09:25.605Z,10.47
2018-01-23T02:11:53.196Z,9.00
2018-01-23T02:14:21.589Z,10.20
2018-01-23T02:16:49.976Z,11.10
2018-01-23T02:19:18.360Z,9.50
2018-01-23T02:21:46.720Z,12.27
2018-01-23T02:24:15.087Z,11.27
2018-01-23T02:26:42.704Z,11.67
2018-01-23T02:29:10.288Z,9.57
2018-01-23T02:31:37.908Z,10.77
2018-01-23T02:34:05.498Z,8.60
2018-01-23T02:36:33.132Z,9.27
2018-01-23T02:39:00.723Z,11.10
2018-01-23T02:41:28.313Z,11.13
2018-01-23T02:43:55.945Z,12.33
2018-01-23T02:46:23.548Z,10.97
2018-01-23T02:48:51.912Z,7.53
2018-01-23T02:51:19.548Z,10.50
2018-01-23T02:53:47.153Z,9.27
2018-01-23T02:56:15.520Z,10.83
2018-01-23T02:58:43.145Z,10.77
2018-01-23T03:01:10.736Z,9.80
2018-01-23T03:03:38.362Z,10.80
2018-01-23T03:06:05.961Z,11.43
2018-01-23T03:08:33.580Z,9.87
2018-01-23T03:11:01.180Z,8.93
2018-01-23T03:13:28.817Z,9.63
2018-01-23T03:15:56.415Z,8.20
2018-01-23T03:18:24.780Z,12.40
2018-01-23T03:20:52.408Z,10.53
2018-01-23T03:23:20.010Z,11.90
2018-01-23T03:25:47.653Z,12.60
2018-01-23T03:28:15.249Z,8.60
2018-01-23T03:30:43.640Z,9.03
2018-01-23T03:33:11.231Z,10.47
2018-01-23T03:35:38.889Z,10.80
2018-01-23T03:38:06.512Z,11.23
2018-01-23T03:40:34.879Z,11.33
2018-01-23T03:43:03.273Z,11.40
2018-01-23T03:45:31.637Z,9.30
2018-01-23T03:48:00.035Z,10.87
2018-01-23T03:50:27.640Z,10.03
2018-01-23T03:52:55.249Z,9.27
2018-01-23T03:55:23.648Z,10.37
2018-01-23T03:57:51.233Z,9.70
2018-01-23T04:00:18.828Z,11.90
2018-01-23T04:02:47.228Z,8.40
2018-01-23T04:05:15.596Z,11.00
2018-01-23T04:07:43.953Z,11.50
2018-01-23T04:10:11.575Z,8.87
2018-01-23T04:12:39.172Z,9.70
2018-01-23T04:15:06.773Z,9.63
2018-01-23T04:17:34.412Z,9.13
2018-01-23T04:20:02.008Z,10.07
2018-01-23T04:22:29.599Z,8.20
2018-01-23T04:24:57.224Z,9.43
2018-01-23T04:27:24.921Z,10.60
2018-01-23T04:29:52.522Z,9.00
2018-01-23T04:32:20.916Z,6.33
2018-01-23T04:34:48.539Z,9.50
2018-01-23T04:37:16.182Z,9.40
2018-01-23T04:39:43.780Z,10.03
2018-01-23T04:42:12.128Z,8.10
2018-01-23T04:44:39.765Z,9.87
2018-01-23T04:47:07.352Z,9.60
2018-01-23T04:49:34.937Z,8.93
2018-01-23T04:52:02.574Z,12.20
2018-01-23T04:54:30.184Z,10.77
2018-01-23T04:56:57.772Z,9.53
2018-01-23T04:59:25.394Z,11.27
2018-01-23T05:01:53.754Z,10.27
2018-01-23T05:04:22.116Z,8.17
2018-01-23T05:06:50.515Z,9.30
2018-01-23T05:09:18.951Z,6.40
2018-01-23T05:11:46.544Z,8.17
2018-01-23T05:14:14.180Z,10.13
2018-01-23T05:16:41.768Z,10.80
2018-01-23T05:19:09.369Z,12.50
2018-01-23T05:21:37.081Z,11.67
2018-01-23T05:24:04.678Z,9.30
2018-01-23T05:26:33.041Z,9.73
2018-01-23T05:29:01.445Z,8.73
2018-01-23T05:31:29.064Z,10.27
2018-01-23T05:33:58.164Z,7.93
2018-01-23T05:36:25.784Z,8.93
2018-01-23T05:38:53.373Z,8.50
2018-01-23T05:41:20.967Z,11.40
2018-01-23T05:43:49.356Z,9.13
2018-01-23T05:46:17.708Z,8.37
2018-01-23T05:48:45.301Z,8.53
2018-01-23T05:51:12.954Z,9.80
2018-01-23T05:53:41.334Z,9.90
2018-01-23T05:56:08.924Z,10.77
2018-01-23T05:58:36.576Z,9.80
2018-01-23T06:01:04.177Z,9.40
2018-01-23T06:03:31.770Z,10.60
2018-01-23T06:06:00.178Z,10.03
2018-01-23T06:08:27.764Z,9.47
2018-01-23T06:10:55.375Z,9.23
2018-01-23T06:13:23.777Z,9.40
2018-01-23T06:15:51.373Z,8.30
2018-01-23T06:18:18.974Z,8.20
2018-01-23T06:20:47.381Z,10.40
2018-01-23T06:23:14.984Z,9.77
2018-01-23T06:25:42.611Z,8.20
2018-01-23T06:28:10.236Z,9.53
2018-01-23T06:30:38.593Z,8.90
2018-01-23T06:33:06.216Z,10.93
2018-01-23T06:35:33.831Z,7.43
2018-01-23T06:38:02.200Z,7.80
2018-01-23T06:40:30.596Z,8.90
2018-01-23T06:42:58.958Z,9.03
2018-01-23T06:45:27.354Z,9.70
2018-01-23T06:47:54.949Z,10.23
2018-01-23T06:50:22.569Z,11.57
2018-01-23T06:52:50.936Z,7.83
2018-01-23T06:55:19.334Z,8.60
2018-01-23T06:57:46.928Z,11.13
2018-01-23T07:00:14.552Z,6.60
2018-01-23T07:02:42.148Z,7.20
2018-01-23T07:05:09.769Z,9.20
2018-01-23T07:07:38.128Z,10.93
2018-01-23T07:10:05.749Z,9.30
2018-01-23T07:12:33.409Z,8.37
2018-01-23T07:15:01.041Z,9.80
2018-01-23T07:17:28.647Z,9.10
2018-01-23T07:19:56.260Z,8.27
2018-01-23T07:22:23.852Z,10.80
2018-01-23T07:24:51.483Z,10.33
2018-01-23T07:27:19.094Z,13.30
2018-01-23T07:29:46.696Z,11.63
2018-01-23T07:32:15.433Z,11.23
2018-01-23T07:34:43.033Z,9.10
2018-01-23T07:37:11.389Z,11.63
2018-01-23T07:39:39.132Z,10.80
2018-01-23T07:42:06.724Z,7.63
2018-01-23T07:44:34.323Z,9.77
2018-01-23T07:47:01.955Z,11.17
2018-01-23T07:49:30.318Z,10.57
2018-01-23T07:51:57.914Z,9.03
2018-01-23T07:54:25.543Z,11.03
2018-01-23T07:56:53.145Z,10.60
2018-01-23T07:59:20.740Z,11.10
2018-01-23T08:01:48.377Z,11.87
2018-01-23T08:04:15.970Z,9.77
2018-01-23T08:06:45.674Z,9.97
2018-01-23T08:09:13.463Z,10.73
2018-01-23T08:11:41.077Z,11.40
2018-01-23T08:14:08.673Z,10.97
2018-01-23T08:16:37.827Z,10.97
2018-01-23T08:19:05.423Z,10.53
2018-01-23T08:21:33.013Z,9.30
2018-01-23T08:24:01.442Z,10.57
2018-01-23T08:26:29.432Z,9.43
2018-01-23T08:28:57.086Z,9.47
2018-01-23T08:31:24.728Z,11.03
2018-01-23T08:33:52.320Z,10.17
2018-01-23T08:36:19.941Z,10.93
2018-01-23T08:38:47.579Z,10.63
2018-01-23T08:41:15.942Z,10.57
2018-01-23T08:43:44.308Z,15.10
2018-01-23T08:46:11.927Z,9.87
2018-01-23T08:48:39.521Z,13.43
2018-01-23T08:51:07.136Z,15.50
2018-01-23T08:53:34.761Z,10.97
2018-01-23T08:56:03.120Z,11.67
2018-01-23T08:58:30.720Z,12.03
2018-01-23T09:00:58.351Z,10.50
2018-01-23T09:03:25.945Z,9.83
2018-01-23T09:05:53.540Z,11.40
2018-01-23T09:08:21.178Z,13.63
2018-01-23T09:10:48.769Z,13.20
2018-01-23T09:13:16.388Z,10.20
2018-01-23T09:15:44.900Z,12.37
2018-01-23T09:18:12.644Z,12.83
2018-01-23T09:20:40.256Z,12.27
2018-01-23T09:23:08.632Z,9.50
2018-01-23T09:25:36.254Z,10.03
2018-01-23T09:28:03.934Z,13.80
2018-01-23T09:30:31.543Z,11.37
2018-01-23T09:32:59.929Z,17.67
2018-01-23T09:35:27.529Z,13.40
2018-01-23T09:37:55.145Z,12.67
2018-01-23T09:40:23.508Z,12.57
2018-01-23T09:42:51.896Z,15.93
2018-01-23T09:45:20.252Z,11.27
2018-01-23T09:47:47.881Z,12.30
2018-01-23T09:50:15.472Z,9.80
2018-01-23T09:52:43.071Z,9.70
2018-01-23T09:55:10.717Z,12.90
2018-01-23T09:57:39.106Z,11.73
2018-01-23T10:00:07.462Z,12.47
2018-01-23T10:02:35.856Z,11.63
2018-01-23T10:05:04.232Z,11.13
2018-01-23T10:07:32.588Z,10.80
2018-01-23T10:10:00.236Z,13.60
2018-01-23T10:12:27.867Z,11.60
2018-01-23T10:14:55.569Z,12.00
2018-01-23T10:17:24.706Z,12.43
2018-01-23T10:19:52.299Z,10.47
2018-01-23T10:22:19.915Z,12.20
2018-01-23T10:24:48.288Z,11.30
2018-01-23T10:27:16.692Z,13.23
2018-01-23T10:29:44.336Z,12.43
2018-01-23T10:32:12.748Z,13.33
2018-01-23T10:34:40.372Z,13.03
2018-01-23T10:37:08.752Z,13.47
2018-01-23T10:39:37.116Z,11.47
2018-01-23T10:42:06.379Z,11.77
2018-01-23T10:44:34.039Z,12.47
2018-01-23T10:47:01.704Z,9.60
2018-01-23T10:49:29.293Z,9.93
2018-01-23T10:51:56.935Z,12.90
2018-01-23T10:54:24.532Z,13.27
2018-01-23T10:56:52.957Z,12.03
2018-01-23T10:59:20.673Z,10.97
2018-01-23T11:01:49.060Z,13.63
2018-01-23T11:04:17.429Z,14.23
2018-01-23T11:06:45.146Z,11.43
2018-01-23T11:09:12.744Z,12.23
2018-01-23T11:11:40.368Z,10.83
2018-01-23T11:14:07.976Z,16.00
2018-01-23T11:16:36.548Z,12.10
2018-01-23T11:19:04.216Z,11.10
2018-01-23T11:21:31.851Z,12.77
2018-01-23T11:23:59.446Z,11.63
2018-01-23T11:26:27.836Z,12.17
2018-01-23T11:28:56.204Z,11.07
2018-01-23T11:31:24.564Z,11.23
2018-01-23T11:33:52.316Z,13.90
2018-01-23T11:36:19.908Z,12.27
2018-01-23T11:38:48.271Z,13.57
2018-01-23T11:41:15.917Z,13.60
2018-01-23T11:43:43.520Z,17.53
2018-01-23T11:46:11.881Z,13.97
2018-01-23T11:48:40.281Z,13.23
2018-01-23T11:51:07.880Z,14.57
2018-01-23T11:53:35.476Z,14.87
2018-01-23T11:56:03.421Z,15.77
2018-01-23T11:58:31.285Z,13.57
2018-01-23T12:00:58.884Z,14.70
2018-01-23T12:03:27.282Z,14.20
2018-01-23T12:05:55.033Z,12.17
2018-01-23T12:08:23.394Z,14.13
2018-01-23T12:10:51.788Z,13.20
2018-01-23T12:13:20.165Z,10.27
2018-01-23T12:15:48.548Z,11.23
2018-01-23T12:18:16.914Z,12.33
2018-01-23T12:20:45.308Z,14.57
2018-01-23T12:23:13.697Z,14.10
2018-01-23T12:25:41.322Z,13.97
2018-01-23T12:28:08.956Z,16.20
2018-01-23T12:30:36.577Z,13.67
2018-01-23T12:33:04.177Z,12.77
2018-01-23T12:35:31.836Z,12.80
2018-01-23T12:37:59.460Z,16.20
2018-01-23T12:40:27.073Z,14.50
2018-01-23T12:42:54.709Z,13.97
2018-01-23T12:45:22.308Z,14.33
2018-01-23T12:47:49.900Z,13.50
2018-01-23T12:50:17.621Z,14.17
2018-01-23T12:52:45.231Z,16.67
2018-01-23T12:55:12.828Z,14.30
2018-01-23T12:57:40.472Z,14.17
2018-01-23T13:00:08.078Z,15.30
2018-01-23T13:02:35.686Z,16.17
2018-01-23T13:05:03.333Z,13.93
2018-01-23T13:07:30.928Z,14.83
2018-01-23T13:09:58.596Z,16.60
2018-01-23T13:12:26.257Z,13.77
2018-01-23T13:14:53.883Z,14.03
2018-01-23T13:17:21.481Z,12.67
2018-01-23T13:19:49.121Z,14.03
2018-01-23T13:22:16.729Z,15.30
2018-01-23T13:24:44.329Z,13.13
2018-01-23T13:27:11.972Z,14.90
2018-01-23T13:29:40.357Z,13.27
2018-01-23T13:32:07.963Z,12.90
2018-01-23T13:34:35.632Z,13.17
2018-01-23T13:37:03.236Z,16.30
2018-01-23T13:39:31.655Z,12.60
2018-01-23T13:41:59.288Z,13.70
2018-01-23T13:44:26.885Z,11.53
2018-01-23T13:46:54.483Z,13.13
2018-01-23T13:49:22.883Z,11.70
2018-01-23T13:51:50.485Z,14.10
2018-01-23T13:54:18.109Z,11.07
2018-01-23T13:56:45.723Z,11.80
2018-01-23T13:59:13.391Z,11.60
2018-01-23T14:01:40.993Z,14.60
2018-01-23T14:04:08.628Z,12.30
2018-01-23T14:06:37.009Z,11.40
2018-01-23T14:09:05.415Z,10.60
2018-01-23T14:11:33.019Z,9.90
2018-01-23T14:14:00.639Z,10.97
2018-01-23T14:16:28.235Z,9.83
2018-01-23T14:18:55.877Z,12.83
2018-01-23T14:21:23.488Z,10.63
2018-01-23T14:23:51.872Z,9.97
2018-01-23T14:26:20.248Z,10.33
2018-01-23T14:28:48.642Z,13.17
2018-01-23T14:31:16.245Z,11.60
2018-01-23T14:33:43.870Z,9.97
2018-01-23T14:36:11.470Z,12.60
2018-01-23T14:38:39.066Z,13.40
2018-01-23T14:41:07.469Z,12.50
2018-01-23T14:43:35.096Z,12.63
2018-01-23T14:46:02.690Z,11.00
2018-01-23T14:48:30.328Z,10.60
2018-01-23T14:50:57.942Z,12.17
2018-01-23T14:53:25.547Z,11.27
2018-01-23T14:55:53.173Z,8.60
2018-01-23T14:58:20.768Z,14.60
2018-01-23T15:00:48.369Z,14.30
2018-01-23T15:03:16.065Z,12.80
2018-01-23T15:05:43.648Z,11.57
2018-01-23T15:08:11.247Z,11.77
2018-01-23T15:10:38.891Z,10.20
2018-01-23T15:13:07.253Z,10.23
2018-01-23T15:15:34.845Z,9.53
2018-01-23T15:18:02.496Z,10.07
2018-01-23T15:20:30.861Z,11.83
2018-01-23T15:22:59.232Z,8.27
2018-01-23T15:25:26.856Z,9.13
2018-01-23T15:27:54.444Z,8.67
2018-01-23T15:30:22.045Z,11.10
2018-01-23T15:32:49.685Z,10.60
2018-01-23T15:35:18.065Z,10.00
2018-01-23T15:37:46.441Z,9.27
2018-01-23T15:40:14.840Z,10.00
2018-01-23T15:42:42.436Z,11.10
2018-01-23T15:45:10.081Z,10.90
2018-01-23T15:47:37.680Z,10.63
2018-01-23T15:50:05.305Z,11.97
2018-01-23T15:52:32.904Z,8.70
2018-01-23T15:55:00.544Z,11.00
2018-01-23T15:57:28.149Z,10.77
2018-01-23T15:59:56.512Z,9.00
2018-01-23T16:02:24.901Z,10.10
2018-01-23T16:04:53.269Z,8.03
2018-01-23T16:07:20.887Z,9.60
2018-01-23T16:09:48.492Z,9.40
2018-01-23T16:12:16.116Z,7.80
2018-01-23T16:14:43.717Z,8.87
2018-01-23T16:17:12.153Z,8.00
2018-01-23T16:19:39.752Z,7.40
2018-01-23T16:22:07.383Z,7.80
2018-01-23T16:24:34.999Z,7.97
2018-01-23T16:27:03.365Z,7.07
2018-01-23T16:29:31.756Z,9.07
2018-01-23T16:32:00.170Z,7.40
2018-01-23T16:34:27.772Z,7.77
2018-01-23T16:36:56.169Z,8.00
2018-01-23T16:39:24.548Z,7.17
2018-01-23T16:41:53.074Z,7.10
2018-01-23T16:44:20.659Z,5.67
2018-01-23T16:46:48.297Z,5.63
2018-01-23T16:49:15.900Z,7.13
2018-01-23T16:51:44.252Z,7.20
2018-01-23T16:54:11.878Z,6.70
2018-01-23T16:56:39.468Z,6.63
2018-01-23T16:59:07.064Z,7.33
2018-01-23T17:01:35.462Z,7.77
2018-01-23T17:04:03.061Z,8.00
2018-01-23T17:06:30.668Z,7.13
2018-01-23T17:08:59.090Z,6.80
2018-01-23T17:11:26.680Z,7.97
2018-01-23T17:13:54.282Z,7.87
2018-01-23T17:16:21.905Z,8.40
2018-01-23T17:18:49.533Z,6.70
2018-01-23T17:21:17.180Z,5.90
2018-01-23T17:23:44.773Z,5.60
2018-01-23T17:26:12.416Z,7.90
2018-01-23T17:28:40.305Z,7.57
2018-01-23T17:31:08.168Z,6.33
2018-01-23T17:33:36.143Z,7.73
2018-01-23T17:36:04.821Z,5.93
2018-01-23T17:38:32.496Z,8.20
2018-01-23T17:41:01.273Z,6.23
2018-01-23T17:43:28.900Z,7.07
2018-01-23T17:45:56.557Z,6.63
2018-01-23T17:48:24.206Z,6.93
2018-01-23T17:50:53.537Z,7.60
2018-01-23T17:53:21.133Z,6.90
2018-01-23T17:55:48.735Z,5.83
2018-01-23T17:58:16.364Z,7.83
2018-01-23T18:00:43.969Z,5.67
2018-01-23T18:03:11.571Z,6.00
2018-01-23T18:05:39.201Z,7.23
2018-01-23T18:08:06.798Z,6.40
2018-01-23T18:10:34.403Z,6.70
2018-01-23T18:13:02.065Z,6.20
2018-01-23T18:15:29.669Z,6.27
2018-01-23T18:17:57.281Z,5.47
2018-01-23T18:20:24.911Z,5.20
2018-01-23T18:22:53.273Z,6.50
2018-01-23T18:25:20.876Z,6.40
2018-01-23T18:27:49.283Z,5.97
2018-01-23T18:30:16.879Z,6.33
2018-01-23T18:32:44.474Z,6.60
2018-01-23T18:35:12.867Z,6.63
2018-01-23T18:37:40.472Z,6.10
2018-01-23T18:40:08.073Z,4.97
2018-01-23T18:42:36.465Z,6.30
2018-01-23T18:45:04.067Z,4.60
2018-01-23T18:47:31.661Z,5.93
2018-01-23T18:50:00.069Z,5.87
2018-01-23T18:52:27.689Z,4.80
2018-01-23T18:54:55.276Z,5.83
2018-01-23T18:57:23.672Z,4.40
2018-01-23T18:59:51.264Z,5.80
2018-01-23T19:02:18.857Z,6.40
2018-01-23T19:04:46.496Z,6.33
2018-01-23T19:07:14.100Z,6.43
2018-01-23T19:09:42.480Z,5.50
2018-01-23T19:12:10.115Z,5.97
2018-01-23T19:14:37.707Z,5.67
2018-01-23T19:17:05.302Z,5.33
2018-01-23T19:19:32.956Z,5.17
2018-01-23T19:22:00.586Z,3.00
2018-01-23T19:24:28.954Z,5.47
2018-01-23T19:26:57.365Z,4.70
2018-01-23T19:29:24.972Z,4.77
2018-01-23T19:31:52.568Z,6.10
2018-01-23T19:34:20.211Z,4.60
2018-01-23T19:36:48.573Z,5.87
2018-01-23T19:39:16.166Z,6.33
2018-01-23T19:41:43.797Z,6.33
2018-01-23T19:44:12.317Z,4.10
2018-01-23T19:46:39.914Z,5.80
2018-01-23T19:49:07.540Z,4.50
2018-01-23T19:51:35.163Z,5.63
2018-01-23T19:54:02.762Z,4.90
2018-01-23T19:56:30.400Z,6.40
2018-01-23T19:58:58.802Z,4.90
2018-01-23T20:01:26.400Z,5.13
2018-01-23T20:03:54.041Z,6.07
2018-01-23T20:06:21.631Z,4.53
2018-01-23T20:08:49.992Z,5.13
2018-01-23T20:11:17.621Z,3.33
2018-01-23T20:13:45.215Z,5.17
2018-01-23T20:16:12.805Z,5.00
2018-01-23T20:18:40.433Z,5.17
2018-01-23T20:21:08.029Z,5.23
2018-01-23T20:23:36.394Z,5.23
2018-01-23T20:26:04.033Z,3.57
2018-01-23T20:28:31.624Z,4.87
2018-01-23T20:30:59.228Z,5.33
2018-01-23T20:33:26.856Z,4.60
2018-01-23T20:35:55.231Z,4.10
2018-01-23T20:38:22.837Z,5.03
2018-01-23T20:40:50.464Z,4.10
2018-01-23T20:43:18.820Z,5.40
2018-01-23T20:45:46.416Z,4.00
2018-01-23T20:48:14.041Z,4.60
2018-01-23T20:50:41.696Z,2.97
2018-01-23T20:53:09.296Z,4.07
2018-01-23T20:55:36.934Z,3.57
2018-01-23T20:58:04.529Z,3.90
2018-01-23T21:00:32.125Z,3.93
2018-01-23T21:02:59.752Z,3.90
2018-01-23T21:05:27.349Z,3.87
2018-01-23T21:07:54.949Z,3.63
2018-01-23T21:10:23.495Z,3.40
2018-01-23T21:12:51.097Z,3.37
2018-01-23T21:15:19.462Z,3.17
2018-01-23T21:17:47.091Z,3.13
2018-01-23T21:20:14.689Z,4.70
2018-01-23T21:22:43.083Z,4.07
2018-01-23T21:25:11.445Z,3.40
2018-01-23T21:27:39.810Z,4.43
2018-01-23T21:30:07.433Z,3.53
2018-01-23T21:32:35.030Z,4.20
2018-01-23T21:35:02.652Z,5.17
2018-01-23T21:37:30.280Z,3.70
2018-01-23T21:39:58.634Z,4.13
2018-01-23T21:42:26.305Z,5.83
2018-01-23T21:44:54.692Z,4.70
2018-01-23T21:47:23.051Z,5.57
2018-01-23T21:49:52.150Z,4.10
2018-01-23T21:52:20.532Z,5.03
2018-01-23T21:54:48.902Z,5.33
2018-01-23T21:57:16.526Z,3.90
2018-01-23T21:59:44.117Z,4.93
2018-01-23T22:02:11.741Z,4.43
2018-01-23T22:04:39.369Z,4.97
2018-01-23T22:07:07.935Z,5.50
2018-01-23T22:09:35.533Z,5.30
2018-01-23T22:12:03.196Z,5.60
2018-01-23T22:14:30.791Z,5.77
2018-01-23T22:16:58.587Z,4.17
2018-01-23T22:19:26.980Z,5.40
2018-01-23T22:21:55.343Z,5.40
2018-01-23T22:24:23.075Z,6.50
2018-01-23T22:26:50.702Z,4.60
2018-01-23T22:29:18.300Z,5.67
2018-01-23T22:31:45.930Z,4.60
2018-01-23T22:34:13.523Z,6.20
2018-01-23T22:36:41.124Z,5.20
2018-01-23T22:39:09.522Z,4.97
2018-01-23T22:41:37.124Z,5.50
2018-01-23T22:44:04.723Z,4.47
2018-01-23T22:46:33.130Z,6.03
2018-01-23T22:49:00.724Z,6.40
2018-01-23T22:51:28.309Z,5.30
2018-01-23T22:53:55.947Z,6.00
2018-01-23T22:56:23.548Z,6.00
2018-01-23T22:58:51.908Z,5.73
2018-01-23T23:01:20.304Z,5.90
2018-01-23T23:03:48.654Z,5.10
2018-01-23T23:06:16.277Z,5.73
2018-01-23T23:08:43.872Z,5.33
2018-01-23T23:11:11.477Z,5.77
2018-01-23T23:13:39.100Z,4.90
2018-01-23T23:16:06.703Z,5.90
2018-01-23T23:18:34.300Z,6.13
2018-01-23T23:21:01.929Z,6.87
2018-01-23T23:23:29.535Z,6.20
2018-01-23T23:25:57.141Z,6.20
2018-01-23T23:28:24.796Z,5.50
2018-01-23T23:30:53.158Z,5.87
2018-01-23T23:33:21.548Z,6.23
2018-01-23T23:35:49.905Z,5.37
2018-01-23T23:38:17.513Z,5.40
2018-01-23T23:40:45.156Z,5.13
2018-01-23T23:43:12.756Z,5.30
2018-01-23T23:45:40.356Z,5.77
2018-01-23T23:48:08.901Z,6.43
2018-01-23T23:50:36.497Z,6.33
2018-01-23T23:53:04.096Z,6.10
2018-01-23T23:55:31.723Z,4.53
2018-01-23T23:58:00.090Z,5.70
