createdAt,value
2017-05-31T00:00:43.531Z,6.54
2017-05-31T00:03:11.873Z,4.06
2017-05-31T00:05:40.174Z,3.02
2017-05-31T00:08:09.246Z,3.94
2017-05-31T00:10:37.599Z,4.14
2017-05-31T00:13:06.672Z,4.78
2017-05-31T00:15:34.969Z,2.80
2017-05-31T00:18:03.334Z,3.38
2017-05-31T00:20:32.401Z,3.46
2017-05-31T00:23:01.492Z,3.70
2017-05-31T00:25:30.593Z,4.76
2017-05-31T00:27:59.662Z,3.60
2017-05-31T00:30:28.774Z,3.44
2017-05-31T00:32:57.085Z,3.68
2017-05-31T00:35:26.151Z,4.42
2017-05-31T00:37:54.489Z,3.92
2017-05-31T00:40:23.558Z,6.34
2017-05-31T00:42:52.658Z,5.60
2017-05-31T00:45:20.996Z,4.62
2017-05-31T00:47:49.369Z,4.22
2017-05-31T00:50:17.680Z,5.64
2017-05-31T00:52:46.019Z,7.84
2017-05-31T00:55:14.335Z,4.18
2017-05-31T00:57:42.636Z,4.24
2017-05-31T01:00:11.742Z,5.04
2017-05-31T01:02:40.813Z,3.66
2017-05-31T01:05:09.930Z,4.22
2017-05-31T01:07:38.233Z,6.14
2017-05-31T01:10:06.552Z,8.32
2017-05-31T01:12:34.901Z,3.10
2017-05-31T01:15:03.205Z,4.28
2017-05-31T01:17:32.279Z,5.86
2017-05-31T01:20:00.664Z,6.04
2017-05-31T01:22:28.968Z,4.12
2017-05-31T01:24:57.273Z,3.52
2017-05-31T01:27:25.621Z,4.06
2017-05-31T01:29:54.690Z,5.06
2017-05-31T01:32:23.806Z,2.34
2017-05-31T01:34:52.117Z,3.20
2017-05-31T01:37:20.495Z,4.22
2017-05-31T01:39:48.976Z,2.92
2017-05-31T01:42:17.275Z,2.54
2017-05-31T01:44:46.343Z,3.80
2017-05-31T01:47:15.491Z,3.10
2017-05-31T01:49:44.569Z,3.10
2017-05-31T01:52:12.889Z,3.46
2017-05-31T01:54:42.002Z,3.06
2017-05-31T01:57:11.069Z,2.18
2017-05-31T01:59:39.370Z,3.46
2017-05-31T02:02:07.713Z,2.88
2017-05-31T02:04:36.013Z,2.68
2017-05-31T02:07:04.315Z,3.08
2017-05-31T02:09:32.751Z,2.50
2017-05-31T02:12:01.814Z,7.42
2017-05-31T02:14:30.113Z,1.70
2017-05-31T02:16:59.598Z,2.08
2017-05-31T02:19:27.907Z,3.16
2017-05-31T02:21:56.204Z,2.60
2017-05-31T02:24:24.537Z,3.22
2017-05-31T02:26:52.853Z,2.30
2017-05-31T02:29:21.921Z,3.54
2017-05-31T02:31:50.477Z,3.14
2017-05-31T02:34:18.782Z,2.88
2017-05-31T02:36:47.846Z,2.82
2017-05-31T02:39:16.949Z,2.60
2017-05-31T02:41:45.261Z,3.28
2017-05-31T02:44:14.325Z,4.96
2017-05-31T02:46:42.660Z,2.54
2017-05-31T02:49:10.964Z,3.36
2017-05-31T02:51:39.261Z,3.66
2017-05-31T02:54:07.607Z,3.02
2017-05-31T02:56:35.922Z,2.58
2017-05-31T02:59:04.221Z,4.00
2017-05-31T03:01:32.570Z,4.08
2017-05-31T03:04:00.881Z,2.32
2017-05-31T03:06:29.197Z,3.42
2017-05-31T03:08:58.321Z,2.48
2017-05-31T03:11:26.629Z,2.56
2017-05-31T03:13:55.701Z,3.08
2017-05-31T03:16:24.809Z,2.86
2017-05-31T03:18:53.108Z,4.44
2017-05-31T03:21:21.425Z,4.08
2017-05-31T03:23:50.619Z,2.48
2017-05-31T03:26:19.686Z,4.28
2017-05-31T03:28:47.994Z,3.20
2017-05-31T03:31:16.345Z,2.84
2017-05-31T03:33:45.418Z,3.62
2017-05-31T03:36:13.726Z,4.20
2017-05-31T03:38:42.103Z,3.22
2017-05-31T03:41:10.409Z,2.36
2017-05-31T03:43:39.475Z,4.76
2017-05-31T03:46:07.825Z,2.46
2017-05-31T03:48:36.889Z,5.42
2017-05-31T03:51:05.194Z,2.66
2017-05-31T03:53:34.341Z,3.02
2017-05-31T03:56:02.642Z,3.08
2017-05-31T03:58:30.946Z,2.90
2017-05-31T04:00:59.287Z,2.80
2017-05-31T04:03:28.354Z,3.42
2017-05-31T04:05:56.650Z,4.40
2017-05-31T04:08:24.993Z,5.30
2017-05-31T04:10:53.298Z,3.84
2017-05-31T04:13:21.726Z,2.88
2017-05-31T04:15:51.169Z,3.26
2017-05-31T04:18:20.280Z,6.14
2017-05-31T04:20:48.586Z,3.02
2017-05-31T04:23:16.943Z,4.22
2017-05-31T04:25:45.258Z,7.62
2017-05-31T04:28:13.567Z,3.44
2017-05-31T04:30:42.687Z,3.02
2017-05-31T04:33:10.995Z,2.90
2017-05-31T04:35:40.089Z,2.44
2017-05-31T04:38:09.664Z,3.04
2017-05-31T04:40:38.762Z,7.76
2017-05-31T04:43:07.065Z,3.16
2017-05-31T04:45:35.428Z,3.76
2017-05-31T04:48:03.736Z,4.98
2017-05-31T04:50:32.043Z,5.36
2017-05-31T04:53:00.384Z,3.44
2017-05-31T04:55:28.733Z,5.30
2017-05-31T04:57:57.801Z,4.90
2017-05-31T05:00:26.173Z,3.56
2017-05-31T05:02:54.483Z,4.98
2017-05-31T05:05:22.798Z,4.02
2017-05-31T05:07:51.185Z,6.52
2017-05-31T05:10:19.533Z,5.22
2017-05-31T05:12:48.597Z,4.74
2017-05-31T05:15:17.722Z,8.40
2017-05-31T05:17:46.793Z,6.86
2017-05-31T05:20:15.184Z,6.16
2017-05-31T05:22:43.540Z,7.62
2017-05-31T05:25:11.845Z,4.62
2017-05-31T05:27:40.160Z,6.16
2017-05-31T05:30:08.496Z,5.20
2017-05-31T05:32:36.809Z,7.04
2017-05-31T05:35:05.249Z,4.96
2017-05-31T05:37:33.597Z,5.00
2017-05-31T05:40:01.906Z,5.76
2017-05-31T05:42:30.982Z,4.10
2017-05-31T05:45:00.114Z,6.38
2017-05-31T05:47:28.429Z,6.56
2017-05-31T05:49:57.505Z,6.62
2017-05-31T05:52:25.852Z,5.56
2017-05-31T05:54:54.912Z,6.56
2017-05-31T05:57:23.223Z,4.74
2017-05-31T05:59:51.578Z,5.58
2017-05-31T06:02:19.886Z,4.92
2017-05-31T06:04:48.182Z,6.44
2017-05-31T06:07:16.533Z,6.16
2017-05-31T06:09:45.618Z,6.08
2017-05-31T06:12:13.916Z,5.98
2017-05-31T06:14:42.277Z,4.32
2017-05-31T06:17:10.589Z,7.14
2017-05-31T06:19:38.884Z,5.06
2017-05-31T06:22:07.250Z,6.60
2017-05-31T06:24:35.553Z,4.04
2017-05-31T06:27:03.867Z,4.12
2017-05-31T06:29:32.208Z,3.82
2017-05-31T06:32:00.512Z,6.26
2017-05-31T06:34:28.869Z,4.24
2017-05-31T06:36:57.939Z,4.90
2017-05-31T06:39:26.244Z,3.96
2017-05-31T06:41:54.824Z,4.00
2017-05-31T06:44:23.126Z,4.84
2017-05-31T06:46:51.425Z,6.14
2017-05-31T06:49:19.772Z,4.64
2017-05-31T06:51:48.082Z,3.96
2017-05-31T06:54:16.382Z,4.34
2017-05-31T06:56:44.737Z,4.80
2017-05-31T06:59:13.045Z,4.28
2017-05-31T07:01:41.353Z,5.26
2017-05-31T07:04:09.715Z,4.74
2017-05-31T07:06:38.792Z,5.02
2017-05-31T07:09:07.101Z,7.94
2017-05-31T07:11:35.462Z,5.26
2017-05-31T07:14:03.769Z,6.76
2017-05-31T07:16:32.079Z,6.02
2017-05-31T07:19:00.429Z,6.04
2017-05-31T07:21:28.730Z,4.64
2017-05-31T07:23:57.034Z,6.84
2017-05-31T07:26:25.383Z,6.06
2017-05-31T07:28:53.693Z,6.00
2017-05-31T07:31:21.998Z,6.24
2017-05-31T07:33:50.354Z,6.58
2017-05-31T07:36:18.875Z,6.16
2017-05-31T07:38:47.267Z,6.04
2017-05-31T07:41:15.736Z,5.52
2017-05-31T07:43:44.038Z,6.16
2017-05-31T07:46:12.344Z,5.52
2017-05-31T07:48:40.697Z,5.98
2017-05-31T07:51:09.042Z,6.02
2017-05-31T07:53:37.345Z,5.98
2017-05-31T07:56:05.699Z,5.38
2017-05-31T07:58:33.997Z,6.00
2017-05-31T08:01:02.310Z,6.42
2017-05-31T08:03:30.657Z,5.74
2017-05-31T08:05:58.971Z,4.82
2017-05-31T08:08:28.045Z,11.36
2017-05-31T08:10:56.387Z,8.10
2017-05-31T08:13:24.695Z,6.22
2017-05-31T08:15:53.002Z,10.04
2017-05-31T08:18:21.349Z,5.64
2017-05-31T08:20:50.418Z,6.64
2017-05-31T08:23:18.719Z,8.70
2017-05-31T08:25:47.057Z,6.50
2017-05-31T08:28:15.424Z,5.00
2017-05-31T08:30:43.732Z,8.78
2017-05-31T08:33:12.044Z,6.82
2017-05-31T08:35:40.409Z,5.86
2017-05-31T08:38:08.853Z,5.52
2017-05-31T08:40:37.162Z,6.02
2017-05-31T08:43:05.520Z,6.28
2017-05-31T08:45:33.836Z,12.82
2017-05-31T08:48:02.138Z,6.20
2017-05-31T08:50:30.489Z,7.02
2017-05-31T08:52:58.828Z,5.78
2017-05-31T08:55:27.132Z,6.62
2017-05-31T08:57:55.484Z,5.46
2017-05-31T09:00:23.796Z,5.48
2017-05-31T09:02:52.164Z,6.44
2017-05-31T09:05:20.521Z,5.88
2017-05-31T09:07:48.830Z,7.38
2017-05-31T09:10:17.139Z,6.52
2017-05-31T09:12:45.504Z,11.76
2017-05-31T09:15:13.813Z,6.10
2017-05-31T09:17:42.116Z,5.26
2017-05-31T09:20:10.485Z,5.96
2017-05-31T09:22:38.805Z,6.74
2017-05-31T09:25:07.112Z,6.20
2017-05-31T09:27:35.484Z,5.66
2017-05-31T09:30:03.785Z,6.94
2017-05-31T09:32:32.085Z,6.34
2017-05-31T09:35:00.460Z,8.02
2017-05-31T09:37:28.768Z,7.56
2017-05-31T09:39:57.800Z,7.32
2017-05-31T09:42:26.154Z,6.18
2017-05-31T09:44:54.452Z,5.96
2017-05-31T09:47:23.527Z,5.56
2017-05-31T09:49:51.876Z,7.48
2017-05-31T09:52:20.182Z,7.02
2017-05-31T09:54:49.264Z,5.72
2017-05-31T09:57:17.609Z,7.00
2017-05-31T09:59:45.914Z,6.34
2017-05-31T10:02:14.219Z,8.32
2017-05-31T10:04:42.565Z,8.26
2017-05-31T10:07:11.636Z,6.28
2017-05-31T10:09:40.768Z,5.74
2017-05-31T10:12:09.080Z,7.22
2017-05-31T10:14:37.401Z,7.16
2017-05-31T10:17:05.749Z,5.06
2017-05-31T10:19:34.860Z,4.84
2017-05-31T10:22:03.167Z,7.90
2017-05-31T10:24:31.525Z,5.96
2017-05-31T10:27:00.600Z,7.78
2017-05-31T10:29:29.803Z,6.58
2017-05-31T10:31:58.282Z,7.98
2017-05-31T10:34:26.598Z,6.68
2017-05-31T10:36:54.952Z,6.94
2017-05-31T10:39:23.256Z,6.64
2017-05-31T10:41:51.565Z,12.96
2017-05-31T10:44:19.916Z,5.52
2017-05-31T10:46:48.980Z,5.08
2017-05-31T10:49:17.344Z,5.46
2017-05-31T10:51:46.480Z,5.78
2017-05-31T10:54:14.785Z,7.92
2017-05-31T10:56:43.088Z,6.32
2017-05-31T10:59:11.438Z,6.36
2017-05-31T11:01:39.745Z,6.18
2017-05-31T11:04:08.052Z,6.80
2017-05-31T11:06:36.408Z,5.26
2017-05-31T11:09:04.708Z,5.72
2017-05-31T11:11:33.024Z,6.16
2017-05-31T11:14:01.376Z,5.58
2017-05-31T11:16:29.685Z,10.08
2017-05-31T11:18:58.457Z,5.38
2017-05-31T11:21:26.827Z,6.84
2017-05-31T11:23:55.140Z,6.10
2017-05-31T11:26:24.212Z,6.18
2017-05-31T11:28:52.569Z,6.76
2017-05-31T11:31:21.640Z,4.92
2017-05-31T11:33:49.954Z,6.68
2017-05-31T11:36:18.297Z,6.12
2017-05-31T11:38:46.610Z,5.78
2017-05-31T11:41:14.914Z,6.12
2017-05-31T11:43:43.260Z,4.72
2017-05-31T11:46:12.457Z,6.20
2017-05-31T11:48:40.765Z,5.28
2017-05-31T11:51:09.176Z,3.90
2017-05-31T11:53:37.480Z,3.60
2017-05-31T11:56:06.549Z,5.00
2017-05-31T11:58:34.890Z,4.74
2017-05-31T12:01:03.959Z,3.78
2017-05-31T12:03:32.301Z,3.82
2017-05-31T12:06:00.613Z,3.50
2017-05-31T12:08:28.922Z,4.90
2017-05-31T12:10:57.354Z,4.14
2017-05-31T12:13:25.661Z,6.26
2017-05-31T12:15:54.733Z,3.48
2017-05-31T12:18:23.068Z,3.64
2017-05-31T12:20:51.381Z,4.68
2017-05-31T12:23:19.729Z,3.12
2017-05-31T12:25:48.805Z,3.10
2017-05-31T12:28:17.118Z,7.18
2017-05-31T12:30:46.253Z,4.72
2017-05-31T12:33:14.553Z,3.32
2017-05-31T12:35:43.620Z,2.70
2017-05-31T12:38:12.010Z,3.70
2017-05-31T12:40:40.317Z,5.20
2017-05-31T12:43:08.623Z,3.14
2017-05-31T12:45:36.998Z,2.72
2017-05-31T12:48:05.391Z,4.64
2017-05-31T12:50:33.693Z,2.72
2017-05-31T12:53:02.050Z,2.92
2017-05-31T12:55:31.121Z,2.62
2017-05-31T12:57:59.580Z,2.92
2017-05-31T13:00:27.940Z,2.08
2017-05-31T13:02:56.257Z,2.84
2017-05-31T13:05:24.560Z,2.50
2017-05-31T13:07:52.905Z,3.00
2017-05-31T13:10:21.214Z,2.14
2017-05-31T13:12:50.298Z,2.96
2017-05-31T13:15:18.677Z,2.40
2017-05-31T13:17:46.990Z,2.28
2017-05-31T13:20:15.301Z,1.66
2017-05-31T13:22:44.440Z,3.76
2017-05-31T13:25:12.753Z,1.80
2017-05-31T13:27:41.104Z,1.70
2017-05-31T13:30:09.421Z,1.40
2017-05-31T13:32:37.721Z,2.58
2017-05-31T13:35:06.848Z,1.60
2017-05-31T13:37:35.148Z,2.00
2017-05-31T13:40:04.210Z,2.80
2017-05-31T13:42:32.589Z,2.32
2017-05-31T13:45:00.892Z,2.52
2017-05-31T13:47:29.971Z,2.08
2017-05-31T13:49:59.091Z,1.80
2017-05-31T13:52:27.441Z,1.86
2017-05-31T13:54:56.525Z,1.62
2017-05-31T13:57:24.873Z,1.80
2017-05-31T13:59:53.184Z,1.72
2017-05-31T14:02:21.501Z,1.70
2017-05-31T14:04:49.860Z,1.50
2017-05-31T14:07:18.180Z,1.72
2017-05-31T14:09:46.638Z,1.50
2017-05-31T14:12:14.997Z,2.22
2017-05-31T14:14:43.302Z,1.68
2017-05-31T14:17:11.606Z,2.92
2017-05-31T14:19:39.977Z,3.06
2017-05-31T14:22:08.281Z,2.62
2017-05-31T14:24:36.594Z,3.72
2017-05-31T14:27:04.969Z,1.80
2017-05-31T14:29:33.276Z,2.42
2017-05-31T14:32:01.576Z,2.04
2017-05-31T14:34:29.930Z,2.76
2017-05-31T14:36:58.239Z,1.66
2017-05-31T14:39:26.545Z,2.72
2017-05-31T14:41:54.906Z,1.34
2017-05-31T14:44:23.215Z,1.90
2017-05-31T14:46:51.523Z,1.86
2017-05-31T14:49:19.879Z,1.56
2017-05-31T14:51:48.190Z,1.64
2017-05-31T14:54:16.500Z,1.80
2017-05-31T14:56:44.866Z,1.30
2017-05-31T14:59:13.170Z,2.16
2017-05-31T15:01:41.472Z,2.12
2017-05-31T15:04:09.830Z,1.70
2017-05-31T15:06:38.164Z,2.04
2017-05-31T15:09:06.460Z,2.66
2017-05-31T15:11:35.589Z,1.50
2017-05-31T15:14:03.891Z,1.70
2017-05-31T15:16:32.196Z,1.84
2017-05-31T15:19:00.601Z,1.58
2017-05-31T15:21:28.908Z,1.52
2017-05-31T15:23:57.225Z,1.10
2017-05-31T15:26:25.580Z,2.38
2017-05-31T15:28:53.885Z,2.02
2017-05-31T15:31:22.194Z,1.80
2017-05-31T15:33:50.549Z,1.46
2017-05-31T15:36:18.850Z,2.00
2017-05-31T15:38:47.917Z,2.40
2017-05-31T15:41:17.038Z,2.38
2017-05-31T15:43:46.109Z,2.12
2017-05-31T15:46:14.413Z,2.10
2017-05-31T15:48:42.782Z,1.36
2017-05-31T15:54:08.121Z,2.38
2017-05-31T15:56:36.468Z,2.08
2017-05-31T15:59:05.537Z,2.50
2017-05-31T16:01:33.894Z,2.60
2017-05-31T16:04:02.202Z,1.50
2017-05-31T16:06:30.566Z,1.54
2017-05-31T16:08:59.645Z,1.46
2017-05-31T16:11:27.951Z,1.80
2017-05-31T16:13:56.605Z,4.62
2017-05-31T16:16:24.909Z,2.64
2017-05-31T16:18:53.214Z,1.84
2017-05-31T16:21:21.549Z,3.96
2017-05-31T16:23:49.857Z,1.38
2017-05-31T16:26:18.199Z,1.70
2017-05-31T16:28:46.508Z,1.40
2017-05-31T16:31:14.849Z,3.62
2017-05-31T16:33:43.191Z,6.74
2017-05-31T16:36:11.499Z,1.42
2017-05-31T16:38:40.580Z,2.02
2017-05-31T16:41:08.949Z,1.96
2017-05-31T16:43:37.360Z,2.10
2017-05-31T16:46:05.693Z,1.90
2017-05-31T16:48:34.816Z,1.68
2017-05-31T16:51:03.117Z,1.72
2017-05-31T16:53:31.422Z,2.60
2017-05-31T16:55:59.832Z,1.50
2017-05-31T16:58:28.901Z,2.06
2017-05-31T17:00:58.022Z,1.70
2017-05-31T17:03:27.099Z,2.66
2017-05-31T17:05:55.443Z,1.38
2017-05-31T17:08:23.784Z,1.64
2017-05-31T17:10:52.094Z,2.56
2017-05-31T17:13:20.397Z,2.88
2017-05-31T17:15:49.035Z,2.18
2017-05-31T17:18:17.341Z,2.00
2017-05-31T17:20:45.681Z,2.50
2017-05-31T17:23:14.001Z,1.22
2017-05-31T17:25:42.306Z,1.68
2017-05-31T17:28:10.657Z,1.86
2017-05-31T17:30:38.964Z,2.18
2017-05-31T17:33:07.275Z,2.18
2017-05-31T17:35:35.629Z,1.96
2017-05-31T17:38:03.940Z,2.18
2017-05-31T17:40:32.246Z,3.04
2017-05-31T17:43:00.600Z,1.60
2017-05-31T17:45:28.924Z,1.58
2017-05-31T17:47:58.013Z,8.94
2017-05-31T17:50:26.350Z,2.96
2017-05-31T17:52:55.421Z,1.68
2017-05-31T17:55:23.833Z,1.44
2017-05-31T17:57:52.213Z,1.42
2017-05-31T18:00:20.534Z,1.64
2017-05-31T18:02:48.874Z,1.50
2017-05-31T18:05:17.180Z,2.00
2017-05-31T18:07:45.572Z,1.94
2017-05-31T18:10:14.109Z,1.68
2017-05-31T18:12:42.526Z,1.14
2017-05-31T18:15:10.997Z,1.16
2017-05-31T18:17:39.346Z,1.16
2017-05-31T18:20:07.677Z,1.94
2017-05-31T18:22:35.989Z,2.32
2017-05-31T18:25:04.343Z,2.00
2017-05-31T18:27:32.646Z,1.94
2017-05-31T18:30:00.969Z,2.64
2017-05-31T18:32:29.310Z,1.82
2017-05-31T18:34:57.619Z,1.14
2017-05-31T18:37:25.932Z,1.18
2017-05-31T18:39:54.487Z,1.16
2017-05-31T18:42:22.961Z,1.32
2017-05-31T18:44:51.506Z,1.46
2017-05-31T18:47:19.853Z,1.40
2017-05-31T18:49:48.156Z,7.52
2017-05-31T18:52:16.530Z,2.98
2017-05-31T18:54:44.856Z,1.86
2017-05-31T18:57:13.169Z,1.28
2017-05-31T18:59:41.585Z,1.44
2017-05-31T19:02:09.896Z,1.34
2017-05-31T19:04:38.234Z,1.72
2017-05-31T19:07:06.539Z,2.24
2017-05-31T19:09:34.861Z,1.62
2017-05-31T19:12:03.234Z,1.46
2017-05-31T19:14:31.537Z,8.16
2017-05-31T19:16:59.838Z,8.12
2017-05-31T19:19:28.193Z,2.40
2017-05-31T19:21:56.528Z,1.90
2017-05-31T19:24:24.842Z,1.96
2017-05-31T19:26:53.194Z,1.36
2017-05-31T19:29:21.528Z,1.50
2017-05-31T19:31:49.825Z,3.62
2017-05-31T19:34:18.950Z,1.52
2017-05-31T19:36:47.262Z,2.74
2017-05-31T19:39:16.352Z,2.14
2017-05-31T19:41:44.700Z,2.78
2017-05-31T19:44:13.007Z,2.42
2017-05-31T19:46:41.402Z,2.42
2017-05-31T19:49:09.705Z,4.22
2017-05-31T19:51:38.805Z,3.76
2017-05-31T19:54:07.226Z,3.36
2017-05-31T19:56:35.534Z,2.88
2017-05-31T19:59:03.833Z,2.22
2017-05-31T20:01:32.191Z,3.66
2017-05-31T20:04:00.493Z,1.70
2017-05-31T20:06:28.800Z,2.86
2017-05-31T20:08:57.176Z,2.52
2017-05-31T20:11:25.500Z,1.70
2017-05-31T20:13:53.817Z,3.72
2017-05-31T20:16:22.155Z,4.62
2017-05-31T20:18:51.223Z,2.52
2017-05-31T20:21:19.595Z,5.06
2017-05-31T20:23:47.910Z,3.36
2017-05-31T20:26:16.217Z,3.72
2017-05-31T20:28:44.584Z,4.98
2017-05-31T20:31:13.662Z,2.44
2017-05-31T20:33:41.973Z,2.40
2017-05-31T20:36:10.318Z,5.28
2017-05-31T20:38:39.642Z,2.90
2017-05-31T20:41:07.947Z,2.92
2017-05-31T20:43:36.296Z,3.32
2017-05-31T20:46:04.734Z,2.64
2017-05-31T20:48:33.122Z,3.40
2017-05-31T20:51:01.437Z,2.78
2017-05-31T20:53:30.509Z,3.12
2017-05-31T20:55:58.883Z,2.80
2017-05-31T20:58:27.193Z,3.20
2017-05-31T21:00:55.497Z,4.24
2017-05-31T21:03:23.859Z,3.78
2017-05-31T21:05:52.164Z,3.64
2017-05-31T21:08:20.618Z,3.20
2017-05-31T21:10:48.990Z,3.82
2017-05-31T21:13:18.058Z,8.74
2017-05-31T21:15:46.362Z,4.12
2017-05-31T21:18:14.706Z,2.56
2017-05-31T21:20:43.020Z,3.78
2017-05-31T21:23:12.089Z,2.78
2017-05-31T21:25:40.484Z,3.40
2017-05-31T21:28:08.828Z,6.52
2017-05-31T21:30:37.261Z,3.50
2017-05-31T21:33:05.539Z,3.78
2017-05-31T21:35:33.840Z,3.88
2017-05-31T21:38:02.296Z,4.94
2017-05-31T21:40:30.634Z,2.92
2017-05-31T21:42:58.945Z,3.84
2017-05-31T21:45:27.385Z,9.00
2017-05-31T21:47:55.760Z,3.74
2017-05-31T21:50:24.025Z,4.86
2017-05-31T21:52:52.361Z,4.68
2017-05-31T21:55:20.829Z,3.82
2017-05-31T21:57:49.902Z,3.48
2017-05-31T22:00:18.359Z,4.56
2017-05-31T22:02:46.709Z,4.32
2017-05-31T22:05:15.022Z,4.00
2017-05-31T22:07:43.333Z,3.16
2017-05-31T22:10:11.673Z,3.42
2017-05-31T22:12:39.995Z,5.92
2017-05-31T22:15:09.103Z,3.92
2017-05-31T22:17:37.485Z,3.38
2017-05-31T22:20:05.809Z,3.30
2017-05-31T22:22:34.117Z,4.90
2017-05-31T22:25:02.505Z,3.82
2017-05-31T22:27:31.589Z,3.32
2017-05-31T22:30:00.695Z,4.78
2017-05-31T22:32:29.006Z,3.64
2017-05-31T22:34:58.125Z,3.60
2017-05-31T22:37:26.449Z,5.24
2017-05-31T22:39:54.786Z,5.28
2017-05-31T22:42:23.917Z,4.82
2017-05-31T22:44:52.991Z,3.60
2017-05-31T22:47:21.321Z,3.20
2017-05-31T22:49:49.657Z,4.30
2017-05-31T22:52:17.991Z,3.90
2017-05-31T22:54:46.322Z,4.46
2017-05-31T22:57:15.446Z,5.00
2017-05-31T22:59:43.785Z,5.80
2017-05-31T23:02:12.149Z,3.32
2017-05-31T23:04:40.485Z,4.46
2017-05-31T23:07:08.789Z,5.56
2017-05-31T23:09:37.121Z,4.18
2017-05-31T23:12:05.678Z,4.14
2017-05-31T23:14:34.801Z,5.86
2017-05-31T23:17:03.107Z,3.88
2017-05-31T23:19:31.420Z,3.84
2017-05-31T23:21:59.761Z,4.84
2017-05-31T23:24:28.073Z,4.80
2017-05-31T23:26:57.197Z,6.96
2017-05-31T23:29:25.538Z,3.88
2017-05-31T23:31:54.613Z,2.66
2017-05-31T23:34:22.917Z,4.98
2017-05-31T23:36:51.274Z,4.48
2017-05-31T23:39:20.345Z,4.08
2017-05-31T23:41:49.550Z,4.60
2017-05-31T23:44:17.854Z,4.52
2017-05-31T23:46:46.930Z,4.30
2017-05-31T23:49:15.289Z,4.70
2017-05-31T23:51:43.605Z,5.96
2017-05-31T23:54:11.913Z,4.44
2017-05-31T23:56:41.313Z,5.98
2017-05-31T23:59:09.621Z,5.30
