createdAt,value
2022-09-16T00:02:22.540Z,12.58
2022-09-16T00:04:49.068Z,12.63
2022-09-16T00:07:15.590Z,12.62
2022-09-16T00:09:42.110Z,12.65
2022-09-16T00:12:08.636Z,12.68
2022-09-16T00:14:35.141Z,12.74
2022-09-16T00:17:01.642Z,12.80
2022-09-16T00:19:28.132Z,12.89
2022-09-16T00:21:54.628Z,12.91
2022-09-16T00:24:21.105Z,12.87
2022-09-16T00:26:47.641Z,12.88
2022-09-16T00:29:14.191Z,12.94
2022-09-16T00:31:40.906Z,12.94
2022-09-16T00:34:10.477Z,12.93
2022-09-16T00:36:37.460Z,12.95
2022-09-16T00:39:03.998Z,12.98
2022-09-16T00:41:33.253Z,13.02
2022-09-16T00:44:06.674Z,13.01
2022-09-16T00:46:51.512Z,12.99
2022-09-16T00:49:30.268Z,13.06
2022-09-16T00:52:02.118Z,13.08
2022-09-16T00:54:29.885Z,13.06
2022-09-16T00:56:59.452Z,13.06
2022-09-16T00:59:34.228Z,13.09
2022-09-16T01:02:06.872Z,13.05
2022-09-16T01:04:40.810Z,13.08
2022-09-16T01:07:07.877Z,13.16
2022-09-16T01:09:34.496Z,13.14
2022-09-16T01:12:01.218Z,13.15
2022-09-16T01:14:47.963Z,13.21
2022-09-16T01:17:47.994Z,13.22
2022-09-16T01:20:17.425Z,13.16
2022-09-16T01:23:02.144Z,13.14
2022-09-16T01:26:03.826Z,13.15
2022-09-16T01:28:47.851Z,13.15
2022-09-16T01:31:33.140Z,13.18
2022-09-16T01:34:11.452Z,13.19
2022-09-16T01:36:41.191Z,13.15
2022-09-16T01:39:18.447Z,13.16
2022-09-16T01:41:44.878Z,13.21
2022-09-16T01:44:27.159Z,13.15
2022-09-16T01:47:18.651Z,13.14
2022-09-16T01:49:47.836Z,13.19
2022-09-16T01:52:22.948Z,13.17
2022-09-16T01:55:02.999Z,13.18
2022-09-16T01:57:37.611Z,13.21
2022-09-16T02:00:14.360Z,13.24
2022-09-16T02:02:48.287Z,13.25
2022-09-16T02:05:20.344Z,13.26
2022-09-16T02:07:53.140Z,13.19
2022-09-16T02:10:34.803Z,13.20
2022-09-16T02:13:12.075Z,13.14
2022-09-16T02:15:41.833Z,13.10
2022-09-16T02:18:12.151Z,13.06
2022-09-16T02:20:43.106Z,12.95
2022-09-16T02:23:19.091Z,12.94
2022-09-16T02:25:48.322Z,12.93
2022-09-16T02:28:23.052Z,12.97
2022-09-16T02:30:53.634Z,12.99
2022-09-16T02:33:24.432Z,13.00
2022-09-16T02:35:54.160Z,12.99
2022-09-16T02:38:30.284Z,13.04
2022-09-16T02:41:00.075Z,12.99
2022-09-16T02:43:28.126Z,13.03
2022-09-16T02:46:04.714Z,12.99
2022-09-16T02:48:42.833Z,13.00
2022-09-16T02:51:27.724Z,12.95
2022-09-16T02:54:13.218Z,12.98
2022-09-16T02:56:42.019Z,13.02
2022-09-16T02:59:11.754Z,13.03
2022-09-16T03:01:44.238Z,13.03
2022-09-16T03:04:21.251Z,12.95
2022-09-16T03:06:48.550Z,12.95
2022-09-16T03:09:18.357Z,12.92
2022-09-16T03:12:01.246Z,12.87
2022-09-16T03:15:00.874Z,12.87
2022-09-16T03:17:51.902Z,12.82
2022-09-16T03:20:46.912Z,12.80
2022-09-16T03:23:25.583Z,12.79
2022-09-16T03:26:17.716Z,12.74
2022-09-16T03:28:56.516Z,12.77
2022-09-16T03:31:31.499Z,12.77
2022-09-16T03:34:05.091Z,12.80
2022-09-16T03:36:36.012Z,12.80
2022-09-16T03:39:04.199Z,12.80
2022-09-16T03:41:32.922Z,12.83
2022-09-16T03:44:03.835Z,12.86
2022-09-16T03:46:31.763Z,12.91
2022-09-16T03:48:58.954Z,12.93
2022-09-16T03:51:26.234Z,12.80
2022-09-16T03:53:53.593Z,12.78
2022-09-16T03:56:20.344Z,12.74
2022-09-16T03:58:50.497Z,12.70
2022-09-16T04:01:17.112Z,12.71
2022-09-16T04:03:43.725Z,12.69
2022-09-16T04:06:10.280Z,12.65
2022-09-16T04:08:37.286Z,12.63
2022-09-16T04:11:05.677Z,12.70
2022-09-16T04:13:35.786Z,12.70
2022-09-16T04:16:04.219Z,12.75
2022-09-16T04:18:31.771Z,12.70
2022-09-16T04:20:59.301Z,12.72
2022-09-16T04:23:27.124Z,12.69
2022-09-16T04:26:01.610Z,12.67
2022-09-16T04:28:31.042Z,12.72
2022-09-16T04:31:05.544Z,12.65
2022-09-16T04:33:34.930Z,12.71
2022-09-16T04:36:06.687Z,12.72
2022-09-16T04:38:33.226Z,12.68
2022-09-16T04:41:06.002Z,12.71
2022-09-16T04:43:32.765Z,12.72
2022-09-16T04:45:59.983Z,12.73
2022-09-16T04:48:27.096Z,12.76
2022-09-16T04:50:54.677Z,12.82
2022-09-16T04:53:22.071Z,12.85
2022-09-16T04:55:48.645Z,12.82
2022-09-16T04:58:15.139Z,12.85
2022-09-16T05:00:41.592Z,12.87
2022-09-16T05:03:08.274Z,12.92
2022-09-16T05:05:34.937Z,12.98
2022-09-16T05:08:01.689Z,13.05
2022-09-16T05:10:28.584Z,13.05
2022-09-16T05:12:55.316Z,13.12
2022-09-16T05:15:21.938Z,13.11
2022-09-16T05:17:51.317Z,13.20
2022-09-16T05:20:18.457Z,13.25
2022-09-16T05:22:45.058Z,13.27
2022-09-16T05:25:11.882Z,13.30
2022-09-16T05:27:38.425Z,13.46
2022-09-16T05:30:05.265Z,13.55
2022-09-16T05:32:31.998Z,13.59
2022-09-16T05:34:58.682Z,13.60
2022-09-16T05:37:25.175Z,13.55
2022-09-16T05:39:51.709Z,13.70
2022-09-16T05:42:18.242Z,14.11
2022-09-16T05:44:46.091Z,13.80
2022-09-16T05:47:14.744Z,13.64
2022-09-16T05:49:41.226Z,13.52
2022-09-16T05:52:07.722Z,13.51
2022-09-16T05:54:34.208Z,13.50
2022-09-16T05:57:05.978Z,13.61
2022-09-16T05:59:33.489Z,13.73
2022-09-16T06:02:01.360Z,13.83
2022-09-16T06:04:27.936Z,13.87
2022-09-16T06:06:54.467Z,13.98
2022-09-16T06:09:23.190Z,14.07
2022-09-16T06:11:51.808Z,14.10
2022-09-16T06:14:19.784Z,14.24
2022-09-16T06:16:46.942Z,14.37
2022-09-16T06:19:17.154Z,14.35
2022-09-16T06:21:44.902Z,14.51
2022-09-16T06:24:13.102Z,14.53
2022-09-16T06:26:42.249Z,14.57
2022-09-16T06:29:10.840Z,14.55
2022-09-16T06:31:38.591Z,14.54
2022-09-16T06:34:06.474Z,14.50
2022-09-16T06:36:42.746Z,14.34
2022-09-16T06:39:13.264Z,14.20
2022-09-16T06:41:39.886Z,14.07
2022-09-16T06:44:06.423Z,14.12
2022-09-16T06:46:33.361Z,14.32
2022-09-16T06:49:05.089Z,14.42
2022-09-16T06:51:32.618Z,14.62
2022-09-16T06:54:02.922Z,14.61
2022-09-16T06:56:29.493Z,14.93
2022-09-16T06:58:57.366Z,15.12
2022-09-16T07:01:29.302Z,15.22
2022-09-16T07:03:58.414Z,15.50
2022-09-16T07:06:52.318Z,15.87
2022-09-16T07:09:16.089Z,16.03
2022-09-16T07:11:42.609Z,16.34
2022-09-16T07:14:09.750Z,16.13
2022-09-16T07:16:36.477Z,16.14
2022-09-16T07:19:03.791Z,15.88
2022-09-16T07:21:30.728Z,15.77
2022-09-16T07:24:02.611Z,15.90
2022-09-16T07:26:32.166Z,16.04
2022-09-16T07:29:03.789Z,16.26
2022-09-16T07:31:33.335Z,16.12
2022-09-16T07:34:04.240Z,16.10
2022-09-16T07:36:37.755Z,15.96
2022-09-16T07:39:04.900Z,15.76
2022-09-16T07:41:35.366Z,15.75
2022-09-16T07:44:02.699Z,15.72
2022-09-16T07:46:32.954Z,15.53
2022-09-16T07:49:01.463Z,15.35
2022-09-16T07:51:30.189Z,15.31
2022-09-16T07:54:08.772Z,15.28
2022-09-16T07:56:38.775Z,15.14
2022-09-16T07:59:06.689Z,15.00
2022-09-16T08:01:33.699Z,15.03
2022-09-16T08:04:00.953Z,15.10
2022-09-16T08:06:32.346Z,15.24
2022-09-16T08:09:09.804Z,15.20
2022-09-16T08:11:42.323Z,15.24
2022-09-16T08:14:08.846Z,15.21
2022-09-16T08:16:35.353Z,15.29
2022-09-16T08:19:01.801Z,15.40
2022-09-16T08:21:29.449Z,15.27
2022-09-16T08:23:56.967Z,15.39
2022-09-16T08:26:24.247Z,15.30
2022-09-16T08:29:07.797Z,15.30
2022-09-16T08:31:35.350Z,15.46
2022-09-16T08:34:01.899Z,15.39
2022-09-16T08:36:28.843Z,15.19
2022-09-16T08:38:56.865Z,15.19
2022-09-16T08:41:32.524Z,15.33
2022-09-16T08:44:20.633Z,15.43
2022-09-16T08:47:03.946Z,15.39
2022-09-16T08:49:46.979Z,15.36
2022-09-16T08:52:15.724Z,15.58
2022-09-16T08:54:49.634Z,15.86
2022-09-16T08:57:21.827Z,15.93
2022-09-16T09:00:02.067Z,16.02
2022-09-16T09:02:37.967Z,16.06
2022-09-16T09:05:26.501Z,16.34
2022-09-16T09:08:15.408Z,16.48
2022-09-16T09:10:50.837Z,16.32
2022-09-16T09:13:36.975Z,16.42
2022-09-16T09:16:24.814Z,16.49
2022-09-16T09:19:28.318Z,16.73
2022-09-16T09:22:13.929Z,16.72
2022-09-16T09:24:59.632Z,16.87
2022-09-16T09:27:53.768Z,17.22
2022-09-16T09:30:28.462Z,17.76
2022-09-16T09:33:27.769Z,18.20
2022-09-16T09:36:20.603Z,18.38
2022-09-16T09:39:25.690Z,18.69
2022-09-16T09:42:02.922Z,18.87
2022-09-16T09:44:44.194Z,18.50
2022-09-16T09:47:24.885Z,18.72
2022-09-16T09:49:56.982Z,18.42
2022-09-16T09:52:31.228Z,18.39
2022-09-16T09:55:06.371Z,18.48
2022-09-16T09:57:40.872Z,18.63
2022-09-16T10:00:17.512Z,18.56
2022-09-16T10:02:49.553Z,18.65
2022-09-16T10:05:23.741Z,18.70
2022-09-16T10:07:53.489Z,18.45
2022-09-16T10:10:21.361Z,18.13
2022-09-16T10:12:52.321Z,17.95
2022-09-16T10:15:30.406Z,17.66
2022-09-16T10:18:00.253Z,17.37
2022-09-16T10:20:38.248Z,17.68
2022-09-16T10:23:16.574Z,17.72
2022-09-16T10:25:43.491Z,17.95
2022-09-16T10:28:25.339Z,18.07
2022-09-16T10:30:54.811Z,18.10
2022-09-16T10:33:43.831Z,18.14
2022-09-16T10:36:18.808Z,19.01
2022-09-16T10:39:03.833Z,19.82
2022-09-16T10:41:44.595Z,19.74
2022-09-16T10:44:25.952Z,19.84
2022-09-16T10:47:09.278Z,19.85
2022-09-16T10:49:44.653Z,19.18
2022-09-16T10:52:26.511Z,18.97
2022-09-16T10:54:54.541Z,19.20
2022-09-16T10:57:32.345Z,18.91
2022-09-16T11:00:13.851Z,18.66
2022-09-16T11:02:59.991Z,18.27
2022-09-16T11:05:35.703Z,17.91
2022-09-16T11:08:11.906Z,17.44
2022-09-16T11:11:11.927Z,17.12
2022-09-16T11:14:02.064Z,17.21
2022-09-16T11:16:54.388Z,16.70
2022-09-16T11:19:40.042Z,16.43
2022-09-16T11:22:16.164Z,16.25
2022-09-16T11:25:15.796Z,15.91
2022-09-16T11:27:57.273Z,15.79
2022-09-16T11:30:24.203Z,15.50
2022-09-16T11:33:04.194Z,15.38
2022-09-16T11:35:56.122Z,15.33
2022-09-16T11:38:43.937Z,15.03
2022-09-16T11:41:21.687Z,14.89
2022-09-16T11:44:04.029Z,14.83
2022-09-16T11:46:45.961Z,14.73
2022-09-16T11:49:35.248Z,14.43
2022-09-16T11:52:20.358Z,14.27
2022-09-16T11:55:27.102Z,14.00
2022-09-16T11:57:58.594Z,13.99
2022-09-16T12:00:25.581Z,14.09
2022-09-16T12:03:09.105Z,14.06
2022-09-16T12:05:41.603Z,14.13
2022-09-16T12:08:33.036Z,14.29
2022-09-16T12:11:36.514Z,14.41
2022-09-16T12:14:16.585Z,14.53
2022-09-16T12:16:55.381Z,14.80
2022-09-16T12:19:37.983Z,15.22
2022-09-16T12:22:10.243Z,15.45
2022-09-16T12:24:37.003Z,15.44
2022-09-16T12:27:22.570Z,15.22
2022-09-16T12:29:56.763Z,15.17
2022-09-16T12:32:43.709Z,15.06
2022-09-16T12:35:25.419Z,15.39
2022-09-16T12:37:54.177Z,15.53
2022-09-16T12:40:25.101Z,15.39
2022-09-16T12:43:13.447Z,15.12
2022-09-16T12:45:39.946Z,14.89
2022-09-16T12:48:43.854Z,14.41
2022-09-16T12:51:31.606Z,14.25
2022-09-16T12:54:07.571Z,14.29
2022-09-16T12:56:47.496Z,14.08
2022-09-16T12:59:44.309Z,13.87
2022-09-16T13:02:26.434Z,13.75
2022-09-16T13:04:57.521Z,13.57
2022-09-16T13:07:32.452Z,13.47
2022-09-16T13:10:06.863Z,13.26
2022-09-16T13:12:43.045Z,13.04
2022-09-16T13:15:25.223Z,13.04
2022-09-16T13:17:53.318Z,12.96
2022-09-16T13:20:26.717Z,13.04
2022-09-16T13:22:55.904Z,12.94
2022-09-16T13:25:26.658Z,12.82
2022-09-16T13:28:01.489Z,12.90
2022-09-16T13:30:29.950Z,12.70
2022-09-16T13:32:58.513Z,12.67
2022-09-16T13:35:25.041Z,12.67
2022-09-16T13:37:54.669Z,12.74
2022-09-16T13:40:30.423Z,12.92
2022-09-16T13:43:09.266Z,13.09
2022-09-16T13:45:41.133Z,13.05
2022-09-16T13:48:24.504Z,12.79
2022-09-16T13:50:57.304Z,12.67
2022-09-16T13:53:37.584Z,12.62
2022-09-16T13:56:29.742Z,12.85
2022-09-16T13:59:33.560Z,12.91
2022-09-16T14:02:19.569Z,12.78
2022-09-16T14:04:54.866Z,12.67
2022-09-16T14:07:42.087Z,12.61
2022-09-16T14:10:18.624Z,12.42
2022-09-16T14:13:07.423Z,12.60
2022-09-16T14:15:42.447Z,12.49
2022-09-16T14:18:15.988Z,12.55
2022-09-16T14:21:02.471Z,12.43
2022-09-16T14:23:30.712Z,12.34
2022-09-16T14:25:57.616Z,12.45
2022-09-16T14:28:28.677Z,12.45
2022-09-16T14:31:00.998Z,12.58
2022-09-16T14:33:32.103Z,12.56
2022-09-16T14:36:00.337Z,12.39
2022-09-16T14:38:50.649Z,12.31
2022-09-16T14:41:41.401Z,12.47
2022-09-16T14:44:22.693Z,12.70
2022-09-16T14:50:40.617Z,12.92
2022-09-16T14:54:26.240Z,12.79
2022-09-16T15:05:36.068Z,12.28
2022-09-16T15:08:19.927Z,12.01
2022-09-16T15:10:53.507Z,11.98
2022-09-16T15:40:10.247Z,11.59
2022-09-16T15:54:15.022Z,11.60
2022-09-16T16:23:55.315Z,11.52
2022-09-16T16:26:21.817Z,11.43
2022-09-16T16:32:02.934Z,11.44
2022-09-16T16:42:19.999Z,11.20
2022-09-16T16:44:47.104Z,11.18
2022-09-16T17:19:26.164Z,10.81
2022-09-16T17:21:53.766Z,10.70
2022-09-16T17:24:20.454Z,10.63
2022-09-16T17:42:00.005Z,10.31
2022-09-16T17:53:10.189Z,10.41
2022-09-16T17:55:36.686Z,10.36
2022-09-16T17:58:03.320Z,10.38
2022-09-16T18:04:11.101Z,10.38
2022-09-16T18:06:45.740Z,10.50
2022-09-16T18:09:13.669Z,10.47
2022-09-16T18:15:20.951Z,10.43
2022-09-16T18:17:47.450Z,10.40
2022-09-16T18:24:42.156Z,10.43
2022-09-16T18:27:08.669Z,10.35
2022-09-16T18:37:01.533Z,10.43
2022-09-16T18:39:28.107Z,10.38
2022-09-16T18:45:35.606Z,10.22
2022-09-16T18:48:02.148Z,10.11
2022-09-16T18:50:29.172Z,10.13
2022-09-16T18:56:37.605Z,9.85
2022-09-16T18:59:23.079Z,9.79
2022-09-16T19:09:40.352Z,9.68
2022-09-16T19:12:11.338Z,9.69
2022-09-16T19:22:25.293Z,9.85
2022-09-16T19:28:40.413Z,9.91
2022-09-16T19:31:09.781Z,10.01
2022-09-16T19:37:18.509Z,9.77
2022-09-16T19:39:45.063Z,9.70
2022-09-16T19:46:13.566Z,9.77
2022-09-16T19:48:43.794Z,9.79
2022-09-16T19:54:57.745Z,9.59
2022-09-16T20:01:26.076Z,9.69
2022-09-16T20:03:53.725Z,9.76
2022-09-16T20:10:09.034Z,9.96
2022-09-16T20:12:35.529Z,10.07
2022-09-16T20:18:42.796Z,10.16
2022-09-16T20:36:39.526Z,9.86
2022-09-16T20:39:07.690Z,9.77
2022-09-16T20:45:21.360Z,9.73
2022-09-16T20:47:52.150Z,9.74
2022-09-16T20:54:07.767Z,9.62
2022-09-16T20:56:39.799Z,9.62
2022-09-16T21:03:02.117Z,9.65
2022-09-16T21:05:28.697Z,9.60
2022-09-16T21:08:44.386Z,9.63
2022-09-16T21:11:16.430Z,9.72
2022-09-16T21:14:36.404Z,9.77
2022-09-16T21:17:02.925Z,9.77
2022-09-16T21:54:57.606Z,10.42
2022-09-16T22:58:47.229Z,9.61
2022-09-16T23:05:13.456Z,9.38
2022-09-16T23:07:39.944Z,9.36
2022-09-16T23:10:10.458Z,9.36
2022-09-16T23:16:20.675Z,9.19
2022-09-16T23:18:48.092Z,9.15
2022-09-16T23:21:17.203Z,9.12
2022-09-16T23:27:44.074Z,9.17
2022-09-16T23:35:00.059Z,9.21
2022-09-16T23:37:26.875Z,9.20
2022-09-16T23:39:53.352Z,9.25
2022-09-16T23:46:18.095Z,9.44
2022-09-16T23:54:04.903Z,9.32
