createdAt,value
2019-05-25T00:00:24.797Z,14.21
2019-05-25T00:01:29.109Z,14.19
2019-05-25T00:02:33.461Z,14.16
2019-05-25T00:03:37.803Z,14.14
2019-05-25T00:04:42.046Z,14.11
2019-05-25T00:05:46.352Z,14.11
2019-05-25T00:06:50.809Z,14.13
2019-05-25T00:07:55.033Z,14.16
2019-05-25T00:08:59.387Z,14.17
2019-05-25T00:10:03.736Z,14.17
2019-05-25T00:11:08.009Z,14.14
2019-05-25T00:12:12.301Z,14.12
2019-05-25T00:13:16.705Z,14.13
2019-05-25T00:14:20.992Z,14.15
2019-05-25T00:15:25.341Z,14.19
2019-05-25T00:16:29.576Z,14.21
2019-05-25T00:17:33.970Z,14.24
2019-05-25T00:18:38.338Z,14.27
2019-05-25T00:19:42.667Z,14.28
2019-05-25T00:20:47.063Z,14.30
2019-05-25T00:21:51.362Z,14.32
2019-05-25T00:22:55.705Z,14.35
2019-05-25T00:24:11.754Z,14.36
2019-05-25T00:25:04.307Z,14.35
2019-05-25T00:26:08.642Z,14.35
2019-05-25T00:27:12.870Z,14.34
2019-05-25T00:28:17.301Z,14.32
2019-05-25T00:29:21.749Z,14.29
2019-05-25T00:30:26.028Z,14.29
2019-05-25T00:31:30.386Z,14.29
2019-05-25T00:32:34.618Z,14.29
2019-05-25T00:33:38.913Z,14.30
2019-05-25T00:34:43.160Z,14.30
2019-05-25T00:35:47.575Z,14.28
2019-05-25T00:36:51.892Z,14.28
2019-05-25T00:37:56.183Z,14.29
2019-05-25T00:39:00.575Z,14.28
2019-05-25T00:40:04.874Z,14.26
2019-05-25T00:41:09.213Z,14.22
2019-05-25T00:42:13.511Z,14.21
2019-05-25T00:43:17.784Z,14.19
2019-05-25T00:44:22.189Z,14.17
2019-05-25T00:45:26.488Z,14.15
2019-05-25T00:46:30.750Z,14.15
2019-05-25T00:47:35.133Z,14.16
2019-05-25T00:48:39.458Z,14.17
2019-05-25T00:49:43.699Z,14.19
2019-05-25T00:50:48.030Z,14.20
2019-05-25T00:51:52.308Z,14.22
2019-05-25T00:52:56.690Z,14.23
2019-05-25T00:54:00.974Z,14.24
2019-05-25T00:55:05.292Z,14.24
2019-05-25T00:56:09.660Z,14.24
2019-05-25T00:57:13.886Z,14.23
2019-05-25T00:58:18.177Z,14.20
2019-05-25T00:59:22.659Z,14.18
2019-05-25T01:00:26.890Z,14.18
2019-05-25T01:01:31.251Z,14.18
2019-05-25T01:02:35.543Z,14.19
2019-05-25T01:03:39.831Z,14.19
2019-05-25T01:04:44.154Z,14.20
2019-05-25T01:05:48.383Z,14.20
2019-05-25T01:06:52.765Z,14.20
2019-05-25T01:07:57.068Z,14.19
2019-05-25T01:09:01.425Z,14.19
2019-05-25T01:10:05.768Z,14.18
2019-05-25T01:11:10.100Z,14.16
2019-05-25T01:12:14.432Z,14.15
2019-05-25T01:13:18.771Z,14.14
2019-05-25T01:14:23.072Z,14.14
2019-05-25T01:15:27.392Z,14.14
2019-05-25T01:16:31.727Z,14.12
2019-05-25T01:17:36.049Z,14.12
2019-05-25T01:18:40.319Z,14.12
2019-05-25T01:19:44.710Z,14.13
2019-05-25T01:20:49.064Z,14.13
2019-05-25T01:21:53.376Z,14.14
2019-05-25T01:22:57.765Z,14.13
2019-05-25T01:24:01.998Z,14.12
2019-05-25T01:25:06.378Z,14.12
2019-05-25T01:26:10.736Z,14.11
2019-05-25T01:27:14.982Z,14.11
2019-05-25T01:28:19.278Z,14.08
2019-05-25T01:29:23.574Z,14.04
2019-05-25T01:30:27.870Z,14.02
2019-05-25T01:31:32.195Z,13.97
2019-05-25T01:32:36.583Z,13.92
2019-05-25T01:33:40.812Z,13.87
2019-05-25T01:34:45.153Z,13.85
2019-05-25T01:35:49.515Z,13.83
2019-05-25T01:36:53.814Z,13.81
2019-05-25T01:38:01.130Z,13.74
2019-05-25T01:39:04.556Z,13.68
2019-05-25T01:40:08.857Z,13.64
2019-05-25T01:41:13.200Z,13.63
2019-05-25T01:42:17.481Z,13.62
2019-05-25T01:43:21.738Z,13.59
2019-05-25T01:44:26.139Z,13.57
2019-05-25T01:45:30.246Z,13.55
2019-05-25T01:46:34.586Z,13.53
2019-05-25T01:47:38.845Z,13.50
2019-05-25T01:48:43.194Z,13.49
2019-05-25T01:49:47.403Z,13.50
2019-05-25T01:50:51.821Z,13.50
2019-05-25T01:51:56.037Z,13.50
2019-05-25T01:53:00.401Z,13.50
2019-05-25T01:54:04.618Z,13.48
2019-05-25T01:55:08.909Z,13.45
2019-05-25T01:56:13.292Z,13.41
2019-05-25T01:57:17.540Z,13.36
2019-05-25T01:58:21.896Z,13.34
2019-05-25T01:59:26.209Z,13.31
2019-05-25T02:00:30.397Z,13.30
2019-05-25T02:01:34.698Z,13.31
2019-05-25T02:02:38.941Z,13.30
2019-05-25T02:03:43.215Z,13.31
2019-05-25T02:04:47.585Z,13.32
2019-05-25T02:05:51.794Z,13.34
2019-05-25T02:06:56.101Z,13.37
2019-05-25T02:08:00.387Z,13.40
2019-05-25T02:09:04.770Z,13.44
2019-05-25T02:10:09.047Z,13.46
2019-05-25T02:11:13.400Z,13.48
2019-05-25T02:12:17.768Z,13.50
2019-05-25T02:13:22.089Z,13.52
2019-05-25T02:14:26.429Z,13.52
2019-05-25T02:15:30.739Z,13.53
2019-05-25T02:16:35.118Z,13.54
2019-05-25T02:17:39.438Z,13.56
2019-05-25T02:18:45.772Z,13.56
2019-05-25T02:19:47.982Z,13.55
2019-05-25T02:20:52.338Z,13.53
2019-05-25T02:21:56.605Z,13.52
2019-05-25T02:23:00.888Z,13.52
2019-05-25T02:24:05.259Z,13.54
2019-05-25T02:25:17.595Z,13.55
2019-05-25T02:26:13.781Z,13.56
2019-05-25T02:27:18.079Z,13.57
2019-05-25T02:28:22.362Z,13.58
2019-05-25T02:29:26.608Z,13.59
2019-05-25T02:30:30.927Z,13.61
2019-05-25T02:31:35.187Z,13.63
2019-05-25T02:32:39.483Z,13.62
2019-05-25T02:33:43.768Z,13.60
2019-05-25T02:34:48.189Z,13.57
2019-05-25T02:35:52.492Z,13.54
2019-05-25T02:36:56.781Z,13.53
2019-05-25T02:38:01.208Z,13.53
2019-05-25T02:39:05.601Z,13.53
2019-05-25T02:40:09.843Z,13.54
2019-05-25T02:41:14.058Z,13.54
2019-05-25T02:42:18.394Z,13.53
2019-05-25T02:43:22.732Z,13.53
2019-05-25T02:44:27.078Z,13.52
2019-05-25T02:45:31.422Z,13.52
2019-05-25T02:46:35.693Z,13.53
2019-05-25T02:47:39.989Z,13.54
2019-05-25T02:48:44.264Z,13.56
2019-05-25T02:49:48.666Z,13.57
2019-05-25T02:50:53.151Z,13.58
2019-05-25T02:51:57.202Z,13.59
2019-05-25T02:53:01.622Z,13.60
2019-05-25T02:54:05.977Z,13.61
2019-05-25T02:55:10.192Z,13.62
2019-05-25T02:56:14.447Z,13.62
2019-05-25T02:57:18.891Z,13.61
2019-05-25T02:58:23.091Z,13.60
2019-05-25T02:59:27.376Z,13.60
2019-05-25T03:00:31.716Z,13.59
2019-05-25T03:01:36.041Z,13.57
2019-05-25T03:02:40.507Z,13.53
2019-05-25T03:03:44.616Z,13.49
2019-05-25T03:04:48.957Z,13.47
2019-05-25T03:05:53.289Z,13.46
2019-05-25T03:06:57.633Z,13.46
2019-05-25T03:08:01.972Z,13.47
2019-05-25T03:09:06.312Z,13.49
2019-05-25T03:10:10.603Z,13.50
2019-05-25T03:11:14.902Z,13.50
2019-05-25T03:12:19.252Z,13.50
2019-05-25T03:13:23.582Z,13.49
2019-05-25T03:14:27.898Z,13.49
2019-05-25T03:15:32.230Z,13.49
2019-05-25T03:16:36.574Z,13.48
2019-05-25T03:17:40.907Z,13.48
2019-05-25T03:18:45.285Z,13.50
2019-05-25T03:19:49.592Z,13.50
2019-05-25T03:20:53.832Z,13.50
2019-05-25T03:21:58.191Z,13.51
2019-05-25T03:23:02.415Z,13.53
2019-05-25T03:24:06.764Z,13.51
2019-05-25T03:25:11.110Z,13.49
2019-05-25T03:26:15.376Z,13.48
2019-05-25T03:27:19.723Z,13.47
2019-05-25T03:28:24.030Z,13.46
2019-05-25T03:29:28.395Z,13.44
2019-05-25T03:30:32.701Z,13.42
2019-05-25T03:31:36.954Z,13.43
2019-05-25T03:32:41.303Z,13.44
2019-05-25T03:33:45.594Z,13.43
2019-05-25T03:34:49.896Z,13.43
2019-05-25T03:35:54.238Z,13.45
2019-05-25T03:36:58.565Z,13.47
2019-05-25T03:38:02.793Z,13.48
2019-05-25T03:39:07.102Z,13.49
2019-05-25T03:40:14.410Z,13.51
2019-05-25T03:41:17.812Z,13.53
2019-05-25T03:42:22.174Z,13.55
2019-05-25T03:43:26.491Z,13.55
2019-05-25T03:44:30.788Z,13.56
2019-05-25T03:45:35.127Z,13.56
2019-05-25T03:46:39.477Z,13.54
2019-05-25T03:47:43.755Z,13.54
2019-05-25T03:48:48.083Z,13.54
2019-05-25T03:49:52.397Z,13.54
2019-05-25T03:50:56.734Z,13.55
2019-05-25T03:52:01.003Z,13.55
2019-05-25T03:53:05.342Z,13.56
2019-05-25T03:54:09.598Z,13.58
2019-05-25T03:55:13.983Z,13.58
2019-05-25T03:56:18.320Z,13.58
2019-05-25T03:57:22.614Z,13.58
2019-05-25T03:58:26.943Z,13.59
2019-05-25T03:59:31.243Z,13.60
2019-05-25T04:00:35.514Z,13.60
2019-05-25T04:01:39.827Z,13.59
2019-05-25T04:02:44.177Z,13.56
2019-05-25T04:03:48.470Z,13.55
2019-05-25T04:04:53.010Z,13.55
2019-05-25T04:05:57.156Z,13.54
2019-05-25T04:07:01.527Z,13.53
2019-05-25T04:08:05.887Z,13.53
2019-05-25T04:09:10.117Z,13.52
2019-05-25T04:10:14.479Z,13.50
2019-05-25T04:11:18.791Z,13.48
2019-05-25T04:12:23.005Z,13.47
2019-05-25T04:13:27.398Z,13.46
2019-05-25T04:14:31.641Z,13.44
2019-05-25T04:15:35.963Z,13.42
2019-05-25T04:16:40.319Z,13.41
2019-05-25T04:17:44.520Z,13.40
2019-05-25T04:18:48.836Z,13.42
2019-05-25T04:19:53.199Z,13.42
2019-05-25T04:20:57.463Z,13.44
2019-05-25T04:22:01.703Z,13.46
2019-05-25T04:23:06.008Z,13.46
2019-05-25T04:24:10.314Z,13.44
2019-05-25T04:25:17.668Z,13.42
2019-05-25T04:26:22.777Z,13.41
2019-05-25T04:27:25.418Z,13.39
2019-05-25T04:28:29.758Z,13.34
2019-05-25T04:29:34.091Z,13.32
2019-05-25T04:30:38.345Z,13.32
2019-05-25T04:31:42.712Z,13.33
2019-05-25T04:32:47.028Z,13.34
2019-05-25T04:33:51.339Z,13.36
2019-05-25T04:34:55.602Z,13.37
2019-05-25T04:35:59.930Z,13.38
2019-05-25T04:37:04.226Z,13.40
2019-05-25T04:38:08.580Z,13.41
2019-05-25T04:39:12.918Z,13.42
2019-05-25T04:40:17.264Z,13.41
2019-05-25T04:41:21.604Z,13.41
2019-05-25T04:42:25.834Z,13.42
2019-05-25T04:43:30.124Z,13.42
2019-05-25T04:44:34.508Z,13.41
2019-05-25T04:45:38.749Z,13.40
2019-05-25T04:46:43.075Z,13.39
2019-05-25T04:47:47.302Z,13.39
2019-05-25T04:48:51.701Z,13.39
2019-05-25T04:49:55.942Z,13.40
2019-05-25T04:51:00.234Z,13.42
2019-05-25T04:52:04.571Z,13.43
2019-05-25T04:53:08.896Z,13.44
2019-05-25T04:54:13.259Z,13.43
2019-05-25T04:55:17.597Z,13.44
2019-05-25T04:56:37.893Z,13.44
2019-05-25T04:57:26.271Z,13.44
2019-05-25T04:58:30.533Z,13.42
2019-05-25T04:59:34.830Z,13.40
2019-05-25T05:00:39.145Z,13.42
2019-05-25T05:01:43.441Z,13.44
2019-05-25T05:02:47.846Z,13.47
2019-05-25T05:03:52.074Z,13.49
2019-05-25T05:04:56.471Z,13.51
2019-05-25T05:06:00.849Z,13.52
2019-05-25T05:07:05.216Z,13.54
2019-05-25T05:08:09.529Z,13.56
2019-05-25T05:09:13.777Z,13.59
2019-05-25T05:10:18.049Z,13.61
2019-05-25T05:11:22.408Z,13.63
2019-05-25T05:12:26.745Z,13.64
2019-05-25T05:13:31.001Z,13.65
2019-05-25T05:14:35.291Z,13.65
2019-05-25T05:15:39.674Z,13.64
2019-05-25T05:16:43.936Z,13.65
2019-05-25T05:17:48.212Z,13.65
2019-05-25T05:18:52.555Z,13.66
2019-05-25T05:19:56.827Z,13.66
2019-05-25T05:21:01.159Z,13.66
2019-05-25T05:22:06.124Z,13.67
2019-05-25T05:23:09.761Z,13.68
2019-05-25T05:24:14.145Z,13.68
2019-05-25T05:25:18.424Z,13.68
2019-05-25T05:26:22.762Z,13.68
2019-05-25T05:27:27.045Z,13.68
2019-05-25T05:28:31.395Z,13.68
2019-05-25T05:29:35.705Z,13.70
2019-05-25T05:30:39.944Z,13.70
2019-05-25T05:31:44.256Z,13.72
2019-05-25T05:32:48.646Z,13.71
2019-05-25T05:33:52.861Z,13.70
2019-05-25T05:34:57.124Z,13.69
2019-05-25T05:36:01.442Z,13.68
2019-05-25T05:37:05.731Z,13.68
2019-05-25T05:38:10.124Z,13.67
2019-05-25T05:39:14.360Z,13.67
2019-05-25T05:40:18.658Z,13.67
2019-05-25T05:41:22.933Z,13.67
2019-05-25T05:42:27.226Z,13.66
2019-05-25T05:43:31.503Z,13.65
2019-05-25T05:44:35.790Z,13.65
2019-05-25T05:45:40.187Z,13.64
2019-05-25T05:46:44.423Z,13.64
2019-05-25T05:47:48.836Z,13.65
2019-05-25T05:48:53.067Z,13.65
2019-05-25T05:49:57.363Z,13.65
2019-05-25T05:51:01.671Z,13.65
2019-05-25T05:52:05.945Z,13.65
2019-05-25T05:53:10.341Z,13.68
2019-05-25T05:54:14.608Z,13.71
2019-05-25T05:55:18.894Z,13.74
2019-05-25T05:56:23.257Z,13.76
2019-05-25T05:57:27.586Z,13.79
2019-05-25T05:58:31.910Z,13.83
2019-05-25T05:59:36.318Z,13.85
2019-05-25T06:00:40.663Z,13.87
2019-05-25T06:01:45.033Z,13.89
2019-05-25T06:02:49.375Z,13.91
2019-05-25T06:03:53.695Z,13.93
2019-05-25T06:04:57.904Z,13.95
2019-05-25T06:06:02.321Z,13.98
2019-05-25T06:07:06.683Z,14.03
2019-05-25T06:08:11.032Z,14.10
2019-05-25T06:09:15.267Z,14.16
2019-05-25T06:10:19.663Z,14.21
2019-05-25T06:11:23.952Z,14.23
2019-05-25T06:12:28.255Z,14.24
2019-05-25T06:13:32.690Z,14.24
2019-05-25T06:14:37.064Z,14.25
2019-05-25T06:15:41.369Z,14.28
2019-05-25T06:16:45.615Z,14.30
2019-05-25T06:17:50.005Z,14.32
2019-05-25T06:18:54.276Z,14.33
2019-05-25T06:19:58.560Z,14.31
2019-05-25T06:21:02.803Z,14.31
2019-05-25T06:22:07.194Z,14.31
2019-05-25T06:23:12.461Z,14.32
2019-05-25T06:24:15.866Z,14.32
2019-05-25T06:25:20.205Z,14.32
2019-05-25T06:26:24.459Z,14.31
2019-05-25T06:27:28.772Z,14.30
2019-05-25T06:28:33.197Z,14.28
2019-05-25T06:29:37.547Z,14.24
2019-05-25T06:30:41.790Z,14.21
2019-05-25T06:31:46.057Z,14.19
2019-05-25T06:32:50.450Z,14.16
2019-05-25T06:33:54.695Z,14.11
2019-05-25T06:34:58.957Z,14.07
2019-05-25T06:36:03.352Z,14.05
2019-05-25T06:37:07.603Z,14.04
2019-05-25T06:38:11.875Z,14.04
2019-05-25T06:39:16.326Z,14.02
2019-05-25T06:40:20.511Z,14.03
2019-05-25T06:41:24.843Z,14.05
2019-05-25T06:42:29.230Z,14.07
2019-05-25T06:43:33.485Z,14.06
2019-05-25T06:44:37.849Z,14.03
2019-05-25T06:45:42.198Z,14.00
2019-05-25T06:46:46.429Z,13.99
2019-05-25T06:47:50.767Z,13.98
2019-05-25T06:48:55.033Z,13.95
2019-05-25T06:49:59.409Z,13.94
2019-05-25T06:51:03.742Z,13.93
2019-05-25T06:52:08.093Z,13.94
2019-05-25T06:53:12.327Z,13.94
2019-05-25T06:54:16.740Z,13.93
2019-05-25T06:55:21.072Z,13.94
2019-05-25T06:56:25.307Z,13.94
2019-05-25T06:57:42.105Z,13.92
2019-05-25T06:58:33.962Z,13.91
2019-05-25T06:59:38.360Z,13.89
2019-05-25T07:00:42.604Z,13.86
2019-05-25T07:01:46.891Z,13.84
2019-05-25T07:02:51.266Z,13.84
2019-05-25T07:03:55.603Z,13.84
2019-05-25T07:04:59.878Z,13.85
2019-05-25T07:06:04.153Z,13.87
2019-05-25T07:07:08.464Z,13.90
2019-05-25T07:08:12.729Z,13.91
2019-05-25T07:09:17.049Z,13.91
2019-05-25T07:10:21.315Z,13.92
2019-05-25T07:11:25.709Z,13.92
2019-05-25T07:12:30.067Z,13.94
2019-05-25T07:13:34.423Z,13.96
2019-05-25T07:14:38.786Z,13.99
2019-05-25T07:15:43.095Z,14.03
2019-05-25T07:16:47.433Z,14.06
2019-05-25T07:17:51.798Z,14.07
2019-05-25T07:18:56.076Z,14.07
2019-05-25T07:20:00.370Z,14.10
2019-05-25T07:21:04.818Z,14.13
2019-05-25T07:22:09.029Z,14.16
2019-05-25T07:23:13.303Z,14.16
2019-05-25T07:24:17.616Z,14.17
2019-05-25T07:25:21.859Z,14.19
2019-05-25T07:26:26.213Z,14.22
2019-05-25T07:27:30.634Z,14.25
2019-05-25T07:28:34.897Z,14.28
2019-05-25T07:29:39.192Z,14.29
2019-05-25T07:30:46.491Z,14.33
2019-05-25T07:31:47.880Z,14.35
2019-05-25T07:32:52.117Z,14.36
2019-05-25T07:33:56.506Z,14.37
2019-05-25T07:35:00.906Z,14.38
2019-05-25T07:36:07.618Z,14.35
2019-05-25T07:37:09.500Z,14.31
2019-05-25T07:38:13.807Z,14.28
2019-05-25T07:39:18.089Z,14.27
2019-05-25T07:40:22.398Z,14.27
2019-05-25T07:41:26.682Z,14.27
2019-05-25T07:42:31.066Z,14.24
2019-05-25T07:43:35.393Z,14.21
2019-05-25T07:44:39.691Z,14.17
2019-05-25T07:45:44.076Z,14.17
2019-05-25T07:46:48.349Z,14.14
2019-05-25T07:47:52.586Z,14.12
2019-05-25T07:48:56.994Z,14.10
2019-05-25T07:50:01.383Z,14.08
2019-05-25T07:51:05.570Z,14.08
2019-05-25T07:52:09.881Z,14.09
2019-05-25T07:53:14.249Z,14.11
2019-05-25T07:54:18.517Z,14.13
2019-05-25T07:55:22.809Z,14.12
2019-05-25T07:56:27.201Z,14.10
2019-05-25T07:57:31.546Z,14.12
2019-05-25T07:58:35.867Z,14.15
2019-05-25T07:59:40.242Z,14.16
2019-05-25T08:00:44.613Z,14.17
2019-05-25T08:01:48.832Z,14.16
2019-05-25T08:02:53.158Z,14.16
2019-05-25T08:03:57.546Z,14.18
2019-05-25T08:05:01.893Z,14.19
2019-05-25T08:06:06.264Z,14.19
2019-05-25T08:07:10.530Z,14.18
2019-05-25T08:08:14.821Z,14.17
2019-05-25T08:09:19.109Z,14.18
2019-05-25T08:10:23.572Z,14.17
2019-05-25T08:11:27.865Z,14.18
2019-05-25T08:12:32.207Z,14.20
2019-05-25T08:13:36.489Z,14.21
2019-05-25T08:14:40.884Z,14.22
2019-05-25T08:15:45.184Z,14.21
2019-05-25T08:16:49.522Z,14.19
2019-05-25T08:17:53.884Z,14.16
2019-05-25T08:18:58.180Z,14.13
2019-05-25T08:20:02.457Z,14.13
2019-05-25T08:21:06.765Z,14.16
2019-05-25T08:22:11.124Z,14.18
2019-05-25T08:23:15.477Z,14.21
2019-05-25T08:24:19.778Z,14.25
2019-05-25T08:25:24.035Z,14.29
2019-05-25T08:26:28.364Z,14.32
2019-05-25T08:27:32.746Z,14.35
2019-05-25T08:28:37.101Z,14.38
2019-05-25T08:29:41.482Z,14.41
2019-05-25T08:30:45.732Z,14.43
2019-05-25T08:31:50.113Z,14.43
2019-05-25T08:32:54.501Z,14.44
2019-05-25T08:33:58.817Z,14.45
2019-05-25T08:35:03.124Z,14.47
2019-05-25T08:36:07.433Z,14.48
2019-05-25T08:37:11.705Z,14.48
2019-05-25T08:38:16.021Z,14.48
2019-05-25T08:39:20.396Z,14.47
2019-05-25T08:40:24.654Z,14.45
2019-05-25T08:41:29.035Z,14.45
2019-05-25T08:42:33.375Z,14.45
2019-05-25T08:43:37.717Z,14.46
2019-05-25T08:44:41.160Z,14.48
2019-05-25T08:45:45.377Z,14.50
2019-05-25T08:46:49.650Z,14.53
2019-05-25T08:47:56.973Z,14.54
2019-05-25T08:48:58.207Z,14.54
2019-05-25T08:50:02.592Z,14.55
2019-05-25T08:51:06.982Z,14.57
2019-05-25T08:52:11.227Z,14.60
2019-05-25T08:53:15.616Z,14.60
2019-05-25T08:54:19.900Z,14.61
2019-05-25T08:55:24.228Z,14.61
2019-05-25T08:56:28.525Z,14.59
2019-05-25T08:57:32.822Z,14.59
2019-05-25T08:58:48.083Z,14.59
2019-05-25T08:59:41.431Z,14.58
2019-05-25T09:00:45.808Z,14.56
2019-05-25T09:01:50.287Z,14.54
2019-05-25T09:02:54.493Z,14.52
2019-05-25T09:03:58.861Z,14.52
2019-05-25T09:05:03.136Z,14.50
2019-05-25T09:06:07.374Z,14.49
2019-05-25T09:07:11.774Z,14.46
2019-05-25T09:08:15.993Z,14.44
2019-05-25T09:09:20.386Z,14.43
2019-05-25T09:10:24.715Z,14.45
2019-05-25T09:11:28.961Z,14.45
2019-05-25T09:12:33.281Z,14.44
2019-05-25T09:13:37.570Z,14.43
2019-05-25T09:14:41.861Z,14.45
2019-05-25T09:15:46.251Z,14.45
2019-05-25T09:16:50.536Z,14.44
2019-05-25T09:17:54.831Z,14.46
2019-05-25T09:18:59.110Z,14.48
2019-05-25T09:20:03.474Z,14.48
2019-05-25T09:21:07.723Z,14.48
2019-05-25T09:22:12.165Z,14.47
2019-05-25T09:23:16.485Z,14.49
2019-05-25T09:24:20.707Z,14.51
2019-05-25T09:25:25.019Z,14.55
2019-05-25T09:26:29.326Z,14.56
2019-05-25T09:27:33.683Z,14.55
2019-05-25T09:28:38.015Z,14.53
2019-05-25T09:29:42.352Z,14.49
2019-05-25T09:30:46.647Z,14.46
2019-05-25T09:31:50.979Z,14.45
2019-05-25T09:32:55.343Z,14.41
2019-05-25T09:33:59.697Z,14.40
2019-05-25T09:35:04.002Z,14.39
2019-05-25T09:36:08.286Z,14.37
2019-05-25T09:37:12.604Z,14.38
2019-05-25T09:38:16.916Z,14.38
2019-05-25T09:39:21.203Z,14.39
2019-05-25T09:40:25.512Z,14.42
2019-05-25T09:41:29.873Z,14.45
2019-05-25T09:42:34.182Z,14.48
2019-05-25T09:43:38.517Z,14.51
2019-05-25T09:44:42.823Z,14.53
2019-05-25T09:45:47.221Z,14.55
2019-05-25T09:46:51.484Z,14.57
2019-05-25T09:47:55.756Z,14.59
2019-05-25T09:49:00.045Z,14.61
2019-05-25T09:50:04.368Z,14.63
2019-05-25T09:51:15.540Z,14.62
2019-05-25T09:52:13.130Z,14.60
2019-05-25T09:53:17.474Z,14.59
2019-05-25T09:54:21.846Z,14.60
2019-05-25T09:55:26.125Z,14.60
2019-05-25T09:56:30.531Z,14.61
2019-05-25T09:57:34.752Z,14.63
2019-05-25T09:58:39.116Z,14.65
2019-05-25T09:59:43.447Z,14.68
2019-05-25T10:00:47.724Z,14.71
2019-05-25T10:01:52.025Z,14.74
2019-05-25T10:02:56.428Z,14.78
2019-05-25T10:04:00.688Z,14.81
2019-05-25T10:05:05.030Z,14.84
2019-05-25T10:06:12.712Z,14.86
2019-05-25T10:07:13.643Z,14.89
2019-05-25T10:08:18.106Z,14.91
2019-05-25T10:09:22.440Z,14.90
2019-05-25T10:10:26.813Z,14.90
2019-05-25T10:11:31.126Z,14.90
2019-05-25T10:12:35.400Z,14.89
2019-05-25T10:13:39.822Z,14.89
2019-05-25T10:14:44.172Z,14.87
2019-05-25T10:15:48.532Z,14.88
2019-05-25T10:16:52.779Z,14.88
2019-05-25T10:17:57.088Z,14.89
2019-05-25T10:19:01.411Z,14.89
2019-05-25T10:20:05.972Z,14.88
2019-05-25T10:21:10.126Z,14.86
2019-05-25T10:22:14.398Z,14.86
2019-05-25T10:23:18.730Z,14.85
2019-05-25T10:24:23.059Z,14.85
2019-05-25T10:25:27.361Z,14.83
2019-05-25T10:26:31.677Z,14.82
2019-05-25T10:27:35.968Z,14.82
2019-05-25T10:28:40.350Z,14.83
2019-05-25T10:29:44.683Z,14.81
2019-05-25T10:30:48.917Z,14.80
2019-05-25T10:31:53.353Z,14.80
2019-05-25T10:32:57.604Z,14.79
2019-05-25T10:34:01.981Z,14.80
2019-05-25T10:35:06.281Z,14.83
2019-05-25T10:36:10.498Z,14.84
2019-05-25T10:37:14.808Z,14.85
2019-05-25T10:38:19.198Z,14.89
2019-05-25T10:39:23.506Z,14.91
2019-05-25T10:40:27.765Z,14.93
2019-05-25T10:41:32.097Z,14.94
2019-05-25T10:42:36.364Z,14.95
2019-05-25T10:43:40.764Z,14.97
2019-05-25T10:44:45.047Z,14.97
2019-05-25T10:45:49.322Z,14.99
2019-05-25T10:46:53.719Z,15.02
2019-05-25T10:47:57.988Z,15.04
2019-05-25T10:49:02.283Z,15.07
2019-05-25T10:50:06.620Z,15.09
2019-05-25T10:51:10.956Z,15.12
2019-05-25T10:52:15.304Z,15.16
2019-05-25T10:53:19.606Z,15.20
2019-05-25T10:54:23.931Z,15.25
2019-05-25T10:55:28.326Z,15.29
2019-05-25T10:56:32.596Z,15.32
2019-05-25T10:57:37.042Z,15.36
2019-05-25T10:58:41.291Z,15.39
2019-05-25T10:59:52.825Z,15.43
2019-05-25T11:00:49.963Z,15.47
2019-05-25T11:01:54.403Z,15.48
2019-05-25T11:02:58.670Z,15.49
2019-05-25T11:04:03.071Z,15.49
2019-05-25T11:05:07.415Z,15.49
2019-05-25T11:06:11.682Z,15.47
2019-05-25T11:07:16.049Z,15.46
2019-05-25T11:08:20.312Z,15.48
2019-05-25T11:09:24.710Z,15.51
2019-05-25T11:10:29.108Z,15.55
2019-05-25T11:11:33.347Z,15.59
2019-05-25T11:12:37.666Z,15.65
2019-05-25T11:13:41.995Z,15.69
2019-05-25T11:14:46.364Z,15.72
2019-05-25T11:15:50.697Z,15.73
2019-05-25T11:16:54.995Z,15.71
2019-05-25T11:17:59.288Z,15.69
2019-05-25T11:19:03.656Z,15.69
2019-05-25T11:20:07.962Z,15.70
2019-05-25T11:21:12.303Z,15.72
2019-05-25T11:22:16.669Z,15.73
2019-05-25T11:23:20.984Z,15.73
2019-05-25T11:24:25.355Z,15.72
2019-05-25T11:25:29.722Z,15.69
2019-05-25T11:26:33.998Z,15.68
2019-05-25T11:27:38.260Z,15.68
2019-05-25T11:28:42.575Z,15.69
2019-05-25T11:29:46.981Z,15.66
2019-05-25T11:30:51.310Z,15.65
2019-05-25T11:31:59.903Z,15.65
2019-05-25T11:32:59.990Z,15.66
2019-05-25T11:34:04.343Z,15.66
2019-05-25T11:35:08.579Z,15.65
2019-05-25T11:36:12.926Z,15.67
2019-05-25T11:37:17.323Z,15.70
2019-05-25T11:38:21.631Z,15.73
2019-05-25T11:39:26.002Z,15.75
2019-05-25T11:40:30.371Z,15.79
2019-05-25T11:41:34.713Z,15.82
2019-05-25T11:42:39.088Z,15.84
2019-05-25T11:43:43.358Z,15.89
2019-05-25T11:44:47.766Z,15.94
2019-05-25T11:45:52.173Z,15.99
2019-05-25T11:46:56.572Z,16.03
2019-05-25T11:48:00.932Z,16.07
2019-05-25T11:49:21.413Z,16.09
2019-05-25T11:50:09.672Z,16.11
2019-05-25T11:51:13.952Z,16.13
2019-05-25T11:52:18.401Z,16.15
2019-05-25T11:53:22.744Z,16.15
2019-05-25T11:54:27.046Z,16.13
2019-05-25T11:55:34.314Z,16.13
2019-05-25T11:56:37.767Z,16.13
2019-05-25T11:57:42.039Z,16.14
2019-05-25T11:58:47.742Z,16.15
2019-05-25T11:59:50.814Z,16.17
2019-05-25T12:00:55.200Z,16.20
2019-05-25T12:01:59.461Z,16.24
2019-05-25T12:03:03.792Z,16.29
2019-05-25T12:04:08.155Z,16.38
2019-05-25T12:05:12.444Z,16.47
2019-05-25T12:06:16.813Z,16.56
2019-05-25T12:07:21.276Z,16.66
2019-05-25T12:08:25.580Z,16.77
2019-05-25T12:09:29.934Z,16.86
2019-05-25T12:10:34.226Z,16.97
2019-05-25T12:11:38.579Z,17.03
2019-05-25T12:12:42.902Z,17.09
2019-05-25T12:13:47.328Z,17.10
2019-05-25T12:14:51.714Z,17.08
2019-05-25T12:15:56.083Z,17.07
2019-05-25T12:17:00.445Z,17.06
2019-05-25T12:18:04.833Z,17.05
2019-05-25T12:19:09.096Z,17.05
2019-05-25T12:20:13.407Z,17.02
2019-05-25T12:21:17.715Z,16.99
2019-05-25T12:22:22.093Z,16.97
2019-05-25T12:23:26.456Z,16.97
2019-05-25T12:24:30.839Z,16.96
2019-05-25T12:25:35.188Z,16.93
2019-05-25T12:26:39.506Z,16.92
2019-05-25T12:27:43.868Z,16.93
2019-05-25T12:28:48.217Z,16.95
2019-05-25T12:29:52.510Z,16.96
2019-05-25T12:30:56.845Z,16.98
2019-05-25T12:32:04.446Z,16.97
2019-05-25T12:33:05.520Z,16.98
2019-05-25T12:34:09.819Z,16.99
2019-05-25T12:35:14.251Z,17.01
2019-05-25T12:36:18.610Z,17.04
2019-05-25T12:37:22.953Z,17.05
2019-05-25T12:38:27.300Z,17.05
2019-05-25T12:39:31.651Z,17.05
2019-05-25T12:40:35.980Z,17.03
2019-05-25T12:41:40.315Z,17.04
2019-05-25T12:42:45.908Z,17.03
2019-05-25T12:43:49.006Z,17.04
2019-05-25T12:44:53.319Z,17.03
2019-05-25T12:45:57.736Z,17.04
2019-05-25T12:47:02.057Z,17.05
2019-05-25T12:48:06.384Z,17.05
2019-05-25T12:49:10.773Z,17.07
2019-05-25T12:50:15.080Z,17.11
2019-05-25T12:51:19.428Z,17.14
2019-05-25T12:52:23.718Z,17.18
2019-05-25T12:53:28.064Z,17.24
2019-05-25T12:54:32.463Z,17.37
2019-05-25T12:55:36.847Z,17.56
2019-05-25T12:56:41.165Z,17.71
2019-05-25T12:57:45.612Z,17.82
2019-05-25T12:58:50.359Z,17.90
2019-05-25T12:59:54.224Z,17.95
2019-05-25T13:00:58.649Z,17.95
2019-05-25T13:02:02.944Z,17.96
2019-05-25T13:03:10.838Z,17.98
2019-05-25T13:04:11.725Z,18.03
2019-05-25T13:05:16.110Z,18.08
2019-05-25T13:06:20.456Z,18.15
2019-05-25T13:07:24.888Z,18.22
2019-05-25T13:08:29.305Z,18.31
2019-05-25T13:09:33.612Z,18.39
2019-05-25T13:10:37.963Z,18.45
2019-05-25T13:11:42.317Z,18.50
2019-05-25T13:12:46.664Z,18.47
2019-05-25T13:13:51.023Z,18.41
2019-05-25T13:14:55.351Z,18.37
2019-05-25T13:15:59.777Z,18.33
2019-05-25T13:17:04.084Z,18.32
2019-05-25T13:18:08.513Z,18.34
2019-05-25T13:19:12.923Z,18.36
2019-05-25T13:20:17.190Z,18.36
2019-05-25T13:21:21.636Z,18.35
2019-05-25T13:22:26.034Z,18.34
2019-05-25T13:23:30.347Z,18.32
2019-05-25T13:24:34.697Z,18.27
2019-05-25T13:25:39.111Z,18.23
2019-05-25T13:26:43.488Z,18.19
2019-05-25T13:27:47.908Z,18.15
2019-05-25T13:28:52.226Z,18.13
2019-05-25T13:29:56.575Z,18.11
2019-05-25T13:31:11.390Z,18.12
2019-05-25T13:32:05.361Z,18.12
2019-05-25T13:33:09.648Z,18.11
2019-05-25T13:34:14.131Z,18.11
2019-05-25T13:35:18.488Z,18.12
2019-05-25T13:36:22.861Z,18.13
2019-05-25T13:37:27.161Z,18.12
2019-05-25T13:38:31.566Z,18.09
2019-05-25T13:39:36.346Z,18.04
2019-05-25T13:40:40.366Z,17.99
2019-05-25T13:41:44.671Z,17.97
2019-05-25T13:42:49.097Z,17.95
2019-05-25T13:43:53.507Z,17.93
2019-05-25T13:44:57.875Z,17.90
2019-05-25T13:46:02.230Z,17.85
2019-05-25T13:47:06.664Z,17.83
2019-05-25T13:48:10.965Z,17.79