createdAt,value
2023-03-21T00:01:07.275Z,98310.00
2023-03-21T00:03:43.375Z,98300.00
2023-03-21T00:06:18.265Z,98311.00
2023-03-21T00:08:53.529Z,98301.00
2023-03-21T00:11:28.418Z,98303.00
2023-03-21T00:14:03.502Z,98310.00
2023-03-21T00:16:39.687Z,98309.00
2023-03-21T00:19:15.941Z,98306.00
2023-03-21T00:22:06.672Z,98308.00
2023-03-21T00:24:42.717Z,98302.00
2023-03-21T00:27:44.840Z,98293.00
2023-03-21T00:30:15.319Z,98288.00
2023-03-21T00:32:56.582Z,98290.00
2023-03-21T00:38:27.198Z,98292.00
2023-03-21T00:41:18.799Z,98274.00
2023-03-21T00:43:59.560Z,98269.00
2023-03-21T00:46:45.442Z,98267.00
2023-03-21T00:49:24.181Z,98273.00
2023-03-21T00:52:14.628Z,98261.00
2023-03-21T00:54:51.223Z,98257.00
2023-03-21T00:57:37.898Z,98260.00
2023-03-21T01:00:16.157Z,98262.00
2023-03-21T01:03:14.175Z,98259.00
2023-03-21T01:06:05.651Z,98254.00
2023-03-21T01:08:58.596Z,98262.00
2023-03-21T01:11:34.943Z,98265.00
2023-03-21T01:14:22.086Z,98259.00
2023-03-21T01:16:57.659Z,98250.00
2023-03-21T01:19:48.675Z,98250.00
2023-03-21T01:22:25.972Z,98262.00
2023-03-21T01:25:19.293Z,98247.00
2023-03-21T01:27:56.115Z,98248.00
2023-03-21T01:30:36.933Z,98248.00
2023-03-21T01:33:19.224Z,98244.00
2023-03-21T01:36:03.246Z,98240.00
2023-03-21T01:38:45.920Z,98241.00
2023-03-21T01:41:42.602Z,98243.00
2023-03-21T01:44:28.359Z,98239.00
2023-03-21T01:47:10.919Z,98235.00
2023-03-21T01:50:08.919Z,98231.00
2023-03-21T01:52:57.122Z,98230.00
2023-03-21T01:55:37.202Z,98239.00
2023-03-21T01:58:31.986Z,98231.00
2023-03-21T02:01:15.918Z,98224.00
2023-03-21T02:03:56.130Z,98224.00
2023-03-21T02:07:24.286Z,98217.00
2023-03-21T02:10:07.720Z,98220.00
2023-03-21T02:12:42.807Z,98221.00
2023-03-21T02:15:18.984Z,98217.00
2023-03-21T02:18:33.448Z,98215.00
2023-03-21T02:21:41.088Z,98211.00
2023-03-21T02:25:01.368Z,98220.00
2023-03-21T02:27:57.179Z,98216.00
2023-03-21T02:31:07.276Z,98209.00
2023-03-21T02:34:03.453Z,98211.00
2023-03-21T02:37:28.952Z,98212.00
2023-03-21T02:40:33.236Z,98206.00
2023-03-21T02:43:37.426Z,98202.00
2023-03-21T02:46:39.895Z,98204.00
2023-03-21T02:49:41.951Z,98198.00
2023-03-21T02:52:37.841Z,98193.00
2023-03-21T02:55:22.773Z,98198.00
2023-03-21T02:58:12.920Z,98199.00
2023-03-21T03:00:56.180Z,98196.00
2023-03-21T03:03:44.403Z,98196.00
2023-03-21T03:06:25.578Z,98201.00
2023-03-21T03:09:23.036Z,98199.00
2023-03-21T03:12:42.803Z,98191.00
2023-03-21T03:15:36.033Z,98193.00
2023-03-21T03:18:42.326Z,98194.00
2023-03-21T03:21:28.188Z,98195.00
2023-03-21T03:24:20.480Z,98203.00
2023-03-21T03:27:10.864Z,98191.00
2023-03-21T03:29:48.889Z,98195.00
2023-03-21T03:32:38.245Z,98195.00
2023-03-21T03:35:17.748Z,98194.00
2023-03-21T03:38:01.319Z,98187.00
2023-03-21T03:40:53.192Z,98196.00
2023-03-21T03:43:50.989Z,98185.00
2023-03-21T03:46:49.025Z,98174.00
2023-03-21T03:49:29.569Z,98174.00
2023-03-21T03:52:29.705Z,98168.00
2023-03-21T03:55:14.658Z,98174.00
2023-03-21T03:57:52.684Z,98169.00
2023-03-21T04:00:32.573Z,98167.00
2023-03-21T04:03:09.816Z,98165.00
2023-03-21T04:05:47.657Z,98167.00
2023-03-21T04:08:23.646Z,98179.00
2023-03-21T04:11:02.813Z,98170.00
2023-03-21T04:13:40.044Z,98169.00
2023-03-21T04:16:17.456Z,98177.00
2023-03-21T04:18:52.470Z,98174.00
2023-03-21T04:21:28.979Z,98179.00
2023-03-21T04:24:04.577Z,98175.00
2023-03-21T04:26:41.334Z,98168.00
2023-03-21T04:29:48.679Z,98164.00
2023-03-21T04:32:39.473Z,98167.00
2023-03-21T04:35:20.242Z,98173.00
2023-03-21T04:37:56.230Z,98169.00
2023-03-21T04:40:31.167Z,98169.00
2023-03-21T04:43:06.212Z,98174.00
2023-03-21T04:45:45.781Z,98156.00
2023-03-21T04:48:24.394Z,98161.00
2023-03-21T04:51:00.104Z,98158.00
2023-03-21T04:53:38.443Z,98165.00
2023-03-21T04:56:14.024Z,98159.00
2023-03-21T04:58:48.936Z,98162.00
2023-03-21T05:01:23.937Z,98164.00
2023-03-21T05:04:01.488Z,98165.00
2023-03-21T05:06:36.797Z,98160.00
2023-03-21T05:09:12.576Z,98158.00
2023-03-21T05:11:47.790Z,98162.00
2023-03-21T05:14:26.509Z,98160.00
2023-03-21T05:17:05.480Z,98165.00
2023-03-21T05:19:42.611Z,98153.00
2023-03-21T05:22:19.262Z,98159.00
2023-03-21T05:24:55.376Z,98165.00
2023-03-21T05:28:02.004Z,98167.00
2023-03-21T05:30:38.458Z,98168.00
2023-03-21T05:33:15.300Z,98168.00
2023-03-21T05:35:51.856Z,98175.00
2023-03-21T05:38:27.048Z,98176.00
2023-03-21T05:41:02.600Z,98176.00
2023-03-21T05:43:39.750Z,98168.00
2023-03-21T05:46:15.389Z,98163.00
2023-03-21T05:48:50.804Z,98169.00
2023-03-21T05:51:26.392Z,98167.00
2023-03-21T05:54:01.429Z,98170.00
2023-03-21T05:56:36.414Z,98168.00
2023-03-21T05:59:14.061Z,98177.00
2023-03-21T06:01:52.302Z,98173.00
2023-03-21T06:04:27.701Z,98183.00
2023-03-21T06:07:02.682Z,98179.00
2023-03-21T06:09:37.789Z,98182.00
2023-03-21T06:12:14.004Z,98180.00
2023-03-21T06:15:08.950Z,98177.00
2023-03-21T06:18:01.794Z,98176.00
2023-03-21T06:20:37.168Z,98177.00
2023-03-21T06:23:17.966Z,98177.00
2023-03-21T06:25:53.116Z,98178.00
2023-03-21T06:28:28.650Z,98182.00
2023-03-21T06:31:03.979Z,98181.00
2023-03-21T06:33:41.850Z,98185.00
2023-03-21T06:36:16.759Z,98179.00
2023-03-21T06:38:51.985Z,98177.00
2023-03-21T06:41:26.943Z,98175.00
2023-03-21T06:44:07.878Z,98175.00
2023-03-21T06:46:53.244Z,98177.00
2023-03-21T06:49:28.422Z,98171.00
2023-03-21T06:52:07.188Z,98177.00
2023-03-21T06:54:42.610Z,98166.00
2023-03-21T06:57:21.841Z,98173.00
2023-03-21T06:59:57.507Z,98172.00
2023-03-21T07:02:32.714Z,98167.00
2023-03-21T07:05:16.932Z,98175.00
2023-03-21T07:07:52.334Z,98169.00
2023-03-21T07:10:27.317Z,98175.00
2023-03-21T07:13:10.411Z,98175.00
2023-03-21T07:16:01.862Z,98174.00
2023-03-21T07:18:37.201Z,98174.00
2023-03-21T07:21:12.149Z,98158.00
2023-03-21T07:23:50.391Z,98170.00
2023-03-21T07:26:25.462Z,98163.00
2023-03-21T07:29:00.556Z,98177.00
2023-03-21T07:31:36.629Z,98165.00
2023-03-21T07:34:11.715Z,98171.00
2023-03-21T07:36:47.573Z,98169.00
2023-03-21T07:39:23.678Z,98170.00
2023-03-21T07:42:01.057Z,98162.00
2023-03-21T07:44:55.060Z,98162.00
2023-03-21T07:47:30.535Z,98171.00
2023-03-21T07:50:08.414Z,98170.00
2023-03-21T07:52:43.633Z,98166.00
2023-03-21T07:55:19.381Z,98171.00
2023-03-21T07:57:54.471Z,98167.00
2023-03-21T08:00:29.720Z,98165.00
2023-03-21T08:03:04.688Z,98174.00
2023-03-21T08:05:41.029Z,98176.00
2023-03-21T08:08:16.202Z,98170.00
2023-03-21T08:10:51.049Z,98164.00
2023-03-21T08:13:26.108Z,98169.00
2023-03-21T08:16:01.160Z,98165.00
2023-03-21T08:18:36.295Z,98158.00
2023-03-21T08:21:11.548Z,98161.00
2023-03-21T08:23:46.414Z,98157.00
2023-03-21T08:26:21.439Z,98152.00
2023-03-21T08:28:56.438Z,98157.00
2023-03-21T08:31:31.373Z,98156.00
2023-03-21T08:34:07.468Z,98157.00
2023-03-21T08:36:42.444Z,98156.00
2023-03-21T08:39:17.483Z,98148.00
2023-03-21T08:41:52.460Z,98144.00
2023-03-21T08:44:27.594Z,98142.00
2023-03-21T08:47:02.504Z,98138.00
2023-03-21T08:49:37.628Z,98139.00
2023-03-21T08:52:12.714Z,98143.00
2023-03-21T08:54:48.510Z,98136.00
2023-03-21T08:57:23.581Z,98133.00
2023-03-21T08:59:58.620Z,98129.00
2023-03-21T09:02:33.546Z,98135.00
2023-03-21T09:05:10.244Z,98135.00
2023-03-21T09:07:45.844Z,98123.00
2023-03-21T09:10:23.263Z,98121.00
2023-03-21T09:12:58.203Z,98126.00
2023-03-21T09:15:35.329Z,98130.00
2023-03-21T09:18:13.396Z,98122.00
2023-03-21T09:20:50.337Z,98131.00
2023-03-21T09:23:25.238Z,98124.00
2023-03-21T09:26:00.123Z,98130.00
2023-03-21T09:28:37.509Z,98126.00
2023-03-21T09:31:14.612Z,98129.00
2023-03-21T09:33:51.451Z,98129.00
2023-03-21T09:36:27.257Z,98128.00
2023-03-21T09:39:04.013Z,98125.00
2023-03-21T09:42:28.274Z,98124.00
2023-03-21T09:45:16.140Z,98128.00
2023-03-21T09:47:54.208Z,98119.00
2023-03-21T09:50:36.276Z,98115.00
2023-03-21T09:53:28.241Z,98121.00
2023-03-21T09:56:05.311Z,98113.00
2023-03-21T09:58:46.931Z,98107.00
2023-03-21T10:01:32.852Z,98108.00
2023-03-21T10:04:16.712Z,98111.00
2023-03-21T10:06:59.365Z,98104.00
2023-03-21T10:09:34.811Z,98099.00
2023-03-21T10:12:22.357Z,98094.00
2023-03-21T10:15:00.949Z,98087.00
2023-03-21T10:17:58.575Z,98096.00
2023-03-21T10:20:36.679Z,98091.00
2023-03-21T10:23:17.263Z,98086.00
2023-03-21T10:25:58.549Z,98083.00
2023-03-21T10:28:51.982Z,98079.00
2023-03-21T10:31:30.121Z,98082.00
2023-03-21T10:34:17.194Z,98072.00
2023-03-21T10:36:52.195Z,98071.00
2023-03-21T10:39:40.313Z,98073.00
2023-03-21T10:42:32.729Z,98074.00
2023-03-21T10:45:17.590Z,98063.00
2023-03-21T10:47:53.253Z,98065.00
2023-03-21T10:50:30.202Z,98067.00
2023-03-21T10:53:19.204Z,98062.00
2023-03-21T10:55:59.181Z,98064.00
2023-03-21T10:58:43.241Z,98070.00
2023-03-21T11:01:31.106Z,98067.00
2023-03-21T11:04:16.544Z,98068.00
2023-03-21T11:06:57.995Z,98070.00
2023-03-21T11:09:47.827Z,98071.00
2023-03-21T11:12:41.283Z,98061.00
2023-03-21T11:15:52.230Z,98060.00
2023-03-21T11:18:33.044Z,98059.00
2023-03-21T11:21:12.143Z,98058.00
2023-03-21T11:23:50.048Z,98055.00
2023-03-21T11:26:36.563Z,98057.00
2023-03-21T11:29:33.071Z,98052.00
2023-03-21T11:32:34.972Z,98058.00
2023-03-21T11:35:20.731Z,98051.00
2023-03-21T11:37:56.539Z,98053.00
2023-03-21T11:40:36.882Z,98051.00
2023-03-21T11:43:18.053Z,98051.00
2023-03-21T11:46:14.835Z,98037.00
2023-03-21T11:48:50.670Z,98041.00
2023-03-21T11:51:43.913Z,98036.00
2023-03-21T11:54:33.452Z,98034.00
2023-03-21T11:57:31.849Z,98031.00
2023-03-21T12:00:17.969Z,98024.00
2023-03-21T12:03:38.138Z,98018.00
2023-03-21T12:06:26.425Z,98023.00
2023-03-21T12:09:11.617Z,98012.00
2023-03-21T12:12:04.966Z,98013.00
2023-03-21T12:15:18.654Z,98002.00
2023-03-21T12:18:43.586Z,98000.00
2023-03-21T12:21:34.776Z,98000.00
2023-03-21T12:24:27.223Z,97995.00
2023-03-21T12:27:29.428Z,97996.00
2023-03-21T12:30:32.393Z,97991.00
2023-03-21T12:33:31.914Z,97985.00
2023-03-21T12:36:18.290Z,97981.00
2023-03-21T12:39:39.171Z,97979.00
2023-03-21T12:42:41.709Z,97974.00
2023-03-21T12:45:27.509Z,97975.00
2023-03-21T12:48:47.374Z,97972.00
2023-03-21T12:51:35.286Z,97968.00
2023-03-21T12:54:38.027Z,97964.00
2023-03-21T12:57:20.042Z,97962.00
2023-03-21T13:00:00.052Z,97955.00
2023-03-21T13:02:41.039Z,97959.00
2023-03-21T13:05:41.056Z,97964.00
2023-03-21T13:08:53.332Z,97956.00
2023-03-21T13:11:31.083Z,97954.00
2023-03-21T13:14:25.669Z,97950.00
2023-03-21T13:17:30.935Z,97948.00
2023-03-21T13:20:41.135Z,97952.00
2023-03-21T13:23:21.164Z,97948.00
2023-03-21T13:25:57.842Z,97950.00
2023-03-21T13:28:36.296Z,97944.00
2023-03-21T13:31:25.652Z,97948.00
2023-03-21T13:34:00.549Z,97946.00
2023-03-21T13:36:38.112Z,97939.00
2023-03-21T13:39:26.605Z,97946.00
2023-03-21T13:42:06.529Z,97933.00
2023-03-21T13:44:52.938Z,97933.00
2023-03-21T13:48:06.002Z,97934.00
2023-03-21T13:51:04.871Z,97933.00
2023-03-21T13:53:45.148Z,97926.00
2023-03-21T13:56:22.745Z,97928.00
2023-03-21T13:59:03.681Z,97924.00
2023-03-21T14:01:58.781Z,97919.00
2023-03-21T14:04:42.443Z,97922.00
2023-03-21T14:07:46.462Z,97917.00
2023-03-21T14:10:31.430Z,97901.00
2023-03-21T14:13:09.929Z,97907.00
2023-03-21T14:15:55.628Z,97904.00
2023-03-21T14:19:01.462Z,97907.00
2023-03-21T14:21:30.332Z,97901.00
2023-03-21T14:24:12.543Z,97894.00
2023-03-21T14:26:51.984Z,97897.00
2023-03-21T14:29:33.541Z,97897.00
2023-03-21T14:32:22.672Z,97900.00
2023-03-21T14:35:01.114Z,97898.00
2023-03-21T14:37:42.525Z,97896.00
2023-03-21T14:40:29.132Z,97899.00
2023-03-21T14:43:06.258Z,97897.00
2023-03-21T14:45:41.370Z,97893.00
2023-03-21T14:48:17.252Z,97892.00
2023-03-21T14:50:56.346Z,97888.00
2023-03-21T14:53:37.161Z,97879.00
2023-03-21T14:56:21.360Z,97879.00
2023-03-21T14:58:56.930Z,97876.00
2023-03-21T15:01:34.753Z,97884.00
2023-03-21T15:04:14.324Z,97888.00
2023-03-21T15:06:52.999Z,97883.00
2023-03-21T15:09:30.816Z,97879.00
2023-03-21T15:12:09.220Z,97879.00
2023-03-21T15:14:44.188Z,97881.00
2023-03-21T15:17:20.474Z,97873.00
2023-03-21T15:19:56.052Z,97877.00
2023-03-21T15:22:37.556Z,97877.00
2023-03-21T15:25:22.892Z,97880.00
2023-03-21T15:27:57.785Z,97880.00
2023-03-21T15:30:34.206Z,97877.00
2023-03-21T15:33:12.699Z,97882.00
2023-03-21T15:35:56.550Z,97888.00
2023-03-21T15:38:40.895Z,97891.00
2023-03-21T15:41:21.783Z,97885.00
2023-03-21T15:44:02.576Z,97889.00
2023-03-21T15:46:52.109Z,97891.00
2023-03-21T15:49:30.236Z,97892.00
2023-03-21T15:52:16.049Z,97890.00
2023-03-21T15:54:55.965Z,97897.00
2023-03-21T15:57:34.010Z,97888.00
2023-03-21T16:00:41.958Z,97885.00
2023-03-21T16:03:28.755Z,97891.00
2023-03-21T16:06:19.142Z,97889.00
2023-03-21T16:09:14.129Z,97882.00
2023-03-21T16:11:59.463Z,97888.00
2023-03-21T16:14:34.295Z,97887.00
2023-03-21T16:17:27.374Z,97883.00
2023-03-21T16:20:02.224Z,97882.00
2023-03-21T16:22:37.181Z,97884.00
2023-03-21T16:25:12.154Z,97891.00
2023-03-21T16:27:47.641Z,97884.00
2023-03-21T16:30:23.380Z,97895.00
2023-03-21T16:32:58.271Z,97892.00
2023-03-21T16:35:33.177Z,97882.00
2023-03-21T16:38:10.314Z,97889.00
2023-03-21T16:40:45.152Z,97902.00
2023-03-21T16:43:20.485Z,97895.00
2023-03-21T16:45:55.613Z,97886.00
2023-03-21T16:48:30.589Z,97886.00
2023-03-21T16:51:05.861Z,97883.00
2023-03-21T16:53:40.809Z,97886.00
2023-03-21T16:56:25.401Z,97888.00
2023-03-21T16:59:00.220Z,97902.00
2023-03-21T17:01:38.309Z,97892.00
2023-03-21T17:04:15.994Z,97895.00
2023-03-21T17:06:54.437Z,97906.00
2023-03-21T17:09:29.409Z,97898.00
2023-03-21T17:12:10.220Z,97900.00
2023-03-21T17:14:45.945Z,97898.00
2023-03-21T17:17:21.582Z,97896.00
2023-03-21T17:19:56.567Z,97899.00
2023-03-21T17:22:31.446Z,97909.00
2023-03-21T17:25:06.443Z,97901.00
2023-03-21T17:27:41.878Z,97896.00
2023-03-21T17:30:24.298Z,97891.00
2023-03-21T17:32:59.461Z,97901.00
2023-03-21T17:35:34.397Z,97903.00
2023-03-21T17:38:16.757Z,97896.00
2023-03-21T17:40:51.679Z,97900.00
2023-03-21T17:43:26.562Z,97905.00
2023-03-21T17:46:01.535Z,97902.00
2023-03-21T17:48:36.679Z,97907.00
2023-03-21T17:51:15.825Z,97905.00
2023-03-21T17:53:51.372Z,97905.00
2023-03-21T17:56:32.104Z,97903.00
2023-03-21T17:59:11.921Z,97904.00
2023-03-21T18:01:47.372Z,97904.00
2023-03-21T18:04:22.286Z,97909.00
2023-03-21T18:06:59.831Z,97909.00
2023-03-21T18:09:35.573Z,97904.00
2023-03-21T18:12:10.754Z,97905.00
2023-03-21T18:14:45.676Z,97911.00
2023-03-21T18:17:21.343Z,97913.00
2023-03-21T18:19:57.209Z,97917.00
2023-03-21T18:22:32.130Z,97917.00
2023-03-21T18:25:08.008Z,97912.00
2023-03-21T18:28:06.967Z,97902.00
2023-03-21T18:31:07.119Z,97906.00
2023-03-21T18:33:34.218Z,97900.00
2023-03-21T18:36:10.327Z,97906.00
2023-03-21T18:38:46.032Z,97901.00
2023-03-21T18:41:22.730Z,97893.00
2023-03-21T18:44:02.987Z,97883.00
2023-03-21T18:46:50.219Z,97878.00
2023-03-21T18:50:05.952Z,97895.00
2023-03-21T18:52:20.790Z,97903.00
2023-03-21T18:54:55.701Z,97910.00
2023-03-21T18:57:36.978Z,97926.00
2023-03-21T19:00:17.225Z,97936.00
2023-03-21T19:03:04.034Z,97941.00
2023-03-21T19:05:45.424Z,97942.00
2023-03-21T19:08:20.413Z,97935.00
2023-03-21T19:10:59.582Z,97921.00
2023-03-21T19:13:36.392Z,97915.00
2023-03-21T19:16:11.778Z,97911.00
2023-03-21T19:18:54.864Z,97913.00
2023-03-21T19:21:31.689Z,97896.00
2023-03-21T19:24:26.414Z,97876.00
2023-03-21T19:27:04.078Z,97883.00
2023-03-21T19:29:39.017Z,97911.00
2023-03-21T19:32:13.988Z,97921.00
2023-03-21T19:34:48.993Z,97929.00
2023-03-21T19:37:23.890Z,97922.00
2023-03-21T19:39:58.816Z,97925.00
2023-03-21T19:42:36.216Z,97922.00
2023-03-21T19:45:12.077Z,97921.00
2023-03-21T19:47:47.022Z,97918.00
2023-03-21T19:50:49.239Z,97917.00
2023-03-21T19:53:23.498Z,97915.00
2023-03-21T19:56:03.479Z,97907.00
2023-03-21T19:58:38.680Z,97907.00
2023-03-21T20:01:13.824Z,97904.00
2023-03-21T20:03:48.792Z,97897.00
2023-03-21T20:06:24.029Z,97900.00
2023-03-21T20:09:47.318Z,97898.00
2023-03-21T20:11:54.486Z,97896.00
2023-03-21T20:14:29.379Z,97886.00
2023-03-21T20:17:04.480Z,97893.00
2023-03-21T20:19:39.459Z,97893.00
2023-03-21T20:22:24.522Z,97899.00
2023-03-21T20:25:05.234Z,97903.00
2023-03-21T20:27:42.047Z,97912.00
2023-03-21T20:30:18.932Z,97903.00
2023-03-21T20:32:54.521Z,97911.00
2023-03-21T20:36:17.839Z,97901.00
2023-03-21T20:38:24.924Z,97907.00
2023-03-21T20:41:02.540Z,97905.00
2023-03-21T20:46:32.931Z,97907.00
2023-03-21T20:49:08.096Z,97913.00
2023-03-21T20:54:38.630Z,97909.00
2023-03-21T20:57:13.626Z,97914.00
2023-03-21T20:59:48.503Z,97911.00
2023-03-21T21:02:24.533Z,97907.00
2023-03-21T21:05:24.670Z,97912.00
2023-03-21T21:07:54.382Z,97920.00
2023-03-21T21:10:29.723Z,97927.00
2023-03-21T21:13:07.352Z,97923.00
2023-03-21T21:15:42.263Z,97916.00
2023-03-21T21:18:17.199Z,97924.00
2023-03-21T21:20:56.579Z,97915.00
2023-03-21T21:23:37.006Z,97913.00
2023-03-21T21:26:13.026Z,97906.00
2023-03-21T21:28:48.160Z,97919.00
2023-03-21T21:31:23.136Z,97921.00
2023-03-21T21:33:59.043Z,97910.00
2023-03-21T21:36:33.950Z,97909.00
2023-03-21T21:39:09.374Z,97896.00
2023-03-21T21:41:44.278Z,97907.00
2023-03-21T21:44:19.696Z,97904.00
2023-03-21T21:46:54.797Z,97902.00
2023-03-21T21:49:29.896Z,97905.00
2023-03-21T21:52:05.084Z,97900.00
2023-03-21T21:54:45.439Z,97893.00
2023-03-21T21:57:20.361Z,97894.00
2023-03-21T21:59:55.247Z,97898.00
2023-03-21T22:02:30.207Z,97902.00
2023-03-21T22:05:05.721Z,97895.00
2023-03-21T22:07:40.629Z,97896.00
2023-03-21T22:10:16.219Z,97898.00
2023-03-21T22:12:51.293Z,97897.00
2023-03-21T22:15:26.596Z,97893.00
2023-03-21T22:18:01.524Z,97889.00
2023-03-21T22:20:36.838Z,97894.00
2023-03-21T22:23:12.427Z,97895.00
2023-03-21T22:25:51.711Z,97901.00
2023-03-21T22:28:26.668Z,97904.00
2023-03-21T22:31:13.956Z,97898.00
2023-03-21T22:33:49.841Z,97909.00
2023-03-21T22:36:24.958Z,97905.00
2023-03-21T22:39:00.392Z,97902.00
2023-03-21T22:41:35.219Z,97905.00
2023-03-21T22:44:10.675Z,97905.00
2023-03-21T22:46:45.778Z,97910.00
2023-03-21T22:49:20.701Z,97915.00
2023-03-21T22:51:55.580Z,97915.00
2023-03-21T22:54:31.179Z,97930.00
2023-03-21T22:57:06.734Z,97925.00
2023-03-21T22:59:41.623Z,97925.00
2023-03-21T23:02:17.634Z,97922.00
2023-03-21T23:04:52.554Z,97926.00
2023-03-21T23:07:27.385Z,97927.00
2023-03-21T23:10:02.455Z,97923.00
2023-03-21T23:12:37.625Z,97924.00
2023-03-21T23:15:12.534Z,97916.00
2023-03-21T23:17:47.970Z,97916.00
2023-03-21T23:20:22.869Z,97921.00
2023-03-21T23:22:58.604Z,97915.00
2023-03-21T23:25:33.609Z,97915.00
2023-03-21T23:28:08.575Z,97924.00
2023-03-21T23:30:43.663Z,97920.00
2023-03-21T23:33:21.819Z,97917.00
2023-03-21T23:35:56.942Z,97924.00
2023-03-21T23:38:32.458Z,97924.00
2023-03-21T23:41:14.084Z,97929.00
2023-03-21T23:43:49.428Z,97921.00
2023-03-21T23:46:24.454Z,97917.00
2023-03-21T23:48:59.390Z,97916.00
2023-03-21T23:51:34.256Z,97919.00
2023-03-21T23:54:09.788Z,97919.00
2023-03-21T23:56:44.935Z,97910.00
2023-03-21T23:59:19.817Z,97920.00
