createdAt,value
2019-02-07T00:01:31.626Z,99.90
2019-02-07T00:04:00.961Z,99.90
2019-02-07T00:06:30.243Z,99.90
2019-02-07T00:08:59.253Z,99.90
2019-02-07T00:11:28.446Z,99.90
2019-02-07T00:13:57.586Z,99.90
2019-02-07T00:16:26.974Z,99.90
2019-02-07T00:18:56.162Z,99.90
2019-02-07T00:21:25.390Z,99.90
2019-02-07T00:23:54.895Z,99.90
2019-02-07T00:26:24.242Z,99.90
2019-02-07T00:28:53.810Z,99.90
2019-02-07T00:31:23.025Z,99.90
2019-02-07T00:33:52.302Z,99.90
2019-02-07T00:36:21.366Z,99.90
2019-02-07T00:38:50.570Z,99.90
2019-02-07T00:41:19.869Z,99.90
2019-02-07T00:43:49.045Z,99.90
2019-02-07T00:46:18.263Z,99.90
2019-02-07T00:48:47.460Z,99.90
2019-02-07T00:51:16.543Z,99.90
2019-02-07T00:53:45.785Z,99.90
2019-02-07T00:56:14.764Z,99.90
2019-02-07T00:58:43.773Z,99.90
2019-02-07T01:01:12.870Z,99.90
2019-02-07T01:03:42.016Z,99.90
2019-02-07T01:06:11.217Z,99.90
2019-02-07T01:08:40.402Z,99.90
2019-02-07T01:11:09.640Z,99.90
2019-02-07T01:13:38.795Z,99.90
2019-02-07T01:16:07.974Z,99.90
2019-02-07T01:18:37.158Z,99.90
2019-02-07T01:21:06.444Z,99.90
2019-02-07T01:23:35.585Z,99.90
2019-02-07T01:26:04.958Z,99.90
2019-02-07T01:28:34.117Z,99.90
2019-02-07T01:31:03.597Z,99.90
2019-02-07T01:33:32.660Z,99.90
2019-02-07T01:36:01.770Z,99.90
2019-02-07T01:38:30.814Z,99.90
2019-02-07T01:40:59.903Z,99.90
2019-02-07T01:43:29.144Z,99.90
2019-02-07T01:45:58.438Z,99.90
2019-02-07T01:48:29.524Z,99.90
2019-02-07T01:50:58.548Z,99.90
2019-02-07T01:53:27.729Z,99.90
2019-02-07T01:55:56.913Z,99.90
2019-02-07T01:58:26.055Z,99.90
2019-02-07T02:00:55.589Z,99.90
2019-02-07T02:03:24.721Z,99.90
2019-02-07T02:05:53.896Z,99.90
2019-02-07T02:08:23.105Z,99.90
2019-02-07T02:10:52.177Z,99.90
2019-02-07T02:13:21.298Z,99.90
2019-02-07T02:15:50.885Z,99.90
2019-02-07T02:18:19.921Z,99.90
2019-02-07T02:20:49.129Z,99.90
2019-02-07T02:23:18.279Z,99.90
2019-02-07T02:25:47.375Z,99.90
2019-02-07T02:28:16.557Z,99.90
2019-02-07T02:30:48.778Z,99.90
2019-02-07T02:33:17.912Z,99.90
2019-02-07T02:35:47.034Z,99.90
2019-02-07T02:38:16.058Z,99.90
2019-02-07T02:40:45.228Z,99.90
2019-02-07T02:43:14.328Z,99.90
2019-02-07T02:45:43.706Z,99.90
2019-02-07T02:48:12.876Z,99.90
2019-02-07T02:50:42.176Z,99.90
2019-02-07T02:53:11.337Z,99.90
2019-02-07T02:55:42.949Z,99.90
2019-02-07T02:58:12.207Z,99.90
2019-02-07T03:00:59.540Z,99.90
2019-02-07T03:03:50.839Z,99.90
2019-02-07T03:06:48.360Z,99.90
2019-02-07T03:09:36.653Z,99.90
2019-02-07T03:12:24.097Z,99.90
2019-02-07T03:15:18.473Z,99.90
2019-02-07T03:18:05.837Z,99.90
2019-02-07T03:20:51.524Z,99.90
2019-02-07T03:23:38.497Z,99.90
2019-02-07T03:26:30.204Z,99.90
2019-02-07T03:29:10.286Z,99.90
2019-02-07T03:31:57.564Z,99.90
2019-02-07T03:34:57.560Z,99.90
2019-02-07T03:37:54.768Z,99.90
2019-02-07T03:40:42.401Z,99.90
2019-02-07T03:43:24.117Z,99.90
2019-02-07T03:46:11.141Z,99.90
2019-02-07T03:48:47.920Z,99.90
2019-02-07T03:51:48.166Z,99.90
2019-02-07T03:54:41.114Z,99.90
2019-02-07T03:57:38.085Z,99.90
2019-02-07T04:00:31.478Z,99.90
2019-02-07T04:03:14.773Z,99.90
2019-02-07T04:06:12.209Z,99.90
2019-02-07T04:08:54.859Z,99.90
2019-02-07T04:11:42.267Z,99.90
2019-02-07T04:14:39.766Z,99.90
2019-02-07T04:17:26.726Z,99.90
2019-02-07T04:20:09.745Z,99.90
2019-02-07T04:22:54.514Z,99.90
2019-02-07T04:25:38.060Z,99.90
2019-02-07T04:28:25.193Z,99.90
2019-02-07T04:31:16.654Z,99.90
2019-02-07T04:34:04.753Z,99.90
2019-02-07T04:37:02.101Z,99.90
2019-02-07T04:39:49.268Z,99.90
2019-02-07T04:42:26.597Z,99.90
2019-02-07T04:45:33.142Z,99.90
2019-02-07T04:48:15.834Z,99.90
2019-02-07T04:51:13.537Z,99.90
2019-02-07T04:53:50.626Z,99.90
2019-02-07T04:56:44.822Z,99.90
2019-02-07T04:59:32.363Z,99.90
2019-02-07T05:02:20.734Z,99.90
2019-02-07T05:05:14.737Z,99.90
2019-02-07T05:08:13.748Z,99.90
2019-02-07T05:11:05.044Z,99.90
2019-02-07T05:13:44.946Z,99.90
2019-02-07T05:16:43.659Z,99.90
2019-02-07T05:19:32.884Z,99.90
2019-02-07T05:22:19.822Z,99.90
2019-02-07T05:25:04.661Z,99.90
2019-02-07T05:27:42.099Z,99.90
2019-02-07T05:30:30.944Z,99.90
2019-02-07T05:33:18.060Z,99.90
2019-02-07T05:36:12.433Z,99.90
2019-02-07T05:39:15.938Z,99.90
2019-02-07T05:42:03.225Z,99.90
2019-02-07T05:44:39.915Z,99.90
2019-02-07T05:47:46.699Z,99.90
2019-02-07T05:50:40.682Z,99.90
2019-02-07T05:53:29.449Z,99.90
2019-02-07T05:56:23.017Z,99.90
2019-02-07T05:59:23.212Z,99.90
2019-02-07T06:02:06.161Z,99.90
2019-02-07T06:05:06.721Z,99.90
2019-02-07T06:07:53.813Z,99.90
2019-02-07T06:10:51.246Z,99.90
2019-02-07T06:13:39.416Z,99.90
2019-02-07T06:16:42.655Z,99.90
2019-02-07T06:19:22.008Z,99.90
2019-02-07T06:22:17.363Z,99.90
2019-02-07T06:24:59.775Z,99.90
2019-02-07T06:27:56.934Z,99.90
2019-02-07T06:30:39.985Z,99.90
2019-02-07T06:33:35.382Z,99.90
2019-02-07T06:36:34.241Z,99.90
2019-02-07T06:39:29.719Z,99.90
2019-02-07T06:42:04.978Z,99.90
2019-02-07T06:44:55.590Z,99.90
2019-02-07T06:47:37.185Z,99.90
2019-02-07T06:50:27.469Z,99.90
2019-02-07T06:53:21.472Z,99.90
2019-02-07T06:56:15.755Z,99.90
2019-02-07T06:59:00.147Z,99.90
2019-02-07T07:01:46.994Z,99.90
2019-02-07T07:04:29.331Z,99.90
2019-02-07T07:07:16.487Z,99.90
2019-02-07T07:10:04.878Z,99.90
2019-02-07T07:12:51.912Z,99.90
2019-02-07T07:15:54.854Z,99.90
2019-02-07T07:18:41.745Z,99.90
2019-02-07T07:21:43.259Z,99.90
2019-02-07T07:24:23.397Z,99.90
2019-02-07T07:27:03.776Z,99.90
2019-02-07T07:29:54.268Z,99.90
2019-02-07T07:32:41.785Z,99.90
2019-02-07T07:35:29.097Z,99.90
2019-02-07T07:38:25.101Z,99.90
2019-02-07T07:41:03.400Z,99.90
2019-02-07T07:43:50.530Z,99.90
2019-02-07T07:46:43.921Z,99.90
2019-02-07T07:49:32.140Z,99.90
2019-02-07T07:52:20.352Z,99.90
2019-02-07T07:55:14.921Z,99.90
2019-02-07T07:58:02.192Z,99.90
2019-02-07T08:00:49.528Z,99.90
2019-02-07T08:03:36.609Z,99.90
2019-02-07T08:06:27.778Z,99.90
2019-02-07T08:09:21.153Z,99.90
2019-02-07T08:12:16.528Z,99.90
2019-02-07T08:15:04.719Z,99.90
2019-02-07T08:17:52.008Z,99.90
2019-02-07T08:20:46.469Z,99.90
2019-02-07T08:23:22.637Z,99.90
2019-02-07T08:26:09.773Z,99.90
2019-02-07T08:29:01.296Z,99.90
2019-02-07T08:31:55.684Z,99.90
2019-02-07T08:34:40.037Z,99.90
2019-02-07T08:37:27.094Z,99.90
2019-02-07T08:40:30.633Z,99.90
2019-02-07T08:43:11.600Z,99.90
2019-02-07T08:45:58.439Z,99.90
2019-02-07T08:48:39.169Z,99.90
2019-02-07T08:51:26.184Z,99.90
2019-02-07T08:54:13.322Z,99.90
2019-02-07T08:57:00.330Z,99.90
2019-02-07T08:59:56.077Z,99.90
2019-02-07T09:02:51.740Z,99.90
2019-02-07T09:05:48.891Z,99.90
2019-02-07T09:08:42.937Z,99.90
2019-02-07T09:11:46.501Z,99.90
2019-02-07T09:14:34.729Z,99.90
2019-02-07T09:17:26.456Z,99.90
2019-02-07T09:20:19.732Z,99.90
2019-02-07T09:23:16.940Z,99.90
2019-02-07T09:26:15.704Z,99.90
2019-02-07T09:29:02.574Z,99.90
2019-02-07T09:31:50.801Z,99.90
2019-02-07T09:34:42.080Z,99.90
2019-02-07T09:37:33.354Z,99.90
2019-02-07T09:40:20.593Z,99.90
2019-02-07T09:43:08.824Z,99.90
2019-02-07T09:46:06.586Z,99.90
2019-02-07T09:49:00.415Z,99.90
2019-02-07T09:51:51.674Z,99.90
2019-02-07T09:54:36.545Z,99.90
2019-02-07T09:57:21.108Z,99.90
2019-02-07T10:00:15.151Z,99.90
2019-02-07T10:02:52.864Z,99.90
2019-02-07T10:05:56.097Z,99.90
2019-02-07T10:08:37.433Z,99.90
2019-02-07T10:11:24.465Z,99.90
2019-02-07T10:14:11.478Z,99.90
2019-02-07T10:17:08.049Z,99.90
2019-02-07T10:19:59.218Z,99.90
2019-02-07T10:22:40.380Z,99.90
2019-02-07T10:25:27.293Z,99.90
2019-02-07T10:28:11.061Z,99.90
2019-02-07T10:30:59.923Z,99.90
2019-02-07T10:33:49.825Z,99.90
2019-02-07T10:36:41.824Z,99.90
2019-02-07T10:39:34.294Z,99.90
2019-02-07T10:42:37.965Z,99.90
2019-02-07T10:45:26.949Z,99.90
2019-02-07T10:48:16.990Z,99.90
2019-02-07T10:50:57.690Z,99.90
2019-02-07T10:53:42.156Z,99.90
2019-02-07T10:56:45.873Z,99.90
2019-02-07T10:59:52.312Z,99.90
2019-02-07T11:02:40.644Z,99.90
2019-02-07T11:05:40.442Z,99.90
2019-02-07T11:08:27.553Z,99.90
2019-02-07T11:11:24.840Z,99.90
2019-02-07T11:14:13.001Z,99.90
2019-02-07T11:17:03.782Z,99.90
2019-02-07T11:19:42.924Z,99.90
2019-02-07T11:22:23.154Z,99.90
2019-02-07T11:25:10.322Z,99.90
2019-02-07T11:27:57.099Z,99.90
2019-02-07T11:30:39.513Z,99.90
2019-02-07T11:33:14.901Z,99.90
2019-02-07T11:36:12.226Z,99.90
2019-02-07T11:38:59.096Z,99.90
2019-02-07T11:41:37.171Z,99.20
2019-02-07T11:44:19.225Z,99.50
2019-02-07T11:47:05.532Z,98.00
2019-02-07T11:49:52.410Z,99.50
2019-02-07T11:52:48.429Z,99.50
2019-02-07T11:55:44.280Z,97.50
2019-02-07T11:58:38.714Z,98.30
2019-02-07T12:01:27.309Z,99.40
2019-02-07T12:04:14.130Z,97.20
2019-02-07T12:07:22.002Z,97.80
2019-02-07T12:10:12.936Z,98.70
2019-02-07T12:13:00.636Z,97.70
2019-02-07T12:15:45.506Z,95.80
2019-02-07T12:18:24.098Z,96.10
2019-02-07T12:21:11.069Z,95.30
2019-02-07T12:24:05.233Z,95.90
2019-02-07T12:26:50.666Z,96.90
2019-02-07T12:29:38.257Z,96.70
2019-02-07T12:32:36.034Z,97.00
2019-02-07T12:35:27.844Z,97.60
2019-02-07T12:38:25.146Z,95.50
2019-02-07T12:41:22.804Z,95.90
2019-02-07T12:44:05.996Z,95.60
2019-02-07T12:46:59.994Z,96.20
2019-02-07T12:49:46.963Z,95.30
2019-02-07T12:52:27.867Z,95.30
2019-02-07T12:55:07.944Z,96.90
2019-02-07T12:57:55.174Z,95.20
2019-02-07T13:00:38.150Z,94.00
2019-02-07T13:03:24.945Z,96.30
2019-02-07T13:06:06.225Z,94.20
2019-02-07T13:08:47.391Z,93.10
2019-02-07T13:11:54.012Z,93.20
2019-02-07T13:15:00.996Z,93.20
2019-02-07T13:17:41.852Z,91.60
2019-02-07T13:20:39.479Z,92.30
2019-02-07T13:23:27.489Z,92.90
2019-02-07T13:26:05.671Z,92.80
2019-02-07T13:28:53.927Z,91.10
2019-02-07T13:31:33.064Z,92.70
2019-02-07T13:34:39.626Z,92.70
2019-02-07T13:37:27.869Z,93.50
2019-02-07T13:40:22.222Z,92.20
2019-02-07T13:43:07.933Z,92.60
2019-02-07T13:45:59.186Z,91.50
2019-02-07T13:48:58.062Z,91.50
2019-02-07T13:51:44.763Z,91.30
2019-02-07T13:54:36.061Z,92.50
2019-02-07T13:57:14.428Z,93.30
2019-02-07T14:00:19.756Z,93.40
2019-02-07T14:03:27.412Z,93.90
2019-02-07T14:06:31.318Z,95.80
2019-02-07T14:09:36.311Z,96.30
2019-02-07T14:12:24.520Z,96.80
2019-02-07T14:15:11.336Z,97.00
2019-02-07T14:18:00.702Z,97.90
2019-02-07T14:20:41.127Z,98.50
2019-02-07T14:23:38.598Z,99.70
2019-02-07T14:26:25.569Z,99.90
2019-02-07T14:29:10.253Z,99.90
2019-02-07T14:31:51.102Z,99.90
2019-02-07T14:34:35.310Z,99.90
2019-02-07T14:37:33.055Z,99.90
2019-02-07T14:40:21.257Z,99.90
2019-02-07T14:43:00.104Z,99.90
2019-02-07T14:45:47.224Z,99.90
2019-02-07T14:48:26.573Z,99.90
2019-02-07T14:50:56.293Z,99.90
2019-02-07T14:53:26.001Z,99.90
2019-02-07T14:55:55.199Z,99.90
2019-02-07T14:58:24.336Z,99.90
2019-02-07T15:00:53.413Z,99.90
2019-02-07T15:03:22.639Z,99.90
2019-02-07T15:05:51.998Z,99.90
2019-02-07T15:08:21.014Z,99.90
2019-02-07T15:10:50.109Z,99.90
2019-02-07T15:13:19.234Z,99.90
2019-02-07T15:15:48.360Z,99.90
2019-02-07T15:18:17.687Z,99.90
2019-02-07T15:20:46.840Z,99.90
2019-02-07T15:23:15.918Z,99.90
2019-02-07T15:25:45.015Z,99.90
2019-02-07T15:28:14.280Z,99.90
2019-02-07T15:30:43.429Z,99.90
2019-02-07T15:33:12.573Z,99.90
2019-02-07T15:35:44.983Z,99.90
2019-02-07T15:38:13.949Z,99.90
2019-02-07T15:40:43.281Z,99.90
2019-02-07T15:43:12.472Z,99.90
2019-02-07T15:45:41.537Z,99.90
2019-02-07T15:48:10.910Z,99.90
2019-02-07T15:50:40.269Z,99.90
2019-02-07T15:53:10.751Z,99.90
2019-02-07T15:55:39.966Z,99.90
2019-02-07T15:58:09.129Z,99.90
2019-02-07T16:00:57.477Z,99.90
2019-02-07T16:03:44.088Z,99.90
2019-02-07T16:06:14.274Z,99.90
2019-02-07T16:08:43.472Z,99.90
2019-02-07T16:11:12.644Z,99.90
2019-02-07T16:13:41.779Z,99.90
2019-02-07T16:16:10.896Z,99.90
2019-02-07T16:18:41.885Z,99.90
2019-02-07T16:21:10.876Z,99.90
2019-02-07T16:23:40.065Z,99.90
2019-02-07T16:26:10.858Z,99.90
2019-02-07T16:28:40.224Z,99.90
2019-02-07T16:31:09.697Z,99.90
2019-02-07T16:33:38.817Z,99.90
2019-02-07T16:36:08.213Z,99.90
2019-02-07T16:38:37.397Z,99.90
2019-02-07T16:41:06.867Z,99.90
2019-02-07T16:43:36.066Z,99.90
2019-02-07T16:46:06.155Z,99.90
2019-02-07T16:48:35.321Z,99.90
2019-02-07T16:51:05.037Z,99.90
2019-02-07T16:53:34.156Z,99.90
2019-02-07T16:56:03.797Z,99.90
2019-02-07T16:58:32.991Z,99.90
2019-02-07T17:01:02.256Z,99.90
2019-02-07T17:03:31.316Z,99.90
2019-02-07T17:06:06.449Z,99.90
2019-02-07T17:08:35.568Z,99.90
2019-02-07T17:11:05.353Z,99.90
2019-02-07T17:13:34.597Z,99.90
2019-02-07T17:16:04.305Z,99.90
2019-02-07T17:18:33.461Z,99.90
2019-02-07T17:21:11.542Z,99.90
2019-02-07T17:23:33.374Z,99.90
2019-02-07T17:26:02.549Z,99.90
2019-02-07T17:28:31.743Z,99.90
2019-02-07T17:31:00.942Z,99.90
2019-02-07T17:33:30.141Z,99.90
2019-02-07T17:35:59.235Z,99.90
2019-02-07T17:38:28.383Z,99.90
2019-02-07T17:40:57.541Z,99.90
2019-02-07T17:43:26.767Z,99.90
2019-02-07T17:45:55.857Z,99.90
2019-02-07T17:48:26.107Z,99.90
2019-02-07T17:50:55.275Z,99.90
2019-02-07T17:53:24.408Z,99.90
2019-02-07T17:55:53.814Z,99.90
2019-02-07T17:58:22.806Z,99.90
2019-02-07T18:00:58.859Z,99.90
2019-02-07T18:03:27.964Z,99.90
2019-02-07T18:05:57.170Z,99.90
2019-02-07T18:08:26.366Z,99.90
2019-02-07T18:11:14.636Z,99.90
2019-02-07T18:13:43.808Z,99.90
2019-02-07T18:16:12.885Z,99.90
2019-02-07T18:18:42.006Z,99.90
2019-02-07T18:21:11.382Z,99.90
2019-02-07T18:23:40.579Z,99.90
2019-02-07T18:26:09.742Z,99.90
2019-02-07T18:28:38.824Z,99.90
2019-02-07T18:31:07.916Z,99.90
2019-02-07T18:33:37.085Z,99.90
2019-02-07T18:36:06.570Z,99.90
2019-02-07T18:38:35.668Z,99.90
2019-02-07T18:41:05.165Z,99.90
2019-02-07T18:43:34.347Z,99.90
2019-02-07T18:46:03.423Z,99.90
2019-02-07T18:48:32.538Z,99.90
2019-02-07T18:51:01.665Z,99.90
2019-02-07T18:53:30.840Z,99.90
2019-02-07T18:55:59.994Z,99.90
2019-02-07T18:58:29.072Z,99.90
2019-02-07T19:00:58.085Z,99.90
2019-02-07T19:03:27.187Z,99.90
2019-02-07T19:05:56.357Z,99.90
2019-02-07T19:08:25.881Z,99.90
2019-02-07T19:10:55.037Z,99.90
2019-02-07T19:13:24.261Z,99.90
2019-02-07T19:16:03.604Z,99.90
2019-02-07T19:18:32.782Z,99.90
2019-02-07T19:21:02.228Z,99.90
2019-02-07T19:23:31.296Z,99.90
2019-02-07T19:26:00.393Z,99.90
2019-02-07T19:28:29.394Z,99.90
2019-02-07T19:30:58.375Z,99.90
2019-02-07T19:33:27.505Z,99.90
2019-02-07T19:35:56.562Z,99.90
2019-02-07T19:38:25.612Z,99.90
2019-02-07T19:40:54.649Z,99.90
2019-02-07T19:43:23.930Z,99.90
2019-02-07T19:45:52.925Z,99.90
2019-02-07T19:48:21.949Z,99.90
2019-02-07T19:50:51.110Z,99.90
2019-02-07T19:53:20.670Z,99.90
2019-02-07T19:55:49.823Z,99.90
2019-02-07T19:58:18.970Z,99.90
2019-02-07T20:00:48.128Z,99.90
2019-02-07T20:03:17.162Z,99.90
2019-02-07T20:05:46.179Z,99.90
2019-02-07T20:08:15.959Z,99.90
2019-02-07T20:10:45.101Z,99.90
2019-02-07T20:13:14.232Z,99.90
2019-02-07T20:15:43.753Z,99.90
2019-02-07T20:18:13.017Z,99.90
2019-02-07T20:20:42.305Z,99.90
2019-02-07T20:23:11.607Z,99.90
2019-02-07T20:25:41.339Z,99.90
2019-02-07T20:28:10.909Z,99.90
2019-02-07T20:30:41.918Z,99.90
2019-02-07T20:33:11.805Z,99.90
2019-02-07T20:35:41.125Z,99.90
2019-02-07T20:38:11.174Z,99.90
2019-02-07T20:40:41.085Z,99.90
2019-02-07T20:43:10.269Z,99.90
2019-02-07T20:45:39.320Z,99.90
2019-02-07T20:48:09.487Z,99.90
2019-02-07T20:50:38.690Z,99.90
2019-02-07T20:53:08.013Z,99.90
2019-02-07T20:55:37.220Z,99.90
2019-02-07T20:58:06.971Z,99.90
2019-02-07T21:00:37.204Z,99.90
2019-02-07T21:03:06.917Z,99.90
2019-02-07T21:05:36.580Z,99.90
2019-02-07T21:08:06.213Z,99.90
2019-02-07T21:10:35.848Z,99.90
2019-02-07T21:13:05.783Z,99.90
2019-02-07T21:15:35.050Z,99.90
2019-02-07T21:18:04.646Z,99.90
2019-02-07T21:20:33.861Z,99.90
2019-02-07T21:23:03.171Z,99.90
2019-02-07T21:25:51.758Z,99.90
2019-02-07T21:28:21.135Z,99.90
2019-02-07T21:30:50.371Z,99.90
2019-02-07T21:33:19.690Z,99.90
2019-02-07T21:35:48.885Z,99.90
2019-02-07T21:38:18.084Z,99.90
2019-02-07T21:40:47.246Z,99.90
2019-02-07T21:43:16.565Z,99.90
2019-02-07T21:45:45.995Z,99.90
2019-02-07T21:48:15.309Z,99.90
2019-02-07T21:50:44.360Z,99.90
2019-02-07T21:53:13.458Z,99.90
2019-02-07T21:55:42.636Z,99.90
2019-02-07T21:58:12.178Z,99.90
2019-02-07T22:00:43.775Z,99.90
2019-02-07T22:03:14.229Z,99.90
2019-02-07T22:05:43.909Z,99.90
2019-02-07T22:08:13.195Z,99.90
2019-02-07T22:10:42.289Z,99.90
2019-02-07T22:13:11.846Z,99.90
2019-02-07T22:15:40.989Z,99.90
2019-02-07T22:18:10.899Z,99.90
2019-02-07T22:20:40.067Z,99.90
2019-02-07T22:23:09.275Z,99.90
2019-02-07T22:25:38.618Z,99.90
2019-02-07T22:28:08.682Z,99.90
2019-02-07T22:30:38.377Z,99.90
2019-02-07T22:33:08.280Z,99.90
2019-02-07T22:35:37.493Z,99.90
2019-02-07T22:38:07.949Z,99.90
2019-02-07T22:40:37.153Z,99.90
2019-02-07T22:43:06.834Z,99.90
2019-02-07T22:45:35.905Z,99.90
2019-02-07T22:48:05.919Z,99.90
2019-02-07T22:50:35.095Z,99.90
2019-02-07T22:53:04.752Z,99.90
2019-02-07T22:55:33.910Z,99.90
2019-02-07T22:58:03.352Z,99.90
2019-02-07T23:01:17.097Z,99.90
2019-02-07T23:03:48.730Z,99.90
2019-02-07T23:06:18.177Z,99.90
2019-02-07T23:08:47.330Z,99.90
2019-02-07T23:11:16.911Z,99.90
2019-02-07T23:13:45.937Z,99.90
2019-02-07T23:16:15.597Z,99.90
2019-02-07T23:18:45.290Z,99.90
2019-02-07T23:21:14.470Z,99.90
2019-02-07T23:23:43.644Z,99.90
2019-02-07T23:26:12.865Z,99.90
2019-02-07T23:28:47.755Z,99.90
2019-02-07T23:31:16.901Z,99.90
2019-02-07T23:33:46.565Z,99.90
2019-02-07T23:36:15.708Z,99.90
2019-02-07T23:38:44.799Z,99.90
2019-02-07T23:41:13.897Z,99.90
2019-02-07T23:43:46.165Z,99.90
2019-02-07T23:46:13.877Z,99.90
2019-02-07T23:48:43.336Z,99.90
2019-02-07T23:51:12.502Z,99.90
2019-02-07T23:53:41.687Z,99.90
2019-02-07T23:56:10.884Z,99.90
2019-02-07T23:58:39.957Z,99.90
