createdAt,value
2019-05-30T00:00:17.430Z,0.00
2019-05-30T00:01:13.287Z,0.00
2019-05-30T00:02:13.276Z,0.00
2019-05-30T00:03:13.256Z,0.00
2019-05-30T00:04:13.234Z,0.00
2019-05-30T00:05:13.223Z,0.00
2019-05-30T00:06:13.211Z,0.00
2019-05-30T00:07:13.191Z,0.00
2019-05-30T00:08:13.176Z,0.00
2019-05-30T00:09:13.189Z,0.00
2019-05-30T00:10:13.138Z,0.00
2019-05-30T00:11:13.123Z,0.00
2019-05-30T00:12:13.114Z,0.00
2019-05-30T00:13:13.114Z,0.00
2019-05-30T00:14:13.073Z,0.00
2019-05-30T00:15:13.062Z,0.00
2019-05-30T00:16:13.069Z,0.00
2019-05-30T00:17:13.043Z,0.00
2019-05-30T00:18:13.011Z,0.00
2019-05-30T00:19:12.995Z,0.00
2019-05-30T00:20:12.985Z,0.00
2019-05-30T00:21:12.965Z,0.00
2019-05-30T00:22:12.946Z,0.00
2019-05-30T00:23:13.372Z,0.00
2019-05-30T00:24:12.915Z,0.00
2019-05-30T00:25:12.913Z,0.00
2019-05-30T00:26:12.887Z,0.00
2019-05-30T00:27:12.874Z,0.00
2019-05-30T00:28:12.851Z,0.00
2019-05-30T00:29:12.855Z,0.00
2019-05-30T00:30:23.929Z,0.00
2019-05-30T00:31:12.821Z,0.00
2019-05-30T00:32:12.789Z,0.00
2019-05-30T00:33:12.785Z,0.00
2019-05-30T00:34:12.777Z,0.00
2019-05-30T00:35:12.740Z,0.00
2019-05-30T00:36:12.730Z,0.00
2019-05-30T00:37:12.711Z,0.00
2019-05-30T00:38:12.710Z,0.00
2019-05-30T00:39:12.708Z,0.00
2019-05-30T00:40:12.685Z,0.00
2019-05-30T00:41:12.649Z,0.00
2019-05-30T00:42:12.650Z,0.00
2019-05-30T00:43:12.612Z,0.00
2019-05-30T00:44:12.606Z,0.00
2019-05-30T00:45:21.057Z,0.00
2019-05-30T00:46:12.585Z,0.00
2019-05-30T00:47:12.555Z,0.00
2019-05-30T00:48:12.534Z,0.00
2019-05-30T00:49:12.517Z,0.00
2019-05-30T00:50:12.522Z,0.00
2019-05-30T00:51:12.483Z,0.00
2019-05-30T00:52:12.464Z,0.00
2019-05-30T00:53:12.453Z,0.00
2019-05-30T00:54:12.435Z,0.00
2019-05-30T00:55:12.421Z,0.00
2019-05-30T00:56:12.439Z,0.00
2019-05-30T00:57:12.388Z,0.00
2019-05-30T00:58:12.371Z,0.00
2019-05-30T00:59:12.359Z,0.00
2019-05-30T01:00:12.339Z,0.00
2019-05-30T01:01:13.012Z,0.00
2019-05-30T01:02:12.308Z,0.00
2019-05-30T01:03:12.300Z,0.00
2019-05-30T01:04:12.273Z,0.00
2019-05-30T01:05:12.260Z,0.00
2019-05-30T01:06:12.243Z,0.00
2019-05-30T01:07:12.264Z,0.00
2019-05-30T01:08:12.208Z,0.00
2019-05-30T01:09:12.195Z,0.00
2019-05-30T01:10:12.181Z,0.00
2019-05-30T01:11:12.162Z,0.00
2019-05-30T01:12:12.145Z,0.00
2019-05-30T01:13:12.133Z,0.00
2019-05-30T01:14:12.107Z,0.00
2019-05-30T01:15:12.093Z,0.00
2019-05-30T01:16:12.082Z,0.00
2019-05-30T01:17:12.068Z,0.00
2019-05-30T01:18:12.047Z,0.00
2019-05-30T01:19:12.036Z,0.00
2019-05-30T01:20:12.019Z,0.00
2019-05-30T01:21:11.998Z,0.00
2019-05-30T01:22:11.985Z,0.00
2019-05-30T01:23:11.972Z,0.00
2019-05-30T01:24:11.958Z,0.00
2019-05-30T01:25:11.937Z,0.00
2019-05-30T01:26:11.924Z,0.00
2019-05-30T01:27:11.897Z,0.00
2019-05-30T01:28:11.886Z,0.00
2019-05-30T01:29:11.879Z,0.00
2019-05-30T01:30:11.853Z,0.00
2019-05-30T01:31:11.873Z,0.00
2019-05-30T01:32:11.843Z,0.00
2019-05-30T01:33:11.804Z,0.00
2019-05-30T01:34:11.823Z,0.00
2019-05-30T01:35:11.805Z,0.00
2019-05-30T01:36:11.753Z,0.00
2019-05-30T01:37:11.742Z,0.00
2019-05-30T01:38:11.735Z,0.00
2019-05-30T01:39:11.734Z,0.00
2019-05-30T01:40:11.714Z,0.00
2019-05-30T01:41:11.680Z,0.00
2019-05-30T01:42:11.661Z,0.00
2019-05-30T01:43:11.644Z,0.00
2019-05-30T01:44:11.624Z,0.00
2019-05-30T01:45:11.636Z,0.00
2019-05-30T01:46:11.606Z,0.00
2019-05-30T01:47:11.591Z,0.00
2019-05-30T01:48:11.574Z,0.00
2019-05-30T01:49:11.564Z,0.00
2019-05-30T01:50:11.529Z,0.00
2019-05-30T01:51:11.511Z,0.00
2019-05-30T01:52:11.522Z,0.00
2019-05-30T01:53:11.548Z,0.00
2019-05-30T01:54:11.465Z,0.00
2019-05-30T01:55:11.443Z,0.00
2019-05-30T01:56:11.453Z,0.00
2019-05-30T01:57:11.414Z,0.00
2019-05-30T01:58:11.390Z,0.00
2019-05-30T01:59:11.380Z,0.00
2019-05-30T02:00:19.821Z,0.00
2019-05-30T02:01:22.585Z,0.00
2019-05-30T02:02:11.328Z,0.00
2019-05-30T02:03:11.315Z,0.00
2019-05-30T02:04:11.322Z,0.00
2019-05-30T02:05:11.289Z,0.00
2019-05-30T02:06:11.264Z,0.00
2019-05-30T02:07:11.246Z,0.00
2019-05-30T02:08:11.228Z,0.00
2019-05-30T02:09:11.757Z,0.00
2019-05-30T02:10:11.194Z,0.00
2019-05-30T02:11:11.174Z,0.00
2019-05-30T02:12:11.160Z,0.00
2019-05-30T02:13:11.152Z,0.00
2019-05-30T02:14:11.127Z,0.00
2019-05-30T02:15:11.108Z,0.00
2019-05-30T02:16:11.112Z,0.00
2019-05-30T02:17:11.084Z,0.00
2019-05-30T02:18:11.056Z,0.00
2019-05-30T02:19:11.048Z,0.00
2019-05-30T02:20:11.026Z,0.00
2019-05-30T02:21:11.019Z,0.00
2019-05-30T02:22:10.992Z,0.00
2019-05-30T02:23:11.595Z,0.00
2019-05-30T02:24:12.152Z,0.00
2019-05-30T02:25:10.943Z,0.00
2019-05-30T02:26:10.923Z,0.00
2019-05-30T02:27:10.912Z,0.00
2019-05-30T02:28:10.891Z,0.00
2019-05-30T02:29:10.877Z,0.00
2019-05-30T02:30:14.393Z,0.00
2019-05-30T02:31:12.281Z,0.00
2019-05-30T02:32:11.169Z,0.00
2019-05-30T02:33:12.890Z,0.00
2019-05-30T02:34:12.224Z,0.00
2019-05-30T02:35:12.733Z,0.00
2019-05-30T02:36:12.499Z,0.00
2019-05-30T02:37:12.683Z,0.00
2019-05-30T02:38:11.836Z,0.00
2019-05-30T02:39:11.997Z,0.00
2019-05-30T02:40:14.558Z,0.00
2019-05-30T02:41:12.474Z,0.00
2019-05-30T02:42:11.715Z,0.00
2019-05-30T02:43:12.259Z,0.00
2019-05-30T02:44:12.407Z,0.00
2019-05-30T02:45:12.376Z,0.00
2019-05-30T02:46:12.378Z,0.00
2019-05-30T02:47:11.496Z,0.00
2019-05-30T02:48:12.217Z,0.00
2019-05-30T02:49:11.911Z,0.00
2019-05-30T02:50:11.625Z,0.00
2019-05-30T02:51:12.483Z,0.00
2019-05-30T02:52:10.878Z,0.00
2019-05-30T02:53:12.733Z,0.00
2019-05-30T02:54:11.546Z,0.00
2019-05-30T02:55:12.576Z,4.00
2019-05-30T02:56:12.475Z,0.00
2019-05-30T02:57:12.352Z,0.00
2019-05-30T02:58:12.623Z,4.00
2019-05-30T02:59:11.547Z,4.00
2019-05-30T03:00:15.725Z,0.00
2019-05-30T03:01:11.988Z,4.00
2019-05-30T03:02:16.387Z,4.00
2019-05-30T03:03:13.719Z,4.00
2019-05-30T03:04:12.607Z,4.00
2019-05-30T03:05:12.835Z,4.00
2019-05-30T03:06:11.851Z,8.00
2019-05-30T03:07:11.350Z,8.00
2019-05-30T03:08:13.967Z,8.00
2019-05-30T03:09:11.473Z,8.00
2019-05-30T03:10:12.780Z,12.00
2019-05-30T03:11:12.981Z,12.00
2019-05-30T03:12:11.417Z,12.00
2019-05-30T03:13:11.202Z,12.00
2019-05-30T03:14:16.688Z,16.00
2019-05-30T03:15:12.473Z,16.00
2019-05-30T03:16:11.816Z,20.00
2019-05-30T03:17:11.878Z,20.00
2019-05-30T03:18:11.866Z,24.00
2019-05-30T03:19:11.088Z,20.00
2019-05-30T03:20:18.939Z,24.00
2019-05-30T03:21:11.111Z,24.00
2019-05-30T03:22:12.226Z,28.00
2019-05-30T03:23:10.535Z,28.00
2019-05-30T03:24:11.794Z,32.00
2019-05-30T03:25:12.747Z,32.00
2019-05-30T03:26:12.436Z,36.00
2019-05-30T03:27:11.656Z,40.00
2019-05-30T03:28:13.020Z,40.00
2019-05-30T03:29:11.781Z,44.00
2019-05-30T03:30:22.018Z,48.00
2019-05-30T03:31:21.153Z,48.00
2019-05-30T03:32:54.400Z,52.00
2019-05-30T03:33:29.052Z,56.00
2019-05-30T03:34:18.249Z,60.00
2019-05-30T03:35:22.185Z,64.00
2019-05-30T03:36:19.976Z,64.00
2019-05-30T03:37:18.844Z,68.00
2019-05-30T03:38:12.300Z,72.00
2019-05-30T03:39:10.862Z,76.00
2019-05-30T03:40:09.684Z,84.00
2019-05-30T03:41:11.924Z,84.00
2019-05-30T03:42:11.751Z,92.00
2019-05-30T03:43:11.279Z,100.00
2019-05-30T03:44:11.459Z,108.00
2019-05-30T03:45:13.372Z,108.00
2019-05-30T03:46:10.617Z,120.00
2019-05-30T03:47:11.708Z,124.00
2019-05-30T03:48:11.046Z,132.00
2019-05-30T03:49:10.841Z,140.00
2019-05-30T03:50:11.951Z,148.00
2019-05-30T03:51:11.270Z,156.00
2019-05-30T03:52:10.629Z,172.00
2019-05-30T03:53:11.415Z,184.00
2019-05-30T03:54:11.475Z,200.00
2019-05-30T03:55:11.872Z,208.00
2019-05-30T03:56:11.541Z,220.00
2019-05-30T03:57:11.101Z,236.00
2019-05-30T03:58:10.053Z,244.00
2019-05-30T03:59:10.267Z,260.00
2019-05-30T04:00:11.303Z,264.00
2019-05-30T04:01:10.124Z,272.00
2019-05-30T04:02:11.057Z,268.00
2019-05-30T04:03:11.149Z,272.00
2019-05-30T04:04:11.573Z,272.00
2019-05-30T04:05:11.149Z,272.00
2019-05-30T04:06:10.119Z,276.00
2019-05-30T04:07:11.399Z,276.00
2019-05-30T04:08:10.060Z,284.00
2019-05-30T04:09:10.283Z,288.00
2019-05-30T04:10:09.182Z,292.00
2019-05-30T04:11:10.368Z,296.00
2019-05-30T04:12:10.133Z,304.00
2019-05-30T04:13:09.909Z,312.00
2019-05-30T04:14:10.912Z,324.00
2019-05-30T04:15:10.050Z,332.00
2019-05-30T04:16:10.867Z,336.00
2019-05-30T04:17:11.160Z,344.00
2019-05-30T04:18:09.583Z,356.00
2019-05-30T04:19:09.961Z,360.00
2019-05-30T04:20:09.826Z,368.00
2019-05-30T04:21:10.857Z,380.00
2019-05-30T04:22:09.410Z,384.00
2019-05-30T04:23:10.674Z,372.00
2019-05-30T04:24:09.785Z,396.00
2019-05-30T04:25:10.075Z,384.00
2019-05-30T04:26:09.672Z,388.00
2019-05-30T04:27:09.892Z,392.00
2019-05-30T04:28:09.716Z,408.00
2019-05-30T04:29:09.803Z,416.00
2019-05-30T04:30:09.987Z,428.00
2019-05-30T04:31:10.039Z,440.00
2019-05-30T04:32:10.247Z,452.00
2019-05-30T04:33:22.511Z,472.00
2019-05-30T04:34:10.017Z,492.00
2019-05-30T04:35:10.184Z,512.00
2019-05-30T04:36:10.436Z,552.00
2019-05-30T04:37:10.510Z,676.00
2019-05-30T04:38:08.705Z,640.00
2019-05-30T04:39:08.988Z,744.00
2019-05-30T04:40:08.671Z,644.00
2019-05-30T04:41:08.943Z,684.00
2019-05-30T04:42:09.390Z,948.00
2019-05-30T04:43:09.107Z,964.00
2019-05-30T04:44:09.794Z,988.00
2019-05-30T04:45:09.644Z,984.00
2019-05-30T04:46:10.253Z,992.00
2019-05-30T04:47:10.033Z,1024.00
2019-05-30T04:48:09.811Z,1052.00
2019-05-30T04:49:10.103Z,1072.00
2019-05-30T04:50:10.092Z,1092.00
2019-05-30T04:51:10.031Z,1104.00
2019-05-30T04:52:12.132Z,1108.00
2019-05-30T04:53:10.121Z,1088.00
2019-05-30T04:54:10.150Z,1128.00
2019-05-30T04:55:10.485Z,1200.00
2019-05-30T04:56:10.290Z,1264.00
2019-05-30T04:57:08.388Z,1336.00
2019-05-30T04:58:08.373Z,1380.00
2019-05-30T04:59:08.372Z,1372.00
2019-05-30T05:00:08.353Z,1368.00
2019-05-30T05:01:08.325Z,1344.00
2019-05-30T05:02:08.310Z,1308.00
2019-05-30T05:03:08.293Z,1224.00
2019-05-30T05:04:08.297Z,1212.00
2019-05-30T05:05:08.262Z,1256.00
2019-05-30T05:06:08.246Z,1332.00
2019-05-30T05:07:08.232Z,1396.00
2019-05-30T05:08:08.215Z,1472.00
2019-05-30T05:09:08.200Z,1540.00
2019-05-30T05:10:08.176Z,1560.00
2019-05-30T05:11:12.274Z,1580.00
2019-05-30T05:12:08.147Z,1656.00
2019-05-30T05:13:08.139Z,1688.00
2019-05-30T05:14:08.118Z,1712.00
2019-05-30T05:15:08.175Z,1732.00
2019-05-30T05:16:23.077Z,1732.00
2019-05-30T05:17:08.069Z,1736.00
2019-05-30T05:18:08.071Z,1744.00
2019-05-30T05:19:08.039Z,1760.00
2019-05-30T05:20:08.025Z,1800.00
2019-05-30T05:21:08.011Z,1812.00
2019-05-30T05:22:07.994Z,1864.00
2019-05-30T05:23:07.975Z,1932.00
2019-05-30T05:24:07.968Z,2000.00
2019-05-30T05:25:07.943Z,2020.00
2019-05-30T05:26:07.927Z,1992.00
2019-05-30T05:27:10.002Z,2036.00
2019-05-30T05:28:07.900Z,2084.00
2019-05-30T05:29:07.883Z,2152.00
2019-05-30T05:30:07.868Z,2164.00
2019-05-30T05:31:07.879Z,2188.00
2019-05-30T05:32:07.839Z,2244.00
2019-05-30T05:33:07.822Z,2232.00
2019-05-30T05:34:07.811Z,2280.00
2019-05-30T05:35:07.811Z,2336.00
2019-05-30T05:36:07.778Z,2356.00
2019-05-30T05:37:07.761Z,2388.00
2019-05-30T05:38:07.748Z,2444.00
2019-05-30T05:39:07.733Z,2484.00
2019-05-30T05:40:07.721Z,2496.00
2019-05-30T05:41:07.704Z,2352.00
2019-05-30T05:42:07.687Z,2568.00
2019-05-30T05:43:07.719Z,2500.00
2019-05-30T05:44:07.657Z,2316.00
2019-05-30T05:45:07.646Z,2664.00
2019-05-30T05:46:07.632Z,2624.00
2019-05-30T05:47:07.609Z,2632.00
2019-05-30T05:48:07.606Z,2656.00
2019-05-30T05:49:07.586Z,2780.00
2019-05-30T05:50:07.573Z,2836.00
2019-05-30T05:51:07.558Z,2900.00
2019-05-30T05:52:07.539Z,2932.00
2019-05-30T05:53:07.530Z,2960.00
2019-05-30T05:54:07.527Z,2884.00
2019-05-30T05:55:07.498Z,3028.00
2019-05-30T05:56:07.486Z,2996.00
2019-05-30T05:57:07.473Z,3048.00
2019-05-30T05:58:07.452Z,3120.00
2019-05-30T05:59:07.447Z,3148.00
2019-05-30T06:00:07.427Z,3160.00
2019-05-30T06:01:07.413Z,3164.00
2019-05-30T06:02:07.397Z,3196.00
2019-05-30T06:03:07.386Z,3216.00
2019-05-30T06:04:13.275Z,3232.00
2019-05-30T06:05:07.371Z,3260.00
2019-05-30T06:06:07.342Z,3296.00
2019-05-30T06:07:07.327Z,3316.00
2019-05-30T06:08:07.322Z,3356.00
2019-05-30T06:09:07.297Z,3404.00
2019-05-30T06:10:07.295Z,3444.00
2019-05-30T06:11:07.270Z,3388.00
2019-05-30T06:12:07.258Z,3276.00
2019-05-30T06:13:07.241Z,3316.00
2019-05-30T06:14:07.228Z,3416.00
2019-05-30T06:15:07.217Z,3508.00
2019-05-30T06:16:07.204Z,3520.00
2019-05-30T06:17:07.189Z,3468.00
2019-05-30T06:18:07.175Z,3556.00
2019-05-30T06:19:07.161Z,3576.00
2019-05-30T06:20:07.148Z,3480.00
2019-05-30T06:21:07.136Z,3532.00
2019-05-30T06:22:07.120Z,3636.00
2019-05-30T06:23:07.101Z,3688.00
2019-05-30T06:24:07.093Z,3660.00
2019-05-30T06:25:07.090Z,3708.00
2019-05-30T06:26:07.074Z,3756.00
2019-05-30T06:27:07.066Z,3552.00
2019-05-30T06:28:07.035Z,3668.00
2019-05-30T06:29:07.024Z,3488.00
2019-05-30T06:30:07.011Z,3512.00
2019-05-30T06:31:06.998Z,3508.00
2019-05-30T06:32:06.982Z,3436.00
2019-05-30T06:33:06.968Z,3672.00
2019-05-30T06:34:06.957Z,3848.00
2019-05-30T06:35:06.939Z,3968.00
2019-05-30T06:36:06.929Z,4008.00
2019-05-30T06:37:06.916Z,4072.00
2019-05-30T06:38:06.900Z,4084.00
2019-05-30T06:39:06.888Z,4096.00
2019-05-30T06:40:06.875Z,4128.00
2019-05-30T06:41:06.863Z,4140.00
2019-05-30T06:42:06.846Z,4160.00
2019-05-30T06:43:06.836Z,4192.00
2019-05-30T06:44:06.821Z,4224.00
2019-05-30T06:45:06.811Z,4296.00
2019-05-30T06:46:06.792Z,4320.00
2019-05-30T06:47:06.780Z,4448.00
2019-05-30T06:48:06.771Z,4504.00
2019-05-30T06:49:06.762Z,4576.00
2019-05-30T06:50:06.752Z,4612.00
2019-05-30T06:51:06.734Z,4636.00
2019-05-30T06:52:06.716Z,4672.00
2019-05-30T06:53:06.706Z,4696.00
2019-05-30T06:54:06.693Z,4656.00
2019-05-30T06:55:06.681Z,4572.00
2019-05-30T06:56:06.673Z,4600.00
2019-05-30T06:57:06.654Z,4564.00
2019-05-30T06:58:06.640Z,4520.00
2019-05-30T06:59:06.631Z,4372.00
2019-05-30T07:00:06.625Z,4252.00
2019-05-30T07:01:06.611Z,3876.00
2019-05-30T07:02:06.600Z,4724.00
2019-05-30T07:03:06.637Z,4756.00
2019-05-30T07:04:06.722Z,4816.00
2019-05-30T07:05:07.070Z,4968.00
2019-05-30T07:06:06.869Z,5044.00
2019-05-30T07:07:06.726Z,4916.00
2019-05-30T07:08:06.519Z,4968.00
2019-05-30T07:09:06.507Z,4864.00
2019-05-30T07:10:06.499Z,4560.00
2019-05-30T07:11:06.485Z,4616.00
2019-05-30T07:12:06.488Z,4744.00
2019-05-30T07:13:06.461Z,5024.00
2019-05-30T07:14:06.451Z,5480.00
2019-05-30T07:15:06.439Z,5544.00
2019-05-30T07:16:06.426Z,5624.00
2019-05-30T07:17:06.416Z,5652.00
2019-05-30T07:18:06.405Z,5640.00
2019-05-30T07:19:06.389Z,5628.00
2019-05-30T07:20:06.381Z,5632.00
2019-05-30T07:21:06.369Z,5828.00
2019-05-30T07:22:06.358Z,5884.00
2019-05-30T07:23:06.349Z,5152.00
2019-05-30T07:24:06.336Z,5824.00
2019-05-30T07:25:06.327Z,5972.00
2019-05-30T07:26:06.319Z,6000.00
2019-05-30T07:27:06.306Z,6028.00
2019-05-30T07:28:06.294Z,6180.00
2019-05-30T07:29:06.284Z,6212.00
2019-05-30T07:30:06.273Z,6244.00
2019-05-30T07:31:06.261Z,6216.00
2019-05-30T07:32:06.251Z,6272.00
2019-05-30T07:33:06.242Z,6288.00
2019-05-30T07:34:06.229Z,6300.00
2019-05-30T07:35:07.510Z,6388.00
2019-05-30T07:36:06.208Z,6428.00
2019-05-30T07:37:06.199Z,6476.00
2019-05-30T07:38:06.188Z,6500.00
2019-05-30T07:39:06.178Z,6548.00
2019-05-30T07:40:06.173Z,6564.00
2019-05-30T07:41:06.198Z,6584.00
2019-05-30T07:42:06.923Z,6624.00
2019-05-30T07:43:06.156Z,6664.00
2019-05-30T07:44:06.128Z,6692.00
2019-05-30T07:45:06.121Z,6720.00
2019-05-30T07:46:06.110Z,6752.00
2019-05-30T07:47:06.133Z,6776.00
2019-05-30T07:48:06.113Z,6800.00
2019-05-30T07:49:06.094Z,6828.00
2019-05-30T07:50:06.076Z,6820.00
2019-05-30T07:51:06.067Z,6872.00
2019-05-30T07:52:06.056Z,6928.00
2019-05-30T07:53:06.052Z,6952.00
2019-05-30T07:54:06.044Z,6972.00
2019-05-30T07:55:06.043Z,6936.00
2019-05-30T07:56:06.024Z,7044.00
2019-05-30T07:57:06.015Z,7056.00
2019-05-30T07:58:06.004Z,7068.00
2019-05-30T07:59:05.992Z,7100.00
2019-05-30T08:00:05.985Z,7112.00
2019-05-30T08:01:05.977Z,7160.00
2019-05-30T08:02:05.967Z,7200.00
2019-05-30T08:03:05.963Z,7232.00
2019-05-30T08:04:05.956Z,7280.00
2019-05-30T08:05:20.745Z,7312.00
2019-05-30T08:06:05.937Z,7364.00
2019-05-30T08:07:05.926Z,7396.00
2019-05-30T08:08:05.919Z,7428.00
2019-05-30T08:09:05.924Z,7500.00
2019-05-30T08:10:05.903Z,7556.00
2019-05-30T08:11:09.230Z,7572.00
2019-05-30T08:12:05.889Z,7608.00
2019-05-30T08:13:05.882Z,7664.00
2019-05-30T08:14:05.867Z,7696.00
2019-05-30T08:15:05.866Z,7776.00
2019-05-30T08:16:05.854Z,7796.00
2019-05-30T08:17:05.849Z,7808.00
2019-05-30T08:18:05.845Z,7828.00
2019-05-30T08:19:05.839Z,7836.00
2019-05-30T08:20:05.829Z,7884.00
2019-05-30T08:21:05.827Z,7896.00
2019-05-30T08:22:05.814Z,7932.00
2019-05-30T08:23:09.102Z,7968.00
2019-05-30T08:24:05.802Z,7984.00
2019-05-30T08:25:05.798Z,8012.00
2019-05-30T08:26:05.790Z,8020.00
2019-05-30T08:27:05.782Z,8016.00
2019-05-30T08:28:05.774Z,8020.00
2019-05-30T08:29:05.802Z,7988.00
2019-05-30T08:30:05.763Z,7996.00
2019-05-30T08:31:05.754Z,7996.00
2019-05-30T08:32:05.747Z,8024.00
2019-05-30T08:33:05.744Z,8008.00
2019-05-30T08:34:05.736Z,8004.00
2019-05-30T08:35:05.726Z,7992.00
2019-05-30T08:36:06.074Z,8036.00
2019-05-30T08:37:05.715Z,8036.00
2019-05-30T08:38:05.710Z,8040.00
2019-05-30T08:39:05.723Z,8068.00
2019-05-30T08:40:05.699Z,8076.00
2019-05-30T08:41:05.697Z,8028.00
2019-05-30T08:42:05.698Z,8052.00
2019-05-30T08:43:05.681Z,7996.00
2019-05-30T08:44:05.681Z,7960.00
2019-05-30T08:45:09.451Z,7940.00
2019-05-30T08:46:05.657Z,7980.00
2019-05-30T08:47:05.657Z,8032.00
2019-05-30T08:48:05.649Z,8080.00
2019-05-30T08:49:05.644Z,8100.00
2019-05-30T08:50:05.636Z,8128.00
2019-05-30T08:51:05.632Z,8152.00
2019-05-30T08:52:05.624Z,8228.00
2019-05-30T08:53:05.619Z,8328.00
2019-05-30T08:54:05.615Z,8432.00
2019-05-30T08:55:05.606Z,8432.00
2019-05-30T08:56:05.613Z,8436.00
2019-05-30T08:57:05.597Z,8360.00
2019-05-30T08:58:05.590Z,8456.00
2019-05-30T08:59:05.583Z,8532.00
2019-05-30T09:00:05.583Z,4180.00
2019-05-30T09:01:05.572Z,8312.00
2019-05-30T09:02:05.572Z,2912.00
2019-05-30T09:03:05.562Z,1936.00
2019-05-30T09:04:05.557Z,1820.00
2019-05-30T09:05:06.967Z,1844.00
2019-05-30T09:06:05.541Z,1960.00
2019-05-30T09:07:05.537Z,3944.00
2019-05-30T09:08:05.531Z,4072.00
2019-05-30T09:09:05.560Z,8588.00
2019-05-30T09:10:05.558Z,8748.00
2019-05-30T09:11:05.514Z,3892.00
2019-05-30T09:12:05.502Z,3252.00
2019-05-30T09:13:05.498Z,2528.00
2019-05-30T09:14:05.492Z,2292.00
2019-05-30T09:15:05.491Z,2208.00
2019-05-30T09:16:05.481Z,4248.00
2019-05-30T09:17:05.471Z,2408.00
2019-05-30T09:18:05.469Z,8716.00
2019-05-30T09:19:05.506Z,8496.00
2019-05-30T19:45:03.876Z,12.00
2019-05-30T19:46:03.937Z,0.00
2019-05-30T19:47:03.910Z,0.00
2019-05-30T19:48:03.796Z,0.00
2019-05-30T19:49:03.742Z,0.00
2019-05-30T19:50:03.716Z,0.00
2019-05-30T19:51:03.696Z,0.00
2019-05-30T19:52:03.739Z,0.00
2019-05-30T19:53:03.721Z,0.00
2019-05-30T19:54:03.676Z,0.00
2019-05-30T19:55:03.648Z,0.00
2019-05-30T19:56:03.625Z,0.00
2019-05-30T19:57:03.615Z,0.00
2019-05-30T19:58:03.672Z,0.00
2019-05-30T19:59:03.635Z,0.00
2019-05-30T20:00:03.572Z,0.00
2019-05-30T20:01:03.560Z,0.00
2019-05-30T20:02:03.547Z,0.00
2019-05-30T20:03:03.547Z,0.00
2019-05-30T20:04:03.531Z,0.00
2019-05-30T20:05:03.509Z,0.00
2019-05-30T20:06:03.493Z,0.00
2019-05-30T20:07:03.489Z,0.00
2019-05-30T20:08:03.463Z,0.00
2019-05-30T20:09:03.448Z,0.00
2019-05-30T20:10:03.485Z,0.00
2019-05-30T20:11:03.430Z,0.00
2019-05-30T20:12:08.416Z,0.00
2019-05-30T20:13:03.388Z,0.00
2019-05-30T20:14:03.390Z,0.00
2019-05-30T20:15:03.359Z,0.00
2019-05-30T20:16:03.343Z,0.00
2019-05-30T20:17:03.372Z,0.00
2019-05-30T20:18:03.317Z,0.00
2019-05-30T20:19:03.326Z,0.00
2019-05-30T20:20:03.310Z,0.00
2019-05-30T20:21:03.279Z,0.00
2019-05-30T20:22:03.264Z,0.00
2019-05-30T20:23:03.242Z,0.00
2019-05-30T20:24:03.263Z,0.00
2019-05-30T20:25:03.219Z,0.00
2019-05-30T20:26:03.294Z,0.00
2019-05-30T20:27:03.311Z,0.00
2019-05-30T20:28:03.171Z,0.00
2019-05-30T20:29:03.200Z,0.00
2019-05-30T20:30:03.188Z,0.00
2019-05-30T20:31:03.133Z,0.00
2019-05-30T20:32:03.150Z,0.00
2019-05-30T20:33:03.126Z,0.00
2019-05-30T20:34:03.151Z,0.00
2019-05-30T20:35:03.203Z,0.00
2019-05-30T20:36:03.176Z,0.00
2019-05-30T20:37:03.080Z,0.00
2019-05-30T20:38:03.179Z,0.00
2019-05-30T20:39:03.016Z,0.00
2019-05-30T20:40:03.045Z,0.00
2019-05-30T20:41:02.988Z,0.00
2019-05-30T20:42:17.972Z,0.00
2019-05-30T20:43:03.108Z,0.00
2019-05-30T20:44:02.978Z,0.00
2019-05-30T20:45:05.683Z,0.00
2019-05-30T20:46:02.912Z,0.00
2019-05-30T20:47:02.969Z,0.00
2019-05-30T20:48:02.906Z,0.00
2019-05-30T20:49:02.929Z,0.00
2019-05-30T20:50:02.866Z,0.00
2019-05-30T20:51:02.849Z,0.00
2019-05-30T20:52:02.829Z,0.00
2019-05-30T20:53:02.854Z,0.00
2019-05-30T20:54:02.803Z,0.00
2019-05-30T20:55:02.789Z,0.00
2019-05-30T20:56:02.820Z,0.00
2019-05-30T20:57:02.806Z,0.00
2019-05-30T20:58:02.747Z,0.00
2019-05-30T20:59:02.743Z,0.00
2019-05-30T21:00:02.719Z,0.00
2019-05-30T21:01:02.713Z,0.00
2019-05-30T21:02:02.715Z,0.00
2019-05-30T21:03:02.677Z,0.00
2019-05-30T21:04:02.692Z,0.00
2019-05-30T21:05:02.683Z,0.00
2019-05-30T21:06:02.635Z,0.00
2019-05-30T21:07:02.709Z,0.00
2019-05-30T21:08:05.750Z,0.00
2019-05-30T21:09:02.660Z,0.00
2019-05-30T21:10:02.595Z,0.00
2019-05-30T21:11:02.570Z,0.00
2019-05-30T21:12:02.590Z,0.00
2019-05-30T21:13:02.569Z,0.00
2019-05-30T21:14:02.554Z,0.00
2019-05-30T21:15:02.606Z,0.00
2019-05-30T21:16:02.507Z,0.00
2019-05-30T21:17:02.579Z,0.00
2019-05-30T21:18:02.506Z,0.00
2019-05-30T21:19:02.496Z,0.00
2019-05-30T21:20:02.469Z,0.00
2019-05-30T21:21:02.421Z,0.00
2019-05-30T21:22:02.407Z,0.00
2019-05-30T21:23:02.439Z,0.00
2019-05-30T21:24:02.396Z,0.00
2019-05-30T21:25:02.366Z,0.00
2019-05-30T21:26:02.392Z,0.00
2019-05-30T21:27:02.335Z,0.00
2019-05-30T21:28:02.327Z,0.00
2019-05-30T21:29:02.393Z,0.00
2019-05-30T21:30:02.313Z,0.00
2019-05-30T21:31:02.399Z,0.00
2019-05-30T21:32:02.349Z,0.00
2019-05-30T21:33:02.363Z,0.00
2019-05-30T21:34:02.332Z,0.00
2019-05-30T21:35:02.496Z,0.00
2019-05-30T21:36:02.254Z,0.00
2019-05-30T21:37:02.197Z,0.00
2019-05-30T21:38:02.185Z,0.00
2019-05-30T21:39:02.189Z,0.00
2019-05-30T21:40:02.199Z,0.00
2019-05-30T21:41:02.171Z,0.00
2019-05-30T21:42:02.196Z,0.00
2019-05-30T21:43:06.932Z,0.00
2019-05-30T21:44:02.100Z,0.00
2019-05-30T21:45:02.113Z,0.00
2019-05-30T21:46:02.078Z,0.00
2019-05-30T21:47:02.072Z,0.00
2019-05-30T21:48:02.120Z,0.00
2019-05-30T21:49:02.056Z,0.00
2019-05-30T21:50:02.012Z,0.00
2019-05-30T21:51:02.026Z,0.00
2019-05-30T21:52:01.991Z,0.00
2019-05-30T21:53:01.991Z,0.00
2019-05-30T21:54:01.996Z,0.00
2019-05-30T21:55:03.404Z,0.00
2019-05-30T21:56:01.932Z,0.00
2019-05-30T21:57:01.953Z,0.00
2019-05-30T21:58:01.907Z,0.00
2019-05-30T21:59:01.897Z,0.00
2019-05-30T22:00:01.918Z,0.00
2019-05-30T22:01:01.899Z,0.00
2019-05-30T22:02:01.845Z,0.00
2019-05-30T22:03:01.922Z,0.00
2019-05-30T22:04:01.821Z,0.00
2019-05-30T22:05:01.810Z,0.00
2019-05-30T22:06:01.831Z,0.00
2019-05-30T22:07:01.775Z,0.00
2019-05-30T22:08:01.773Z,0.00
2019-05-30T22:09:03.589Z,0.00
2019-05-30T22:10:01.741Z,0.00
2019-05-30T22:11:01.821Z,0.00
2019-05-30T22:12:01.752Z,0.00
2019-05-30T22:13:09.522Z,0.00
2019-05-30T22:14:01.682Z,0.00
2019-05-30T22:15:01.707Z,0.00
2019-05-30T22:16:01.710Z,0.00
2019-05-30T22:17:01.686Z,0.00
2019-05-30T22:18:01.626Z,0.00
2019-05-30T22:19:01.630Z,0.00
2019-05-30T22:20:01.618Z,0.00
2019-05-30T22:21:01.582Z,0.00
2019-05-30T22:22:01.614Z,0.00
2019-05-30T22:23:01.577Z,0.00
2019-05-30T22:24:01.601Z,0.00
2019-05-30T22:25:01.616Z,0.00
2019-05-30T22:26:01.575Z,0.00
2019-05-30T22:27:01.495Z,0.00
2019-05-30T22:28:01.491Z,0.00
2019-05-30T22:29:01.495Z,0.00
2019-05-30T22:30:01.479Z,0.00
2019-05-30T22:31:01.486Z,0.00
2019-05-30T22:32:01.430Z,0.00
2019-05-30T22:33:01.416Z,0.00
2019-05-30T22:34:01.394Z,0.00
2019-05-30T22:35:01.409Z,0.00
2019-05-30T22:36:01.377Z,0.00
2019-05-30T22:37:01.351Z,0.00
2019-05-30T22:38:01.349Z,0.00
2019-05-30T22:39:01.329Z,0.00
2019-05-30T22:40:01.319Z,0.00
2019-05-30T22:41:01.307Z,0.00
2019-05-30T22:42:01.287Z,0.00
2019-05-30T22:43:01.269Z,0.00
2019-05-30T22:44:01.259Z,0.00
2019-05-30T22:45:01.280Z,0.00
2019-05-30T22:46:01.228Z,0.00
2019-05-30T22:47:01.206Z,0.00
2019-05-30T22:48:01.220Z,0.00
2019-05-30T22:49:01.179Z,0.00
2019-05-30T22:50:01.177Z,0.00
2019-05-30T22:51:01.216Z,0.00
2019-05-30T22:52:01.148Z,0.00
2019-05-30T22:53:01.143Z,0.00
2019-05-30T22:54:01.134Z,0.00
2019-05-30T22:55:01.101Z,0.00
2019-05-30T22:56:01.087Z,0.00
2019-05-30T22:57:01.500Z,0.00
2019-05-30T22:58:01.070Z,0.00
2019-05-30T22:59:01.040Z,0.00
2019-05-30T23:00:01.028Z,0.00
2019-05-30T23:01:01.016Z,0.00
2019-05-30T23:02:00.997Z,0.00
2019-05-30T23:03:00.986Z,0.00
2019-05-30T23:04:00.969Z,0.00
2019-05-30T23:05:00.956Z,0.00
2019-05-30T23:06:00.943Z,0.00
2019-05-30T23:07:00.952Z,0.00
2019-05-30T23:08:00.911Z,0.00
2019-05-30T23:09:00.896Z,0.00
2019-05-30T23:10:00.893Z,0.00