createdAt,value
2022-10-03T00:00:31.653Z,1.61
2022-10-03T00:03:21.168Z,1.52
2022-10-03T00:06:17.363Z,1.75
2022-10-03T00:10:18.400Z,1.71
2022-10-03T00:12:52.171Z,2.01
2022-10-03T00:15:25.257Z,1.57
2022-10-03T00:18:49.607Z,2.10
2022-10-03T00:24:10.251Z,3.21
2022-10-03T00:27:02.793Z,2.40
2022-10-03T00:31:10.480Z,2.41
2022-10-03T00:32:43.100Z,2.49
2022-10-03T00:35:26.441Z,2.56
2022-10-03T00:38:26.184Z,2.92
2022-10-03T00:41:11.422Z,2.96
2022-10-03T00:44:31.485Z,2.67
2022-10-03T00:50:29.030Z,3.02
2022-10-03T00:51:52.569Z,3.17
2022-10-03T00:55:00.001Z,3.16
2022-10-03T00:58:02.620Z,3.17
2022-10-03T01:00:34.997Z,3.52
2022-10-03T01:09:11.193Z,3.20
2022-10-03T01:10:40.707Z,3.18
2022-10-03T01:13:26.642Z,3.41
2022-10-03T01:14:48.231Z,3.28
2022-10-03T01:17:27.645Z,3.61
2022-10-03T01:20:11.151Z,3.62
2022-10-03T01:27:18.184Z,3.50
2022-10-03T01:28:28.421Z,3.28
2022-10-03T01:50:23.190Z,3.16
2022-10-03T01:51:30.142Z,3.70
2022-10-03T01:52:49.208Z,4.04
2022-10-03T01:55:35.097Z,3.35
2022-10-03T01:59:45.057Z,4.18
2022-10-03T02:02:43.626Z,4.09
2022-10-03T02:11:03.165Z,4.35
2022-10-03T02:13:43.464Z,4.31
2022-10-03T02:16:32.873Z,5.89
2022-10-03T02:23:31.853Z,4.97
2022-10-03T02:26:18.485Z,4.79
2022-10-03T02:27:52.800Z,4.53
2022-10-03T02:30:51.686Z,4.77
2022-10-03T02:34:02.468Z,4.68
2022-10-03T02:37:08.718Z,4.72
2022-10-03T02:38:37.187Z,4.53
2022-10-03T02:41:38.971Z,4.55
2022-10-03T02:44:38.751Z,3.89
2022-10-03T02:47:24.981Z,4.04
2022-10-03T02:48:48.793Z,4.31
2022-10-03T02:51:33.731Z,4.15
2022-10-03T02:53:10.950Z,5.00
2022-10-03T02:56:21.929Z,3.84
2022-10-03T02:57:35.082Z,3.89
2022-10-03T03:00:58.573Z,3.93
2022-10-03T03:04:08.069Z,3.39
2022-10-03T03:07:21.188Z,3.18
2022-10-03T03:08:37.101Z,3.26
2022-10-03T03:10:03.571Z,3.16
2022-10-03T03:12:48.317Z,2.59
2022-10-03T03:16:03.385Z,3.15
2022-10-03T03:18:45.077Z,2.44
2022-10-03T03:20:00.865Z,3.37
2022-10-03T03:22:59.135Z,2.95
2022-10-03T03:24:23.461Z,2.97
2022-10-03T03:27:18.257Z,3.14
2022-10-03T03:31:24.104Z,2.99
2022-10-03T03:32:39.451Z,3.54
2022-10-03T03:35:45.479Z,3.66
2022-10-03T03:38:13.743Z,3.27
2022-10-03T03:39:35.486Z,3.43
2022-10-03T03:42:43.409Z,3.78
2022-10-03T03:45:23.271Z,3.63
2022-10-03T03:48:14.412Z,4.08
2022-10-03T03:51:00.906Z,4.06
2022-10-03T03:54:08.336Z,4.73
2022-10-03T03:57:08.106Z,4.11
2022-10-03T03:58:38.546Z,4.01
2022-10-03T04:01:09.745Z,4.52
2022-10-03T04:12:55.710Z,5.86
2022-10-03T04:18:22.209Z,4.45
2022-10-03T04:20:05.072Z,4.94
2022-10-03T04:22:38.961Z,5.46
2022-10-03T04:25:19.117Z,5.22
2022-10-03T04:28:04.675Z,5.22
2022-10-03T04:29:28.798Z,4.96
2022-10-03T04:32:39.403Z,4.91
2022-10-03T04:36:32.081Z,4.67
2022-10-03T04:39:11.683Z,5.29
2022-10-03T04:42:05.220Z,5.60
2022-10-03T04:50:30.056Z,4.99
2022-10-03T04:53:06.227Z,5.37
2022-10-03T04:55:43.602Z,4.72
2022-10-03T04:57:13.254Z,4.53
2022-10-03T05:01:59.771Z,5.33
2022-10-03T05:04:28.029Z,4.27
2022-10-03T05:08:29.611Z,4.44
2022-10-03T05:10:57.403Z,4.63
2022-10-03T05:15:20.547Z,4.97
2022-10-03T05:17:59.365Z,3.94
2022-10-03T05:21:06.429Z,3.73
2022-10-03T05:23:43.201Z,4.13
2022-10-03T05:26:45.021Z,2.94
2022-10-03T05:29:19.880Z,3.19
2022-10-03T05:32:07.642Z,3.13
2022-10-03T05:33:30.064Z,2.72
2022-10-03T05:37:48.561Z,3.88
2022-10-03T05:40:19.034Z,2.76
2022-10-03T05:41:33.957Z,2.58
2022-10-03T05:44:08.096Z,2.67
2022-10-03T05:48:48.269Z,2.43
2022-10-03T05:51:39.214Z,2.96
2022-10-03T05:54:34.637Z,2.75
2022-10-03T05:57:18.234Z,2.24
2022-10-03T06:01:42.668Z,2.07
2022-10-03T06:06:21.060Z,3.19
2022-10-03T06:09:07.777Z,2.11
2022-10-03T06:12:00.075Z,2.24
2022-10-03T06:14:37.268Z,2.16
2022-10-03T06:17:19.593Z,2.05
2022-10-03T06:20:18.626Z,1.87
2022-10-03T06:21:54.874Z,2.02
2022-10-03T06:23:27.764Z,1.82
2022-10-03T11:46:22.683Z,1.79
2022-10-03T11:47:35.432Z,1.63
2022-10-03T11:50:18.563Z,0.81
2022-10-03T11:52:52.415Z,0.86
2022-10-03T11:55:35.274Z,1.14
2022-10-03T11:58:19.349Z,1.01
2022-10-03T12:01:15.343Z,1.53
2022-10-03T12:04:30.347Z,1.03
2022-10-03T12:07:01.047Z,1.24
2022-10-03T12:09:57.330Z,1.19
2022-10-03T12:12:47.760Z,1.63
2022-10-03T12:15:42.018Z,1.23
2022-10-03T12:20:25.057Z,1.31
2022-10-03T12:21:35.558Z,0.98
2022-10-03T12:24:14.978Z,1.16
2022-10-03T12:26:58.208Z,1.23
2022-10-03T12:28:17.650Z,1.40
2022-10-03T12:31:18.245Z,1.23
2022-10-03T12:34:02.622Z,1.12
2022-10-03T12:38:15.277Z,1.25
2022-10-03T12:40:53.828Z,2.20
2022-10-03T12:42:24.153Z,10.56
2022-10-03T12:43:34.330Z,8.47
2022-10-03T12:47:56.787Z,1.21
2022-10-03T12:51:06.553Z,1.15
2022-10-03T12:54:00.677Z,1.41
2022-10-03T12:58:28.705Z,1.15
2022-10-03T13:01:40.589Z,1.28
2022-10-03T13:04:39.666Z,1.27
2022-10-03T13:07:30.196Z,1.29
2022-10-03T13:10:34.340Z,1.77
2022-10-03T13:13:08.372Z,1.90
2022-10-03T13:15:46.444Z,2.82
2022-10-03T13:17:05.642Z,1.72
2022-10-03T13:19:57.775Z,1.51
2022-10-03T13:22:56.785Z,1.27
2022-10-03T13:25:46.439Z,1.03
2022-10-03T13:28:53.074Z,1.43
2022-10-03T13:31:20.876Z,1.21
2022-10-03T13:32:43.815Z,1.37
2022-10-03T13:35:25.402Z,1.12
2022-10-03T13:38:14.591Z,1.18
2022-10-03T13:40:39.955Z,0.96
2022-10-03T13:42:05.128Z,0.92
2022-10-03T13:45:53.794Z,0.97
2022-10-03T13:48:23.831Z,1.18
2022-10-03T13:50:52.436Z,1.00
2022-10-03T13:53:32.363Z,0.90
2022-10-03T13:59:39.865Z,1.20
2022-10-03T14:02:35.912Z,1.00
2022-10-03T14:05:53.773Z,1.33
2022-10-03T14:14:13.387Z,1.01
2022-10-03T14:18:01.628Z,1.04
2022-10-03T14:19:20.498Z,1.33
2022-10-03T14:22:09.122Z,1.38
2022-10-03T14:24:54.283Z,1.30
2022-10-03T14:28:01.631Z,1.67
2022-10-03T14:31:06.830Z,1.22
2022-10-03T14:35:28.586Z,1.16
2022-10-03T14:37:59.528Z,1.14
2022-10-03T14:40:49.919Z,0.97
2022-10-03T14:43:53.028Z,0.99
2022-10-03T14:46:13.534Z,1.60
2022-10-03T14:47:18.639Z,1.16
2022-10-03T14:51:16.520Z,1.24
2022-10-03T14:52:44.721Z,1.06
2022-10-03T14:55:25.345Z,1.27
2022-10-03T15:00:45.500Z,1.13
2022-10-03T15:03:18.735Z,1.16
2022-10-03T15:04:35.252Z,1.41
2022-10-03T15:06:55.340Z,1.14
2022-10-03T15:09:13.603Z,1.65
2022-10-03T15:10:26.697Z,1.36
2022-10-03T15:12:48.389Z,2.02
2022-10-03T15:16:25.601Z,1.86
2022-10-03T15:18:47.540Z,1.64
2022-10-03T15:21:14.648Z,1.33
2022-10-03T15:23:44.397Z,1.56
2022-10-03T15:26:00.847Z,1.41
2022-10-03T15:28:39.813Z,1.36
2022-10-03T15:29:44.087Z,1.26
2022-10-03T15:30:50.434Z,1.24
2022-10-03T15:33:31.063Z,0.99
2022-10-03T15:34:40.835Z,1.24
2022-10-03T15:37:18.313Z,1.34
2022-10-03T15:39:39.618Z,1.39
2022-10-03T15:44:57.081Z,1.36
2022-10-03T15:47:18.769Z,1.64
2022-10-03T15:48:23.168Z,1.58
2022-10-03T15:49:45.443Z,1.42
2022-10-03T15:53:36.101Z,1.98
2022-10-03T15:55:51.304Z,1.37
2022-10-03T15:57:34.625Z,1.36
2022-10-03T16:00:02.814Z,1.41
2022-10-03T16:02:34.676Z,1.20
2022-10-03T16:03:44.951Z,1.42
2022-10-03T16:06:12.824Z,1.07
2022-10-03T16:07:42.765Z,0.98
2022-10-03T16:10:22.969Z,1.23
2022-10-03T16:13:00.483Z,1.32
2022-10-03T16:16:53.718Z,1.23
2022-10-03T16:19:43.192Z,1.12
2022-10-03T16:22:17.435Z,1.49
2022-10-03T16:23:24.545Z,1.18
2022-10-03T16:25:58.086Z,1.42
2022-10-03T16:27:26.400Z,1.41
2022-10-03T16:30:12.872Z,1.23
2022-10-03T16:31:28.761Z,1.56
2022-10-03T16:32:36.206Z,1.00
2022-10-03T16:35:06.067Z,3.26
2022-10-03T16:36:12.653Z,0.99
2022-10-03T16:38:40.486Z,1.32
2022-10-03T16:42:17.348Z,1.06
2022-10-03T16:43:21.525Z,1.28
2022-10-03T16:45:46.409Z,1.13
2022-10-03T16:48:07.169Z,1.12
2022-10-03T16:50:42.507Z,1.12
2022-10-03T16:53:10.612Z,1.54
2022-10-03T16:55:36.441Z,1.14
2022-10-03T16:58:12.276Z,1.43
2022-10-03T16:59:21.102Z,1.22
2022-10-03T17:00:43.828Z,1.29
2022-10-03T17:01:50.965Z,1.30
2022-10-03T17:02:56.480Z,1.56
2022-10-03T17:05:40.101Z,1.63
2022-10-03T17:07:59.853Z,1.11
2022-10-03T17:09:06.807Z,1.53
2022-10-03T17:10:22.734Z,1.29
2022-10-03T17:12:42.228Z,1.33
2022-10-03T17:15:06.263Z,1.21
2022-10-03T17:18:14.764Z,1.50
2022-10-03T17:19:27.704Z,1.29
2022-10-03T17:25:00.403Z,2.15
2022-10-03T17:27:38.453Z,1.72
2022-10-03T17:31:33.534Z,1.81
2022-10-03T17:32:40.295Z,1.78
2022-10-03T17:37:00.616Z,2.17
2022-10-03T17:38:47.939Z,1.89
2022-10-03T17:41:14.115Z,1.66
2022-10-03T17:42:29.892Z,1.55
2022-10-03T17:46:21.587Z,1.99
2022-10-03T17:47:48.854Z,1.69
2022-10-03T17:50:22.898Z,1.87
2022-10-03T17:51:29.927Z,1.84
2022-10-03T17:53:53.156Z,1.52
2022-10-03T17:55:05.882Z,2.13
2022-10-03T17:56:15.378Z,1.50
2022-10-03T17:57:34.452Z,1.47
2022-10-03T17:59:59.279Z,1.51
2022-10-03T18:02:30.925Z,1.61
2022-10-03T18:05:13.595Z,1.54
2022-10-03T18:06:40.997Z,1.33
2022-10-03T18:08:58.817Z,1.33
2022-10-03T18:10:02.976Z,1.37
2022-10-03T18:11:08.137Z,1.29
2022-10-03T18:13:46.534Z,1.13
2022-10-03T18:17:51.393Z,1.19
2022-10-03T18:20:50.173Z,1.02
2022-10-03T18:22:02.614Z,1.52
2022-10-03T18:24:36.788Z,1.27
2022-10-03T18:27:22.401Z,1.09
2022-10-03T18:32:35.696Z,1.25
2022-10-03T18:33:58.212Z,1.25
2022-10-03T18:36:44.638Z,1.33
2022-10-03T18:38:03.854Z,1.30
2022-10-03T18:41:45.602Z,1.41
2022-10-03T18:44:03.731Z,1.51
2022-10-03T18:46:25.433Z,2.28
2022-10-03T18:51:46.480Z,1.53
2022-10-03T18:55:38.936Z,0.54
2022-10-03T18:58:02.787Z,0.71
2022-10-03T19:00:27.702Z,0.72
2022-10-03T19:04:10.644Z,0.93
2022-10-03T19:06:38.070Z,0.83
2022-10-03T19:10:48.577Z,0.88
2022-10-03T19:13:53.939Z,0.99
2022-10-03T19:17:54.571Z,1.56
2022-10-03T19:20:43.611Z,0.92
2022-10-03T19:21:48.408Z,1.60
2022-10-03T19:24:46.175Z,1.24
2022-10-03T19:26:52.574Z,1.57
2022-10-03T19:30:27.245Z,1.23
2022-10-03T19:31:46.107Z,1.28
2022-10-03T19:33:01.752Z,1.09
2022-10-03T19:35:22.398Z,1.12
2022-10-03T19:37:45.798Z,1.35
2022-10-03T19:41:34.902Z,1.27
2022-10-03T19:44:09.322Z,1.07
2022-10-03T19:45:14.325Z,1.04
2022-10-03T19:46:22.004Z,1.33
2022-10-03T19:47:35.139Z,1.39
2022-10-03T19:51:25.691Z,1.47
2022-10-03T19:52:31.961Z,1.61
2022-10-03T19:55:02.428Z,1.08
2022-10-03T19:57:24.115Z,1.23
2022-10-03T19:58:28.921Z,1.45
2022-10-03T20:00:54.587Z,1.38
2022-10-03T20:03:24.911Z,1.24
2022-10-03T20:06:20.453Z,0.96
2022-10-03T20:07:45.340Z,0.91
2022-10-03T20:10:28.301Z,0.89
2022-10-03T20:12:56.197Z,1.24
2022-10-03T20:15:21.616Z,0.88
2022-10-03T20:16:28.807Z,0.90
2022-10-03T20:17:33.228Z,0.88
2022-10-03T20:18:36.758Z,0.97
2022-10-03T20:21:12.012Z,0.87
2022-10-03T20:23:30.097Z,1.05
2022-10-03T20:24:38.446Z,1.04
2022-10-03T20:27:21.677Z,1.02
2022-10-03T20:28:37.654Z,0.90
2022-10-03T20:30:58.949Z,0.97
2022-10-03T20:33:27.981Z,0.89
2022-10-03T20:35:55.720Z,0.58
2022-10-03T20:37:37.023Z,0.73
2022-10-03T20:40:35.162Z,0.64
2022-10-03T20:43:31.426Z,0.75
2022-10-03T20:46:21.434Z,0.54
2022-10-03T20:47:45.229Z,0.79
2022-10-03T20:50:33.715Z,0.81
2022-10-03T20:54:17.243Z,0.72
2022-10-03T20:56:51.650Z,0.84
2022-10-03T20:58:23.478Z,0.49
2022-10-03T21:01:07.998Z,0.74
2022-10-03T21:05:00.862Z,0.71
2022-10-03T21:07:31.886Z,0.60
2022-10-03T21:10:10.133Z,0.62
2022-10-03T21:11:22.810Z,0.66
2022-10-03T21:14:05.614Z,0.62
2022-10-03T21:16:37.959Z,0.73
2022-10-03T21:20:15.121Z,0.63
2022-10-03T21:22:41.249Z,0.58
2022-10-03T21:25:32.661Z,0.57
2022-10-03T21:27:56.616Z,0.72
2022-10-03T21:31:07.901Z,0.83
2022-10-03T21:33:32.670Z,0.57
2022-10-03T21:36:46.055Z,0.52
2022-10-03T21:39:38.218Z,0.59
2022-10-03T21:42:32.272Z,0.54
2022-10-03T21:45:28.763Z,0.51
2022-10-03T21:46:44.511Z,0.76
2022-10-03T21:49:30.152Z,0.69
2022-10-03T21:52:01.695Z,0.58
2022-10-03T21:53:28.335Z,0.49
2022-10-03T21:54:35.326Z,1.01
2022-10-03T21:57:14.852Z,0.59
2022-10-03T22:00:17.370Z,0.70
2022-10-03T22:01:36.745Z,0.99
2022-10-03T22:04:07.711Z,0.72
2022-10-03T22:05:34.540Z,0.60
2022-10-03T22:07:56.100Z,0.78
2022-10-03T22:11:47.598Z,0.61
2022-10-03T22:13:00.556Z,0.87
2022-10-03T22:15:42.983Z,0.61
2022-10-03T22:18:22.244Z,0.77
2022-10-03T22:21:11.079Z,0.60
2022-10-03T22:22:21.016Z,0.64
2022-10-03T22:23:33.987Z,0.60
2022-10-03T22:26:30.035Z,0.74
2022-10-03T22:27:42.466Z,0.72
2022-10-03T22:29:07.657Z,0.67
2022-10-03T22:31:29.616Z,0.79
2022-10-03T22:33:02.620Z,0.61
2022-10-03T22:34:43.188Z,0.58
2022-10-03T22:37:01.857Z,0.73
2022-10-03T22:38:07.248Z,0.74
2022-10-03T22:40:30.126Z,0.74
2022-10-03T22:41:34.337Z,0.71
2022-10-03T22:42:41.564Z,0.55
2022-10-03T22:44:58.358Z,0.78
2022-10-03T22:46:06.623Z,0.82
2022-10-03T22:48:28.610Z,1.17
2022-10-03T22:50:52.163Z,0.68
2022-10-03T22:51:57.114Z,0.70
2022-10-03T22:54:17.148Z,0.69
2022-10-03T22:55:23.604Z,0.74
2022-10-03T22:57:46.292Z,0.79
2022-10-03T22:58:50.212Z,0.60
2022-10-03T23:00:03.198Z,0.68
2022-10-03T23:02:20.468Z,0.54
2022-10-03T23:03:27.622Z,0.57
2022-10-03T23:04:47.004Z,0.48
2022-10-03T23:06:10.426Z,0.59
2022-10-03T23:10:12.749Z,0.66
2022-10-03T23:12:43.290Z,0.68
2022-10-03T23:13:49.864Z,0.59
2022-10-03T23:16:10.561Z,0.46
2022-10-03T23:17:20.627Z,0.62
2022-10-03T23:18:33.250Z,0.67
2022-10-03T23:21:11.324Z,0.56
2022-10-03T23:23:48.459Z,0.55
2022-10-03T23:26:27.639Z,0.53
2022-10-03T23:27:49.749Z,0.60
2022-10-03T23:30:20.495Z,0.41
2022-10-03T23:31:49.488Z,0.43
2022-10-03T23:34:07.745Z,0.78
2022-10-03T23:36:31.905Z,0.44
2022-10-03T23:37:40.850Z,0.56
2022-10-03T23:40:02.411Z,0.44
2022-10-03T23:42:43.814Z,0.38
2022-10-03T23:45:14.529Z,0.59
2022-10-03T23:46:24.289Z,0.46
2022-10-03T23:47:31.437Z,0.51
2022-10-03T23:49:57.053Z,0.39
2022-10-03T23:52:24.899Z,0.74
2022-10-03T23:54:51.408Z,0.89
2022-10-03T23:55:56.051Z,0.40
2022-10-03T23:59:38.913Z,0.59
