createdAt,value
2022-08-26T00:02:02.308Z,14.66
2022-08-26T00:04:31.719Z,14.53
2022-08-26T00:06:59.053Z,14.49
2022-08-26T00:09:29.400Z,14.45
2022-08-26T00:11:56.880Z,14.41
2022-08-26T00:14:30.810Z,14.41
2022-08-26T00:16:59.304Z,14.42
2022-08-26T00:19:27.500Z,14.37
2022-08-26T00:21:54.850Z,14.37
2022-08-26T00:24:23.769Z,14.36
2022-08-26T00:26:51.801Z,14.27
2022-08-26T00:29:21.382Z,14.24
2022-08-26T00:31:50.411Z,14.24
2022-08-26T00:34:19.278Z,14.24
2022-08-26T00:36:51.791Z,14.26
2022-08-26T00:39:20.679Z,14.24
2022-08-26T00:41:48.699Z,14.23
2022-08-26T00:44:16.410Z,14.16
2022-08-26T00:46:49.100Z,14.10
2022-08-26T00:49:22.024Z,14.04
2022-08-26T00:51:53.660Z,14.00
2022-08-26T00:54:24.332Z,13.93
2022-08-26T00:57:00.279Z,13.90
2022-08-26T00:59:32.800Z,13.86
2022-08-26T01:02:03.092Z,13.83
2022-08-26T01:04:33.680Z,13.73
2022-08-26T01:07:02.669Z,13.81
2022-08-26T01:09:31.850Z,13.79
2022-08-26T01:12:02.001Z,13.75
2022-08-26T01:14:34.259Z,13.77
2022-08-26T01:17:07.601Z,13.73
2022-08-26T01:19:45.299Z,13.84
2022-08-26T01:22:17.019Z,13.91
2022-08-26T01:24:44.750Z,13.89
2022-08-26T01:27:15.780Z,13.81
2022-08-26T01:29:45.442Z,13.80
2022-08-26T01:32:18.720Z,13.75
2022-08-26T01:34:47.781Z,13.61
2022-08-26T01:37:18.940Z,13.61
2022-08-26T01:39:50.159Z,13.65
2022-08-26T01:42:20.068Z,13.61
2022-08-26T01:44:52.330Z,13.70
2022-08-26T01:47:22.339Z,13.69
2022-08-26T01:49:53.728Z,13.76
2022-08-26T01:52:28.048Z,13.79
2022-08-26T01:54:57.770Z,13.77
2022-08-26T01:57:26.550Z,13.74
2022-08-26T01:59:58.279Z,13.79
2022-08-26T02:02:26.770Z,13.71
2022-08-26T02:04:59.882Z,13.83
2022-08-26T02:07:28.260Z,13.81
2022-08-26T02:09:56.659Z,13.88
2022-08-26T02:12:26.279Z,13.93
2022-08-26T02:14:56.879Z,13.95
2022-08-26T02:17:33.854Z,13.88
2022-08-26T02:20:04.100Z,13.75
2022-08-26T02:22:33.500Z,13.67
2022-08-26T02:25:11.904Z,13.60
2022-08-26T02:27:39.950Z,13.47
2022-08-26T02:30:18.559Z,13.46
2022-08-26T02:32:46.880Z,13.44
2022-08-26T02:35:20.085Z,13.44
2022-08-26T02:37:49.570Z,13.48
2022-08-26T02:40:21.706Z,13.52
2022-08-26T02:42:50.122Z,13.48
2022-08-26T02:45:23.313Z,13.50
2022-08-26T02:47:52.724Z,13.47
2022-08-26T02:50:21.461Z,13.46
2022-08-26T02:52:48.960Z,13.51
2022-08-26T02:55:16.652Z,13.60
2022-08-26T02:57:44.292Z,13.64
2022-08-26T03:00:14.792Z,13.72
2022-08-26T03:02:43.031Z,13.75
2022-08-26T03:05:12.200Z,13.74
2022-08-26T03:07:39.949Z,13.80
2022-08-26T03:10:08.680Z,13.80
2022-08-26T03:12:37.239Z,13.83
2022-08-26T03:15:16.047Z,13.71
2022-08-26T03:17:48.489Z,13.54
2022-08-26T03:20:18.202Z,13.36
2022-08-26T03:22:45.914Z,13.13
2022-08-26T03:25:17.148Z,13.00
2022-08-26T03:27:44.700Z,12.95
2022-08-26T03:30:33.230Z,12.89
2022-08-26T03:33:01.890Z,12.88
2022-08-26T03:35:31.039Z,12.91
2022-08-26T03:37:59.380Z,12.95
2022-08-26T03:40:29.201Z,12.96
2022-08-26T03:42:57.089Z,12.91
2022-08-26T03:45:24.593Z,12.92
2022-08-26T03:47:53.081Z,12.97
2022-08-26T03:50:24.315Z,12.99
2022-08-26T03:52:53.869Z,12.92
2022-08-26T03:55:25.569Z,12.89
2022-08-26T03:57:55.258Z,12.82
2022-08-26T04:00:23.110Z,12.70
2022-08-26T04:02:53.441Z,12.59
2022-08-26T04:05:22.882Z,12.69
2022-08-26T04:07:51.889Z,12.66
2022-08-26T04:10:29.291Z,12.72
2022-08-26T04:12:59.307Z,12.82
2022-08-26T04:15:27.649Z,12.76
2022-08-26T04:17:56.060Z,12.84
2022-08-26T04:20:26.439Z,12.85
2022-08-26T04:22:54.183Z,12.75
2022-08-26T04:25:22.709Z,12.84
2022-08-26T04:27:52.436Z,13.03
2022-08-26T04:30:20.379Z,13.03
2022-08-26T04:32:49.709Z,13.15
2022-08-26T04:35:17.419Z,13.20
2022-08-26T04:37:44.889Z,13.04
2022-08-26T04:40:12.603Z,13.20
2022-08-26T04:42:40.490Z,13.20
2022-08-26T04:45:10.296Z,13.36
2022-08-26T04:47:38.970Z,13.52
2022-08-26T04:50:08.301Z,13.66
2022-08-26T04:52:38.610Z,13.66
2022-08-26T04:55:08.637Z,13.74
2022-08-26T04:57:36.830Z,13.94
2022-08-26T05:00:07.073Z,14.06
2022-08-26T05:02:34.711Z,14.11
2022-08-26T05:05:02.915Z,14.09
2022-08-26T05:07:31.885Z,14.12
2022-08-26T05:09:59.369Z,14.28
2022-08-26T05:12:29.309Z,14.38
2022-08-26T05:14:57.080Z,14.38
2022-08-26T05:17:25.019Z,14.37
2022-08-26T05:19:52.820Z,14.40
2022-08-26T05:22:20.461Z,14.58
2022-08-26T05:24:47.800Z,14.71
2022-08-26T05:27:16.039Z,14.90
2022-08-26T05:29:45.230Z,15.12
2022-08-26T05:32:12.731Z,15.27
2022-08-26T05:34:40.251Z,15.43
2022-08-26T05:37:10.519Z,15.62
2022-08-26T05:39:41.379Z,15.77
2022-08-26T05:42:11.259Z,15.96
2022-08-26T05:44:54.136Z,16.06
2022-08-26T05:47:25.021Z,16.16
2022-08-26T05:49:52.530Z,16.36
2022-08-26T05:52:20.479Z,16.48
2022-08-26T05:54:48.111Z,16.58
2022-08-26T05:57:16.116Z,16.76
2022-08-26T05:59:45.903Z,16.89
2022-08-26T06:02:13.697Z,16.97
2022-08-26T06:04:41.459Z,17.10
2022-08-26T06:07:11.586Z,17.14
2022-08-26T06:09:40.320Z,17.15
2022-08-26T06:12:09.633Z,17.24
2022-08-26T06:14:37.249Z,17.26
2022-08-26T06:17:04.919Z,17.48
2022-08-26T06:19:33.091Z,17.64
2022-08-26T06:22:23.433Z,17.79
2022-08-26T06:25:10.450Z,17.81
2022-08-26T06:27:37.869Z,18.13
2022-08-26T06:30:06.831Z,18.23
2022-08-26T06:32:34.759Z,18.38
2022-08-26T06:35:02.632Z,18.50
2022-08-26T06:37:30.259Z,18.56
2022-08-26T06:39:57.974Z,18.58
2022-08-26T06:42:25.516Z,18.67
2022-08-26T06:44:54.379Z,18.83
2022-08-26T06:47:21.749Z,18.92
2022-08-26T06:49:50.439Z,18.93
2022-08-26T06:52:23.074Z,18.97
2022-08-26T06:54:52.082Z,19.16
2022-08-26T06:57:20.766Z,19.26
2022-08-26T06:59:48.824Z,19.42
2022-08-26T07:02:18.985Z,19.39
2022-08-26T07:04:48.472Z,19.46
2022-08-26T07:07:18.699Z,19.50
2022-08-26T07:09:52.554Z,19.52
2022-08-26T07:12:20.739Z,19.73
2022-08-26T07:14:48.688Z,19.77
2022-08-26T07:17:16.639Z,20.06
2022-08-26T07:19:43.961Z,20.34
2022-08-26T07:22:11.979Z,20.65
2022-08-26T07:24:43.883Z,20.81
2022-08-26T07:27:14.551Z,21.00
2022-08-26T07:29:43.829Z,20.97
2022-08-26T07:32:13.761Z,21.29
2022-08-26T07:34:42.006Z,21.62
2022-08-26T07:37:10.022Z,22.01
2022-08-26T07:39:38.082Z,22.35
2022-08-26T07:42:09.940Z,22.68
2022-08-26T07:44:38.460Z,22.95
2022-08-26T07:47:10.079Z,23.14
2022-08-26T07:49:54.290Z,23.29
2022-08-26T07:52:26.576Z,23.39
2022-08-26T07:55:00.720Z,23.58
2022-08-26T07:57:29.307Z,23.66
2022-08-26T07:59:58.219Z,23.74
2022-08-26T08:02:28.919Z,24.02
2022-08-26T08:04:58.093Z,24.28
2022-08-26T08:07:44.337Z,24.61
2022-08-26T08:10:17.970Z,24.78
2022-08-26T08:12:46.688Z,24.93
2022-08-26T08:15:16.290Z,24.93
2022-08-26T08:17:44.429Z,25.08
2022-08-26T08:20:14.259Z,25.23
2022-08-26T08:22:42.896Z,25.48
2022-08-26T08:25:11.662Z,25.56
2022-08-26T08:27:40.729Z,25.39
2022-08-26T08:30:09.419Z,25.63
2022-08-26T08:32:43.831Z,25.76
2022-08-26T08:35:14.482Z,25.89
2022-08-26T08:37:42.090Z,26.19
2022-08-26T08:40:18.586Z,26.66
2022-08-26T08:43:09.946Z,27.01
2022-08-26T08:45:42.775Z,27.29
2022-08-26T08:48:20.160Z,27.45
2022-08-26T08:50:53.349Z,27.67
2022-08-26T08:53:36.660Z,27.81
2022-08-26T08:56:28.927Z,28.28
2022-08-26T08:59:31.320Z,28.60
2022-08-26T09:02:22.712Z,28.90
2022-08-26T09:04:53.143Z,29.13
2022-08-26T09:07:34.545Z,29.25
2022-08-26T09:10:25.929Z,29.38
2022-08-26T09:12:53.649Z,29.64
2022-08-26T09:15:30.171Z,30.02
2022-08-26T09:18:52.511Z,30.35
2022-08-26T09:21:23.739Z,30.79
2022-08-26T09:23:56.789Z,31.25
2022-08-26T09:26:30.961Z,31.62
2022-08-26T09:29:02.091Z,32.12
2022-08-26T09:31:35.373Z,32.38
2022-08-26T09:34:06.509Z,32.65
2022-08-26T09:36:39.444Z,32.84
2022-08-26T09:39:39.233Z,32.93
2022-08-26T09:42:14.451Z,33.05
2022-08-26T09:45:06.842Z,33.01
2022-08-26T09:47:39.169Z,32.80
2022-08-26T09:50:29.192Z,32.91
2022-08-26T09:53:15.010Z,33.16
2022-08-26T09:55:45.409Z,33.40
2022-08-26T09:58:16.019Z,33.32
2022-08-26T10:00:56.359Z,33.25
2022-08-26T10:03:33.292Z,33.41
2022-08-26T10:06:04.300Z,33.38
2022-08-26T10:08:38.721Z,33.63
2022-08-26T10:11:17.309Z,33.74
2022-08-26T10:13:51.320Z,33.89
2022-08-26T10:16:28.380Z,34.09
2022-08-26T10:19:16.869Z,34.24
2022-08-26T10:22:11.979Z,34.39
2022-08-26T10:24:49.000Z,34.26
2022-08-26T10:27:50.966Z,34.42
2022-08-26T10:30:24.530Z,34.70
2022-08-26T10:33:18.900Z,34.85
2022-08-26T10:35:59.180Z,34.94
2022-08-26T10:38:35.950Z,35.12
2022-08-26T10:41:09.961Z,35.34
2022-08-26T10:44:00.680Z,35.57
2022-08-26T10:46:41.128Z,35.97
2022-08-26T10:49:11.271Z,36.04
2022-08-26T10:52:00.550Z,36.13
2022-08-26T10:54:43.780Z,36.07
2022-08-26T10:57:14.412Z,36.27
2022-08-26T11:00:23.770Z,36.58
2022-08-26T11:03:03.582Z,36.73
2022-08-26T11:05:31.289Z,36.98
2022-08-26T11:08:20.111Z,37.34
2022-08-26T11:11:00.299Z,37.41
2022-08-26T11:14:01.027Z,37.82
2022-08-26T11:16:49.705Z,37.97
2022-08-26T11:19:58.913Z,38.17
2022-08-26T11:22:45.454Z,37.78
2022-08-26T11:25:29.983Z,37.71
2022-08-26T11:28:00.753Z,38.07
2022-08-26T11:30:42.936Z,38.27
2022-08-26T11:33:11.521Z,37.80
2022-08-26T11:35:39.010Z,37.70
2022-08-26T11:38:28.580Z,37.46
2022-08-26T11:41:09.139Z,37.26
2022-08-26T11:43:39.767Z,37.50
2022-08-26T11:46:23.978Z,37.67
2022-08-26T11:48:59.849Z,37.82
2022-08-26T11:51:27.950Z,37.88
2022-08-26T11:54:30.697Z,38.63
2022-08-26T11:57:09.352Z,38.94
2022-08-26T11:59:41.173Z,38.78
2022-08-26T12:02:17.747Z,38.63
2022-08-26T12:04:49.812Z,39.08
2022-08-26T12:07:24.127Z,39.63
2022-08-26T12:10:02.197Z,39.73
2022-08-26T12:12:38.918Z,39.82
2022-08-26T12:15:10.970Z,39.86
2022-08-26T12:17:40.803Z,40.03
2022-08-26T12:20:30.999Z,40.05
2022-08-26T12:23:00.999Z,39.49
2022-08-26T12:25:28.520Z,39.40
2022-08-26T12:28:06.338Z,39.90
2022-08-26T12:30:34.240Z,40.01
2022-08-26T12:33:22.445Z,40.40
2022-08-26T12:35:56.580Z,40.71
2022-08-26T12:38:27.237Z,40.47
2022-08-26T12:40:57.307Z,40.41
2022-08-26T12:43:45.750Z,40.54
2022-08-26T12:46:18.397Z,41.20
2022-08-26T12:48:49.462Z,41.50
2022-08-26T12:51:29.386Z,41.03
2022-08-26T12:53:58.348Z,40.95
2022-08-26T12:56:27.457Z,41.06
2022-08-26T12:59:23.647Z,41.02
2022-08-26T13:01:52.925Z,41.00
2022-08-26T13:04:43.996Z,40.67
2022-08-26T13:07:26.508Z,40.70
2022-08-26T13:09:57.067Z,41.04
2022-08-26T13:12:33.807Z,41.45
2022-08-26T13:15:05.786Z,41.36
2022-08-26T13:17:36.130Z,41.44
2022-08-26T13:20:04.856Z,41.68
2022-08-26T13:22:34.563Z,41.90
2022-08-26T13:25:04.167Z,42.19
2022-08-26T13:27:33.007Z,42.64
2022-08-26T13:30:01.874Z,42.87
2022-08-26T13:32:30.577Z,42.72
2022-08-26T13:35:05.975Z,42.36
2022-08-26T13:37:36.716Z,41.97
2022-08-26T13:40:07.712Z,41.79
2022-08-26T13:42:35.819Z,41.26
2022-08-26T13:45:04.339Z,41.46
2022-08-26T13:47:31.928Z,41.49
2022-08-26T13:49:59.707Z,41.57
2022-08-26T13:52:31.024Z,42.17
2022-08-26T13:55:00.702Z,42.60
2022-08-26T13:57:31.987Z,42.88
2022-08-26T13:59:59.712Z,42.37
2022-08-26T14:02:28.264Z,40.31
2022-08-26T14:04:56.284Z,38.70
2022-08-26T14:07:24.208Z,38.50
2022-08-26T14:09:51.771Z,38.61
2022-08-26T14:12:19.847Z,39.31
2022-08-26T14:14:47.658Z,40.09
2022-08-26T14:17:21.557Z,40.68
2022-08-26T14:19:50.947Z,41.00
2022-08-26T14:22:20.348Z,41.45
2022-08-26T14:24:51.168Z,41.63
2022-08-26T14:27:18.759Z,42.10
2022-08-26T14:29:46.136Z,42.33
2022-08-26T14:32:23.229Z,41.57
2022-08-26T14:34:53.328Z,41.31
2022-08-26T14:37:21.206Z,40.82
2022-08-26T14:39:48.990Z,40.34
2022-08-26T14:42:31.336Z,39.46
2022-08-26T14:45:02.317Z,38.27
2022-08-26T14:47:30.047Z,38.38
2022-08-26T14:49:57.528Z,38.86
2022-08-26T14:52:25.858Z,39.17
2022-08-26T14:54:55.127Z,39.27
2022-08-26T14:57:25.499Z,38.93
2022-08-26T14:59:53.437Z,38.20
2022-08-26T15:02:33.295Z,37.80
2022-08-26T15:05:02.855Z,37.76
2022-08-26T15:07:30.403Z,38.08
2022-08-26T15:09:58.007Z,37.83
2022-08-26T15:12:25.797Z,37.44
2022-08-26T15:14:53.957Z,37.38
2022-08-26T15:17:21.645Z,37.16
2022-08-26T15:19:49.465Z,37.13
2022-08-26T15:22:17.016Z,37.30
2022-08-26T15:24:44.668Z,37.08
2022-08-26T15:27:13.499Z,37.03
2022-08-26T15:29:40.976Z,37.02
2022-08-26T15:32:08.487Z,36.85
2022-08-26T15:34:36.669Z,36.92
2022-08-26T15:37:04.527Z,37.09
2022-08-26T15:39:32.087Z,37.29
2022-08-26T15:42:00.138Z,37.38
2022-08-26T15:44:28.517Z,37.65
2022-08-26T15:46:58.585Z,37.96
2022-08-26T15:49:27.781Z,38.09
2022-08-26T15:51:55.299Z,37.94
2022-08-26T15:54:24.208Z,37.22
2022-08-26T15:56:53.491Z,36.57
2022-08-26T15:59:22.705Z,35.60
2022-08-26T16:01:50.686Z,34.73
2022-08-26T16:04:19.000Z,34.51
2022-08-26T16:06:50.473Z,34.49
2022-08-26T16:09:24.490Z,34.36
2022-08-26T16:11:56.476Z,33.84
2022-08-26T16:14:27.976Z,33.22
2022-08-26T16:16:56.730Z,32.57
2022-08-26T16:19:24.828Z,31.94
2022-08-26T16:21:52.427Z,31.34
2022-08-26T16:24:28.450Z,30.80
2022-08-26T16:26:58.308Z,30.12
2022-08-26T16:29:25.977Z,29.71
2022-08-26T16:31:54.957Z,29.31
2022-08-26T16:34:22.710Z,28.87
2022-08-26T16:36:51.066Z,28.37
2022-08-26T16:39:18.487Z,28.09
2022-08-26T16:41:46.006Z,27.76
2022-08-26T16:44:13.636Z,27.48
2022-08-26T16:46:41.390Z,27.18
2022-08-26T16:49:08.909Z,27.01
2022-08-26T16:51:37.982Z,26.85
2022-08-26T16:54:08.115Z,26.66
2022-08-26T16:56:37.407Z,26.43
2022-08-26T16:59:07.437Z,26.22
2022-08-26T17:01:34.959Z,26.08
2022-08-26T17:04:02.966Z,25.94
2022-08-26T17:06:30.526Z,25.74
2022-08-26T17:08:58.209Z,25.52
2022-08-26T17:11:25.807Z,25.27
2022-08-26T17:13:53.306Z,25.19
2022-08-26T17:16:26.392Z,25.01
2022-08-26T17:18:56.617Z,24.92
2022-08-26T17:21:25.027Z,24.76
2022-08-26T17:23:53.157Z,24.61
2022-08-26T17:26:21.110Z,24.42
2022-08-26T17:28:49.800Z,24.21
2022-08-26T17:31:18.159Z,23.99
2022-08-26T17:33:48.878Z,23.76
2022-08-26T17:36:18.429Z,23.72
2022-08-26T17:38:45.791Z,23.62
2022-08-26T17:41:16.669Z,23.53
2022-08-26T17:43:44.199Z,23.39
2022-08-26T17:46:12.722Z,23.34
2022-08-26T17:48:41.155Z,23.25
2022-08-26T17:51:14.469Z,23.18
2022-08-26T17:53:45.808Z,23.14
2022-08-26T17:56:16.191Z,23.06
2022-08-26T17:58:51.069Z,23.00
2022-08-26T18:01:21.300Z,23.00
2022-08-26T18:03:49.487Z,22.94
2022-08-26T18:06:17.209Z,22.80
2022-08-26T18:08:45.262Z,22.67
2022-08-26T18:11:16.459Z,22.51
2022-08-26T18:13:47.566Z,22.49
2022-08-26T18:16:18.175Z,22.35
2022-08-26T18:18:47.329Z,22.38
2022-08-26T18:21:21.520Z,22.29
2022-08-26T18:23:50.430Z,22.23
2022-08-26T18:26:23.830Z,22.22
2022-08-26T18:28:51.782Z,22.16
2022-08-26T18:31:19.696Z,22.14
2022-08-26T18:33:47.540Z,22.03
2022-08-26T18:36:20.740Z,21.93
2022-08-26T18:38:50.831Z,21.82
2022-08-26T18:41:21.024Z,21.76
2022-08-26T18:43:50.681Z,21.71
2022-08-26T18:46:20.232Z,21.57
2022-08-26T18:48:50.824Z,21.58
2022-08-26T18:51:22.501Z,21.49
2022-08-26T18:53:50.876Z,21.43
2022-08-26T18:56:19.179Z,21.36
2022-08-26T18:58:47.140Z,21.20
2022-08-26T19:01:16.379Z,21.20
2022-08-26T19:03:44.862Z,21.11
2022-08-26T19:06:18.020Z,21.08
2022-08-26T19:08:49.739Z,20.98
2022-08-26T19:11:31.753Z,20.84
2022-08-26T19:14:01.100Z,20.71
2022-08-26T19:16:30.220Z,20.73
2022-08-26T19:18:59.140Z,20.67
2022-08-26T19:21:27.281Z,20.55
2022-08-26T19:24:00.291Z,20.49
2022-08-26T19:26:29.520Z,20.44
2022-08-26T19:28:56.930Z,20.35
2022-08-26T19:31:24.504Z,20.22
2022-08-26T19:33:52.742Z,20.17
2022-08-26T19:36:24.191Z,20.04
2022-08-26T19:38:52.341Z,19.71
2022-08-26T19:41:37.253Z,19.63
2022-08-26T19:44:13.434Z,19.41
2022-08-26T19:46:42.612Z,19.28
2022-08-26T19:49:10.802Z,19.30
2022-08-26T19:51:38.448Z,19.29
2022-08-26T19:54:06.911Z,19.17
2022-08-26T19:56:35.122Z,19.12
2022-08-26T19:59:02.602Z,18.86
2022-08-26T20:01:30.985Z,18.60
2022-08-26T20:03:58.383Z,18.37
2022-08-26T20:06:25.835Z,18.13
2022-08-26T20:08:53.944Z,18.11
2022-08-26T20:11:24.281Z,18.01
2022-08-26T20:13:51.820Z,17.90
2022-08-26T20:16:19.647Z,17.78
2022-08-26T20:19:05.980Z,17.70
2022-08-26T20:21:36.283Z,17.61
2022-08-26T20:24:10.667Z,17.53
2022-08-26T20:26:40.759Z,17.51
2022-08-26T20:29:10.937Z,17.48
2022-08-26T20:31:39.640Z,17.45
2022-08-26T20:34:07.688Z,17.45
2022-08-26T20:36:35.687Z,17.42
2022-08-26T20:39:03.147Z,17.36
2022-08-26T20:41:33.917Z,17.25
2022-08-26T20:44:02.439Z,17.18
2022-08-26T20:46:30.428Z,17.11
2022-08-26T20:48:58.680Z,17.08
2022-08-26T20:51:27.357Z,16.92
2022-08-26T20:53:55.370Z,16.89
2022-08-26T20:56:26.627Z,16.86
2022-08-26T20:58:59.736Z,16.70
2022-08-26T21:01:35.104Z,16.52
2022-08-26T21:04:06.336Z,16.36
2022-08-26T21:06:35.837Z,16.30
2022-08-26T21:09:05.956Z,16.28
2022-08-26T21:11:35.578Z,16.28
2022-08-26T21:14:15.689Z,16.27
2022-08-26T21:16:45.449Z,16.23
2022-08-26T21:19:15.488Z,16.22
2022-08-26T21:21:42.998Z,16.18
2022-08-26T21:24:11.308Z,15.99
2022-08-26T21:26:41.617Z,15.88
2022-08-26T21:29:10.054Z,15.77
2022-08-26T21:31:42.294Z,15.71
2022-08-26T21:34:13.168Z,15.69
2022-08-26T21:36:40.686Z,15.58
2022-08-26T21:39:11.745Z,15.54
2022-08-26T21:41:42.207Z,15.62
2022-08-26T21:44:10.957Z,15.58
2022-08-26T21:46:38.467Z,15.42
2022-08-26T21:49:09.068Z,15.40
2022-08-26T21:51:39.918Z,15.40
2022-08-26T21:54:11.038Z,15.28
2022-08-26T21:56:44.864Z,15.17
2022-08-26T21:59:13.876Z,15.10
2022-08-26T22:01:41.367Z,15.06
2022-08-26T22:04:09.927Z,15.10
2022-08-26T22:06:48.913Z,15.12
2022-08-26T22:09:21.227Z,15.01
2022-08-26T22:11:49.608Z,14.87
2022-08-26T22:14:18.571Z,14.67
2022-08-26T22:16:50.811Z,14.61
2022-08-26T22:19:20.606Z,14.56
2022-08-26T22:21:53.268Z,14.39
2022-08-26T22:24:24.018Z,14.39
2022-08-26T22:26:52.107Z,14.31
2022-08-26T22:29:20.296Z,14.26
2022-08-26T22:31:48.037Z,14.18
2022-08-26T22:34:17.562Z,14.11
2022-08-26T22:36:46.881Z,14.18
2022-08-26T22:39:18.958Z,14.23
2022-08-26T22:41:48.770Z,14.24
2022-08-26T22:44:17.912Z,14.19
2022-08-26T22:46:46.666Z,14.08
2022-08-26T22:49:18.146Z,13.92
2022-08-26T22:51:46.670Z,13.90
2022-08-26T22:54:14.962Z,13.88
2022-08-26T22:56:44.490Z,13.85
2022-08-26T22:59:13.631Z,13.82
2022-08-26T23:01:44.259Z,13.77
2022-08-26T23:04:11.939Z,13.75
2022-08-26T23:06:42.089Z,13.75
2022-08-26T23:09:09.896Z,13.74
2022-08-26T23:11:42.272Z,13.73
2022-08-26T23:14:10.679Z,13.71
2022-08-26T23:16:41.809Z,13.73
2022-08-26T23:19:13.847Z,13.76
2022-08-26T23:21:42.034Z,13.77
2022-08-26T23:24:10.568Z,13.76
2022-08-26T23:26:39.346Z,13.86
2022-08-26T23:29:08.647Z,13.86
2022-08-26T23:31:39.013Z,13.80
2022-08-26T23:34:25.222Z,13.63
2022-08-26T23:36:53.881Z,13.56
2022-08-26T23:39:21.308Z,13.49
2022-08-26T23:41:48.788Z,13.46
2022-08-26T23:44:16.967Z,13.42
2022-08-26T23:46:44.517Z,13.36
2022-08-26T23:49:11.927Z,13.32
2022-08-26T23:51:57.866Z,13.35
2022-08-26T23:54:25.490Z,13.31
2022-08-26T23:56:53.157Z,13.30
2022-08-26T23:59:21.009Z,13.29
