createdAt,value
2023-02-16T00:01:29.627Z,28.10
2023-02-16T00:03:58.768Z,26.40
2023-02-16T00:06:29.643Z,27.13
2023-02-16T00:08:58.134Z,24.83
2023-02-16T00:11:52.982Z,23.52
2023-02-16T00:14:26.316Z,26.27
2023-02-16T00:16:59.163Z,23.45
2023-02-16T00:19:28.891Z,25.00
2023-02-16T00:22:00.679Z,21.60
2023-02-16T00:24:30.304Z,23.63
2023-02-16T00:27:00.732Z,19.98
2023-02-16T00:29:30.894Z,18.08
2023-02-16T00:32:01.169Z,15.82
2023-02-16T00:34:33.558Z,14.65
2023-02-16T00:37:12.848Z,14.98
2023-02-16T00:39:43.252Z,15.68
2023-02-16T00:42:18.792Z,16.58
2023-02-16T00:44:52.887Z,16.70
2023-02-16T00:47:37.850Z,15.23
2023-02-16T00:50:31.767Z,18.90
2023-02-16T00:55:34.438Z,17.05
2023-02-16T01:00:45.231Z,18.40
2023-02-16T01:05:43.597Z,22.38
2023-02-16T01:08:32.466Z,24.27
2023-02-16T01:11:12.802Z,23.45
2023-02-16T01:13:46.485Z,24.52
2023-02-16T01:16:18.562Z,26.80
2023-02-16T01:18:47.951Z,27.95
2023-02-16T01:21:15.881Z,26.95
2023-02-16T01:23:44.925Z,27.17
2023-02-16T01:26:16.499Z,27.38
2023-02-16T01:28:47.270Z,28.13
2023-02-16T01:31:18.578Z,28.08
2023-02-16T01:33:47.032Z,28.02
2023-02-16T01:36:29.805Z,27.85
2023-02-16T01:38:57.936Z,27.10
2023-02-16T01:41:56.868Z,27.10
2023-02-16T01:44:34.741Z,28.40
2023-02-16T01:47:18.045Z,28.10
2023-02-16T01:49:46.462Z,29.10
2023-02-16T01:52:25.205Z,28.13
2023-02-16T01:54:59.708Z,28.27
2023-02-16T01:57:42.779Z,29.25
2023-02-16T02:00:26.601Z,30.73
2023-02-16T02:03:21.658Z,30.00
2023-02-16T02:05:51.595Z,29.15
2023-02-16T02:08:32.818Z,24.10
2023-02-16T02:11:12.154Z,28.40
2023-02-16T02:14:03.179Z,22.00
2023-02-16T02:16:31.519Z,24.60
2023-02-16T02:19:00.269Z,23.35
2023-02-16T02:22:19.338Z,27.00
2023-02-16T02:25:17.366Z,27.23
2023-02-16T02:28:09.563Z,26.92
2023-02-16T02:31:09.084Z,31.67
2023-02-16T02:34:04.197Z,32.05
2023-02-16T02:36:41.957Z,31.88
2023-02-16T02:39:26.894Z,32.58
2023-02-16T02:42:05.499Z,33.10
2023-02-16T02:44:50.422Z,35.00
2023-02-16T02:47:19.121Z,34.25
2023-02-16T02:49:54.794Z,30.85
2023-02-16T02:52:23.619Z,25.33
2023-02-16T02:55:10.642Z,28.65
2023-02-16T02:58:07.574Z,28.60
2023-02-16T03:00:48.040Z,27.52
2023-02-16T03:03:35.569Z,25.92
2023-02-16T03:06:15.592Z,29.85
2023-02-16T03:08:47.955Z,29.63
2023-02-16T03:12:00.541Z,30.70
2023-02-16T03:14:44.158Z,32.20
2023-02-16T03:17:35.515Z,28.73
2023-02-16T03:20:27.266Z,31.45
2023-02-16T03:23:15.077Z,30.63
2023-02-16T03:26:02.241Z,30.70
2023-02-16T03:28:52.229Z,25.45
2023-02-16T03:31:30.222Z,21.35
2023-02-16T03:33:58.996Z,22.10
2023-02-16T03:36:30.467Z,23.67
2023-02-16T03:38:59.677Z,22.38
2023-02-16T03:41:34.526Z,26.40
2023-02-16T03:44:02.628Z,28.88
2023-02-16T03:46:32.351Z,29.25
2023-02-16T03:49:00.379Z,25.50
2023-02-16T03:51:28.675Z,28.65
2023-02-16T03:53:57.165Z,26.38
2023-02-16T03:56:25.566Z,23.58
2023-02-16T03:58:54.030Z,28.38
2023-02-16T04:01:22.032Z,25.83
2023-02-16T04:03:50.035Z,25.63
2023-02-16T04:06:18.183Z,24.63
2023-02-16T04:08:46.772Z,23.05
2023-02-16T04:11:32.940Z,23.98
2023-02-16T04:14:01.467Z,23.48
2023-02-16T04:16:29.569Z,26.63
2023-02-16T04:18:58.026Z,25.27
2023-02-16T04:21:25.947Z,24.58
2023-02-16T04:23:54.062Z,24.17
2023-02-16T04:26:22.549Z,27.00
2023-02-16T04:28:50.507Z,27.92
2023-02-16T04:31:18.608Z,27.00
2023-02-16T04:33:47.381Z,27.70
2023-02-16T04:36:15.499Z,26.80
2023-02-16T04:38:43.826Z,26.25
2023-02-16T04:41:12.855Z,24.77
2023-02-16T04:43:40.710Z,26.75
2023-02-16T04:46:08.728Z,23.88
2023-02-16T04:48:36.701Z,25.58
2023-02-16T04:51:05.756Z,26.98
2023-02-16T04:53:34.082Z,24.30
2023-02-16T04:56:03.431Z,24.33
2023-02-16T04:58:31.520Z,25.60
2023-02-16T05:00:59.955Z,25.58
2023-02-16T05:03:28.712Z,28.67
2023-02-16T05:05:56.585Z,26.77
2023-02-16T05:08:24.545Z,29.08
2023-02-16T05:11:10.771Z,27.98
2023-02-16T05:13:58.426Z,27.20
2023-02-16T05:16:26.828Z,26.20
2023-02-16T05:18:56.890Z,27.83
2023-02-16T05:21:32.286Z,29.90
2023-02-16T05:24:06.087Z,28.88
2023-02-16T05:26:35.636Z,28.35
2023-02-16T05:29:05.057Z,26.63
2023-02-16T05:31:34.070Z,26.90
2023-02-16T05:34:02.216Z,27.75
2023-02-16T05:36:30.412Z,27.63
2023-02-16T05:38:59.461Z,26.65
2023-02-16T05:41:27.605Z,26.52
2023-02-16T05:43:57.156Z,29.35
2023-02-16T05:46:26.402Z,28.55
2023-02-16T05:48:54.815Z,26.50
2023-02-16T05:51:23.956Z,26.77
2023-02-16T05:53:51.973Z,24.70
2023-02-16T05:56:21.591Z,23.63
2023-02-16T05:58:49.794Z,22.45
2023-02-16T06:01:18.136Z,20.48
2023-02-16T06:03:46.280Z,21.95
2023-02-16T06:06:14.798Z,20.92
2023-02-16T06:08:43.094Z,21.95
2023-02-16T06:11:31.975Z,23.05
2023-02-16T06:14:00.306Z,22.42
2023-02-16T06:16:31.631Z,19.25
2023-02-16T06:19:00.529Z,15.52
2023-02-16T06:21:29.590Z,16.23
2023-02-16T06:23:58.064Z,17.98
2023-02-16T06:26:27.593Z,21.77
2023-02-16T06:28:56.010Z,21.33
2023-02-16T06:31:27.137Z,22.08
2023-02-16T06:33:57.052Z,21.17
2023-02-16T06:36:25.770Z,22.88
2023-02-16T06:38:54.653Z,26.58
2023-02-16T06:41:33.804Z,23.90
2023-02-16T06:44:04.269Z,26.85
2023-02-16T06:46:33.481Z,18.05
2023-02-16T06:49:01.572Z,14.15
2023-02-16T06:51:29.995Z,18.80
2023-02-16T06:53:58.499Z,13.68
2023-02-16T06:56:26.529Z,15.23
2023-02-16T06:58:55.124Z,14.48
2023-02-16T07:01:26.087Z,13.20
2023-02-16T07:03:55.670Z,14.48
2023-02-16T07:06:25.612Z,16.23
2023-02-16T07:08:54.195Z,18.70
2023-02-16T07:11:22.136Z,19.55
2023-02-16T07:13:50.248Z,16.67
2023-02-16T07:16:18.886Z,17.48
2023-02-16T07:18:47.715Z,18.52
2023-02-16T07:21:16.188Z,17.95
2023-02-16T07:23:44.666Z,17.35
2023-02-16T07:26:13.063Z,17.75
2023-02-16T07:28:41.354Z,18.83
2023-02-16T07:31:15.299Z,17.70
2023-02-16T07:33:43.820Z,18.20
2023-02-16T07:36:13.216Z,19.88
2023-02-16T07:38:42.365Z,16.10
2023-02-16T07:41:11.316Z,17.85
2023-02-16T07:43:40.900Z,17.23
2023-02-16T07:46:09.110Z,18.58
2023-02-16T07:48:37.674Z,18.98
2023-02-16T07:51:06.333Z,21.33
2023-02-16T07:53:34.457Z,21.05
2023-02-16T07:56:02.927Z,19.80
2023-02-16T07:58:31.400Z,21.48
2023-02-16T08:01:15.762Z,20.15
2023-02-16T08:03:44.070Z,17.95
2023-02-16T08:06:13.224Z,21.13
2023-02-16T08:08:42.193Z,22.40
2023-02-16T08:11:12.552Z,20.40
2023-02-16T08:13:41.302Z,19.02
2023-02-16T08:16:21.582Z,18.80
2023-02-16T08:18:50.904Z,19.50
2023-02-16T08:21:21.949Z,20.85
2023-02-16T08:23:56.286Z,22.42
2023-02-16T08:26:26.540Z,20.48
2023-02-16T08:28:56.647Z,21.08
2023-02-16T08:31:29.981Z,27.10
2023-02-16T08:34:01.862Z,28.95
2023-02-16T08:36:34.732Z,27.55
2023-02-16T08:39:12.949Z,26.30
2023-02-16T08:41:42.442Z,24.98
2023-02-16T08:44:11.822Z,26.10
2023-02-16T08:46:42.712Z,23.88
2023-02-16T08:49:11.426Z,20.95
2023-02-16T08:51:45.525Z,17.83
2023-02-16T08:54:20.324Z,19.88
2023-02-16T08:56:49.974Z,18.00
2023-02-16T08:59:20.103Z,17.80
2023-02-16T09:01:49.137Z,17.90
2023-02-16T09:04:20.100Z,17.23
2023-02-16T09:06:49.158Z,18.08
2023-02-16T09:09:18.295Z,19.80
2023-02-16T09:11:46.391Z,20.00
2023-02-16T09:14:15.637Z,19.58
2023-02-16T09:16:48.809Z,19.55
2023-02-16T09:21:48.472Z,21.08
2023-02-16T09:24:16.590Z,20.10
2023-02-16T09:26:44.809Z,22.10
2023-02-16T09:29:14.153Z,20.85
2023-02-16T09:31:44.619Z,22.58
2023-02-16T09:34:22.732Z,20.02
2023-02-16T09:36:51.590Z,19.77
2023-02-16T09:39:20.373Z,21.65
2023-02-16T09:42:04.194Z,20.52
2023-02-16T09:44:51.232Z,25.20
2023-02-16T09:47:32.172Z,21.10
2023-02-16T09:50:38.414Z,19.92
2023-02-16T09:53:21.560Z,20.98
2023-02-16T09:56:20.788Z,22.30
2023-02-16T09:59:22.765Z,17.52
2023-02-16T10:02:01.922Z,17.00
2023-02-16T10:04:46.071Z,15.27
2023-02-16T10:07:32.021Z,15.70
2023-02-16T10:10:02.840Z,15.68
2023-02-16T10:12:42.260Z,17.73
2023-02-16T10:15:19.864Z,17.10
2023-02-16T10:18:08.268Z,16.67
2023-02-16T10:20:40.003Z,16.42
2023-02-16T10:23:23.759Z,18.65
2023-02-16T10:25:58.674Z,19.48
2023-02-16T10:28:26.862Z,18.55
2023-02-16T10:31:03.624Z,17.08
2023-02-16T10:33:45.230Z,16.25
2023-02-16T10:36:31.882Z,17.92
2023-02-16T10:39:05.912Z,16.85
2023-02-16T10:41:39.963Z,17.95
2023-02-16T10:44:20.705Z,18.20
2023-02-16T10:46:57.809Z,18.75
2023-02-16T10:49:27.119Z,18.83
2023-02-16T10:51:57.335Z,17.52
2023-02-16T10:54:31.043Z,18.20
2023-02-16T10:57:04.020Z,18.65
2023-02-16T10:59:39.158Z,18.23
2023-02-16T11:02:21.256Z,17.75
2023-02-16T11:04:52.667Z,19.27
2023-02-16T11:07:23.716Z,19.52
2023-02-16T11:09:57.517Z,18.60
2023-02-16T11:12:40.055Z,18.75
2023-02-16T11:15:21.371Z,18.02
2023-02-16T11:17:53.702Z,19.20
2023-02-16T11:20:45.244Z,18.23
2023-02-16T11:23:18.027Z,19.25
2023-02-16T11:26:01.154Z,19.15
2023-02-16T11:28:34.981Z,19.17
2023-02-16T11:31:32.459Z,20.35
2023-02-16T11:34:14.189Z,19.98
2023-02-16T11:36:45.889Z,20.08
2023-02-16T11:39:25.441Z,18.48
2023-02-16T11:42:00.271Z,24.50
2023-02-16T11:44:41.679Z,21.80
2023-02-16T11:47:24.067Z,21.08
2023-02-16T11:50:23.359Z,22.17
2023-02-16T11:52:54.116Z,19.58
2023-02-16T11:55:26.947Z,19.63
2023-02-16T11:57:57.210Z,19.35
2023-02-16T12:00:26.676Z,25.15
2023-02-16T12:03:19.237Z,19.27
2023-02-16T12:06:01.311Z,26.05
2023-02-16T12:08:38.655Z,26.98
2023-02-16T12:11:40.090Z,21.10
2023-02-16T12:14:30.686Z,20.20
2023-02-16T12:17:13.199Z,18.92
2023-02-16T12:19:48.133Z,24.30
2023-02-16T12:22:58.530Z,19.58
2023-02-16T12:25:54.106Z,24.45
2023-02-16T12:29:03.283Z,19.70
2023-02-16T12:32:01.230Z,19.08
2023-02-16T12:34:48.757Z,24.45
2023-02-16T12:37:38.231Z,23.58
2023-02-16T12:40:18.260Z,24.95
2023-02-16T12:43:11.105Z,20.63
2023-02-16T12:45:44.195Z,19.00
2023-02-16T12:48:40.344Z,19.95
2023-02-16T12:51:22.055Z,20.05
2023-02-16T12:54:01.985Z,19.83
2023-02-16T12:56:39.372Z,20.50
2023-02-16T12:59:25.033Z,19.50
2023-02-16T13:01:56.516Z,19.88
2023-02-16T13:05:00.652Z,19.30
2023-02-16T13:08:06.644Z,18.92
2023-02-16T13:10:44.429Z,17.85
2023-02-16T13:13:23.953Z,17.92
2023-02-16T13:16:20.430Z,16.85
2023-02-16T13:18:54.807Z,17.23
2023-02-16T13:21:50.496Z,19.02
2023-02-16T13:24:49.920Z,17.02
2023-02-16T13:27:39.075Z,19.33
2023-02-16T13:30:48.903Z,20.23
2023-02-16T13:33:37.932Z,19.40
2023-02-16T13:36:07.905Z,17.90
2023-02-16T13:38:57.948Z,18.42
2023-02-16T13:41:42.113Z,18.50
2023-02-16T13:44:17.390Z,17.77
2023-02-16T13:46:53.956Z,18.17
2023-02-16T13:49:42.429Z,17.40
2023-02-16T13:52:36.040Z,18.38
2023-02-16T13:55:26.259Z,19.80
2023-02-16T13:58:03.079Z,17.65
2023-02-16T14:00:38.449Z,17.67
2023-02-16T14:03:15.405Z,19.40
2023-02-16T14:05:46.203Z,19.08
2023-02-16T14:08:21.826Z,17.60
2023-02-16T14:10:56.210Z,20.33
2023-02-16T14:13:38.238Z,18.65
2023-02-16T14:16:12.152Z,18.02
2023-02-16T14:18:56.086Z,18.73
2023-02-16T14:21:37.164Z,18.58
2023-02-16T14:24:10.902Z,18.77
2023-02-16T14:27:03.862Z,20.60
2023-02-16T14:29:53.313Z,20.23
2023-02-16T14:32:34.014Z,22.05
2023-02-16T14:35:26.488Z,21.48
2023-02-16T14:37:55.348Z,20.95
2023-02-16T14:40:43.482Z,22.45
2023-02-16T14:43:29.096Z,23.35
2023-02-16T14:46:08.582Z,22.27
2023-02-16T14:48:59.236Z,23.77
2023-02-16T14:51:39.035Z,23.52
2023-02-16T14:54:26.107Z,24.73
2023-02-16T14:57:02.012Z,25.55
2023-02-16T14:59:39.011Z,25.77
2023-02-16T15:02:29.602Z,25.67
2023-02-16T15:04:58.406Z,26.02
2023-02-16T15:07:28.940Z,25.83
2023-02-16T15:09:59.129Z,26.90
2023-02-16T15:12:39.490Z,25.80
2023-02-16T15:15:13.646Z,27.77
2023-02-16T15:17:47.443Z,27.02
2023-02-16T15:20:29.496Z,29.65
2023-02-16T15:23:03.537Z,27.58
2023-02-16T15:25:33.249Z,28.95
2023-02-16T15:28:10.898Z,29.10
2023-02-16T15:30:48.351Z,28.85
2023-02-16T15:33:25.272Z,28.45
2023-02-16T15:36:03.330Z,28.73
2023-02-16T15:38:39.192Z,27.50
2023-02-16T15:41:10.158Z,26.83
2023-02-16T15:43:48.084Z,23.70
2023-02-16T15:46:34.999Z,22.42
2023-02-16T15:49:23.375Z,21.60
2023-02-16T15:51:51.544Z,23.20
2023-02-16T15:54:30.773Z,23.90
2023-02-16T15:57:00.753Z,21.27
2023-02-16T15:59:44.457Z,19.52
2023-02-16T16:04:55.055Z,18.67
2023-02-16T16:07:32.024Z,20.02
2023-02-16T16:10:01.159Z,18.58
2023-02-16T16:12:31.051Z,20.05
2023-02-16T16:15:01.173Z,21.30
2023-02-16T16:17:37.327Z,25.35
2023-02-16T16:20:29.898Z,23.13
2023-02-16T16:23:22.509Z,21.80
2023-02-16T16:25:50.923Z,23.70
2023-02-16T16:28:27.982Z,21.67
2023-02-16T16:31:11.430Z,22.38
2023-02-16T16:36:38.895Z,22.33
2023-02-16T16:39:18.505Z,22.55
2023-02-16T16:42:14.826Z,22.80
2023-02-16T16:44:53.978Z,24.63
2023-02-16T16:47:33.129Z,25.58
2023-02-16T16:50:10.488Z,28.23
2023-02-16T16:52:51.418Z,28.30
2023-02-16T16:55:19.489Z,28.63
2023-02-16T16:57:49.067Z,32.13
2023-02-16T17:00:19.510Z,30.33
2023-02-16T17:02:48.081Z,32.08
2023-02-16T17:05:16.225Z,31.02
2023-02-16T17:07:44.565Z,33.28
2023-02-16T17:10:12.933Z,32.28
2023-02-16T17:12:40.936Z,34.10
2023-02-16T17:15:39.664Z,32.05
2023-02-16T17:18:10.416Z,36.17
2023-02-16T17:20:39.387Z,34.88
2023-02-16T17:23:07.431Z,33.42
2023-02-16T17:25:36.112Z,33.83
2023-02-16T17:28:04.719Z,33.78
2023-02-16T17:30:34.058Z,33.63
2023-02-16T17:33:02.920Z,32.97
2023-02-16T17:35:31.768Z,36.97
2023-02-16T17:38:00.355Z,32.85
2023-02-16T17:40:28.664Z,33.00
2023-02-16T17:42:56.675Z,34.97
2023-02-16T17:45:24.951Z,33.92
2023-02-16T17:47:53.318Z,34.03
2023-02-16T17:50:21.863Z,35.33
2023-02-16T17:52:50.102Z,33.85
2023-02-16T17:55:18.947Z,40.75
2023-02-16T17:57:47.161Z,36.67
2023-02-16T18:00:20.042Z,47.95
2023-02-16T18:02:48.582Z,50.58
2023-02-16T18:05:17.307Z,65.05
2023-02-16T18:07:45.366Z,74.75
2023-02-16T18:10:31.451Z,68.38
2023-02-16T18:13:00.152Z,59.53
2023-02-16T18:15:28.849Z,45.38
2023-02-16T18:17:57.330Z,58.53
2023-02-16T18:20:26.740Z,53.58
2023-02-16T18:22:55.314Z,51.67
2023-02-16T18:25:23.910Z,49.70
2023-02-16T18:27:51.959Z,50.13
2023-02-16T18:30:20.327Z,60.75
2023-02-16T18:32:49.328Z,58.85
2023-02-16T18:35:19.094Z,58.88
2023-02-16T18:37:48.295Z,56.90
2023-02-16T18:40:19.844Z,68.68
2023-02-16T18:42:48.439Z,89.70
2023-02-16T18:45:17.013Z,90.25
2023-02-16T18:47:45.329Z,70.97
2023-02-16T18:50:39.698Z,81.50
2023-02-16T18:53:07.746Z,103.43
2023-02-16T18:55:35.955Z,100.15
2023-02-16T18:58:07.945Z,105.15
2023-02-16T19:00:37.369Z,98.40
2023-02-16T19:03:06.048Z,98.25
2023-02-16T19:05:34.418Z,84.65
2023-02-16T19:08:02.345Z,82.47
2023-02-16T19:10:30.459Z,93.72
2023-02-16T19:12:59.065Z,105.82
2023-02-16T19:15:28.184Z,95.00
2023-02-16T19:17:56.255Z,98.75
2023-02-16T19:20:25.725Z,109.35
2023-02-16T19:22:53.702Z,105.90
2023-02-16T19:25:22.466Z,93.47
2023-02-16T19:27:50.580Z,99.13
2023-02-16T19:30:21.745Z,90.53
2023-02-16T19:32:50.215Z,100.38
2023-02-16T19:35:18.615Z,89.68
2023-02-16T19:37:46.943Z,81.63
2023-02-16T19:40:16.477Z,132.55
2023-02-16T19:42:45.007Z,93.82
2023-02-16T19:45:13.710Z,105.80
2023-02-16T19:47:41.690Z,99.22
2023-02-16T19:50:34.994Z,94.93
2023-02-16T19:53:02.971Z,91.00
2023-02-16T19:55:30.850Z,89.50
2023-02-16T19:57:58.804Z,98.72
2023-02-16T20:00:26.696Z,107.47
2023-02-16T20:02:54.697Z,82.15
2023-02-16T20:05:23.039Z,79.45
2023-02-16T20:07:51.025Z,74.63
2023-02-16T20:10:18.959Z,81.88
2023-02-16T20:12:47.348Z,79.45
2023-02-16T20:15:15.508Z,78.90
2023-02-16T20:17:43.589Z,79.68
2023-02-16T20:20:12.763Z,80.00
2023-02-16T20:22:40.826Z,75.40
2023-02-16T20:25:09.344Z,72.15
2023-02-16T20:27:37.576Z,73.75
2023-02-16T20:30:11.124Z,72.93
2023-02-16T20:35:07.682Z,73.25
2023-02-16T20:37:35.695Z,84.25
2023-02-16T20:40:04.034Z,76.43
2023-02-16T20:42:32.001Z,70.47
2023-02-16T20:44:59.976Z,71.35
2023-02-16T20:47:28.410Z,71.72
2023-02-16T20:49:56.543Z,80.88
2023-02-16T20:52:24.604Z,97.60
2023-02-16T20:54:52.563Z,92.45
2023-02-16T20:57:26.763Z,65.88
2023-02-16T20:59:55.654Z,53.13
2023-02-16T21:02:24.114Z,54.90
2023-02-16T21:04:52.237Z,51.25
2023-02-16T21:07:20.440Z,49.42
2023-02-16T21:09:48.499Z,56.60
2023-02-16T21:12:16.926Z,55.75
2023-02-16T21:14:44.831Z,61.40
2023-02-16T21:17:12.722Z,60.83
2023-02-16T21:19:42.115Z,70.82
2023-02-16T21:22:10.059Z,66.57
2023-02-16T21:24:40.800Z,65.95
2023-02-16T21:27:09.127Z,63.05
2023-02-16T21:29:37.352Z,60.42
2023-02-16T21:32:05.777Z,64.07
2023-02-16T21:34:33.756Z,61.20
2023-02-16T21:37:02.301Z,53.42
2023-02-16T21:39:48.602Z,48.70
2023-02-16T21:42:17.084Z,49.75
2023-02-16T21:44:45.232Z,54.83
2023-02-16T21:47:34.362Z,57.08
2023-02-16T21:50:02.354Z,56.05
2023-02-16T21:52:30.458Z,53.80
2023-02-16T21:55:17.095Z,55.65
2023-02-16T21:57:45.671Z,53.35
2023-02-16T22:00:15.620Z,56.60
2023-02-16T22:02:45.278Z,56.22
2023-02-16T22:05:13.683Z,56.40
2023-02-16T22:07:41.586Z,58.00
2023-02-16T22:10:10.499Z,57.80
2023-02-16T22:12:38.505Z,59.78
2023-02-16T22:15:07.375Z,59.72
2023-02-16T22:17:35.449Z,56.85
2023-02-16T22:20:03.955Z,63.38
2023-02-16T22:22:31.960Z,59.95
2023-02-16T22:24:59.996Z,66.00
2023-02-16T22:27:28.477Z,58.28
2023-02-16T22:29:56.776Z,56.17
2023-02-16T22:32:25.294Z,54.80
2023-02-16T22:34:54.585Z,52.10
2023-02-16T22:37:23.054Z,52.20
2023-02-16T22:39:52.121Z,50.35
2023-02-16T22:42:19.973Z,50.13
2023-02-16T22:44:48.490Z,47.97
2023-02-16T22:47:16.744Z,49.03
2023-02-16T22:49:45.566Z,49.50
2023-02-16T22:52:13.533Z,49.83
2023-02-16T22:54:41.398Z,49.33
2023-02-16T22:57:09.390Z,50.90
2023-02-16T22:59:37.431Z,44.33
2023-02-16T23:02:05.469Z,50.72
2023-02-16T23:04:34.055Z,55.00
2023-02-16T23:07:01.947Z,54.25
2023-02-16T23:09:30.190Z,52.22
2023-02-16T23:11:58.521Z,52.67
2023-02-16T23:14:29.201Z,51.78
2023-02-16T23:16:57.398Z,49.90
2023-02-16T23:19:27.090Z,49.30
2023-02-16T23:21:55.502Z,49.72
2023-02-16T23:24:25.192Z,46.95
2023-02-16T23:26:53.762Z,47.55
2023-02-16T23:29:22.189Z,50.63
2023-02-16T23:31:50.417Z,51.03
2023-02-16T23:34:19.289Z,55.40
2023-02-16T23:36:47.351Z,49.97
2023-02-16T23:39:17.571Z,50.50
2023-02-16T23:41:45.682Z,49.17
2023-02-16T23:44:17.963Z,45.63
2023-02-16T23:46:46.402Z,43.38
2023-02-16T23:49:14.371Z,42.13
2023-02-16T23:51:42.306Z,45.83
2023-02-16T23:54:11.684Z,43.78
2023-02-16T23:56:41.355Z,44.90
2023-02-16T23:59:09.640Z,43.25
