createdAt,value
2018-09-19T00:20:15.781Z,4.80
2018-09-19T00:25:38.646Z,4.90
2018-09-19T00:31:00.586Z,4.80
2018-09-19T00:41:42.508Z,5.70
2018-09-19T00:47:04.227Z,4.90
2018-09-19T01:07:59.199Z,5.30
2018-09-19T07:22:44.965Z,12.30
2018-09-19T07:33:08.453Z,11.40
2018-09-19T07:43:26.753Z,11.10
2018-09-19T07:48:26.449Z,8.90
2018-09-19T07:53:29.520Z,9.00
2018-09-19T07:58:30.692Z,8.80
2018-09-19T08:03:59.805Z,9.40
2018-09-19T08:09:12.744Z,11.20
2018-09-19T08:14:04.690Z,10.00
2018-09-19T08:19:23.786Z,10.40
2018-09-19T08:24:25.276Z,9.40
2018-09-19T08:29:32.321Z,7.40
2018-09-19T08:34:44.859Z,9.90
2018-09-19T08:39:36.160Z,9.90
2018-09-19T08:44:40.595Z,9.60
2018-09-19T08:49:38.939Z,8.70
2018-09-19T08:54:39.649Z,6.40
2018-09-19T08:59:44.168Z,6.50
2018-09-19T09:04:36.476Z,5.60
2018-09-19T09:09:34.336Z,5.70
2018-09-19T09:14:34.673Z,4.50
2018-09-19T09:19:28.130Z,5.30
2018-09-19T09:24:22.372Z,7.80
2018-09-19T09:29:20.450Z,6.00
2018-09-19T09:34:15.444Z,8.10
2018-09-19T09:39:07.684Z,5.60
2018-09-19T09:43:57.006Z,4.30
2018-09-19T09:48:45.564Z,4.20
2018-09-19T09:53:38.649Z,4.50
2018-09-19T09:58:33.813Z,3.90
2018-09-19T10:03:27.197Z,3.70
2018-09-19T10:08:17.909Z,3.20
2018-09-19T10:13:09.577Z,3.90
2018-09-19T10:18:13.635Z,4.00
2018-09-19T10:23:02.898Z,2.80
2018-09-19T10:27:55.867Z,4.10
2018-09-19T10:32:48.225Z,3.70
2018-09-19T10:37:41.068Z,3.30
2018-09-19T10:42:33.120Z,4.10
2018-09-19T10:47:27.068Z,2.30
2018-09-19T10:52:19.732Z,2.90
2018-09-19T10:57:07.609Z,3.30
2018-09-19T11:01:57.374Z,2.70
2018-09-19T11:06:51.469Z,4.00
2018-09-19T11:11:38.051Z,3.00
2018-09-19T11:16:29.798Z,3.50
2018-09-19T11:21:25.102Z,2.30
2018-09-19T11:26:16.603Z,2.40
2018-09-19T11:31:10.026Z,3.20
2018-09-19T11:36:02.931Z,2.70
2018-09-19T11:40:55.134Z,2.40
2018-09-19T11:45:47.657Z,3.00
2018-09-19T11:50:40.203Z,4.70
2018-09-19T11:55:32.306Z,3.30
2018-09-19T12:00:24.441Z,2.90
2018-09-19T12:05:16.619Z,2.90
2018-09-19T12:10:09.509Z,2.70
2018-09-19T12:15:01.676Z,2.60
2018-09-19T12:19:53.642Z,2.60
2018-09-19T12:24:47.324Z,3.00
2018-09-19T12:29:39.403Z,3.10
2018-09-19T12:34:31.421Z,3.70
2018-09-19T12:39:23.898Z,2.80
2018-09-19T12:44:15.716Z,3.70
2018-09-19T12:48:26.400Z,3.30
2018-09-19T12:53:17.496Z,3.20
2018-09-19T12:58:08.680Z,2.70
2018-09-19T13:03:01.676Z,3.70
2018-09-19T13:07:53.494Z,3.50
2018-09-19T13:12:47.903Z,3.90
2018-09-19T13:17:39.557Z,3.00
2018-09-19T13:22:32.374Z,2.80
2018-09-19T13:43:09.265Z,4.00
2018-09-19T13:43:51.715Z,2.60
2018-09-19T13:48:44.433Z,3.00
2018-09-19T13:53:36.114Z,3.20
2018-09-19T13:58:28.949Z,3.30
2018-09-19T14:03:21.037Z,2.70
2018-09-19T14:08:12.753Z,2.30
2018-09-19T14:13:04.176Z,2.40
2018-09-19T14:17:56.803Z,2.70
2018-09-19T14:22:46.306Z,2.70
2018-09-19T14:27:39.236Z,3.40
2018-09-19T14:32:30.866Z,2.60
2018-09-19T14:37:36.415Z,2.60
2018-09-19T14:42:27.815Z,2.50
2018-09-19T14:47:18.182Z,2.70
2018-09-19T14:52:08.749Z,3.10
2018-09-19T14:56:57.206Z,2.60
2018-09-19T15:01:47.098Z,3.30
2018-09-19T15:06:35.722Z,2.80
2018-09-19T15:11:30.260Z,2.80
2018-09-19T15:16:22.779Z,3.20
2018-09-19T15:21:15.839Z,2.90
2018-09-19T15:26:16.816Z,3.60
2018-09-19T15:31:06.215Z,3.10
2018-09-19T15:35:56.588Z,2.80
2018-09-19T15:40:50.540Z,3.20
2018-09-19T15:45:44.181Z,2.60
2018-09-19T15:50:43.880Z,3.20
2018-09-19T15:55:41.603Z,3.10
2018-09-19T16:00:37.948Z,2.70
2018-09-19T16:05:24.593Z,2.60
2018-09-19T16:10:17.602Z,1.80
2018-09-19T16:15:12.285Z,2.40
2018-09-19T16:20:33.718Z,3.40
2018-09-19T16:25:22.180Z,3.00
2018-09-19T16:30:21.102Z,3.10
2018-09-19T16:35:09.611Z,4.00
2018-09-19T16:40:28.122Z,3.30
2018-09-19T16:45:29.797Z,3.30
2018-09-19T16:50:23.952Z,2.90
2018-09-19T16:55:22.834Z,3.00
2018-09-19T17:00:10.576Z,2.60
2018-09-19T17:05:08.691Z,2.70
2018-09-19T17:10:05.370Z,2.90
2018-09-19T17:15:01.016Z,2.50
2018-09-19T17:19:51.378Z,3.30
2018-09-19T17:24:45.136Z,3.10
2018-09-19T17:29:47.710Z,3.10
2018-09-19T17:34:36.831Z,3.00
2018-09-19T17:39:29.397Z,4.10
2018-09-19T17:44:24.520Z,3.40
2018-09-19T17:49:25.362Z,3.60
2018-09-19T17:54:35.774Z,3.20
2018-09-19T17:59:38.664Z,3.50
2018-09-19T18:04:50.292Z,4.60
2018-09-19T18:09:35.298Z,5.60
2018-09-19T18:14:31.238Z,3.10
2018-09-19T18:19:25.102Z,2.80
2018-09-19T18:24:33.401Z,4.00
2018-09-19T18:29:34.756Z,3.90
2018-09-19T18:34:33.147Z,3.60
2018-09-19T18:39:43.693Z,4.50
2018-09-19T18:44:50.106Z,4.20
2018-09-19T18:49:47.578Z,3.80
2018-09-19T18:55:07.217Z,3.70
2018-09-19T19:05:15.056Z,4.20
2018-09-19T19:10:16.358Z,4.20
2018-09-19T19:15:17.830Z,4.50
2018-09-19T19:20:12.862Z,5.40
2018-09-19T19:25:25.281Z,5.40
2018-09-19T19:30:17.099Z,5.40
2018-09-19T19:35:27.448Z,6.50
2018-09-19T19:40:38.509Z,6.40
2018-09-19T19:45:52.546Z,5.70
2018-09-19T19:56:29.266Z,6.20
2018-09-19T20:01:31.704Z,5.00
2018-09-19T20:06:30.680Z,4.90
2018-09-19T20:11:39.894Z,4.10
2018-09-19T20:16:47.383Z,5.00
2018-09-19T20:21:59.231Z,5.30
2018-09-19T20:26:58.204Z,5.80
2018-09-19T20:32:01.630Z,4.50
2018-09-19T20:37:12.887Z,5.00
2018-09-19T20:42:21.333Z,5.00
2018-09-19T20:47:26.637Z,4.80
2018-09-19T20:52:28.099Z,4.20
2018-09-19T20:57:34.557Z,4.50
2018-09-19T21:02:41.795Z,4.80
2018-09-19T21:07:44.563Z,4.50
2018-09-19T21:12:49.866Z,5.40
2018-09-19T21:17:52.921Z,4.50
2018-09-19T21:23:03.973Z,5.00
2018-09-19T21:28:14.351Z,4.80
2018-09-19T21:33:25.562Z,5.00
2018-09-19T21:38:36.054Z,4.60
2018-09-19T21:43:49.088Z,5.30
2018-09-19T21:48:53.640Z,5.30
2018-09-19T21:54:09.794Z,5.00
2018-09-19T21:59:17.920Z,5.10
2018-09-19T22:04:34.710Z,4.60
2018-09-19T22:09:48.724Z,4.40
2018-09-19T22:15:10.790Z,5.10
2018-09-19T22:20:19.377Z,4.70
2018-09-19T22:25:46.693Z,5.00
2018-09-19T22:31:11.424Z,5.20
2018-09-19T22:36:30.879Z,4.70
2018-09-19T22:41:46.633Z,5.00
2018-09-19T22:46:58.404Z,4.80
2018-09-19T22:52:14.231Z,4.90
2018-09-19T22:57:36.555Z,4.90
2018-09-19T23:02:46.533Z,4.80
2018-09-19T23:08:06.221Z,5.00
2018-09-19T23:13:28.202Z,4.70
2018-09-19T23:18:50.373Z,4.60
2018-09-19T23:24:09.288Z,5.20
2018-09-19T23:29:28.153Z,4.60
2018-09-19T23:34:50.135Z,4.90
2018-09-19T23:40:04.050Z,4.70
2018-09-19T23:55:42.663Z,4.50
