createdAt,value
2019-02-23T00:02:15.695Z,158.03
2019-02-23T00:06:29.790Z,161.53
2019-02-23T00:10:39.415Z,160.97
2019-02-23T00:14:50.536Z,162.63
2019-02-23T00:19:01.644Z,160.37
2019-02-23T00:23:12.739Z,161.10
2019-02-23T00:27:23.739Z,169.70
2019-02-23T00:31:34.738Z,162.40
2019-02-23T00:35:45.736Z,164.47
2019-02-23T00:39:56.835Z,160.23
2019-02-23T00:44:07.932Z,154.40
2019-02-23T00:48:19.036Z,156.00
2019-02-23T00:52:30.135Z,159.83
2019-02-23T00:56:42.173Z,156.67
2019-02-23T01:00:54.182Z,160.47
2019-02-23T01:05:05.649Z,157.73
2019-02-23T01:09:16.652Z,163.33
2019-02-23T01:13:27.759Z,159.37
2019-02-23T01:17:38.915Z,163.93
2019-02-23T01:21:49.916Z,164.60
2019-02-23T01:26:00.917Z,166.03
2019-02-23T01:30:12.080Z,161.93
2019-02-23T01:34:23.106Z,160.70
2019-02-23T01:38:34.239Z,156.33
2019-02-23T01:42:45.356Z,160.67
2019-02-23T01:46:56.484Z,156.90
2019-02-23T01:51:07.771Z,163.87
2019-02-23T01:55:18.773Z,161.67
2019-02-23T01:59:29.793Z,166.87
2019-02-23T02:03:41.091Z,162.27
2019-02-23T02:07:52.174Z,165.77
2019-02-23T02:12:04.234Z,155.53
2019-02-23T02:16:15.313Z,157.70
2019-02-23T02:20:26.981Z,161.62
2019-02-23T02:24:38.070Z,156.20
2019-02-23T02:28:49.156Z,163.23
2019-02-23T02:33:00.155Z,158.30
2019-02-23T02:37:11.568Z,156.33
2019-02-23T02:41:22.562Z,158.37
2019-02-23T02:45:33.560Z,157.77
2019-02-23T02:49:44.699Z,161.90
2019-02-23T02:53:56.653Z,162.47
2019-02-23T02:58:07.902Z,158.43
2019-02-23T03:02:18.903Z,156.70
2019-02-23T03:06:30.007Z,154.68
2019-02-23T03:10:41.119Z,160.37
2019-02-23T03:14:52.122Z,153.93
2019-02-23T03:19:03.221Z,156.40
2019-02-23T03:23:14.241Z,155.40
2019-02-23T03:27:25.246Z,156.83
2019-02-23T03:31:36.349Z,156.77
2019-02-23T03:35:47.440Z,157.50
2019-02-23T03:39:58.568Z,158.43
2019-02-23T03:44:09.664Z,157.67
2019-02-23T03:48:20.661Z,156.63
2019-02-23T03:52:31.880Z,163.30
2019-02-23T03:56:42.940Z,159.90
2019-02-23T04:00:54.125Z,160.17
2019-02-23T04:05:05.756Z,158.17
2019-02-23T04:09:16.851Z,160.87
2019-02-23T04:13:27.858Z,156.83
2019-02-23T04:17:38.974Z,158.33
2019-02-23T04:21:49.972Z,157.20
2019-02-23T04:26:00.993Z,154.07
2019-02-23T04:30:12.076Z,155.00
2019-02-23T04:34:23.235Z,154.77
2019-02-23T04:38:34.234Z,157.83
2019-02-23T04:42:45.651Z,157.60
2019-02-23T04:46:56.819Z,153.37
2019-02-23T04:51:14.292Z,154.60
2019-02-23T04:55:20.551Z,159.47
2019-02-23T04:59:31.654Z,163.17
2019-02-23T05:03:42.744Z,158.10
2019-02-23T05:07:53.889Z,156.97
2019-02-23T05:12:05.049Z,155.57
2019-02-23T05:16:16.252Z,162.10
2019-02-23T05:20:27.248Z,159.87
2019-02-23T05:24:38.284Z,156.53
2019-02-23T05:28:49.379Z,161.57
2019-02-23T05:33:00.490Z,159.80
2019-02-23T05:37:11.581Z,157.50
2019-02-23T05:41:22.681Z,153.47
2019-02-23T05:45:33.797Z,155.57
2019-02-23T05:49:44.763Z,160.10
2019-02-23T05:53:55.757Z,158.90
2019-02-23T05:58:06.849Z,155.53
2019-02-23T06:02:17.830Z,159.00
2019-02-23T06:06:28.824Z,153.40
2019-02-23T06:10:40.031Z,157.00
2019-02-23T06:14:51.080Z,153.17
2019-02-23T06:19:02.091Z,157.37
2019-02-23T06:23:13.198Z,159.87
2019-02-23T06:27:24.283Z,159.10
2019-02-23T06:31:35.438Z,156.20
2019-02-23T06:35:46.430Z,159.90
2019-02-23T06:39:56.554Z,158.27
2019-02-23T06:44:07.548Z,157.10
2019-02-23T06:48:19.959Z,157.40
2019-02-23T06:52:31.323Z,157.73
2019-02-23T06:56:42.326Z,160.80
2019-02-23T07:00:53.514Z,159.97
2019-02-23T07:05:05.148Z,157.63
2019-02-23T07:09:16.250Z,161.30
2019-02-23T07:13:27.250Z,157.93
2019-02-23T07:17:38.267Z,158.90
2019-02-23T07:21:49.282Z,162.33
2019-02-23T07:26:00.382Z,160.50
2019-02-23T07:30:14.888Z,164.20
2019-02-23T07:34:25.924Z,156.50
2019-02-23T07:38:37.027Z,162.17
2019-02-23T07:42:48.304Z,159.07
2019-02-23T07:46:59.376Z,163.73
2019-02-23T07:51:10.889Z,168.57
2019-02-23T07:55:21.878Z,162.27
2019-02-23T07:59:32.858Z,163.93
2019-02-23T08:03:43.947Z,166.10
2019-02-23T08:07:54.941Z,170.00
2019-02-23T08:12:06.046Z,167.83
2019-02-23T08:16:17.313Z,166.37
2019-02-23T08:20:28.329Z,169.40
2019-02-23T08:24:39.406Z,168.10
2019-02-23T08:28:50.636Z,173.50
2019-02-23T08:33:01.930Z,172.83
2019-02-23T08:37:12.915Z,166.57
2019-02-23T08:41:23.911Z,164.20
2019-02-23T08:45:34.917Z,167.00
2019-02-23T08:49:46.591Z,174.10
2019-02-23T08:53:57.697Z,169.40
2019-02-23T08:58:08.682Z,172.13
2019-02-23T09:02:19.674Z,173.47
2019-02-23T09:06:30.850Z,173.37
2019-02-23T09:10:41.900Z,176.33
2019-02-23T09:14:52.980Z,179.13
2019-02-23T09:19:04.092Z,181.30
2019-02-23T09:23:15.091Z,174.90
2019-02-23T09:27:26.142Z,171.13
2019-02-23T09:31:37.146Z,174.27
2019-02-23T09:35:48.143Z,177.10
2019-02-23T09:39:59.177Z,184.00
2019-02-23T09:44:10.266Z,177.30
2019-02-23T09:48:21.344Z,181.50
2019-02-23T09:52:32.608Z,181.63
2019-02-23T09:56:43.594Z,196.93
2019-02-23T10:00:54.690Z,180.53
2019-02-23T10:05:06.815Z,182.30
2019-02-23T10:09:17.823Z,186.13
2019-02-23T10:13:28.850Z,179.77
2019-02-23T10:17:39.926Z,180.40
2019-02-23T10:21:50.943Z,184.33
2019-02-23T10:26:02.577Z,177.33
2019-02-23T10:30:15.137Z,183.30
2019-02-23T10:34:26.238Z,178.27
2019-02-23T10:38:40.084Z,179.33
2019-02-23T10:42:51.154Z,185.13
2019-02-23T10:47:01.167Z,176.43
2019-02-23T10:51:12.165Z,183.23
2019-02-23T10:55:23.267Z,179.77
2019-02-23T10:59:34.291Z,177.53
2019-02-23T11:03:45.285Z,182.20
2019-02-23T11:07:56.384Z,178.03
2019-02-23T11:12:07.496Z,181.40
2019-02-23T11:16:18.634Z,181.93
2019-02-23T11:20:29.373Z,186.47
2019-02-23T11:24:40.468Z,181.03
2019-02-23T11:28:51.459Z,189.30
2019-02-23T11:33:01.391Z,181.27
2019-02-23T11:37:12.454Z,178.97
2019-02-23T11:41:23.650Z,181.27
2019-02-23T11:45:34.655Z,178.70
2019-02-23T11:49:45.770Z,185.17
2019-02-23T11:53:56.887Z,180.17
2019-02-23T11:58:09.484Z,191.90
2019-02-23T12:02:20.482Z,187.60
2019-02-23T12:06:33.165Z,180.80
2019-02-23T12:10:44.239Z,186.90
2019-02-23T12:14:55.252Z,186.30
2019-02-23T12:19:06.522Z,186.23
2019-02-23T12:23:17.521Z,186.63
2019-02-23T12:27:28.594Z,185.47
2019-02-23T12:31:39.591Z,189.87
2019-02-23T12:35:52.939Z,189.40
2019-02-23T12:40:04.300Z,186.20
2019-02-23T12:44:15.400Z,187.82
2019-02-23T12:48:26.417Z,190.63
2019-02-23T12:52:37.407Z,186.13
2019-02-23T12:56:48.419Z,183.23
2019-02-23T13:00:59.438Z,181.97
2019-02-23T13:05:10.495Z,179.87
2019-02-23T13:09:23.817Z,180.60
2019-02-23T13:13:40.728Z,179.53
2019-02-23T13:17:54.791Z,179.40
2019-02-23T13:22:11.446Z,178.03
2019-02-23T13:26:40.855Z,177.70
2019-02-23T13:30:58.302Z,185.83
2019-02-23T13:35:30.470Z,186.77
2019-02-23T13:39:47.523Z,179.23
2019-02-23T13:44:20.979Z,181.93
2019-02-23T13:48:40.363Z,181.13
2019-02-23T13:53:06.246Z,181.03
2019-02-23T13:57:32.360Z,169.07
2019-02-23T14:01:58.147Z,190.10
2019-02-23T14:06:30.321Z,176.50
2019-02-23T14:10:56.210Z,169.47
2019-02-23T14:15:10.497Z,174.13
2019-02-23T14:19:43.606Z,178.83
2019-02-23T14:24:06.878Z,182.47
2019-02-23T14:28:35.731Z,175.33
2019-02-23T14:32:58.870Z,172.80
2019-02-23T14:37:15.835Z,169.07
2019-02-23T14:41:36.125Z,169.23
2019-02-23T14:46:07.674Z,172.33
2019-02-23T14:50:24.514Z,171.90
2019-02-23T14:55:00.862Z,174.37
2019-02-23T14:59:29.009Z,176.67
2019-02-23T15:03:45.796Z,175.80
2019-02-23T15:07:59.868Z,173.97
2019-02-23T15:12:36.402Z,168.80
2019-02-23T15:16:58.943Z,174.93
2019-02-23T15:21:19.040Z,176.87
2019-02-23T15:25:35.853Z,173.70
2019-02-23T15:29:49.934Z,172.40
2019-02-23T15:34:35.825Z,173.43
2019-02-23T15:38:52.897Z,182.07
2019-02-23T15:43:16.131Z,167.63
2019-02-23T15:47:52.966Z,175.57
2019-02-23T15:52:04.529Z,181.13
2019-02-23T15:56:15.638Z,169.17
2019-02-23T16:00:28.114Z,174.62
2019-02-23T16:04:39.859Z,172.23
2019-02-23T16:08:50.875Z,173.00
2019-02-23T16:13:01.883Z,173.23
2019-02-23T16:17:12.890Z,170.07
2019-02-23T16:21:23.974Z,173.00
2019-02-23T16:25:38.409Z,169.00
2019-02-23T16:29:50.112Z,171.50
2019-02-23T16:34:01.102Z,171.03
2019-02-23T16:38:12.111Z,170.50
2019-02-23T16:42:23.259Z,168.93
2019-02-23T16:46:34.355Z,170.63
2019-02-23T16:50:45.350Z,172.40
2019-02-23T16:54:56.449Z,175.17
2019-02-23T16:59:07.648Z,169.40
2019-02-23T17:03:18.729Z,170.63
2019-02-23T17:07:29.735Z,167.27
2019-02-23T17:11:40.745Z,169.87
2019-02-23T17:15:51.740Z,170.90
2019-02-23T17:20:02.722Z,171.40
2019-02-23T17:24:13.729Z,174.30
2019-02-23T17:28:24.856Z,172.47
2019-02-23T17:32:35.922Z,176.13
2019-02-23T17:36:46.933Z,173.20
2019-02-23T17:40:58.089Z,173.43
2019-02-23T17:45:10.426Z,168.67
2019-02-23T17:49:21.541Z,174.63
2019-02-23T17:53:32.878Z,179.87
2019-02-23T17:57:43.870Z,168.40
2019-02-23T18:01:54.954Z,170.40
2019-02-23T18:06:05.938Z,168.90
2019-02-23T18:10:16.927Z,167.53
2019-02-23T18:14:28.294Z,168.00
2019-02-23T18:18:39.292Z,172.60
2019-02-23T18:22:50.306Z,173.97
2019-02-23T18:27:01.422Z,172.43
2019-02-23T18:31:12.540Z,169.47
2019-02-23T18:35:23.538Z,171.27
2019-02-23T18:39:34.653Z,171.33
2019-02-23T18:43:46.080Z,173.80
2019-02-23T18:47:57.235Z,169.07
2019-02-23T18:52:08.231Z,168.43
2019-02-23T18:56:19.371Z,173.27
2019-02-23T19:00:30.701Z,174.50
2019-02-23T19:04:42.001Z,165.47
2019-02-23T19:08:53.054Z,174.27
2019-02-23T19:13:04.265Z,180.07
2019-02-23T19:17:15.297Z,169.85
2019-02-23T19:21:26.399Z,167.83
2019-02-23T19:25:37.413Z,172.23
2019-02-23T19:29:49.489Z,170.83
2019-02-23T19:34:00.600Z,171.43
2019-02-23T19:38:11.593Z,171.77
2019-02-23T19:42:22.593Z,172.13
2019-02-23T19:46:34.891Z,168.93
2019-02-23T19:50:52.126Z,171.13
2019-02-23T19:55:03.382Z,171.90
2019-02-23T19:59:14.674Z,176.15
2019-02-23T20:03:25.755Z,166.17
2019-02-23T20:07:36.834Z,167.20
2019-02-23T20:11:47.945Z,170.30
2019-02-23T20:15:59.040Z,169.47
2019-02-23T20:20:11.387Z,169.50
2019-02-23T20:24:23.206Z,169.10
2019-02-23T20:28:34.369Z,174.53
2019-02-23T20:32:45.500Z,174.30
2019-02-23T20:36:56.579Z,168.70
2019-02-23T20:41:07.685Z,171.67
2019-02-23T20:45:18.742Z,166.80
2019-02-23T20:49:29.848Z,170.37
2019-02-23T20:53:40.981Z,169.47
2019-02-23T20:57:52.012Z,177.50
2019-02-23T21:02:02.691Z,169.27
2019-02-23T21:06:13.714Z,165.17
2019-02-23T21:10:24.679Z,169.27
2019-02-23T21:14:36.204Z,166.30
2019-02-23T21:18:47.216Z,166.13
2019-02-23T21:22:58.321Z,168.37
2019-02-23T21:27:12.963Z,165.35
2019-02-23T21:31:21.923Z,167.20
2019-02-23T21:35:33.489Z,170.77
2019-02-23T21:39:44.970Z,173.40
2019-02-23T21:44:01.337Z,177.77
2019-02-23T21:48:12.283Z,183.40
2019-02-23T21:52:23.371Z,170.27
2019-02-23T21:56:34.470Z,180.17
2019-02-23T22:00:45.847Z,173.30
2019-02-23T22:04:57.398Z,163.63
2019-02-23T22:09:08.978Z,171.00
2019-02-23T22:13:20.506Z,168.30
2019-02-23T22:17:31.496Z,168.97
2019-02-23T22:21:45.539Z,167.07
2019-02-23T22:25:56.547Z,164.60
2019-02-23T22:30:08.397Z,165.37
2019-02-23T22:34:21.324Z,166.10
2019-02-23T22:38:32.901Z,173.93
2019-02-23T22:42:43.890Z,165.67
2019-02-23T22:46:54.893Z,168.80
2019-02-23T22:51:06.003Z,172.03
2019-02-23T22:55:16.039Z,163.23
2019-02-23T22:59:26.675Z,163.50
2019-02-23T23:03:37.672Z,166.77
2019-02-23T23:07:48.667Z,168.40
2019-02-23T23:11:59.730Z,163.80
2019-02-23T23:16:10.834Z,167.43
2019-02-23T23:20:21.826Z,179.40
2019-02-23T23:24:32.400Z,169.23
2019-02-23T23:28:43.474Z,178.32
2019-02-23T23:32:54.485Z,168.83
2019-02-23T23:37:05.566Z,170.67
2019-02-23T23:41:16.657Z,166.20
2019-02-23T23:45:27.751Z,166.33
2019-02-23T23:49:38.750Z,166.50
2019-02-23T23:53:49.851Z,173.80
2019-02-23T23:58:00.952Z,171.40
