createdAt,value
2018-11-23T00:00:27.445Z,4.06
2018-11-23T00:02:57.401Z,4.08
2018-11-23T00:05:26.286Z,4.17
2018-11-23T00:07:55.898Z,4.29
2018-11-23T00:10:33.696Z,4.45
2018-11-23T00:13:02.833Z,4.58
2018-11-23T00:15:31.783Z,4.59
2018-11-23T00:18:00.745Z,4.62
2018-11-23T00:20:30.509Z,4.76
2018-11-23T00:22:59.445Z,4.80
2018-11-23T00:25:28.757Z,4.80
2018-11-23T00:27:58.236Z,4.82
2018-11-23T00:30:28.864Z,4.86
2018-11-23T00:32:57.733Z,4.80
2018-11-23T00:35:28.836Z,4.82
2018-11-23T00:37:57.877Z,4.90
2018-11-23T00:40:28.809Z,4.83
2018-11-23T00:42:58.177Z,4.90
2018-11-23T00:45:27.178Z,4.84
2018-11-23T00:47:57.098Z,4.91
2018-11-23T00:50:26.694Z,4.89
2018-11-23T00:52:56.618Z,4.97
2018-11-23T00:55:26.511Z,4.99
2018-11-23T00:57:55.525Z,4.85
2018-11-23T01:00:26.987Z,4.82
2018-11-23T01:02:56.773Z,4.80
2018-11-23T01:05:25.788Z,4.63
2018-11-23T01:07:54.785Z,4.50
2018-11-23T01:10:24.762Z,4.41
2018-11-23T01:12:54.858Z,4.42
2018-11-23T01:15:23.842Z,4.42
2018-11-23T01:17:52.865Z,4.47
2018-11-23T01:20:23.033Z,4.45
2018-11-23T01:22:52.336Z,4.41
2018-11-23T01:25:22.481Z,4.43
2018-11-23T01:27:52.825Z,4.52
2018-11-23T01:30:24.078Z,4.44
2018-11-23T01:32:53.041Z,4.53
2018-11-23T01:35:21.960Z,4.66
2018-11-23T01:37:51.052Z,4.52
2018-11-23T01:40:23.292Z,4.56
2018-11-23T01:42:52.353Z,4.62
2018-11-23T01:45:21.204Z,4.56
2018-11-23T01:47:50.254Z,4.62
2018-11-23T01:50:23.547Z,4.67
2018-11-23T01:52:52.803Z,4.73
2018-11-23T01:55:22.482Z,4.84
2018-11-23T01:57:51.437Z,4.79
2018-11-23T02:00:21.769Z,4.61
2018-11-23T02:02:51.432Z,4.69
2018-11-23T02:05:20.368Z,4.61
2018-11-23T02:07:49.289Z,4.59
2018-11-23T02:10:18.814Z,4.73
2018-11-23T02:12:47.787Z,4.61
2018-11-23T02:15:18.856Z,4.63
2018-11-23T02:17:48.153Z,4.19
2018-11-23T02:20:18.169Z,4.60
2018-11-23T02:22:47.188Z,4.58
2018-11-23T02:25:16.089Z,4.66
2018-11-23T02:27:45.026Z,4.37
2018-11-23T02:30:18.306Z,4.44
2018-11-23T02:32:47.246Z,4.57
2018-11-23T02:35:16.804Z,4.59
2018-11-23T02:37:45.850Z,4.64
2018-11-23T02:40:16.129Z,4.39
2018-11-23T02:42:45.560Z,4.36
2018-11-23T02:45:16.611Z,4.05
2018-11-23T02:47:46.175Z,4.30
2018-11-23T02:50:15.181Z,4.52
2018-11-23T02:52:46.214Z,4.54
2018-11-23T02:55:16.430Z,4.58
2018-11-23T02:57:45.392Z,4.58
2018-11-23T03:00:16.854Z,4.27
2018-11-23T03:02:45.837Z,4.31
2018-11-23T03:05:16.931Z,4.37
2018-11-23T03:07:45.996Z,4.28
2018-11-23T03:10:16.061Z,4.33
2018-11-23T03:12:45.629Z,4.38
2018-11-23T03:15:16.372Z,4.42
2018-11-23T03:17:46.128Z,4.35
2018-11-23T03:20:16.273Z,4.46
2018-11-23T03:22:45.212Z,4.28
2018-11-23T03:25:14.853Z,4.32
2018-11-23T03:27:43.788Z,4.19
2018-11-23T03:30:18.145Z,4.23
2018-11-23T03:32:48.129Z,4.17
2018-11-23T03:35:17.515Z,4.23
2018-11-23T03:37:46.882Z,4.01
2018-11-23T03:40:15.842Z,4.08
2018-11-23T03:42:44.774Z,4.09
2018-11-23T03:45:14.599Z,4.01
2018-11-23T03:47:43.973Z,4.08
2018-11-23T03:50:13.982Z,4.09
2018-11-23T03:52:43.321Z,3.95
2018-11-23T03:55:15.129Z,3.96
2018-11-23T03:57:44.064Z,3.89
2018-11-23T04:00:17.230Z,3.89
2018-11-23T04:02:44.552Z,3.86
2018-11-23T04:05:13.517Z,3.87
2018-11-23T04:07:42.430Z,3.89
2018-11-23T04:10:12.829Z,3.99
2018-11-23T04:12:42.092Z,4.01
2018-11-23T04:15:12.038Z,3.91
2018-11-23T04:17:41.680Z,4.03
2018-11-23T04:20:13.221Z,3.99
2018-11-23T04:22:42.889Z,3.99
2018-11-23T04:25:12.437Z,3.88
2018-11-23T04:27:41.904Z,3.93
2018-11-23T04:30:13.061Z,3.85
2018-11-23T04:32:42.083Z,3.84
2018-11-23T04:35:13.214Z,3.98
2018-11-23T04:37:42.555Z,3.93
2018-11-23T04:40:12.826Z,3.80
2018-11-23T04:42:43.380Z,3.85
2018-11-23T04:45:12.852Z,3.88
2018-11-23T04:47:41.779Z,3.88
2018-11-23T04:50:12.980Z,3.90
2018-11-23T04:52:42.238Z,3.92
2018-11-23T04:55:11.513Z,3.82
2018-11-23T04:57:40.456Z,3.87
2018-11-23T05:00:13.154Z,3.91
2018-11-23T05:02:42.461Z,3.76
2018-11-23T05:05:11.968Z,3.81
2018-11-23T05:07:41.055Z,3.74
2018-11-23T05:10:13.284Z,3.80
2018-11-23T05:12:42.250Z,3.92
2018-11-23T05:15:13.107Z,3.89
2018-11-23T05:17:42.613Z,3.87
2018-11-23T05:20:12.254Z,3.75
2018-11-23T05:22:41.521Z,3.69
2018-11-23T05:25:11.925Z,3.81
2018-11-23T05:27:40.972Z,3.74
2018-11-23T05:30:13.650Z,3.78
2018-11-23T05:32:43.270Z,3.80
2018-11-23T05:35:13.480Z,3.79
2018-11-23T05:37:42.459Z,3.67
2018-11-23T05:40:13.709Z,3.76
2018-11-23T05:42:42.663Z,3.77
2018-11-23T05:45:15.488Z,3.66
2018-11-23T05:47:44.722Z,3.64
2018-11-23T05:50:15.857Z,3.59
2018-11-23T05:52:45.376Z,3.55
2018-11-23T05:55:14.304Z,3.60
2018-11-23T05:57:45.068Z,3.61
2018-11-23T06:00:18.029Z,3.61
2018-11-23T06:02:47.040Z,3.67
2018-11-23T06:05:15.943Z,3.69
2018-11-23T06:07:46.189Z,3.74
2018-11-23T06:10:16.867Z,3.71
2018-11-23T06:12:45.852Z,3.71
2018-11-23T06:15:17.384Z,3.71
2018-11-23T06:17:46.840Z,3.75
2018-11-23T06:20:17.795Z,3.80
2018-11-23T06:22:49.097Z,3.82
2018-11-23T06:25:29.083Z,3.83
2018-11-23T06:27:58.087Z,3.87
2018-11-23T06:30:27.125Z,3.90
2018-11-23T06:33:06.939Z,3.92
2018-11-23T06:35:35.940Z,3.98
2018-11-23T06:38:04.905Z,4.02
2018-11-23T06:40:33.819Z,4.09
2018-11-23T06:43:02.839Z,4.16
2018-11-23T06:45:34.580Z,4.17
2018-11-23T06:48:03.568Z,4.24
2018-11-23T06:50:32.531Z,4.31
2018-11-23T06:53:01.529Z,4.29
2018-11-23T06:55:30.480Z,4.32
2018-11-23T06:57:59.450Z,4.38
2018-11-23T07:00:28.354Z,4.59
2018-11-23T07:02:59.248Z,4.52
2018-11-23T07:05:26.442Z,4.42
2018-11-23T07:07:55.543Z,4.35
2018-11-23T07:10:24.501Z,4.42
2018-11-23T07:12:53.625Z,4.75
2018-11-23T07:15:22.604Z,4.77
2018-11-23T07:17:51.524Z,4.59
2018-11-23T07:20:20.501Z,4.95
2018-11-23T07:22:49.450Z,4.94
2018-11-23T07:25:18.369Z,5.01
2018-11-23T07:27:47.314Z,5.12
2018-11-23T07:30:18.867Z,4.96
2018-11-23T07:32:47.725Z,5.17
2018-11-23T07:35:16.909Z,5.02
2018-11-23T07:37:47.213Z,5.31
2018-11-23T07:40:28.739Z,5.28
2018-11-23T07:42:58.020Z,4.68
2018-11-23T07:45:26.968Z,4.83
2018-11-23T07:47:55.846Z,4.79
2018-11-23T07:50:24.802Z,4.91
2018-11-23T07:52:53.693Z,4.98
2018-11-23T07:55:22.737Z,4.89
2018-11-23T07:57:52.174Z,5.34
2018-11-23T08:00:22.522Z,5.00
2018-11-23T08:02:51.542Z,5.40
2018-11-23T08:05:20.949Z,5.80
2018-11-23T08:07:49.887Z,5.61
2018-11-23T08:10:17.892Z,5.93
2018-11-23T08:12:48.972Z,6.00
2018-11-23T08:15:21.139Z,5.97
2018-11-23T08:17:50.094Z,5.92
2018-11-23T08:20:20.230Z,5.99
2018-11-23T08:22:49.357Z,6.11
2018-11-23T08:25:19.603Z,6.14
2018-11-23T08:27:49.526Z,6.05
2018-11-23T08:30:22.135Z,5.84
2018-11-23T08:32:51.104Z,5.97
2018-11-23T08:35:20.096Z,6.15
2018-11-23T08:37:49.404Z,6.03
2018-11-23T08:40:20.978Z,6.27
2018-11-23T08:42:51.317Z,6.27
2018-11-23T08:45:23.420Z,6.38
2018-11-23T08:47:52.420Z,6.57
2018-11-23T08:50:25.095Z,6.60
2018-11-23T08:52:54.067Z,6.66
2018-11-23T08:55:23.145Z,6.10
2018-11-23T08:57:53.105Z,6.36
2018-11-23T09:00:25.682Z,6.75
2018-11-23T09:02:56.075Z,6.83
2018-11-23T09:05:24.996Z,6.36
2018-11-23T09:07:55.001Z,6.79
2018-11-23T09:10:25.495Z,7.18
2018-11-23T09:12:59.002Z,6.91
2018-11-23T09:15:28.163Z,7.27
2018-11-23T09:17:57.082Z,7.34
2018-11-23T09:20:26.121Z,7.32
2018-11-23T09:22:56.309Z,7.45
2018-11-23T09:25:25.440Z,7.03
2018-11-23T09:27:54.306Z,7.00
2018-11-23T09:30:24.704Z,6.61
2018-11-23T09:32:54.488Z,6.84
2018-11-23T09:35:23.717Z,7.26
2018-11-23T09:37:53.068Z,7.37
2018-11-23T09:40:23.359Z,7.34
2018-11-23T09:42:52.588Z,7.52
2018-11-23T09:45:22.876Z,7.46
2018-11-23T09:47:53.231Z,7.52
2018-11-23T09:50:23.328Z,7.00
2018-11-23T09:52:53.491Z,7.26
2018-11-23T09:55:24.073Z,6.79
2018-11-23T09:57:52.744Z,7.54
2018-11-23T10:00:25.965Z,7.85
2018-11-23T10:02:57.226Z,8.01
2018-11-23T10:05:26.965Z,6.90
2018-11-23T10:07:58.352Z,7.30
2018-11-23T10:10:27.962Z,7.36
2018-11-23T10:12:56.914Z,6.79
2018-11-23T10:15:27.035Z,7.16
2018-11-23T10:17:56.098Z,6.86
2018-11-23T10:20:26.353Z,6.91
2018-11-23T10:22:55.359Z,7.11
2018-11-23T10:25:25.840Z,7.69
2018-11-23T10:27:54.817Z,7.85
2018-11-23T10:30:25.856Z,7.69
2018-11-23T10:32:56.333Z,7.68
2018-11-23T10:35:25.516Z,7.90
2018-11-23T10:37:55.881Z,7.98
2018-11-23T10:40:27.764Z,8.24
2018-11-23T10:42:56.723Z,8.06
2018-11-23T10:45:27.074Z,8.02
2018-11-23T10:47:56.991Z,8.41
2018-11-23T10:50:28.274Z,8.81
2018-11-23T10:52:57.223Z,9.23
2018-11-23T10:55:27.957Z,9.12
2018-11-23T10:57:56.942Z,9.00
2018-11-23T11:00:30.898Z,8.70
2018-11-23T11:03:08.769Z,9.06
2018-11-23T11:05:42.783Z,8.72
2018-11-23T11:08:13.081Z,8.53
2018-11-23T11:10:42.029Z,7.99
2018-11-23T11:13:11.031Z,7.83
2018-11-23T11:15:40.006Z,8.17
2018-11-23T11:18:08.991Z,8.05
2018-11-23T11:20:38.107Z,8.62
2018-11-23T11:23:07.193Z,8.20
2018-11-23T11:25:36.139Z,7.84
2018-11-23T11:28:05.199Z,8.07
2018-11-23T11:30:34.226Z,7.88
2018-11-23T11:33:03.242Z,8.11
2018-11-23T11:35:32.164Z,8.42
2018-11-23T11:38:01.269Z,8.40
2018-11-23T11:40:30.180Z,8.10
2018-11-23T11:42:59.089Z,8.02
2018-11-23T11:45:28.124Z,8.08
2018-11-23T11:47:57.071Z,7.90
2018-11-23T11:50:25.964Z,7.85
2018-11-23T11:52:54.955Z,7.72
2018-11-23T11:55:23.843Z,7.91
2018-11-23T11:57:52.932Z,8.18
2018-11-23T12:00:24.029Z,8.38
2018-11-23T12:02:53.147Z,8.64
2018-11-23T12:05:22.099Z,8.46
2018-11-23T12:07:51.076Z,8.32
2018-11-23T12:10:22.479Z,8.10
2018-11-23T12:12:51.534Z,7.84
2018-11-23T12:15:20.587Z,7.61
2018-11-23T12:17:49.479Z,7.67
2018-11-23T12:20:20.390Z,7.65
2018-11-23T12:22:49.576Z,7.57
2018-11-23T12:25:18.878Z,7.39
2018-11-23T12:27:49.088Z,7.53
2018-11-23T12:30:19.530Z,7.72
2018-11-23T12:32:49.717Z,7.78
2018-11-23T12:35:21.086Z,7.78
2018-11-23T12:37:49.983Z,7.74
2018-11-23T12:40:19.892Z,7.86
2018-11-23T12:42:49.364Z,8.00
2018-11-23T12:45:19.836Z,7.87
2018-11-23T12:47:48.739Z,7.88
2018-11-23T12:50:19.622Z,8.05
2018-11-23T12:52:48.565Z,8.14
2018-11-23T12:55:19.420Z,8.13
2018-11-23T12:57:48.413Z,7.97
2018-11-23T13:00:27.783Z,8.09
2018-11-23T13:02:59.089Z,8.22
2018-11-23T13:05:29.123Z,8.03
2018-11-23T13:07:59.336Z,7.57
2018-11-23T13:10:28.726Z,7.23
2018-11-23T13:12:58.249Z,7.29
2018-11-23T13:15:27.216Z,7.49
2018-11-23T13:17:56.797Z,7.38
2018-11-23T13:20:25.705Z,7.41
2018-11-23T13:22:54.667Z,7.54
2018-11-23T13:25:25.241Z,7.35
2018-11-23T13:27:54.282Z,7.66
2018-11-23T13:30:27.796Z,7.58
2018-11-23T13:32:56.724Z,7.68
2018-11-23T13:35:25.707Z,7.65
2018-11-23T13:37:54.622Z,7.31
2018-11-23T13:40:24.874Z,7.25
2018-11-23T13:42:54.840Z,7.57
2018-11-23T13:45:25.079Z,7.77
2018-11-23T13:47:54.073Z,7.48
2018-11-23T13:50:23.737Z,7.22
2018-11-23T13:52:54.154Z,7.16
2018-11-23T13:55:23.195Z,7.08
2018-11-23T13:57:52.132Z,7.13
2018-11-23T14:00:23.927Z,7.04
2018-11-23T14:02:52.833Z,6.98
2018-11-23T14:05:22.939Z,6.96
2018-11-23T14:07:53.370Z,6.94
2018-11-23T14:10:23.586Z,6.93
2018-11-23T14:12:52.475Z,6.88
2018-11-23T14:15:22.731Z,7.03
2018-11-23T14:17:52.688Z,7.03
2018-11-23T14:20:22.604Z,7.09
2018-11-23T14:22:51.577Z,7.12
2018-11-23T14:25:24.942Z,6.74
2018-11-23T14:27:54.398Z,6.65
2018-11-23T14:30:24.935Z,6.56
2018-11-23T14:32:54.306Z,6.54
2018-11-23T14:35:24.860Z,6.36
2018-11-23T14:37:54.629Z,6.33
2018-11-23T14:40:23.591Z,6.22
2018-11-23T14:42:53.094Z,6.01
2018-11-23T14:45:25.527Z,5.92
2018-11-23T14:47:55.545Z,5.83
2018-11-23T14:50:27.881Z,5.83
2018-11-23T14:52:57.748Z,5.77
2018-11-23T14:55:26.932Z,5.77
2018-11-23T14:57:56.331Z,5.74
2018-11-23T15:00:28.112Z,5.63
2018-11-23T15:02:58.317Z,5.67
2018-11-23T15:05:27.194Z,5.60
2018-11-23T15:07:56.257Z,5.52
2018-11-23T15:10:26.525Z,5.48
2018-11-23T15:12:56.757Z,5.44
2018-11-23T15:15:27.340Z,5.42
2018-11-23T15:17:57.221Z,5.40
2018-11-23T15:20:28.824Z,5.39
2018-11-23T15:23:00.449Z,5.22
2018-11-23T15:25:29.441Z,5.26
2018-11-23T15:27:58.366Z,5.18
2018-11-23T15:30:31.767Z,5.11
2018-11-23T15:33:01.191Z,5.10
2018-11-23T15:35:31.487Z,5.15
2018-11-23T15:38:00.428Z,5.08
2018-11-23T15:40:30.277Z,4.97
2018-11-23T15:43:01.721Z,4.99
2018-11-23T15:45:31.715Z,4.94
2018-11-23T15:48:01.298Z,4.98
2018-11-23T15:50:37.836Z,4.94
2018-11-23T15:53:08.213Z,4.88
2018-11-23T15:55:38.527Z,4.75
2018-11-23T15:58:08.864Z,4.68
2018-11-23T16:00:43.415Z,4.71
2018-11-23T16:03:13.504Z,4.70
2018-11-23T16:05:42.498Z,4.58
2018-11-23T16:08:15.754Z,4.63
2018-11-23T16:10:44.727Z,4.58
2018-11-23T16:13:13.933Z,4.53
2018-11-23T16:15:42.895Z,4.51
2018-11-23T16:18:12.266Z,4.51
2018-11-23T16:20:43.340Z,4.46
2018-11-23T16:23:14.676Z,4.46
2018-11-23T16:25:44.627Z,4.53
2018-11-23T16:28:13.902Z,4.62
2018-11-23T16:30:44.400Z,4.70
2018-11-23T16:33:16.149Z,4.67
2018-11-23T16:35:45.181Z,4.63
2018-11-23T16:38:15.742Z,4.67
2018-11-23T16:40:46.536Z,4.74
2018-11-23T16:43:16.215Z,4.71
2018-11-23T16:45:45.817Z,4.75
2018-11-23T16:48:15.528Z,4.71
2018-11-23T16:50:45.203Z,4.73
2018-11-23T16:53:14.139Z,4.70
2018-11-23T16:55:43.137Z,4.68
2018-11-23T16:58:14.545Z,4.63
2018-11-23T17:00:44.727Z,4.54
2018-11-23T17:03:15.221Z,4.60
2018-11-23T17:05:45.764Z,4.50
2018-11-23T17:08:14.751Z,4.49
2018-11-23T17:10:43.742Z,4.50
2018-11-23T17:13:12.734Z,4.55
2018-11-23T17:15:41.723Z,4.42
2018-11-23T17:18:10.882Z,4.40
2018-11-23T17:20:40.403Z,4.46
2018-11-23T17:23:10.481Z,4.46
2018-11-23T17:25:39.579Z,4.41
2018-11-23T17:28:09.932Z,4.53
2018-11-23T17:30:39.170Z,4.60
2018-11-23T17:33:08.098Z,4.73
2018-11-23T17:35:37.045Z,4.60
2018-11-23T17:38:07.390Z,4.61
2018-11-23T17:40:38.664Z,4.47
2018-11-23T17:43:07.742Z,4.39
2018-11-23T17:45:36.876Z,4.48
2018-11-23T17:48:06.606Z,4.22
2018-11-23T17:50:36.577Z,4.35
2018-11-23T17:53:05.684Z,4.33
2018-11-23T17:55:35.912Z,4.23
2018-11-23T17:58:05.092Z,4.14
2018-11-23T18:00:39.052Z,4.14
2018-11-23T18:03:04.332Z,4.20
2018-11-23T18:05:34.169Z,4.10
2018-11-23T18:08:03.445Z,4.07
2018-11-23T18:10:33.594Z,4.10
2018-11-23T18:13:02.913Z,4.16
2018-11-23T18:15:33.251Z,4.04
2018-11-23T18:18:03.360Z,4.13
2018-11-23T18:20:32.823Z,4.13
2018-11-23T18:23:02.398Z,4.21
2018-11-23T18:25:32.836Z,4.14
2018-11-23T18:28:00.718Z,4.16
2018-11-23T18:30:32.853Z,4.22
2018-11-23T18:33:04.490Z,4.19
2018-11-23T18:35:33.433Z,4.19
2018-11-23T18:38:02.453Z,4.17
2018-11-23T18:40:36.951Z,4.16
2018-11-23T18:43:00.565Z,4.14
2018-11-23T18:45:29.440Z,4.16
2018-11-23T18:47:58.422Z,4.18
2018-11-23T18:50:27.305Z,4.18
2018-11-23T18:52:56.273Z,4.28
2018-11-23T18:55:25.269Z,4.28
2018-11-23T18:57:54.152Z,4.33
2018-11-23T19:00:23.133Z,4.31
2018-11-23T19:02:52.022Z,4.35
2018-11-23T19:05:23.300Z,4.29
2018-11-23T19:07:52.180Z,4.22
2018-11-23T19:10:21.218Z,4.06
2018-11-23T19:12:50.104Z,3.98
2018-11-23T19:15:25.078Z,3.98
2018-11-23T19:17:48.455Z,3.95
2018-11-23T19:20:19.261Z,3.85
2018-11-23T19:22:49.319Z,3.84
2018-11-23T19:25:18.208Z,3.90
2018-11-23T19:27:48.548Z,3.97
2018-11-23T19:30:28.148Z,3.96
2018-11-23T19:32:50.354Z,3.90
2018-11-23T19:35:19.272Z,3.85
2018-11-23T19:37:48.228Z,3.88
2018-11-23T19:40:19.583Z,3.67
2018-11-23T19:42:48.528Z,3.69
2018-11-23T19:45:17.977Z,3.69
2018-11-23T19:47:47.049Z,3.66
2018-11-23T19:50:16.953Z,3.63
2018-11-23T19:52:46.079Z,3.54
2018-11-23T19:55:16.070Z,3.45
2018-11-23T19:57:44.985Z,3.50
2018-11-23T20:00:18.484Z,3.51
2018-11-23T20:02:47.412Z,3.37
2018-11-23T20:05:18.763Z,3.34
2018-11-23T20:07:48.808Z,3.30
2018-11-23T20:10:20.580Z,3.21
2018-11-23T20:12:50.852Z,3.31
2018-11-23T20:15:20.080Z,3.28
2018-11-23T20:17:49.247Z,3.18
2018-11-23T20:20:18.823Z,3.06
2018-11-23T20:22:48.813Z,3.11
2018-11-23T20:25:18.752Z,3.12
2018-11-23T20:27:48.989Z,3.14
2018-11-23T20:30:18.862Z,3.21
2018-11-23T20:32:49.267Z,3.14
2018-11-23T20:35:20.226Z,3.10
2018-11-23T20:37:49.230Z,3.04
2018-11-23T20:40:19.258Z,3.09
2018-11-23T20:42:48.161Z,3.08
2018-11-23T20:45:17.180Z,3.08
2018-11-23T20:47:47.480Z,3.05
2018-11-23T20:50:17.208Z,3.07
2018-11-23T20:52:46.170Z,3.06
2018-11-23T20:55:21.379Z,2.99
2018-11-23T20:57:50.397Z,2.98
2018-11-23T21:00:20.769Z,2.98
2018-11-23T21:02:50.708Z,2.98
2018-11-23T21:05:20.578Z,3.01
2018-11-23T21:07:49.539Z,2.99
2018-11-23T21:10:25.088Z,2.98
2018-11-23T21:12:54.716Z,2.92
2018-11-23T21:15:27.828Z,2.98
2018-11-23T21:17:57.764Z,2.97
2018-11-23T21:20:26.661Z,2.94
2018-11-23T21:22:55.610Z,2.95
2018-11-23T21:25:24.483Z,2.91
2018-11-23T21:27:53.404Z,2.88
2018-11-23T21:30:23.476Z,2.83
2018-11-23T21:32:53.305Z,2.85
2018-11-23T21:35:22.370Z,2.81
2018-11-23T21:37:51.705Z,2.83
2018-11-23T21:40:20.687Z,2.85
2018-11-23T21:42:49.682Z,2.82
2018-11-23T21:45:19.746Z,2.81
2018-11-23T21:47:48.615Z,2.82
2018-11-23T21:50:25.413Z,2.78
2018-11-23T21:52:50.739Z,2.79
2018-11-23T21:55:24.591Z,2.79
2018-11-23T21:57:54.673Z,2.74
2018-11-23T22:00:23.744Z,2.71
2018-11-23T22:02:52.842Z,2.63
2018-11-23T22:05:21.970Z,2.60
2018-11-23T22:07:51.116Z,2.50
2018-11-23T22:10:20.729Z,2.39
2018-11-23T22:12:49.744Z,2.31
2018-11-23T22:15:20.936Z,2.21
2018-11-23T22:17:50.479Z,2.16
2018-11-23T22:20:20.436Z,2.24
2018-11-23T22:22:49.397Z,2.22
2018-11-23T22:25:19.429Z,2.21
2018-11-23T22:27:48.402Z,2.21
2018-11-23T22:30:27.224Z,2.18
2018-11-23T22:32:56.118Z,2.14
2018-11-23T22:35:25.135Z,2.15
2018-11-23T22:37:54.119Z,2.14
2018-11-23T22:40:23.206Z,2.18
2018-11-23T22:42:54.330Z,2.13
2018-11-23T22:45:23.441Z,2.13
2018-11-23T22:47:52.376Z,2.11
2018-11-23T22:50:22.400Z,2.05
2018-11-23T22:52:51.497Z,2.07
2018-11-23T22:55:21.019Z,2.04
2018-11-23T22:57:49.956Z,2.01
2018-11-23T23:00:31.510Z,2.03
2018-11-23T23:03:00.498Z,2.00
2018-11-23T23:05:29.495Z,1.94
2018-11-23T23:07:58.505Z,1.97
2018-11-23T23:10:27.574Z,1.93
2018-11-23T23:12:56.577Z,1.94
2018-11-23T23:15:25.513Z,1.89
2018-11-23T23:17:54.492Z,1.87
2018-11-23T23:20:23.928Z,1.85
2018-11-23T23:22:52.867Z,1.88
2018-11-23T23:25:21.755Z,1.96
2018-11-23T23:27:50.681Z,1.98
2018-11-23T23:30:19.872Z,1.97
2018-11-23T23:32:49.368Z,1.93
2018-11-23T23:35:18.632Z,1.98
2018-11-23T23:37:47.588Z,2.01
2018-11-23T23:40:17.593Z,2.05
2018-11-23T23:42:47.001Z,2.13
2018-11-23T23:45:16.776Z,2.16
2018-11-23T23:47:45.681Z,2.19
2018-11-23T23:50:16.740Z,2.12
2018-11-23T23:52:45.686Z,2.09
2018-11-23T23:55:14.701Z,1.99
2018-11-23T23:57:45.684Z,2.01
