createdAt,value
2023-01-19T00:00:18.097Z,64.70
2023-01-19T00:02:51.722Z,64.70
2023-01-19T00:05:26.888Z,64.80
2023-01-19T00:08:14.735Z,64.80
2023-01-19T00:10:51.380Z,64.90
2023-01-19T00:13:25.073Z,65.00
2023-01-19T00:15:59.043Z,65.10
2023-01-19T00:18:32.508Z,65.10
2023-01-19T00:21:08.136Z,65.10
2023-01-19T00:23:42.758Z,65.10
2023-01-19T00:26:17.635Z,65.00
2023-01-19T00:28:51.726Z,65.10
2023-01-19T00:31:25.263Z,65.10
2023-01-19T00:33:58.924Z,65.10
2023-01-19T00:36:34.659Z,65.20
2023-01-19T00:39:08.395Z,65.30
2023-01-19T00:41:59.371Z,65.20
2023-01-19T00:44:33.246Z,65.20
2023-01-19T00:47:06.868Z,65.20
2023-01-19T00:49:41.395Z,65.20
2023-01-19T00:52:16.779Z,65.20
2023-01-19T00:54:50.545Z,65.30
2023-01-19T00:57:24.324Z,65.30
2023-01-19T00:59:58.326Z,65.30
2023-01-19T01:02:31.938Z,65.30
2023-01-19T01:05:06.150Z,65.30
2023-01-19T01:07:41.786Z,65.30
2023-01-19T01:10:18.740Z,65.30
2023-01-19T01:12:56.373Z,66.00
2023-01-19T01:15:31.930Z,65.30
2023-01-19T01:18:05.920Z,65.20
2023-01-19T01:20:39.228Z,65.10
2023-01-19T01:23:14.508Z,65.20
2023-01-19T01:25:47.947Z,65.20
2023-01-19T01:28:21.576Z,65.20
2023-01-19T01:30:55.697Z,65.20
2023-01-19T01:33:40.593Z,65.20
2023-01-19T01:36:15.234Z,65.20
2023-01-19T01:38:50.979Z,65.20
2023-01-19T01:41:26.109Z,65.20
2023-01-19T01:44:02.078Z,65.20
2023-01-19T01:46:35.816Z,65.30
2023-01-19T01:49:17.020Z,65.20
2023-01-19T01:51:54.503Z,65.30
2023-01-19T01:54:35.153Z,65.30
2023-01-19T01:57:12.580Z,65.40
2023-01-19T01:59:50.735Z,65.40
2023-01-19T02:02:46.560Z,65.40
2023-01-19T02:05:28.020Z,65.40
2023-01-19T02:08:23.515Z,65.30
2023-01-19T02:11:17.005Z,65.30
2023-01-19T02:13:51.111Z,65.30
2023-01-19T02:16:24.809Z,65.30
2023-01-19T02:19:01.444Z,65.30
2023-01-19T02:21:47.971Z,65.40
2023-01-19T02:24:23.857Z,65.40
2023-01-19T02:26:58.801Z,65.40
2023-01-19T02:29:33.936Z,65.40
2023-01-19T02:32:07.796Z,65.40
2023-01-19T02:34:41.665Z,65.50
2023-01-19T02:37:18.505Z,65.50
2023-01-19T02:39:58.070Z,65.60
2023-01-19T02:42:38.547Z,65.50
2023-01-19T02:45:14.809Z,65.50
2023-01-19T02:47:51.333Z,65.60
2023-01-19T02:50:46.407Z,65.50
2023-01-19T02:54:12.521Z,65.40
2023-01-19T02:57:23.540Z,65.40
2023-01-19T03:00:16.652Z,66.10
2023-01-19T03:03:13.286Z,65.40
2023-01-19T03:06:04.185Z,65.30
2023-01-19T03:08:53.014Z,65.40
2023-01-19T03:11:35.143Z,65.40
2023-01-19T03:14:15.802Z,65.30
2023-01-19T03:16:55.196Z,65.30
2023-01-19T03:19:35.772Z,65.40
2023-01-19T03:22:14.647Z,65.30
2023-01-19T03:24:49.495Z,65.30
2023-01-19T03:27:28.407Z,65.20
2023-01-19T03:30:10.862Z,65.10
2023-01-19T03:32:53.152Z,65.20
2023-01-19T03:35:32.278Z,65.10
2023-01-19T03:38:13.967Z,65.20
2023-01-19T03:40:48.978Z,65.20
2023-01-19T03:43:24.829Z,65.20
2023-01-19T03:46:00.760Z,65.30
2023-01-19T03:48:35.125Z,65.20
2023-01-19T03:51:11.768Z,65.30
2023-01-19T03:53:45.159Z,65.40
2023-01-19T03:56:24.351Z,66.00
2023-01-19T03:58:58.126Z,65.40
2023-01-19T04:01:33.520Z,65.40
2023-01-19T04:04:06.980Z,65.40
2023-01-19T04:06:40.785Z,65.50
2023-01-19T04:09:14.332Z,65.50
2023-01-19T04:11:48.082Z,65.50
2023-01-19T04:14:21.848Z,65.60
2023-01-19T04:16:56.829Z,65.60
2023-01-19T04:19:30.181Z,65.70
2023-01-19T04:22:04.937Z,65.50
2023-01-19T04:24:38.861Z,65.60
2023-01-19T04:27:13.019Z,65.60
2023-01-19T04:29:46.644Z,65.60
2023-01-19T04:32:21.973Z,65.70
2023-01-19T04:34:55.460Z,65.70
2023-01-19T04:37:28.998Z,65.70
2023-01-19T04:40:02.597Z,65.80
2023-01-19T04:42:36.031Z,65.80
2023-01-19T04:45:11.419Z,66.00
2023-01-19T04:47:46.638Z,66.10
2023-01-19T04:50:20.646Z,66.30
2023-01-19T04:52:53.980Z,66.40
2023-01-19T04:55:27.850Z,66.50
2023-01-19T04:58:01.297Z,67.30
2023-01-19T05:00:35.810Z,66.80
2023-01-19T05:03:11.100Z,66.90
2023-01-19T05:05:44.752Z,67.20
2023-01-19T05:08:18.276Z,67.30
2023-01-19T05:10:51.984Z,67.40
2023-01-19T05:13:25.853Z,67.40
2023-01-19T05:15:59.747Z,67.50
2023-01-19T05:18:37.223Z,67.60
2023-01-19T05:21:10.821Z,67.90
2023-01-19T05:23:44.735Z,67.80
2023-01-19T05:26:18.151Z,68.00
2023-01-19T05:28:52.136Z,68.00
2023-01-19T05:31:25.827Z,68.30
2023-01-19T05:34:00.784Z,68.30
2023-01-19T05:36:34.534Z,68.40
2023-01-19T05:39:08.658Z,69.10
2023-01-19T05:41:44.765Z,68.60
2023-01-19T05:44:18.042Z,68.50
2023-01-19T05:46:51.556Z,68.50
2023-01-19T05:49:26.493Z,68.60
2023-01-19T05:52:00.124Z,68.70
2023-01-19T05:54:35.496Z,68.70
2023-01-19T05:57:09.455Z,68.80
2023-01-19T05:59:43.230Z,68.80
2023-01-19T06:02:17.087Z,68.80
2023-01-19T06:04:52.346Z,68.90
2023-01-19T06:07:28.289Z,68.90
2023-01-19T06:10:02.794Z,69.00
2023-01-19T06:12:36.582Z,69.00
2023-01-19T06:15:11.206Z,69.10
2023-01-19T06:17:44.688Z,69.10
2023-01-19T06:20:20.507Z,69.10
2023-01-19T06:22:54.367Z,69.20
2023-01-19T06:25:28.163Z,69.30
2023-01-19T06:28:01.713Z,69.30
2023-01-19T06:30:35.586Z,69.40
2023-01-19T06:33:09.541Z,69.40
2023-01-19T06:35:47.480Z,69.40
2023-01-19T06:38:21.760Z,69.50
2023-01-19T06:40:58.725Z,69.50
2023-01-19T06:43:33.115Z,70.20
2023-01-19T06:46:07.467Z,69.50
2023-01-19T06:48:41.864Z,69.60
2023-01-19T06:51:17.055Z,69.60
2023-01-19T06:53:51.831Z,69.70
2023-01-19T06:56:25.306Z,69.70
2023-01-19T06:58:59.542Z,69.60
2023-01-19T07:01:33.084Z,69.60
2023-01-19T07:04:06.988Z,69.80
2023-01-19T07:06:42.280Z,69.80
2023-01-19T07:09:17.100Z,69.80
2023-01-19T07:11:50.607Z,69.80
2023-01-19T07:14:26.068Z,69.80
2023-01-19T07:17:00.480Z,69.90
2023-01-19T07:19:35.220Z,70.00
2023-01-19T07:22:10.238Z,70.00
2023-01-19T07:24:44.021Z,70.00
2023-01-19T07:27:17.725Z,69.90
2023-01-19T07:29:51.244Z,70.00
2023-01-19T07:32:25.052Z,70.00
2023-01-19T07:34:58.659Z,70.10
2023-01-19T07:37:33.817Z,70.10
2023-01-19T07:40:08.631Z,70.20
2023-01-19T07:42:47.296Z,70.40
2023-01-19T07:45:22.478Z,71.20
2023-01-19T07:47:56.962Z,70.60
2023-01-19T07:50:30.964Z,70.60
2023-01-19T07:53:46.704Z,70.70
2023-01-19T07:56:20.261Z,70.60
2023-01-19T07:58:53.701Z,70.60
2023-01-19T08:01:27.496Z,70.70
2023-01-19T08:04:00.785Z,70.70
2023-01-19T08:06:37.433Z,70.70
2023-01-19T08:09:13.173Z,70.80
2023-01-19T08:11:46.745Z,70.80
2023-01-19T08:14:20.405Z,70.80
2023-01-19T08:16:54.530Z,70.70
2023-01-19T08:19:28.316Z,70.80
2023-01-19T08:22:02.513Z,70.90
2023-01-19T08:24:37.782Z,70.80
2023-01-19T08:27:14.269Z,70.80
2023-01-19T08:29:47.852Z,70.90
2023-01-19T08:32:21.974Z,70.90
2023-01-19T08:34:55.481Z,70.80
2023-01-19T08:37:29.079Z,70.90
2023-01-19T08:40:04.662Z,71.10
2023-01-19T08:42:38.395Z,71.00
2023-01-19T08:45:12.909Z,71.00
2023-01-19T08:47:46.754Z,71.00
2023-01-19T08:50:20.568Z,70.90
2023-01-19T08:52:54.539Z,70.90
2023-01-19T08:55:30.735Z,71.10
2023-01-19T08:58:06.335Z,71.10
2023-01-19T09:00:41.102Z,71.00
2023-01-19T09:03:14.932Z,71.00
2023-01-19T09:05:49.023Z,71.00
2023-01-19T09:08:22.723Z,71.00
2023-01-19T09:11:02.498Z,71.00
2023-01-19T09:13:36.259Z,71.00
2023-01-19T09:16:13.653Z,71.10
2023-01-19T09:18:47.585Z,71.20
2023-01-19T09:21:21.262Z,71.20
2023-01-19T09:23:54.973Z,71.10
2023-01-19T09:26:32.216Z,71.20
2023-01-19T09:29:06.484Z,71.20
2023-01-19T09:31:40.407Z,71.20
2023-01-19T09:34:14.188Z,71.90
2023-01-19T09:36:48.914Z,71.20
2023-01-19T09:39:22.662Z,71.20
2023-01-19T09:42:15.166Z,71.30
2023-01-19T09:44:53.486Z,71.40
2023-01-19T09:47:31.718Z,71.40
2023-01-19T09:50:16.946Z,71.40
2023-01-19T09:53:14.142Z,71.40
2023-01-19T09:55:48.493Z,71.40
2023-01-19T09:58:24.932Z,71.40
2023-01-19T10:01:09.455Z,72.10
2023-01-19T10:03:43.647Z,71.40
2023-01-19T10:06:18.421Z,71.40
2023-01-19T10:09:05.618Z,71.50
2023-01-19T10:11:52.982Z,71.60
2023-01-19T10:14:38.274Z,71.50
2023-01-19T10:17:27.199Z,71.50
2023-01-19T10:20:04.873Z,71.40
2023-01-19T10:22:38.828Z,71.40
2023-01-19T10:25:19.725Z,71.30
2023-01-19T10:27:53.282Z,71.30
2023-01-19T10:30:31.226Z,71.20
2023-01-19T10:33:05.844Z,71.30
2023-01-19T10:35:39.503Z,71.20
2023-01-19T10:38:20.250Z,71.90
2023-01-19T10:41:04.579Z,71.30
2023-01-19T10:43:42.804Z,71.30
2023-01-19T10:46:39.780Z,71.10
2023-01-19T10:49:28.558Z,71.30
2023-01-19T10:52:02.740Z,71.40
2023-01-19T10:54:39.213Z,71.40
2023-01-19T10:57:20.575Z,71.50
2023-01-19T10:59:54.096Z,71.50
2023-01-19T11:02:31.454Z,71.30
2023-01-19T11:05:25.904Z,71.40
2023-01-19T11:08:00.151Z,71.50
2023-01-19T11:10:34.003Z,71.40
2023-01-19T11:13:15.993Z,71.40
2023-01-19T11:15:57.531Z,71.60
2023-01-19T11:18:35.067Z,71.40
2023-01-19T11:21:13.027Z,71.40
2023-01-19T11:23:51.590Z,71.40
2023-01-19T11:26:32.420Z,71.50
2023-01-19T11:29:06.799Z,71.40
2023-01-19T11:31:40.356Z,71.30
2023-01-19T11:34:35.364Z,71.20
2023-01-19T11:37:30.275Z,71.30
2023-01-19T11:40:10.428Z,71.30
2023-01-19T11:42:44.648Z,71.30
2023-01-19T11:45:21.177Z,71.20
2023-01-19T11:47:54.834Z,71.20
2023-01-19T11:50:34.969Z,71.10
2023-01-19T11:53:18.425Z,71.00
2023-01-19T11:55:58.222Z,71.10
2023-01-19T11:58:33.791Z,71.10
2023-01-19T12:01:20.994Z,71.10
2023-01-19T12:04:02.970Z,71.20
2023-01-19T12:06:44.596Z,71.10
2023-01-19T12:09:25.149Z,71.10
2023-01-19T12:12:04.451Z,71.10
2023-01-19T12:14:49.204Z,71.00
2023-01-19T12:17:28.480Z,71.10
2023-01-19T12:20:15.131Z,71.10
2023-01-19T12:23:01.524Z,71.10
2023-01-19T12:25:54.733Z,71.10
2023-01-19T12:28:32.519Z,71.10
2023-01-19T12:31:08.427Z,71.10
2023-01-19T12:33:42.499Z,71.10
2023-01-19T12:36:40.425Z,71.10
2023-01-19T12:39:21.721Z,71.30
2023-01-19T12:42:14.338Z,71.30
2023-01-19T12:44:49.804Z,71.30
2023-01-19T12:47:24.735Z,71.20
2023-01-19T12:50:06.991Z,71.30
2023-01-19T12:52:48.339Z,71.30
2023-01-19T12:55:38.971Z,71.30
2023-01-19T12:58:19.166Z,72.10
2023-01-19T13:01:19.070Z,71.40
2023-01-19T13:04:09.733Z,71.50
2023-01-19T13:07:10.818Z,71.50
2023-01-19T13:09:44.441Z,71.50
2023-01-19T13:12:34.444Z,71.40
2023-01-19T13:15:35.220Z,71.50
2023-01-19T13:18:10.452Z,71.60
2023-01-19T13:20:52.440Z,71.50
2023-01-19T13:23:31.185Z,71.50
2023-01-19T13:26:07.822Z,71.40
2023-01-19T13:28:45.486Z,71.40
2023-01-19T13:31:20.339Z,71.50
2023-01-19T13:33:57.095Z,71.40
2023-01-19T13:36:34.372Z,71.30
2023-01-19T13:39:17.647Z,71.20
2023-01-19T13:41:57.155Z,71.80
2023-01-19T13:44:41.840Z,71.00
2023-01-19T13:47:23.534Z,71.00
2023-01-19T13:49:59.825Z,71.00
2023-01-19T13:52:33.698Z,71.10
2023-01-19T13:55:14.762Z,71.00
2023-01-19T13:57:50.400Z,71.10
2023-01-19T14:00:27.729Z,71.00
2023-01-19T14:03:04.350Z,70.90
2023-01-19T14:05:40.464Z,71.00
2023-01-19T14:08:18.499Z,71.10
2023-01-19T14:11:04.255Z,71.10
2023-01-19T14:13:41.663Z,71.10
2023-01-19T14:16:19.721Z,71.10
2023-01-19T14:19:08.565Z,71.10
2023-01-19T14:21:44.485Z,71.00
2023-01-19T14:24:21.246Z,71.00
2023-01-19T14:26:56.855Z,70.90
2023-01-19T14:29:33.314Z,70.80
2023-01-19T14:32:27.991Z,70.80
2023-01-19T14:35:24.305Z,70.70
2023-01-19T14:37:57.838Z,70.70
2023-01-19T14:40:32.178Z,70.60
2023-01-19T14:43:06.303Z,70.60
2023-01-19T14:45:41.714Z,70.60
2023-01-19T14:48:21.957Z,70.70
2023-01-19T14:51:05.019Z,70.60
2023-01-19T14:53:39.992Z,70.50
2023-01-19T14:56:25.434Z,70.50
2023-01-19T14:59:02.439Z,70.30
2023-01-19T15:01:36.463Z,70.20
2023-01-19T15:04:11.340Z,70.10
2023-01-19T15:06:46.261Z,70.60
2023-01-19T15:09:19.749Z,69.90
2023-01-19T15:11:54.464Z,69.80
2023-01-19T15:14:28.244Z,69.90
2023-01-19T15:17:01.781Z,69.80
2023-01-19T15:19:37.124Z,69.90
2023-01-19T15:22:15.078Z,69.80
2023-01-19T15:24:48.563Z,70.00
2023-01-19T15:27:23.603Z,69.80
2023-01-19T15:29:59.883Z,69.80
2023-01-19T15:32:33.510Z,69.80
2023-01-19T15:35:16.341Z,69.80
2023-01-19T15:37:51.107Z,69.90
2023-01-19T15:40:24.553Z,69.90
2023-01-19T15:42:58.444Z,69.80
2023-01-19T15:45:37.748Z,69.80
2023-01-19T15:48:13.466Z,69.90
2023-01-19T15:50:48.495Z,69.90
2023-01-19T15:53:24.215Z,69.80
2023-01-19T15:55:58.149Z,69.70
2023-01-19T15:58:31.669Z,69.70
2023-01-19T16:01:05.359Z,69.60
2023-01-19T16:03:39.594Z,69.50
2023-01-19T16:06:16.290Z,70.10
2023-01-19T16:08:49.821Z,69.50
2023-01-19T16:11:25.533Z,69.40
2023-01-19T16:13:59.678Z,69.40
2023-01-19T16:16:33.465Z,69.30
2023-01-19T16:19:06.831Z,69.30
2023-01-19T16:21:42.886Z,69.30
2023-01-19T16:24:16.591Z,69.30
2023-01-19T16:26:50.470Z,69.30
2023-01-19T16:29:24.590Z,69.30
2023-01-19T16:31:58.453Z,69.20
2023-01-19T16:34:32.047Z,69.30
2023-01-19T16:37:07.056Z,69.20
2023-01-19T16:39:40.374Z,69.10
2023-01-19T16:42:13.952Z,69.00
2023-01-19T16:44:47.320Z,69.00
2023-01-19T16:47:22.004Z,69.00
2023-01-19T16:49:56.527Z,69.00
2023-01-19T16:52:31.210Z,68.90
2023-01-19T16:55:09.147Z,68.90
2023-01-19T16:57:43.045Z,69.00
2023-01-19T17:00:17.566Z,68.90
2023-01-19T17:02:51.237Z,69.00
2023-01-19T17:05:24.679Z,69.60
2023-01-19T17:08:00.108Z,68.80
2023-01-19T17:10:37.892Z,68.80
2023-01-19T17:13:11.485Z,69.00
2023-01-19T17:15:45.208Z,68.90
2023-01-19T17:18:18.522Z,69.00
2023-01-19T17:20:51.830Z,69.00
2023-01-19T17:23:26.784Z,69.00
2023-01-19T17:26:01.172Z,69.00
2023-01-19T17:28:34.450Z,69.10
2023-01-19T17:31:09.782Z,69.10
2023-01-19T17:33:46.344Z,69.20
2023-01-19T17:36:22.631Z,69.20
2023-01-19T17:39:00.432Z,69.30
2023-01-19T17:41:36.379Z,69.30
2023-01-19T17:44:11.663Z,69.30
2023-01-19T17:46:44.985Z,70.00
2023-01-19T17:49:18.590Z,69.30
2023-01-19T17:51:54.779Z,69.40
2023-01-19T17:54:29.933Z,69.40
2023-01-19T17:57:03.610Z,69.40
2023-01-19T17:59:38.933Z,69.40
2023-01-19T18:02:12.682Z,69.40
2023-01-19T18:04:46.443Z,69.40
2023-01-19T18:07:20.503Z,69.30
2023-01-19T18:09:58.272Z,69.60
2023-01-19T18:12:33.698Z,69.50
2023-01-19T18:15:09.997Z,69.50
2023-01-19T18:17:43.715Z,69.60
2023-01-19T18:20:17.887Z,69.50
2023-01-19T18:22:51.632Z,69.60
2023-01-19T18:25:26.999Z,69.50
2023-01-19T18:28:00.359Z,69.50
2023-01-19T18:30:35.996Z,69.60
2023-01-19T18:33:09.803Z,69.70
2023-01-19T18:35:43.600Z,69.60
2023-01-19T18:38:17.682Z,69.60
2023-01-19T18:41:02.568Z,69.60
2023-01-19T18:43:36.531Z,69.60
2023-01-19T18:46:11.228Z,69.50
2023-01-19T18:48:45.017Z,69.60
2023-01-19T18:51:19.139Z,69.50
2023-01-19T18:53:52.885Z,69.50
2023-01-19T18:56:28.599Z,69.50
2023-01-19T18:59:04.056Z,69.60
2023-01-19T19:01:38.065Z,69.60
2023-01-19T19:04:12.047Z,69.60
2023-01-19T19:06:45.558Z,69.60
2023-01-19T19:09:19.054Z,69.50
2023-01-19T19:11:54.134Z,69.50
2023-01-19T19:14:27.696Z,69.50
2023-01-19T19:17:01.575Z,69.40
2023-01-19T19:19:35.453Z,69.40
2023-01-19T19:22:09.213Z,69.40
2023-01-19T19:24:43.327Z,69.30
2023-01-19T19:27:18.115Z,69.30
2023-01-19T19:29:51.902Z,69.30
2023-01-19T19:32:25.217Z,69.30
2023-01-19T19:34:59.064Z,69.20
2023-01-19T19:37:32.799Z,69.10
2023-01-19T19:40:09.532Z,69.20
2023-01-19T19:42:44.476Z,69.10
2023-01-19T19:45:17.950Z,69.10
2023-01-19T19:47:51.557Z,69.10
2023-01-19T19:50:25.099Z,69.00
2023-01-19T19:52:58.803Z,69.10
2023-01-19T19:55:32.472Z,68.90
2023-01-19T19:58:07.639Z,69.10
2023-01-19T20:00:44.451Z,68.90
2023-01-19T20:03:18.441Z,68.90
2023-01-19T20:05:52.277Z,68.90
2023-01-19T20:08:25.970Z,68.90
2023-01-19T20:11:07.705Z,68.90
2023-01-19T20:13:45.963Z,69.00
2023-01-19T20:16:24.082Z,68.90
2023-01-19T20:18:57.426Z,69.00
2023-01-19T20:21:33.382Z,69.00
2023-01-19T20:24:10.259Z,69.10
2023-01-19T20:26:46.474Z,69.10
2023-01-19T20:29:22.230Z,69.20
2023-01-19T20:31:57.392Z,69.20
2023-01-19T20:34:35.617Z,69.30
2023-01-19T20:37:10.115Z,69.30
2023-01-19T20:39:43.518Z,69.30
2023-01-19T20:42:17.120Z,69.40
2023-01-19T20:44:52.451Z,69.40
2023-01-19T20:47:26.950Z,69.40
2023-01-19T20:50:00.484Z,69.40
2023-01-19T20:52:35.768Z,69.40
2023-01-19T20:55:10.480Z,69.50
2023-01-19T20:57:44.401Z,69.40
2023-01-19T21:00:21.220Z,69.40
2023-01-19T21:02:56.479Z,69.40
2023-01-19T21:05:30.125Z,69.30
2023-01-19T21:08:04.084Z,69.30
2023-01-19T21:10:37.993Z,69.30
2023-01-19T21:13:11.452Z,69.30
2023-01-19T21:15:46.780Z,70.00
2023-01-19T21:18:21.164Z,69.20
2023-01-19T21:20:55.019Z,69.80
2023-01-19T21:23:29.707Z,69.10
2023-01-19T21:26:03.324Z,69.10
2023-01-19T21:28:38.227Z,69.10
2023-01-19T21:31:15.852Z,69.20
2023-01-19T21:33:53.526Z,69.90
2023-01-19T21:36:27.422Z,68.80
2023-01-19T21:39:01.752Z,69.10
2023-01-19T21:41:36.473Z,69.10
2023-01-19T21:44:12.105Z,69.10
2023-01-19T21:46:47.473Z,69.20
2023-01-19T21:49:21.841Z,69.30
2023-01-19T21:51:55.328Z,69.30
2023-01-19T21:54:28.707Z,69.20
2023-01-19T21:57:02.839Z,69.20
2023-01-19T21:59:36.300Z,69.20
2023-01-19T22:02:13.018Z,69.20
2023-01-19T22:04:46.524Z,69.20
2023-01-19T22:07:20.044Z,69.20
2023-01-19T22:09:54.894Z,69.20
2023-01-19T22:12:29.106Z,69.20
2023-01-19T22:15:02.833Z,69.20
2023-01-19T22:17:37.906Z,69.20
2023-01-19T22:20:12.566Z,69.20
2023-01-19T22:22:45.857Z,69.20
2023-01-19T22:25:22.061Z,69.20
2023-01-19T22:27:55.441Z,69.20
2023-01-19T22:30:29.266Z,69.30
2023-01-19T22:33:04.397Z,69.20
2023-01-19T22:35:37.679Z,69.20
2023-01-19T22:38:11.260Z,69.20
2023-01-19T22:40:44.985Z,69.20
2023-01-19T22:43:18.627Z,69.30
2023-01-19T22:45:52.401Z,69.30
2023-01-19T22:48:28.585Z,69.10
2023-01-19T22:51:03.299Z,69.30
2023-01-19T22:53:36.858Z,69.30
2023-01-19T22:56:15.977Z,69.40
2023-01-19T22:58:50.008Z,69.40
2023-01-19T23:01:25.764Z,69.40
2023-01-19T23:04:02.490Z,69.40
2023-01-19T23:06:38.366Z,69.40
2023-01-19T23:09:15.659Z,69.30
2023-01-19T23:11:50.705Z,69.40
2023-01-19T23:14:24.336Z,69.20
2023-01-19T23:16:58.203Z,69.10
2023-01-19T23:19:33.581Z,69.00
2023-01-19T23:22:06.910Z,69.00
2023-01-19T23:24:40.919Z,69.10
2023-01-19T23:27:14.489Z,69.30
2023-01-19T23:29:47.821Z,69.10
2023-01-19T23:32:22.239Z,69.10
2023-01-19T23:34:57.561Z,69.10
2023-01-19T23:37:30.970Z,69.10
2023-01-19T23:40:04.903Z,69.10
2023-01-19T23:42:38.763Z,69.20
2023-01-19T23:45:12.993Z,69.20
2023-01-19T23:47:46.835Z,69.30
2023-01-19T23:50:21.847Z,69.30
2023-01-19T23:52:55.179Z,69.20
2023-01-19T23:55:29.408Z,69.20
2023-01-19T23:58:02.772Z,69.30
