createdAt,value
2023-02-01T00:00:04.554Z,1.50
2023-02-01T00:02:34.348Z,1.80
2023-02-01T00:05:02.069Z,1.70
2023-02-01T00:07:29.836Z,1.60
2023-02-01T00:09:57.537Z,1.77
2023-02-01T00:12:25.238Z,1.58
2023-02-01T00:14:53.184Z,1.52
2023-02-01T00:17:20.881Z,1.80
2023-02-01T00:19:49.921Z,1.63
2023-02-01T00:22:17.600Z,1.60
2023-02-01T00:24:45.284Z,1.60
2023-02-01T00:27:18.398Z,1.45
2023-02-01T00:29:46.484Z,1.60
2023-02-01T00:32:14.225Z,1.73
2023-02-01T00:34:42.110Z,1.42
2023-02-01T00:37:11.153Z,1.70
2023-02-01T00:39:39.128Z,1.88
2023-02-01T00:42:06.949Z,1.52
2023-02-01T00:44:36.112Z,1.77
2023-02-01T00:47:03.979Z,1.67
2023-02-01T00:49:31.710Z,1.70
2023-02-01T00:51:59.396Z,1.55
2023-02-01T00:54:28.563Z,1.65
2023-02-01T00:56:56.242Z,1.63
2023-02-01T00:59:23.949Z,1.70
2023-02-01T01:01:51.710Z,1.75
2023-02-01T01:04:19.405Z,1.75
2023-02-01T01:06:47.084Z,1.60
2023-02-01T01:09:14.829Z,1.60
2023-02-01T01:11:43.915Z,1.60
2023-02-01T01:14:11.597Z,1.45
2023-02-01T01:16:39.439Z,1.63
2023-02-01T01:19:07.579Z,1.70
2023-02-01T01:21:35.590Z,1.35
2023-02-01T01:24:03.278Z,2.05
2023-02-01T01:26:31.350Z,1.63
2023-02-01T01:29:00.579Z,1.58
2023-02-01T01:31:28.422Z,1.60
2023-02-01T01:33:57.101Z,1.70
2023-02-01T01:36:25.130Z,1.52
2023-02-01T01:38:53.242Z,1.70
2023-02-01T01:41:22.147Z,1.35
2023-02-01T01:43:52.976Z,1.30
2023-02-01T01:46:23.665Z,1.80
2023-02-01T01:48:52.737Z,1.60
2023-02-01T01:51:21.607Z,1.52
2023-02-01T01:53:52.061Z,1.50
2023-02-01T01:56:19.756Z,1.52
2023-02-01T01:58:47.462Z,1.85
2023-02-01T02:01:15.190Z,1.67
2023-02-01T02:03:44.646Z,1.50
2023-02-01T02:06:15.517Z,1.48
2023-02-01T02:08:43.253Z,1.38
2023-02-01T02:11:13.086Z,1.80
2023-02-01T02:13:41.886Z,1.60
2023-02-01T02:16:29.065Z,1.50
2023-02-01T02:19:09.385Z,1.98
2023-02-01T02:21:45.890Z,1.63
2023-02-01T02:24:38.401Z,1.92
2023-02-01T02:27:26.076Z,1.50
2023-02-01T02:30:50.417Z,1.58
2023-02-01T02:33:43.411Z,1.75
2023-02-01T02:36:14.358Z,1.67
2023-02-01T02:38:46.750Z,1.55
2023-02-01T02:41:37.547Z,1.63
2023-02-01T02:44:28.309Z,1.52
2023-02-01T02:47:13.456Z,1.80
2023-02-01T02:49:44.139Z,1.80
2023-02-01T02:52:31.566Z,1.38
2023-02-01T02:54:59.269Z,1.52
2023-02-01T02:57:46.441Z,1.70
2023-02-01T03:00:33.467Z,1.77
2023-02-01T03:03:18.765Z,1.60
2023-02-01T03:05:51.433Z,1.80
2023-02-01T03:08:20.667Z,1.60
2023-02-01T03:10:57.203Z,1.75
2023-02-01T03:13:29.428Z,1.92
2023-02-01T03:16:00.915Z,1.90
2023-02-01T03:18:32.746Z,1.90
2023-02-01T03:21:04.411Z,1.77
2023-02-01T03:23:33.068Z,1.80
2023-02-01T03:26:00.778Z,1.73
2023-02-01T03:28:28.947Z,2.13
2023-02-01T03:30:57.001Z,1.60
2023-02-01T03:33:25.679Z,1.70
2023-02-01T03:35:59.410Z,1.75
2023-02-01T03:38:31.366Z,1.60
2023-02-01T03:41:01.573Z,1.75
2023-02-01T03:43:30.135Z,1.52
2023-02-01T03:46:03.538Z,1.60
2023-02-01T03:48:31.330Z,1.63
2023-02-01T03:51:01.036Z,1.88
2023-02-01T03:53:30.129Z,1.55
2023-02-01T03:55:57.836Z,1.90
2023-02-01T03:58:26.340Z,1.65
2023-02-01T04:00:55.170Z,1.73
2023-02-01T04:03:23.695Z,1.60
2023-02-01T04:05:51.648Z,1.60
2023-02-01T04:08:19.943Z,1.98
2023-02-01T04:10:48.933Z,1.63
2023-02-01T04:13:16.597Z,1.42
2023-02-01T04:15:44.268Z,1.95
2023-02-01T04:18:12.013Z,1.98
2023-02-01T04:20:39.687Z,1.75
2023-02-01T04:23:07.356Z,1.50
2023-02-01T04:25:35.005Z,1.65
2023-02-01T04:28:04.093Z,1.58
2023-02-01T04:30:31.818Z,2.00
2023-02-01T04:32:59.504Z,1.63
2023-02-01T04:35:27.213Z,1.80
2023-02-01T04:37:54.876Z,1.60
2023-02-01T04:40:22.739Z,1.77
2023-02-01T04:42:50.578Z,1.80
2023-02-01T04:45:19.569Z,1.40
2023-02-01T04:47:48.957Z,1.52
2023-02-01T04:50:17.145Z,1.73
2023-02-01T04:52:46.108Z,1.67
2023-02-01T04:55:14.207Z,1.40
2023-02-01T04:57:42.128Z,1.73
2023-02-01T05:00:11.029Z,1.73
2023-02-01T05:02:40.056Z,1.60
2023-02-01T05:05:08.431Z,2.00
2023-02-01T05:07:36.270Z,1.60
2023-02-01T05:10:04.769Z,1.73
2023-02-01T05:12:50.095Z,1.55
2023-02-01T05:15:17.950Z,1.63
2023-02-01T05:17:46.931Z,1.48
2023-02-01T05:20:14.596Z,1.42
2023-02-01T05:22:43.154Z,1.70
2023-02-01T05:25:11.033Z,1.73
2023-02-01T05:27:38.735Z,1.70
2023-02-01T05:30:07.256Z,1.45
2023-02-01T05:32:35.016Z,1.30
2023-02-01T05:35:04.069Z,1.30
2023-02-01T05:37:31.770Z,1.48
2023-02-01T05:39:59.425Z,1.45
2023-02-01T05:42:27.085Z,1.50
2023-02-01T05:44:54.753Z,1.30
2023-02-01T05:47:22.568Z,1.67
2023-02-01T05:49:50.245Z,1.42
2023-02-01T05:52:20.306Z,1.58
2023-02-01T05:54:48.333Z,1.52
2023-02-01T05:57:16.266Z,1.70
2023-02-01T05:59:45.479Z,1.67
2023-02-01T06:02:13.330Z,1.30
2023-02-01T06:04:41.044Z,1.30
2023-02-01T06:07:09.946Z,1.20
2023-02-01T06:09:38.947Z,1.60
2023-02-01T06:12:07.389Z,1.50
2023-02-01T06:14:35.039Z,1.17
2023-02-01T06:17:02.758Z,1.50
2023-02-01T06:19:31.300Z,1.40
2023-02-01T06:21:58.989Z,1.25
2023-02-01T06:24:26.712Z,1.17
2023-02-01T06:26:55.755Z,1.13
2023-02-01T06:29:23.521Z,1.13
2023-02-01T06:31:51.686Z,1.40
2023-02-01T06:34:22.167Z,1.05
2023-02-01T06:36:50.010Z,1.60
2023-02-01T06:39:17.770Z,1.20
2023-02-01T06:41:47.651Z,1.40
2023-02-01T06:44:16.647Z,1.10
2023-02-01T06:46:44.516Z,1.27
2023-02-01T06:49:12.204Z,1.08
2023-02-01T06:51:39.921Z,0.90
2023-02-01T06:54:07.617Z,1.25
2023-02-01T06:56:35.319Z,1.15
2023-02-01T06:59:05.656Z,1.10
2023-02-01T07:01:34.758Z,1.20
2023-02-01T07:04:02.481Z,1.00
2023-02-01T07:06:30.184Z,1.20
2023-02-01T07:08:57.848Z,1.00
2023-02-01T07:11:25.497Z,1.02
2023-02-01T07:13:53.163Z,1.23
2023-02-01T07:16:21.412Z,1.20
2023-02-01T07:18:51.540Z,1.00
2023-02-01T07:21:19.274Z,1.05
2023-02-01T07:23:46.980Z,1.10
2023-02-01T07:26:15.264Z,1.20
2023-02-01T07:28:43.093Z,1.23
2023-02-01T07:31:12.020Z,1.00
2023-02-01T07:33:39.752Z,1.05
2023-02-01T07:36:12.169Z,1.20
2023-02-01T07:38:39.920Z,1.00
2023-02-01T07:41:08.926Z,1.10
2023-02-01T07:43:36.977Z,1.05
2023-02-01T07:46:05.097Z,1.20
2023-02-01T07:48:34.529Z,1.10
2023-02-01T07:51:02.817Z,1.10
2023-02-01T07:53:32.438Z,1.00
2023-02-01T07:56:00.202Z,1.05
2023-02-01T07:58:28.354Z,1.20
2023-02-01T08:01:13.808Z,1.10
2023-02-01T08:03:41.522Z,1.00
2023-02-01T08:06:09.248Z,1.35
2023-02-01T08:08:38.669Z,1.05
2023-02-01T08:11:07.105Z,1.20
2023-02-01T08:13:35.401Z,0.95
2023-02-01T08:16:03.483Z,1.17
2023-02-01T08:18:31.250Z,1.10
2023-02-01T08:20:58.996Z,1.20
2023-02-01T08:23:26.780Z,1.02
2023-02-01T08:25:55.796Z,1.30
2023-02-01T08:28:23.485Z,1.13
2023-02-01T08:30:51.255Z,1.02
2023-02-01T08:33:19.055Z,1.00
2023-02-01T08:35:46.810Z,1.27
2023-02-01T08:38:14.476Z,0.90
2023-02-01T08:40:42.552Z,1.30
2023-02-01T08:43:11.629Z,1.13
2023-02-01T08:45:39.413Z,1.20
2023-02-01T08:48:07.558Z,1.15
2023-02-01T08:50:35.341Z,1.02
2023-02-01T08:53:03.022Z,1.00
2023-02-01T08:55:30.881Z,1.35
2023-02-01T08:57:58.624Z,1.10
2023-02-01T09:00:27.784Z,1.40
2023-02-01T09:02:55.963Z,1.20
2023-02-01T09:05:29.534Z,1.30
2023-02-01T09:08:03.032Z,0.98
2023-02-01T09:10:35.173Z,1.30
2023-02-01T09:13:03.980Z,1.10
2023-02-01T09:15:33.134Z,1.27
2023-02-01T09:18:00.925Z,1.30
2023-02-01T09:20:28.767Z,1.25
2023-02-01T09:22:56.946Z,1.13
2023-02-01T09:25:24.791Z,1.13
2023-02-01T09:27:52.556Z,1.13
2023-02-01T09:30:20.266Z,1.23
2023-02-01T09:32:49.342Z,1.00
2023-02-01T09:35:17.328Z,1.17
2023-02-01T09:37:45.032Z,1.20
2023-02-01T09:40:15.489Z,1.20
2023-02-01T09:42:59.626Z,1.30
2023-02-01T09:45:30.395Z,1.23
2023-02-01T09:48:01.810Z,1.20
2023-02-01T09:50:33.003Z,1.40
2023-02-01T09:53:02.515Z,1.50
2023-02-01T09:55:35.803Z,1.40
2023-02-01T09:58:04.683Z,1.08
2023-02-01T10:00:35.758Z,1.30
2023-02-01T10:03:04.904Z,1.20
2023-02-01T10:05:45.759Z,1.63
2023-02-01T10:08:15.197Z,1.30
2023-02-01T10:10:45.528Z,1.30
2023-02-01T10:13:28.951Z,1.10
2023-02-01T10:16:03.300Z,1.30
2023-02-01T10:18:42.463Z,1.50
2023-02-01T10:21:15.004Z,1.23
2023-02-01T10:23:53.797Z,1.20
2023-02-01T10:26:22.512Z,1.20
2023-02-01T10:28:52.239Z,1.50
2023-02-01T10:31:20.228Z,1.27
2023-02-01T10:33:50.621Z,1.38
2023-02-01T10:36:20.327Z,1.80
2023-02-01T10:38:48.072Z,1.13
2023-02-01T10:41:17.073Z,1.30
2023-02-01T10:43:44.988Z,1.60
2023-02-01T10:46:12.782Z,1.20
2023-02-01T10:48:41.766Z,1.35
2023-02-01T10:51:13.982Z,1.30
2023-02-01T10:53:44.709Z,1.08
2023-02-01T10:56:12.517Z,1.27
2023-02-01T10:58:45.604Z,1.30
2023-02-01T11:01:18.331Z,1.40
2023-02-01T11:03:46.499Z,1.42
2023-02-01T11:06:20.296Z,1.40
2023-02-01T11:08:49.395Z,1.50
2023-02-01T11:11:19.292Z,1.30
2023-02-01T11:13:47.252Z,1.20
2023-02-01T11:16:16.518Z,1.40
2023-02-01T11:18:44.229Z,1.30
2023-02-01T11:21:12.514Z,1.40
2023-02-01T11:23:45.477Z,1.40
2023-02-01T11:26:15.180Z,1.33
2023-02-01T11:28:47.340Z,1.50
2023-02-01T11:31:15.207Z,1.50
2023-02-01T11:33:47.272Z,1.42
2023-02-01T11:36:16.712Z,1.25
2023-02-01T11:38:48.249Z,1.63
2023-02-01T11:41:16.647Z,1.50
2023-02-01T11:43:55.800Z,1.58
2023-02-01T11:46:27.224Z,1.15
2023-02-01T11:48:55.123Z,1.20
2023-02-01T11:51:43.425Z,1.40
2023-02-01T11:54:20.227Z,1.38
2023-02-01T11:56:52.968Z,1.30
2023-02-01T11:59:27.785Z,1.70
2023-02-01T12:02:05.292Z,1.38
2023-02-01T12:05:03.354Z,1.38
2023-02-01T12:07:39.381Z,1.55
2023-02-01T12:10:17.339Z,1.10
2023-02-01T12:12:48.523Z,1.40
2023-02-01T12:15:30.163Z,1.35
2023-02-01T12:18:16.432Z,1.30
2023-02-01T12:20:58.825Z,1.30
2023-02-01T12:23:36.654Z,1.60
2023-02-01T12:26:13.179Z,1.15
2023-02-01T12:29:05.442Z,1.33
2023-02-01T12:31:54.825Z,2.70
2023-02-01T12:34:48.376Z,1.70
2023-02-01T12:37:20.657Z,1.90
2023-02-01T12:39:50.951Z,1.83
2023-02-01T12:42:23.174Z,2.10
2023-02-01T12:44:52.710Z,2.10
2023-02-01T12:47:24.166Z,2.10
2023-02-01T12:49:55.687Z,2.22
2023-02-01T12:52:28.204Z,1.85
2023-02-01T12:54:58.162Z,1.88
2023-02-01T12:57:28.703Z,2.03
2023-02-01T12:59:58.846Z,1.75
2023-02-01T13:02:29.798Z,1.80
2023-02-01T13:05:02.752Z,2.67
2023-02-01T13:07:32.402Z,2.25
2023-02-01T13:10:03.531Z,2.45
2023-02-01T13:12:36.214Z,2.15
2023-02-01T13:15:05.906Z,4.35
2023-02-01T13:17:34.466Z,5.00
2023-02-01T13:20:04.580Z,4.28
2023-02-01T13:22:35.209Z,3.50
2023-02-01T13:25:04.010Z,4.18
2023-02-01T13:27:33.235Z,3.65
2023-02-01T13:30:01.829Z,2.90
2023-02-01T13:33:50.217Z,3.35
2023-02-01T13:36:00.153Z,3.45
2023-02-01T13:38:38.449Z,3.15
2023-02-01T13:41:15.376Z,2.88
2023-02-01T13:43:45.461Z,3.00
2023-02-01T13:46:22.917Z,4.78
2023-02-01T13:48:51.954Z,3.95
2023-02-01T13:51:20.637Z,3.42
2023-02-01T13:53:49.710Z,3.20
2023-02-01T13:56:18.563Z,3.65
2023-02-01T13:58:48.022Z,3.35
2023-02-01T14:01:35.850Z,3.10
2023-02-01T14:04:04.074Z,2.65
2023-02-01T14:06:45.417Z,2.80
2023-02-01T14:09:18.855Z,2.58
2023-02-01T14:11:48.632Z,3.35
2023-02-01T14:14:49.496Z,3.25
2023-02-01T14:17:41.441Z,3.05
2023-02-01T14:20:46.604Z,2.50
2023-02-01T14:23:23.146Z,3.55
2023-02-01T14:26:13.901Z,3.20
2023-02-01T14:29:03.457Z,4.28
2023-02-01T14:31:55.681Z,5.65
2023-02-01T14:34:33.166Z,4.82
2023-02-01T14:37:01.780Z,3.80
2023-02-01T14:39:32.806Z,3.72
2023-02-01T14:42:02.802Z,3.80
2023-02-01T14:44:35.833Z,3.30
2023-02-01T14:47:34.230Z,3.20
2023-02-01T14:50:29.056Z,3.45
2023-02-01T14:53:20.014Z,3.55
2023-02-01T14:55:50.535Z,3.30
2023-02-01T14:58:36.710Z,3.97
2023-02-01T15:01:05.781Z,3.95
2023-02-01T15:03:47.525Z,2.97
2023-02-01T15:06:25.520Z,3.13
2023-02-01T15:08:55.832Z,3.28
2023-02-01T15:11:23.559Z,3.58
2023-02-01T15:13:54.332Z,3.88
2023-02-01T15:16:23.104Z,3.35
2023-02-01T15:18:52.352Z,3.88
2023-02-01T15:21:28.357Z,3.80
2023-02-01T15:24:13.547Z,3.08
2023-02-01T15:26:41.422Z,4.07
2023-02-01T15:29:12.916Z,4.68
2023-02-01T15:31:43.115Z,4.15
2023-02-01T15:34:12.185Z,4.03
2023-02-01T15:36:41.217Z,4.80
2023-02-01T15:39:19.294Z,4.40
2023-02-01T15:41:49.048Z,4.68
2023-02-01T15:44:20.769Z,3.97
2023-02-01T15:46:49.809Z,3.88
2023-02-01T15:49:25.816Z,19.05
2023-02-01T15:51:53.601Z,22.65
2023-02-01T15:54:22.107Z,5.70
2023-02-01T15:56:54.241Z,4.45
2023-02-01T15:59:23.455Z,16.02
2023-02-01T16:01:52.194Z,5.35
2023-02-01T16:04:21.797Z,4.05
2023-02-01T16:06:52.340Z,4.65
2023-02-01T16:09:21.059Z,4.85
2023-02-01T16:11:56.054Z,3.95
2023-02-01T16:14:23.920Z,3.80
2023-02-01T16:16:51.708Z,3.80
2023-02-01T16:19:19.544Z,3.85
2023-02-01T16:21:47.407Z,4.43
2023-02-01T16:24:16.687Z,4.05
2023-02-01T16:26:44.468Z,4.05
2023-02-01T16:29:12.260Z,6.40
2023-02-01T16:31:40.675Z,5.53
2023-02-01T16:34:08.481Z,6.38
2023-02-01T16:36:36.351Z,6.63
2023-02-01T16:39:04.864Z,5.95
2023-02-01T16:41:33.919Z,7.13
2023-02-01T16:44:01.644Z,5.15
2023-02-01T16:46:31.387Z,4.65
2023-02-01T16:49:00.438Z,10.52
2023-02-01T16:51:33.001Z,5.20
2023-02-01T16:54:00.967Z,5.32
2023-02-01T16:56:31.642Z,5.90
2023-02-01T16:59:01.007Z,4.82
2023-02-01T17:01:28.990Z,4.90
2023-02-01T17:03:57.063Z,5.18
2023-02-01T17:06:26.101Z,5.63
2023-02-01T17:08:54.913Z,4.88
2023-02-01T17:11:22.892Z,4.75
2023-02-01T17:13:50.617Z,4.60
2023-02-01T17:16:24.701Z,5.35
2023-02-01T17:18:56.554Z,6.15
2023-02-01T17:21:24.346Z,6.28
2023-02-01T17:23:53.502Z,5.55
2023-02-01T17:26:21.275Z,5.90
2023-02-01T17:28:48.976Z,5.60
2023-02-01T17:31:16.856Z,7.45
2023-02-01T17:33:46.309Z,12.45
2023-02-01T17:36:16.474Z,6.65
2023-02-01T17:38:47.025Z,5.50
2023-02-01T17:41:18.732Z,6.18
2023-02-01T17:43:46.561Z,5.00
2023-02-01T17:46:15.407Z,9.13
2023-02-01T17:48:43.168Z,7.80
2023-02-01T17:51:16.730Z,6.13
2023-02-01T17:53:44.539Z,7.68
2023-02-01T17:56:16.729Z,6.30
2023-02-01T17:58:44.673Z,5.05
2023-02-01T18:01:14.028Z,5.75
2023-02-01T18:03:41.801Z,5.72
2023-02-01T18:06:12.626Z,5.28
2023-02-01T18:08:41.630Z,5.53
2023-02-01T18:11:12.724Z,5.80
2023-02-01T18:13:40.464Z,4.78
2023-02-01T18:16:09.844Z,30.83
2023-02-01T18:18:38.823Z,6.13
2023-02-01T18:21:07.531Z,5.43
2023-02-01T18:23:35.190Z,4.57
2023-02-01T18:33:29.224Z,5.10
2023-02-01T18:35:57.015Z,5.72
2023-02-01T18:38:24.816Z,5.65
2023-02-01T18:40:53.487Z,4.93
2023-02-01T18:43:22.522Z,5.18
2023-02-01T18:45:50.304Z,5.40
2023-02-01T18:48:19.357Z,5.07
2023-02-01T18:50:47.062Z,4.88
2023-02-01T18:53:15.399Z,5.32
2023-02-01T18:55:43.228Z,5.22
2023-02-01T18:58:12.910Z,4.57
2023-02-01T19:00:41.928Z,4.35
2023-02-01T19:03:10.373Z,5.28
2023-02-01T19:05:38.131Z,4.80
2023-02-01T19:08:06.147Z,5.05
2023-02-01T19:10:34.247Z,4.68
2023-02-01T19:13:01.925Z,4.55
2023-02-01T19:15:29.655Z,4.45
2023-02-01T19:17:59.219Z,3.92
2023-02-01T19:20:27.622Z,4.32
2023-02-01T19:22:55.320Z,4.00
2023-02-01T19:25:24.028Z,4.05
2023-02-01T19:27:52.148Z,4.28
2023-02-01T19:30:20.294Z,4.47
2023-02-01T19:32:47.993Z,3.88
2023-02-01T19:35:19.337Z,4.45
2023-02-01T19:37:47.013Z,4.30
2023-02-01T19:40:16.319Z,3.42
2023-02-01T19:42:44.006Z,4.50
2023-02-01T19:45:12.048Z,4.07
2023-02-01T19:47:39.758Z,3.47
2023-02-01T19:50:08.471Z,4.15
2023-02-01T19:52:37.580Z,3.58
2023-02-01T19:55:06.055Z,3.78
2023-02-01T19:57:34.185Z,3.50
2023-02-01T20:00:01.938Z,3.25
2023-02-01T20:02:31.079Z,3.70
2023-02-01T20:04:58.893Z,3.47
2023-02-01T20:07:26.882Z,3.90
2023-02-01T20:09:55.897Z,3.45
2023-02-01T20:12:23.727Z,3.47
2023-02-01T20:14:51.935Z,3.70
2023-02-01T20:17:19.694Z,3.50
2023-02-01T20:19:47.621Z,3.75
2023-02-01T20:22:15.305Z,4.13
2023-02-01T20:24:43.041Z,3.25
2023-02-01T20:27:13.037Z,3.63
2023-02-01T20:29:41.433Z,2.85
2023-02-01T20:32:09.395Z,2.83
2023-02-01T20:34:37.188Z,3.47
2023-02-01T20:37:05.117Z,3.20
2023-02-01T20:39:32.918Z,3.00
2023-02-01T20:42:00.624Z,3.00
2023-02-01T20:44:29.700Z,2.92
2023-02-01T20:46:58.664Z,3.03
2023-02-01T20:49:26.458Z,3.20
2023-02-01T20:51:54.222Z,2.60
2023-02-01T20:54:22.041Z,2.53
2023-02-01T20:56:49.819Z,3.47
2023-02-01T20:59:17.500Z,2.90
2023-02-01T21:01:52.805Z,2.80
2023-02-01T21:04:22.149Z,2.90
2023-02-01T21:06:49.993Z,2.97
2023-02-01T21:09:17.775Z,2.80
2023-02-01T21:11:47.577Z,2.97
2023-02-01T21:14:15.684Z,3.00
2023-02-01T21:16:43.922Z,3.15
2023-02-01T21:19:13.094Z,2.60
2023-02-01T21:21:41.981Z,2.65
2023-02-01T21:24:09.793Z,2.67
2023-02-01T21:26:41.779Z,2.80
2023-02-01T21:29:09.820Z,2.65
2023-02-01T21:31:38.067Z,2.55
2023-02-01T21:34:06.875Z,2.47
2023-02-01T21:36:36.080Z,2.97
2023-02-01T21:39:04.484Z,2.63
2023-02-01T21:41:51.694Z,3.08
2023-02-01T21:44:19.386Z,2.83
2023-02-01T21:46:47.154Z,2.90
2023-02-01T21:49:14.920Z,2.65
2023-02-01T21:51:44.038Z,2.72
2023-02-01T21:54:12.382Z,2.90
2023-02-01T21:56:40.459Z,2.83
2023-02-01T21:59:09.967Z,2.60
2023-02-01T22:01:37.899Z,2.83
2023-02-01T22:04:05.775Z,2.65
2023-02-01T22:06:35.387Z,2.63
2023-02-01T22:09:04.656Z,3.10
2023-02-01T22:11:32.595Z,2.40
2023-02-01T22:14:00.420Z,2.38
2023-02-01T22:16:29.141Z,2.40
2023-02-01T22:18:58.357Z,2.80
2023-02-01T22:21:27.275Z,3.05
2023-02-01T22:23:55.845Z,2.58
2023-02-01T22:26:25.324Z,2.25
2023-02-01T22:28:53.303Z,2.72
2023-02-01T22:31:21.485Z,2.70
2023-02-01T22:33:49.658Z,2.33
2023-02-01T22:36:17.707Z,2.40
2023-02-01T22:38:45.920Z,2.88
2023-02-01T22:41:13.852Z,2.50
2023-02-01T22:43:42.915Z,2.75
2023-02-01T22:46:14.082Z,2.50
2023-02-01T22:48:42.762Z,2.38
2023-02-01T22:51:16.028Z,2.30
2023-02-01T22:53:43.751Z,2.30
2023-02-01T22:56:12.506Z,2.80
2023-02-01T22:58:40.174Z,2.03
2023-02-01T23:01:09.929Z,2.20
2023-02-01T23:03:37.777Z,2.38
2023-02-01T23:06:06.403Z,2.13
2023-02-01T23:08:35.179Z,2.25
2023-02-01T23:11:04.393Z,2.05
2023-02-01T23:13:32.105Z,2.20
2023-02-01T23:16:00.256Z,2.13
2023-02-01T23:18:29.364Z,2.45
2023-02-01T23:20:57.045Z,2.45
2023-02-01T23:23:24.684Z,2.45
2023-02-01T23:25:52.384Z,2.80
2023-02-01T23:28:20.085Z,2.30
2023-02-01T23:30:48.220Z,2.15
2023-02-01T23:33:16.200Z,2.28
2023-02-01T23:35:45.316Z,2.50
2023-02-01T23:38:13.255Z,2.25
2023-02-01T23:40:41.017Z,2.72
2023-02-01T23:43:26.574Z,2.00
2023-02-01T23:45:58.653Z,2.50
2023-02-01T23:48:26.341Z,2.50
2023-02-01T23:50:55.508Z,2.47
2023-02-01T23:53:23.479Z,2.58
2023-02-01T23:55:53.421Z,2.70
2023-02-01T23:58:21.389Z,2.60
