createdAt,value
2023-04-08T04:47:36.507Z,5.60
2023-04-08T04:50:04.803Z,5.50
2023-04-08T04:52:32.960Z,5.50
2023-04-08T04:55:00.996Z,5.50
2023-04-08T04:57:28.908Z,5.50
2023-04-08T04:59:56.804Z,5.50
2023-04-08T05:02:24.963Z,5.50
2023-04-08T05:04:55.673Z,5.50
2023-04-08T05:07:23.675Z,5.50
2023-04-08T05:09:51.631Z,5.60
2023-04-08T05:12:20.635Z,5.70
2023-04-08T05:14:48.781Z,5.70
2023-04-08T05:17:16.809Z,5.80
2023-04-08T05:19:44.726Z,5.80
2023-04-08T05:22:14.102Z,5.90
2023-04-08T05:24:42.049Z,5.90
2023-04-08T05:27:10.023Z,5.90
2023-04-08T05:29:37.990Z,6.00
2023-04-08T05:32:06.112Z,6.00
2023-04-08T05:34:34.030Z,6.10
2023-04-08T05:37:01.932Z,6.20
2023-04-08T05:39:31.441Z,6.20
2023-04-08T05:41:59.380Z,6.20
2023-04-08T05:44:28.579Z,6.30
2023-04-08T05:46:57.813Z,6.40
2023-04-08T05:49:25.969Z,6.40
2023-04-08T05:51:53.902Z,6.40
2023-04-08T05:54:21.855Z,6.40
2023-04-08T05:56:51.338Z,6.50
2023-04-08T05:59:19.276Z,6.60
2023-04-08T06:01:47.461Z,6.80
2023-04-08T06:04:17.551Z,6.90
2023-04-08T06:06:45.947Z,6.90
2023-04-08T06:09:13.876Z,6.90
2023-04-08T06:11:41.780Z,7.00
2023-04-08T06:14:11.037Z,7.00
2023-04-08T06:16:39.129Z,7.00
2023-04-08T06:19:07.066Z,6.90
2023-04-08T06:21:38.427Z,7.00
2023-04-08T06:24:07.156Z,7.00
2023-04-08T06:26:35.100Z,7.10
2023-04-08T06:29:05.046Z,7.10
2023-04-08T06:31:34.468Z,7.10
2023-04-08T06:34:02.705Z,7.00
2023-04-08T06:36:30.632Z,7.00
2023-04-08T06:38:58.514Z,6.90
2023-04-08T06:41:26.485Z,6.80
2023-04-08T06:43:54.438Z,6.80
2023-04-08T14:02:35.583Z,9.60
2023-04-08T14:05:04.431Z,9.60
2023-04-08T14:07:32.437Z,9.70
2023-04-08T14:10:00.378Z,9.70
2023-04-08T14:12:28.305Z,9.60
2023-04-08T14:14:56.536Z,9.50
2023-04-08T14:17:24.778Z,9.50
2023-04-08T14:19:54.290Z,9.40
2023-04-08T14:22:22.192Z,9.40
2023-04-08T14:24:50.426Z,9.30
2023-04-08T14:27:18.382Z,9.30
2023-04-08T14:29:46.306Z,9.20
2023-04-08T14:32:14.549Z,9.20
2023-04-08T14:34:54.019Z,9.30
2023-04-08T14:37:23.422Z,9.30
2023-04-08T14:39:51.446Z,9.40
2023-04-08T14:42:19.458Z,9.40
2023-04-08T14:44:47.392Z,9.40
2023-04-08T14:47:15.497Z,9.40
2023-04-08T14:49:43.497Z,9.50
2023-04-08T14:52:11.470Z,9.60
2023-04-08T14:54:41.213Z,9.70
2023-04-08T14:57:09.259Z,9.60
2023-04-08T14:59:37.253Z,9.60
2023-04-08T15:02:05.457Z,9.50
2023-04-08T15:04:33.550Z,9.50
2023-04-08T15:07:01.928Z,9.60
2023-04-08T15:09:29.845Z,9.70
2023-04-08T15:12:00.019Z,9.60
2023-04-08T15:14:28.228Z,9.50
2023-04-08T15:16:56.282Z,9.50
2023-04-08T15:19:24.300Z,9.40
2023-04-08T15:21:52.311Z,9.30
2023-04-08T15:24:23.160Z,9.30
2023-04-08T15:26:51.151Z,9.30
2023-04-08T15:29:21.946Z,9.20
2023-04-08T15:31:49.880Z,9.10
2023-04-08T15:34:17.903Z,9.10
2023-04-08T15:36:47.412Z,9.20
2023-04-08T15:39:15.593Z,9.30
2023-04-08T15:41:43.542Z,9.20
2023-04-08T15:44:11.600Z,9.10
2023-04-08T15:46:40.899Z,9.20
2023-04-08T15:49:08.975Z,9.20
2023-04-08T15:51:37.154Z,9.00
2023-04-08T15:54:05.101Z,9.10
2023-04-08T15:56:33.575Z,9.10
2023-04-08T15:59:01.530Z,8.90
2023-04-08T16:01:29.541Z,8.80
2023-04-08T16:03:59.095Z,8.80
2023-04-08T16:06:27.141Z,8.70
2023-04-08T16:08:55.309Z,8.60
2023-04-08T16:11:23.777Z,8.60
2023-04-08T16:13:51.706Z,8.60
2023-04-08T16:16:19.807Z,8.70
2023-04-08T16:18:48.609Z,8.60
2023-04-08T16:21:18.505Z,8.60
2023-04-08T16:23:46.615Z,8.50
2023-04-08T16:26:14.580Z,8.50
2023-04-08T16:28:42.547Z,8.50
2023-04-08T16:31:10.704Z,8.50
2023-04-08T16:33:38.682Z,8.40
2023-04-08T16:36:07.003Z,8.40
2023-04-08T16:38:36.836Z,8.30
2023-04-08T16:41:06.324Z,8.20
2023-04-08T16:43:34.249Z,8.20
2023-04-08T16:46:10.616Z,8.20
2023-04-08T16:48:39.189Z,8.10
2023-04-08T16:51:07.875Z,8.10
2023-04-08T16:53:38.090Z,8.10
2023-04-08T16:56:07.161Z,8.00
2023-04-08T16:58:35.559Z,8.00
2023-04-08T17:01:07.608Z,7.90
2023-04-08T17:03:35.632Z,7.90
2023-04-08T17:06:10.072Z,7.80
2023-04-08T17:08:39.460Z,7.80
2023-04-08T17:11:10.107Z,7.70
2023-04-08T17:13:39.340Z,7.70
2023-04-08T17:16:07.603Z,7.70
2023-04-08T17:18:35.645Z,7.60
2023-04-08T17:21:03.589Z,7.60
2023-04-08T17:23:31.533Z,7.60
2023-04-08T17:26:00.896Z,7.60
2023-04-08T17:28:28.848Z,7.60
2023-04-08T17:30:56.817Z,7.60
2023-04-08T17:33:24.818Z,7.60
2023-04-08T17:35:53.583Z,7.60
2023-04-08T17:38:21.864Z,7.60
2023-04-08T17:40:49.857Z,7.50
2023-04-08T17:43:19.231Z,7.50
2023-04-08T17:45:50.094Z,7.50
2023-04-08T17:48:18.637Z,7.40
2023-04-08T17:50:46.653Z,7.30
2023-04-08T17:53:14.606Z,7.40
2023-04-08T17:55:42.519Z,7.30
2023-04-08T17:58:10.625Z,7.30
2023-04-08T18:00:40.587Z,7.30
2023-04-08T18:03:09.106Z,7.30
2023-04-08T18:05:37.180Z,7.20
2023-04-08T18:08:05.121Z,7.10
2023-04-08T18:10:33.145Z,7.10
2023-04-08T18:13:11.283Z,7.10
2023-04-08T18:15:41.308Z,7.10
2023-04-08T18:18:09.298Z,7.10
2023-04-08T18:20:37.788Z,7.00
2023-04-08T18:23:05.821Z,7.00
2023-04-08T18:25:34.460Z,7.00
2023-04-08T18:28:02.626Z,6.90
2023-04-08T18:30:31.088Z,6.90
2023-04-08T18:33:01.937Z,6.90
2023-04-08T18:35:30.046Z,6.80
2023-04-08T18:37:57.996Z,6.80
2023-04-08T18:40:26.276Z,6.90
2023-04-08T18:42:54.402Z,6.80
2023-04-08T18:45:22.545Z,6.90
2023-04-08T18:47:50.674Z,6.90
2023-04-08T18:50:20.661Z,6.90
2023-04-08T18:52:49.818Z,6.80
2023-04-08T18:55:18.060Z,6.80
2023-04-08T18:57:46.145Z,6.70
2023-04-08T19:00:14.461Z,6.80
2023-04-08T19:02:42.631Z,6.70
2023-04-08T19:05:10.899Z,6.70
2023-04-08T19:07:40.218Z,6.70
2023-04-08T19:10:09.489Z,6.70
2023-04-08T19:12:37.506Z,6.70
2023-04-08T19:15:06.269Z,6.60
2023-04-08T19:17:34.267Z,6.60
2023-04-08T19:20:03.170Z,6.60
2023-04-08T19:22:31.965Z,6.60
2023-04-08T19:25:01.314Z,6.60
2023-04-08T19:27:29.421Z,6.60
2023-04-08T19:29:57.729Z,6.60
2023-04-08T19:32:26.477Z,6.60
2023-04-08T19:34:54.500Z,6.60
2023-04-08T19:37:22.508Z,6.70
2023-04-08T19:39:50.559Z,6.70
2023-04-08T19:42:20.189Z,6.70
2023-04-08T19:44:48.779Z,6.70
2023-04-08T19:47:17.691Z,6.60
2023-04-08T19:49:45.860Z,6.60
2023-04-08T19:52:13.852Z,6.60
2023-04-08T19:54:43.462Z,6.50
2023-04-08T19:57:11.732Z,6.50
2023-04-08T19:59:41.000Z,6.60
