createdAt,value
2022-09-11T00:03:43.641Z,14.80
2022-09-11T00:06:13.859Z,14.80
2022-09-11T00:08:42.082Z,14.80
2022-09-11T00:11:20.360Z,14.80
2022-09-11T00:13:51.381Z,14.80
2022-09-11T00:16:35.363Z,14.60
2022-09-11T00:19:08.355Z,14.80
2022-09-11T00:24:04.385Z,14.80
2022-09-11T00:31:30.315Z,14.80
2022-09-11T00:36:27.046Z,14.80
2022-09-11T00:41:33.454Z,14.80
2022-09-11T00:44:12.681Z,14.90
2022-09-11T00:46:48.933Z,14.80
2022-09-11T00:49:28.166Z,14.90
2022-09-11T00:52:08.584Z,14.80
2022-09-11T00:54:51.661Z,14.80
2022-09-11T00:57:20.703Z,14.80
2022-09-11T00:59:49.369Z,14.80
2022-09-11T01:02:19.413Z,14.80
2022-09-11T01:07:15.617Z,14.80
2022-09-11T01:09:43.396Z,14.80
2022-09-11T01:12:19.682Z,14.80
2022-09-11T01:15:00.022Z,14.50
2022-09-11T01:17:44.485Z,14.70
2022-09-11T01:20:38.342Z,14.80
2022-09-11T01:23:40.715Z,14.70
2022-09-11T01:26:38.068Z,14.70
2022-09-11T01:29:13.627Z,14.70
2022-09-11T01:31:53.846Z,14.90
2022-09-11T01:34:29.631Z,14.70
2022-09-11T01:37:08.464Z,14.70
2022-09-11T01:39:43.254Z,14.60
2022-09-11T01:42:14.866Z,14.60
2022-09-11T01:44:52.408Z,14.60
2022-09-11T01:47:21.050Z,14.60
2022-09-11T01:52:20.149Z,14.60
2022-09-11T01:54:54.332Z,14.60
2022-09-11T01:57:45.568Z,14.50
2022-09-11T02:00:13.644Z,14.60
2022-09-11T02:02:44.581Z,14.50
2022-09-11T02:05:18.493Z,14.50
2022-09-11T02:08:13.964Z,14.60
2022-09-11T02:10:49.766Z,14.60
2022-09-11T02:13:42.739Z,14.50
2022-09-11T02:16:22.882Z,14.50
2022-09-11T02:19:01.639Z,14.50
2022-09-11T02:21:31.039Z,14.50
2022-09-11T02:26:27.559Z,14.40
2022-09-11T02:28:55.165Z,14.50
2022-09-11T02:31:23.201Z,14.40
2022-09-11T02:36:42.245Z,14.40
2022-09-11T02:39:35.327Z,14.50
2022-09-11T02:42:19.909Z,14.40
2022-09-11T02:44:49.774Z,14.40
2022-09-11T02:50:07.723Z,15.10
2022-09-11T02:52:48.071Z,14.40
2022-09-11T02:55:31.893Z,14.20
2022-09-11T02:58:02.648Z,14.50
2022-09-11T03:20:08.546Z,14.50
2022-09-11T03:39:48.412Z,15.00
2022-09-11T04:06:51.756Z,14.20
2022-09-11T04:26:32.042Z,14.00
2022-09-11T04:28:59.875Z,14.00
2022-09-11T04:33:58.161Z,14.10
2022-09-11T04:38:58.343Z,14.00
2022-09-11T04:44:03.816Z,13.80
2022-09-11T04:51:30.179Z,14.10
2022-09-11T04:53:58.489Z,13.80
2022-09-11T04:56:30.275Z,13.80
2022-09-11T04:59:05.846Z,13.80
2022-09-11T05:04:01.822Z,13.70
2022-09-11T05:06:30.458Z,13.80
2022-09-11T05:18:52.605Z,13.80
2022-09-11T05:21:24.445Z,13.80
2022-09-11T05:23:53.717Z,13.80
2022-09-11T05:26:22.769Z,13.80
2022-09-11T05:29:01.834Z,13.80
2022-09-11T05:31:29.726Z,13.80
2022-09-11T05:46:17.182Z,13.80
2022-09-11T05:51:15.198Z,13.80
2022-09-11T05:53:42.976Z,13.80
2022-09-11T05:56:18.139Z,13.70
2022-09-11T05:58:46.258Z,13.90
2022-09-11T06:01:16.403Z,13.70
2022-09-11T06:06:12.827Z,13.60
2022-09-11T06:08:44.323Z,13.70
2022-09-11T06:11:13.925Z,13.70
2022-09-11T06:13:42.969Z,13.60
2022-09-11T06:16:18.366Z,13.70
2022-09-11T06:21:20.337Z,13.70
2022-09-11T06:23:48.912Z,13.70
2022-09-11T06:26:18.139Z,13.70
2022-09-11T06:31:16.423Z,13.80
2022-09-11T06:36:13.704Z,13.90
2022-09-11T06:41:12.687Z,13.90
2022-09-11T06:46:20.039Z,13.70
2022-09-11T06:48:49.081Z,14.00
2022-09-11T06:51:18.185Z,14.00
2022-09-11T06:53:47.439Z,14.10
2022-09-11T06:56:17.136Z,14.10
2022-09-11T07:01:18.017Z,14.10
2022-09-11T07:03:55.228Z,14.10
2022-09-11T07:06:25.686Z,14.20
2022-09-11T07:09:03.843Z,14.20
2022-09-11T07:11:32.476Z,14.20
2022-09-11T07:14:01.456Z,14.30
2022-09-11T07:21:25.661Z,14.20
2022-09-11T07:23:55.684Z,14.30
2022-09-11T07:26:24.324Z,14.30
2022-09-11T07:31:21.609Z,14.40
2022-09-11T07:33:49.664Z,14.40
2022-09-11T07:36:24.899Z,14.50
2022-09-11T07:38:52.694Z,14.60
2022-09-11T07:41:22.155Z,14.90
2022-09-11T07:43:53.793Z,14.80
2022-09-11T07:48:48.543Z,14.70
2022-09-11T07:51:18.848Z,15.00
2022-09-11T07:53:50.850Z,15.10
2022-09-11T07:56:20.347Z,15.20
2022-09-11T08:01:18.054Z,15.20
2022-09-11T08:06:20.128Z,15.40
2022-09-11T08:08:56.440Z,15.40
2022-09-11T08:11:24.553Z,15.50
2022-09-11T08:13:53.407Z,15.60
2022-09-11T08:16:22.242Z,15.70
2022-09-11T08:23:45.788Z,15.40
2022-09-11T08:26:15.306Z,15.40
2022-09-11T08:28:43.405Z,15.50
2022-09-11T08:36:08.281Z,15.60
2022-09-11T08:41:24.183Z,15.60
2022-09-11T08:43:56.652Z,15.80
2022-09-11T08:46:26.513Z,15.90
2022-09-11T08:49:04.696Z,16.00
2022-09-11T08:54:01.998Z,16.20
2022-09-11T08:56:30.837Z,16.20
2022-09-11T08:59:24.097Z,16.30
2022-09-11T09:02:32.023Z,16.50
2022-09-11T09:05:17.607Z,16.00
2022-09-11T09:08:01.437Z,16.40
2022-09-11T09:13:10.301Z,16.50
2022-09-11T09:15:46.672Z,16.50
2022-09-11T09:18:30.790Z,16.70
2022-09-11T09:21:11.125Z,16.60
2022-09-11T09:23:45.324Z,16.70
2022-09-11T09:26:18.958Z,16.80
2022-09-11T09:28:47.724Z,16.90
2022-09-11T09:31:21.341Z,17.00
2022-09-11T09:34:03.130Z,16.80
2022-09-11T09:36:43.609Z,17.10
2022-09-11T09:39:15.752Z,17.10
2022-09-11T09:41:51.127Z,17.20
2022-09-11T09:44:31.248Z,17.20
2022-09-11T09:49:34.634Z,17.40
2022-09-11T09:52:12.171Z,17.20
2022-09-11T09:54:40.029Z,17.20
2022-09-11T09:57:13.803Z,17.20
2022-09-11T09:59:49.880Z,17.20
2022-09-11T10:02:37.438Z,17.20
2022-09-11T10:05:16.949Z,17.20
2022-09-11T10:07:51.752Z,17.20
2022-09-11T10:10:24.669Z,17.60
2022-09-11T10:15:39.949Z,17.50
2022-09-11T10:18:29.002Z,17.40
2022-09-11T10:21:26.204Z,17.50
2022-09-11T10:24:01.195Z,17.50
2022-09-11T10:26:37.843Z,17.60
2022-09-11T10:29:15.460Z,17.50
2022-09-11T10:31:49.933Z,17.70
2022-09-11T10:34:22.357Z,17.70
2022-09-11T10:37:00.658Z,17.40
2022-09-11T10:39:30.872Z,17.70
2022-09-11T10:42:02.173Z,17.80
2022-09-11T10:44:29.734Z,17.80
2022-09-11T10:47:15.475Z,17.80
2022-09-11T10:55:05.652Z,17.60
2022-09-11T10:57:54.010Z,17.80
2022-09-11T11:00:28.285Z,18.10
2022-09-11T11:03:17.085Z,18.10
2022-09-11T11:06:23.759Z,18.20
2022-09-11T11:09:22.900Z,18.10
2022-09-11T11:12:18.621Z,17.80
2022-09-11T11:15:19.871Z,18.20
2022-09-11T11:18:11.907Z,18.00
2022-09-11T11:20:50.726Z,18.10
2022-09-11T11:23:35.974Z,18.40
2022-09-11T11:26:35.286Z,18.30
2022-09-11T11:29:14.452Z,18.70
2022-09-11T11:32:14.994Z,18.30
2022-09-11T11:35:09.743Z,18.20
2022-09-11T11:37:42.872Z,18.40
2022-09-11T11:40:30.339Z,18.80
2022-09-11T11:43:01.173Z,18.70
2022-09-11T11:45:49.171Z,18.80
2022-09-11T11:48:31.627Z,19.10
2022-09-11T11:51:06.365Z,19.00
2022-09-11T11:53:50.813Z,19.10
2022-09-11T11:56:53.474Z,19.10
2022-09-11T11:59:32.061Z,19.30
2022-09-11T12:02:13.983Z,19.20
2022-09-11T12:04:46.250Z,19.20
2022-09-11T12:07:31.372Z,19.00
2022-09-11T12:10:00.544Z,19.20
2022-09-11T12:12:42.885Z,19.10
2022-09-11T12:15:21.595Z,19.10
2022-09-11T12:18:01.481Z,19.20
2022-09-11T12:20:34.268Z,18.90
2022-09-11T12:25:35.514Z,19.30
2022-09-11T12:28:25.946Z,19.30
2022-09-11T12:31:08.776Z,19.30
2022-09-11T12:33:41.816Z,19.40
2022-09-11T12:36:12.887Z,19.50
2022-09-11T12:38:45.400Z,19.50
2022-09-11T12:41:17.384Z,19.50
2022-09-11T12:46:21.288Z,19.70
2022-09-11T12:49:17.777Z,19.90
2022-09-11T12:51:50.109Z,20.10
2022-09-11T12:54:42.354Z,20.10
2022-09-11T12:57:19.354Z,20.20
2022-09-11T12:59:53.421Z,19.90
2022-09-11T13:02:23.242Z,20.10
2022-09-11T13:07:43.705Z,20.00
2022-09-11T13:10:28.812Z,19.80
2022-09-11T13:15:43.206Z,19.40
2022-09-11T13:18:24.921Z,19.50
2022-09-11T13:21:00.804Z,19.00
2022-09-11T13:23:29.144Z,19.40
2022-09-11T13:25:58.136Z,19.50
2022-09-11T13:28:27.566Z,19.60
2022-09-11T13:30:57.590Z,19.70
2022-09-11T13:33:29.135Z,19.90
2022-09-11T13:36:02.601Z,19.90
2022-09-11T13:38:34.991Z,20.10
2022-09-11T13:41:12.688Z,20.00
2022-09-11T13:43:46.997Z,19.90
2022-09-11T13:46:16.855Z,20.00
2022-09-11T13:48:44.926Z,19.60
2022-09-11T13:51:14.615Z,19.50
2022-09-11T13:53:44.487Z,19.50
2022-09-11T13:56:47.607Z,19.70
2022-09-11T13:59:46.465Z,19.50
2022-09-11T14:02:34.764Z,19.80
2022-09-11T14:10:22.928Z,19.50
2022-09-11T14:12:57.715Z,19.50
2022-09-11T14:15:57.103Z,19.50
2022-09-11T14:18:29.587Z,19.70
2022-09-11T14:20:59.344Z,19.80
2022-09-11T14:23:28.231Z,19.90
2022-09-11T14:26:19.480Z,19.90
2022-09-11T14:28:58.220Z,19.80
2022-09-11T14:31:41.612Z,20.00
2022-09-11T14:34:20.834Z,20.40
2022-09-11T14:37:17.130Z,20.00
2022-09-11T14:39:56.088Z,19.90
2022-09-11T14:42:26.959Z,19.90
2022-09-11T14:47:23.570Z,19.60
2022-09-11T14:49:55.054Z,19.40
2022-09-11T14:52:27.705Z,19.60
2022-09-11T14:54:55.770Z,19.50
2022-09-11T14:57:26.395Z,19.40
2022-09-11T15:02:23.741Z,19.30
2022-09-11T15:04:53.029Z,19.30
2022-09-11T15:07:22.495Z,19.30
2022-09-11T15:22:20.352Z,18.80
2022-09-11T15:27:19.174Z,18.90
2022-09-11T15:42:04.212Z,19.10
2022-09-11T15:49:29.304Z,19.20
2022-09-11T15:56:53.171Z,19.30
2022-09-11T16:04:19.273Z,19.20
2022-09-11T16:06:48.506Z,19.10
2022-09-11T16:09:23.683Z,19.10
2022-09-11T16:14:24.269Z,18.90
2022-09-11T16:19:21.520Z,19.20
2022-09-11T16:21:49.809Z,19.10
2022-09-11T16:26:45.205Z,18.90
2022-09-11T16:29:18.111Z,18.90
2022-09-11T16:39:09.356Z,18.80
2022-09-11T16:41:37.187Z,18.80
2022-09-11T16:44:05.797Z,18.80
2022-09-11T16:56:25.888Z,18.70
2022-09-11T17:01:24.381Z,18.60
2022-09-11T17:03:52.526Z,18.60
2022-09-11T17:06:20.972Z,18.50
2022-09-11T17:08:50.591Z,18.50
2022-09-11T17:11:19.540Z,18.50
2022-09-11T17:16:16.938Z,18.40
2022-09-11T17:18:48.475Z,18.20
2022-09-11T17:21:17.383Z,18.30
2022-09-11T17:26:16.805Z,18.00
2022-09-11T17:28:47.231Z,18.20
2022-09-11T17:31:16.083Z,18.10
2022-09-11T17:33:43.598Z,18.10
2022-09-11T17:36:11.973Z,18.00
2022-09-11T17:38:40.084Z,18.00
2022-09-11T17:41:08.383Z,18.10
2022-09-11T17:43:36.674Z,18.00
2022-09-11T17:46:13.146Z,17.70
2022-09-11T17:51:11.171Z,17.90
2022-09-11T17:53:40.151Z,17.90
2022-09-11T17:56:11.076Z,17.90
2022-09-11T18:01:07.624Z,17.30
2022-09-11T18:03:35.621Z,17.60
2022-09-11T18:06:05.344Z,17.60
2022-09-11T18:11:01.991Z,17.60
2022-09-11T18:13:34.716Z,17.50
2022-09-11T18:16:03.395Z,17.70
2022-09-11T18:21:05.454Z,17.30
2022-09-11T18:31:06.245Z,16.70
2022-09-11T18:33:33.674Z,17.10
2022-09-11T18:36:08.525Z,16.70
2022-09-11T18:46:02.342Z,16.90
2022-09-11T18:56:00.564Z,16.90
2022-09-11T18:58:35.681Z,16.80
2022-09-11T19:01:11.507Z,16.30
2022-09-11T19:03:42.285Z,16.60
2022-09-11T19:06:11.758Z,16.50
2022-09-11T19:08:40.532Z,16.40
2022-09-11T19:11:13.285Z,16.10
2022-09-11T19:18:36.578Z,16.20
2022-09-11T19:21:06.418Z,16.10
2022-09-11T19:23:36.116Z,16.10
2022-09-11T19:26:13.858Z,16.10
2022-09-11T19:28:43.009Z,16.10
2022-09-11T19:31:12.189Z,16.00
2022-09-11T19:33:40.275Z,16.00
2022-09-11T19:36:11.373Z,15.80
2022-09-11T19:38:42.853Z,15.90
2022-09-11T19:41:12.911Z,15.90
2022-09-11T19:43:42.390Z,15.90
2022-09-11T19:46:20.502Z,15.90
2022-09-11T19:56:12.247Z,16.00
2022-09-11T20:01:11.493Z,15.70
2022-09-11T20:03:43.357Z,15.70
2022-09-11T20:06:11.538Z,15.80
2022-09-11T20:11:07.677Z,15.70
2022-09-11T20:13:35.657Z,15.60
2022-09-11T20:16:11.218Z,15.30
2022-09-11T20:21:12.901Z,15.40
2022-09-11T20:26:19.172Z,15.60
2022-09-11T20:28:47.617Z,15.40
2022-09-11T20:31:16.264Z,15.40
2022-09-11T20:33:44.454Z,15.40
2022-09-11T20:41:07.868Z,15.40
2022-09-11T20:48:30.238Z,15.20
2022-09-11T20:51:05.789Z,15.60
2022-09-11T20:56:11.151Z,15.40
2022-09-11T20:58:39.095Z,15.10
2022-09-11T21:01:07.240Z,15.00
2022-09-11T21:06:09.037Z,14.90
2022-09-11T21:11:07.049Z,14.90
2022-09-11T21:13:38.320Z,15.20
2022-09-11T21:16:16.115Z,14.90
2022-09-11T21:18:51.818Z,14.60
2022-09-11T21:21:19.896Z,14.90
2022-09-11T21:26:17.058Z,14.80
2022-09-11T21:36:07.480Z,15.10
2022-09-11T21:41:04.469Z,14.70
2022-09-11T21:43:31.899Z,14.70
2022-09-11T21:58:19.489Z,14.60
2022-09-11T22:00:49.958Z,14.50
2022-09-11T22:03:18.569Z,14.50
2022-09-11T22:05:49.171Z,14.40
2022-09-11T22:08:18.094Z,14.40
2022-09-11T22:10:47.524Z,14.40
2022-09-11T22:15:46.560Z,14.30
2022-09-11T22:20:41.455Z,14.20
2022-09-11T22:23:13.352Z,14.20
2022-09-11T22:55:08.249Z,14.20
2022-09-11T22:57:36.109Z,14.00
2022-09-11T23:00:06.924Z,14.00
2022-09-11T23:07:50.323Z,13.70
2022-09-11T23:20:07.555Z,13.80
2022-09-11T23:52:04.678Z,13.40
