createdAt,value
2023-03-28T00:00:02.626Z,0.00
2023-03-28T00:01:02.648Z,0.00
2023-03-28T00:02:02.592Z,0.00
2023-03-28T00:03:02.592Z,0.00
2023-03-28T00:04:02.610Z,0.00
2023-03-28T00:05:02.556Z,0.00
2023-03-28T00:06:02.904Z,0.00
2023-03-28T00:07:02.553Z,0.00
2023-03-28T00:08:02.520Z,0.00
2023-03-28T00:09:02.510Z,0.00
2023-03-28T00:10:02.501Z,0.00
2023-03-28T00:11:02.511Z,0.00
2023-03-28T00:12:02.483Z,0.00
2023-03-28T00:13:02.468Z,0.00
2023-03-28T00:14:02.455Z,0.00
2023-03-28T00:15:02.446Z,0.00
2023-03-28T00:16:02.751Z,0.00
2023-03-28T00:17:02.461Z,0.00
2023-03-28T00:18:02.445Z,0.00
2023-03-28T00:19:02.419Z,0.00
2023-03-28T00:20:02.388Z,0.00
2023-03-28T00:21:02.378Z,0.00
2023-03-28T00:22:02.375Z,0.00
2023-03-28T00:23:02.360Z,0.00
2023-03-28T00:24:02.387Z,0.00
2023-03-28T00:25:03.115Z,0.00
2023-03-28T00:26:02.321Z,0.00
2023-03-28T00:27:02.330Z,0.00
2023-03-28T00:28:02.301Z,0.00
2023-03-28T00:29:02.298Z,0.00
2023-03-28T00:30:02.277Z,0.00
2023-03-28T00:31:02.286Z,0.00
2023-03-28T00:32:02.282Z,0.00
2023-03-28T00:33:02.299Z,0.00
2023-03-28T00:34:02.241Z,0.00
2023-03-28T00:35:02.235Z,0.00
2023-03-28T00:36:02.502Z,0.00
2023-03-28T00:37:02.211Z,0.00
2023-03-28T00:38:02.199Z,0.00
2023-03-28T00:39:02.189Z,0.00
2023-03-28T00:40:02.175Z,0.00
2023-03-28T00:41:02.164Z,0.00
2023-03-28T00:42:02.146Z,0.00
2023-03-28T00:43:02.140Z,0.00
2023-03-28T00:44:02.134Z,0.00
2023-03-28T00:45:02.137Z,0.00
2023-03-28T00:46:09.031Z,0.00
2023-03-28T00:47:03.125Z,0.00
2023-03-28T00:48:02.177Z,0.00
2023-03-28T00:49:02.106Z,0.00
2023-03-28T00:50:02.056Z,0.00
2023-03-28T00:51:02.054Z,0.00
2023-03-28T00:52:02.053Z,0.00
2023-03-28T00:53:02.030Z,0.00
2023-03-28T00:54:02.009Z,0.00
2023-03-28T00:55:02.006Z,0.00
2023-03-28T00:56:02.009Z,0.00
2023-03-28T00:57:01.992Z,0.00
2023-03-28T00:58:01.979Z,0.00
2023-03-28T00:59:01.960Z,0.00
2023-03-28T01:00:01.947Z,0.00
2023-03-28T01:01:01.952Z,0.00
2023-03-28T01:02:02.067Z,0.00
2023-03-28T01:03:01.962Z,0.00
2023-03-28T01:04:01.907Z,0.00
2023-03-28T01:05:01.945Z,0.00
2023-03-28T01:06:02.132Z,0.00
2023-03-28T01:07:01.876Z,0.00
2023-03-28T01:08:01.856Z,0.00
2023-03-28T01:09:01.852Z,0.00
2023-03-28T01:10:01.889Z,0.00
2023-03-28T01:11:01.847Z,0.00
2023-03-28T01:12:01.814Z,0.00
2023-03-28T01:13:01.805Z,0.00
2023-03-28T01:14:01.790Z,0.00
2023-03-28T01:15:01.815Z,0.00
2023-03-28T01:16:02.027Z,0.00
2023-03-28T01:17:01.772Z,0.00
2023-03-28T01:18:01.789Z,0.00
2023-03-28T01:19:01.733Z,0.00
2023-03-28T01:20:01.789Z,0.00
2023-03-28T01:21:01.732Z,0.00
2023-03-28T01:22:01.715Z,0.00
2023-03-28T01:23:01.688Z,0.00
2023-03-28T01:24:11.537Z,0.00
2023-03-28T01:25:02.712Z,0.00
2023-03-28T01:26:02.010Z,0.00
2023-03-28T01:27:01.664Z,0.00
2023-03-28T01:28:01.647Z,0.00
2023-03-28T01:29:01.626Z,0.00
2023-03-28T01:30:01.635Z,0.00
2023-03-28T01:31:01.614Z,0.00
2023-03-28T01:32:08.681Z,0.00
2023-03-28T01:33:01.611Z,0.00
2023-03-28T01:34:01.564Z,0.00
2023-03-28T01:35:01.552Z,0.00
2023-03-28T01:36:01.909Z,0.00
2023-03-28T01:37:01.570Z,0.00
2023-03-28T01:38:01.524Z,0.00
2023-03-28T01:39:01.505Z,0.00
2023-03-28T01:40:01.543Z,0.00
2023-03-28T01:41:01.545Z,0.00
2023-03-28T01:42:01.484Z,0.00
2023-03-28T01:43:01.479Z,0.00
2023-03-28T01:44:01.479Z,0.00
2023-03-28T01:45:01.464Z,0.00
2023-03-28T01:46:01.769Z,0.00
2023-03-28T01:47:01.474Z,0.00
2023-03-28T01:48:01.447Z,0.00
2023-03-28T01:49:01.421Z,0.00
2023-03-28T01:50:01.423Z,0.00
2023-03-28T01:51:01.372Z,0.00
2023-03-28T01:52:01.360Z,0.00
2023-03-28T01:53:01.429Z,0.00
2023-03-28T01:54:01.364Z,0.00
2023-03-28T01:55:01.328Z,0.00
2023-03-28T01:56:01.514Z,0.00
2023-03-28T01:57:01.446Z,0.00
2023-03-28T01:58:01.297Z,0.00
2023-03-28T01:59:01.294Z,0.00
2023-03-28T02:00:01.280Z,0.00
2023-03-28T02:01:01.318Z,0.00
2023-03-28T02:02:01.301Z,0.00
2023-03-28T02:03:01.378Z,0.00
2023-03-28T02:04:01.238Z,0.00
2023-03-28T02:05:01.224Z,0.00
2023-03-28T02:06:01.571Z,0.00
2023-03-28T02:07:01.213Z,0.00
2023-03-28T02:08:01.181Z,0.00
2023-03-28T02:09:01.194Z,0.00
2023-03-28T02:10:01.172Z,0.00
2023-03-28T02:11:01.157Z,0.00
2023-03-28T02:12:01.145Z,0.00
2023-03-28T02:13:01.157Z,0.00
2023-03-28T02:14:01.123Z,0.00
2023-03-28T02:15:01.124Z,0.00
2023-03-28T02:16:01.379Z,0.00
2023-03-28T02:17:01.090Z,0.00
2023-03-28T02:18:01.221Z,0.00
2023-03-28T02:19:01.084Z,0.00
2023-03-28T02:20:01.280Z,0.00
2023-03-28T02:21:01.063Z,0.00
2023-03-28T02:22:01.031Z,0.00
2023-03-28T02:23:01.034Z,0.00
2023-03-28T02:24:01.014Z,0.00
2023-03-28T02:25:01.031Z,0.00
2023-03-28T02:26:01.255Z,0.00
2023-03-28T02:27:00.999Z,0.00
2023-03-28T02:28:00.979Z,0.00
2023-03-28T02:29:00.972Z,0.00
2023-03-28T02:30:00.942Z,0.00
2023-03-28T02:31:00.938Z,0.00
2023-03-28T02:32:01.009Z,0.00
2023-03-28T02:33:00.989Z,0.00
2023-03-28T02:34:00.913Z,0.00
2023-03-28T02:35:00.898Z,0.00
2023-03-28T02:36:01.126Z,0.00
2023-03-28T02:37:00.872Z,0.00
2023-03-28T02:38:00.870Z,0.00
2023-03-28T02:39:00.855Z,0.00
2023-03-28T02:40:00.840Z,0.00
2023-03-28T02:41:00.863Z,0.00
2023-03-28T02:42:00.849Z,0.00
2023-03-28T02:43:00.805Z,0.00
2023-03-28T02:44:00.789Z,0.00
2023-03-28T02:45:00.791Z,0.00
2023-03-28T02:46:00.985Z,0.00
2023-03-28T02:47:01.442Z,0.00
2023-03-28T02:48:00.823Z,0.00
2023-03-28T02:49:00.743Z,0.00
2023-03-28T02:50:00.751Z,0.00
2023-03-28T02:51:00.755Z,0.00
2023-03-28T02:52:00.714Z,0.00
2023-03-28T02:53:00.705Z,0.00
2023-03-28T02:54:00.683Z,0.00
2023-03-28T02:55:01.677Z,0.00
2023-03-28T02:56:00.880Z,0.00
2023-03-28T02:57:00.723Z,0.00
2023-03-28T02:58:00.642Z,0.00
2023-03-28T02:59:00.652Z,0.00
2023-03-28T03:00:00.621Z,0.00
2023-03-28T03:01:00.636Z,0.00
2023-03-28T03:02:00.596Z,0.00
2023-03-28T03:03:00.638Z,0.00
2023-03-28T03:04:00.681Z,0.00
2023-03-28T03:05:00.588Z,0.00
2023-03-28T03:06:00.656Z,0.00
2023-03-28T03:07:00.562Z,0.00
2023-03-28T03:08:00.537Z,0.00
2023-03-28T03:09:00.545Z,0.00
2023-03-28T03:10:00.528Z,0.00
2023-03-28T03:11:00.502Z,0.00
2023-03-28T03:12:00.488Z,0.00
2023-03-28T03:13:00.519Z,0.00
2023-03-28T03:14:00.495Z,0.00
2023-03-28T03:15:00.492Z,0.00
2023-03-28T03:16:00.675Z,0.00
2023-03-28T03:17:00.447Z,0.00
2023-03-28T03:18:00.515Z,0.00
2023-03-28T03:19:00.412Z,0.00
2023-03-28T03:20:00.413Z,0.00
2023-03-28T03:21:00.393Z,0.00
2023-03-28T03:22:00.393Z,0.00
2023-03-28T03:23:00.362Z,0.00
2023-03-28T03:24:00.361Z,0.00
2023-03-28T03:25:00.338Z,0.00
2023-03-28T03:26:00.825Z,0.00
2023-03-28T03:27:00.322Z,0.00
2023-03-28T03:28:00.310Z,0.00
2023-03-28T03:29:00.326Z,0.00
2023-03-28T03:30:00.308Z,0.00
2023-03-28T03:31:00.305Z,0.00
2023-03-28T03:32:00.261Z,0.00
2023-03-28T03:33:00.321Z,0.00
2023-03-28T03:34:00.684Z,0.00
2023-03-28T03:35:00.228Z,0.00
2023-03-28T03:36:01.353Z,0.00
2023-03-28T03:37:00.215Z,0.00
2023-03-28T03:38:00.277Z,0.00
2023-03-28T03:39:00.175Z,0.00
2023-03-28T03:40:00.212Z,0.00
2023-03-28T03:41:00.173Z,0.00
2023-03-28T03:42:00.208Z,0.00
2023-03-28T03:43:00.132Z,0.00
2023-03-28T03:44:00.137Z,0.00
2023-03-28T03:45:00.149Z,0.00
2023-03-28T03:46:00.289Z,0.00
2023-03-28T03:47:00.120Z,0.00
2023-03-28T03:48:00.162Z,0.00
2023-03-28T03:49:00.103Z,0.00
2023-03-28T03:50:00.109Z,0.00
2023-03-28T03:51:00.052Z,0.00
2023-03-28T03:52:00.039Z,0.00
2023-03-28T03:53:00.027Z,0.00
2023-03-28T03:54:00.027Z,0.00
2023-03-28T03:55:00.001Z,0.00
2023-03-28T03:56:00.333Z,0.00
2023-03-28T03:57:00.014Z,0.00
2023-03-28T03:57:59.988Z,0.00
2023-03-28T03:58:59.970Z,0.00
2023-03-28T03:59:59.957Z,0.00
2023-03-28T04:01:00.043Z,0.00
2023-03-28T04:02:00.023Z,0.00
2023-03-28T04:02:59.949Z,0.00
2023-03-28T04:03:59.986Z,0.00
2023-03-28T04:04:59.902Z,0.00
2023-03-28T04:06:00.093Z,0.00
2023-03-28T04:06:59.887Z,0.00
2023-03-28T04:07:59.869Z,0.00
2023-03-28T04:08:59.855Z,0.00
2023-03-28T04:09:59.867Z,0.00
2023-03-28T04:10:59.823Z,0.00
2023-03-28T04:11:59.828Z,0.00
2023-03-28T04:12:59.805Z,0.00
2023-03-28T04:13:59.800Z,0.00
2023-03-28T04:14:59.791Z,0.00
2023-03-28T04:16:00.030Z,0.00
2023-03-28T04:16:59.805Z,0.00
2023-03-28T04:18:01.269Z,0.00
2023-03-28T04:18:59.742Z,0.00
2023-03-28T04:19:59.729Z,0.00
2023-03-28T04:20:59.726Z,0.00
2023-03-28T04:21:59.715Z,0.00
2023-03-28T04:22:59.695Z,0.00
2023-03-28T04:23:59.677Z,0.00
2023-03-28T04:24:59.682Z,0.00
2023-03-28T04:25:59.866Z,0.00
2023-03-28T04:26:59.655Z,0.00
2023-03-28T04:27:59.641Z,0.00
2023-03-28T04:28:59.623Z,0.00
2023-03-28T04:29:59.619Z,0.00
2023-03-28T04:30:59.877Z,0.00
2023-03-28T04:31:59.592Z,0.00
2023-03-28T04:32:59.627Z,0.00
2023-03-28T04:33:59.581Z,0.00
2023-03-28T04:34:59.557Z,0.00
2023-03-28T04:35:59.717Z,0.00
2023-03-28T04:36:59.543Z,0.00
2023-03-28T04:37:59.528Z,0.00
2023-03-28T04:38:59.511Z,0.00
2023-03-28T04:39:59.522Z,0.00
2023-03-28T04:40:59.507Z,0.00
2023-03-28T04:41:59.534Z,0.00
2023-03-28T04:42:59.484Z,0.00
2023-03-28T04:43:59.460Z,0.00
2023-03-28T04:44:59.451Z,0.00
2023-03-28T04:45:59.802Z,0.00
2023-03-28T04:46:59.440Z,0.00
2023-03-28T04:47:59.464Z,0.00
2023-03-28T04:48:59.425Z,0.00
2023-03-28T04:49:59.405Z,0.00
2023-03-28T04:50:59.403Z,0.00
2023-03-28T04:51:59.378Z,0.00
2023-03-28T04:52:59.360Z,0.00
2023-03-28T04:53:59.354Z,0.00
2023-03-28T04:54:59.346Z,0.00
2023-03-28T04:55:59.444Z,0.00
2023-03-28T04:56:59.338Z,0.00
2023-03-28T04:57:59.313Z,0.00
2023-03-28T04:58:59.312Z,0.00
2023-03-28T04:59:59.294Z,0.00
2023-03-28T05:00:59.515Z,0.00
2023-03-28T05:01:59.384Z,0.00
2023-03-28T05:02:59.312Z,0.00
2023-03-28T05:03:59.241Z,0.00
2023-03-28T05:04:59.243Z,0.00
2023-03-28T05:05:59.216Z,0.00
2023-03-28T05:06:59.219Z,0.00
2023-03-28T05:07:59.195Z,0.00
2023-03-28T05:08:59.178Z,0.00
2023-03-28T05:09:59.174Z,0.00
2023-03-28T05:10:59.333Z,0.00
2023-03-28T05:11:59.183Z,0.00
2023-03-28T05:12:59.142Z,0.00
2023-03-28T05:13:59.124Z,0.00
2023-03-28T05:14:59.119Z,0.00
2023-03-28T05:15:59.177Z,0.00
2023-03-28T05:16:59.115Z,0.00
2023-03-28T05:17:59.103Z,0.00
2023-03-28T05:18:59.153Z,0.00
2023-03-28T05:19:59.070Z,0.00
2023-03-28T05:20:59.211Z,0.00
2023-03-28T05:21:59.053Z,0.00
2023-03-28T05:22:59.016Z,0.00
2023-03-28T05:23:59.015Z,0.00
2023-03-28T05:24:59.000Z,0.00
2023-03-28T05:25:58.988Z,5.62
2023-03-28T05:26:59.001Z,5.62
2023-03-28T05:27:58.964Z,5.62
2023-03-28T05:28:58.954Z,5.62
2023-03-28T05:29:58.951Z,5.62
2023-03-28T05:30:59.180Z,5.62
2023-03-28T05:31:58.983Z,5.62
2023-03-28T05:32:58.958Z,5.62
2023-03-28T05:33:58.907Z,5.62
2023-03-28T05:34:58.887Z,5.62
2023-03-28T05:35:58.921Z,5.62
2023-03-28T05:36:58.887Z,5.62
2023-03-28T05:37:58.864Z,5.62
2023-03-28T05:38:58.864Z,5.62
2023-03-28T05:39:58.861Z,11.25
2023-03-28T05:40:59.341Z,11.25
2023-03-28T05:41:58.814Z,11.25
2023-03-28T05:42:58.812Z,11.25
2023-03-28T05:43:58.792Z,11.25
2023-03-28T05:44:58.802Z,11.25
2023-03-28T05:45:58.841Z,11.25
2023-03-28T05:46:58.760Z,11.25
2023-03-28T05:47:58.804Z,16.88
2023-03-28T05:48:58.742Z,16.88
2023-03-28T05:49:58.730Z,16.88
2023-03-28T05:50:58.876Z,16.88
2023-03-28T05:51:58.708Z,16.88
2023-03-28T05:52:58.719Z,22.50
2023-03-28T05:53:58.699Z,22.50
2023-03-28T05:54:58.666Z,22.50
2023-03-28T05:55:58.660Z,22.50
2023-03-28T05:56:58.705Z,22.50
2023-03-28T05:57:58.636Z,22.50
2023-03-28T05:58:58.644Z,22.50
2023-03-28T05:59:58.657Z,22.50
2023-03-28T06:00:58.733Z,22.50
2023-03-28T06:01:58.595Z,22.50
2023-03-28T06:02:58.642Z,28.12
2023-03-28T06:03:58.602Z,28.12
2023-03-28T06:04:58.579Z,28.12
2023-03-28T06:05:58.567Z,33.75
2023-03-28T06:06:58.532Z,33.75
2023-03-28T06:07:58.549Z,39.38
2023-03-28T06:08:58.529Z,50.62
2023-03-28T06:09:58.504Z,56.25
2023-03-28T06:10:58.643Z,56.25
2023-03-28T06:11:58.514Z,73.12
2023-03-28T06:12:58.474Z,78.75
2023-03-28T06:13:58.469Z,73.12
2023-03-28T06:14:58.454Z,106.88
2023-03-28T06:15:58.440Z,163.12
2023-03-28T06:16:58.479Z,180.00
2023-03-28T06:17:58.458Z,236.25
2023-03-28T06:19:10.594Z,275.62
2023-03-28T06:19:59.400Z,326.25
2023-03-28T06:20:58.609Z,421.88
2023-03-28T06:21:58.402Z,478.12
2023-03-28T06:22:58.376Z,500.62
2023-03-28T06:23:58.346Z,495.00
2023-03-28T06:24:58.354Z,528.75
2023-03-28T06:25:58.335Z,534.38
2023-03-28T06:26:58.321Z,421.88
2023-03-28T06:27:58.330Z,376.88
2023-03-28T06:28:58.286Z,202.50
2023-03-28T06:29:58.282Z,78.75
2023-03-28T06:30:58.539Z,73.12
2023-03-28T06:31:58.330Z,73.12
2023-03-28T06:32:58.271Z,78.75
2023-03-28T06:33:58.241Z,73.12
2023-03-28T06:34:58.227Z,73.12
2023-03-28T06:35:58.245Z,73.12
2023-03-28T06:36:58.201Z,84.38
2023-03-28T06:37:58.186Z,95.62
2023-03-28T06:38:58.185Z,101.25
2023-03-28T06:39:58.170Z,95.62
2023-03-28T06:40:58.417Z,78.75
2023-03-28T06:41:58.167Z,73.12
2023-03-28T06:42:58.138Z,73.12
2023-03-28T06:43:58.132Z,78.75
2023-03-28T06:44:58.126Z,95.62
2023-03-28T06:45:58.147Z,135.00
2023-03-28T06:46:58.102Z,146.25
2023-03-28T06:47:58.136Z,123.75
2023-03-28T06:48:58.075Z,196.88
2023-03-28T06:49:58.063Z,112.50
2023-03-28T06:50:58.259Z,146.25
2023-03-28T06:51:58.041Z,196.88
2023-03-28T06:52:58.026Z,95.62
2023-03-28T06:53:58.019Z,129.38
2023-03-28T06:54:58.004Z,101.25
2023-03-28T06:55:58.021Z,118.12
2023-03-28T06:56:58.039Z,180.00
2023-03-28T06:57:57.978Z,157.50
2023-03-28T06:58:57.957Z,343.12
2023-03-28T06:59:57.943Z,168.75
2023-03-28T07:00:58.179Z,663.75
2023-03-28T07:01:58.003Z,196.88
2023-03-28T07:02:57.974Z,258.75
2023-03-28T07:03:58.105Z,450.00
2023-03-28T07:04:57.897Z,168.75
2023-03-28T07:05:57.884Z,264.38
2023-03-28T07:06:57.875Z,241.88
2023-03-28T07:07:57.857Z,365.62
2023-03-28T07:08:57.846Z,365.62
2023-03-28T07:09:57.847Z,270.00
2023-03-28T07:10:57.930Z,348.75
2023-03-28T07:11:57.820Z,298.12
2023-03-28T07:12:57.847Z,888.75
2023-03-28T07:13:57.793Z,1074.38
2023-03-28T07:14:57.786Z,703.12
2023-03-28T07:15:57.778Z,438.75
2023-03-28T07:16:57.808Z,354.38
2023-03-28T07:17:57.784Z,506.25
2023-03-28T07:18:57.759Z,281.25
2023-03-28T07:19:57.723Z,517.50
2023-03-28T07:21:03.945Z,1175.62
2023-03-28T07:21:58.697Z,1170.00
2023-03-28T07:22:57.699Z,1035.00
2023-03-28T07:23:57.677Z,1119.38
2023-03-28T07:24:57.664Z,1220.62
2023-03-28T07:25:57.654Z,1035.00
2023-03-28T07:27:14.091Z,573.75
2023-03-28T07:27:58.632Z,511.88
2023-03-28T07:28:57.657Z,781.88
2023-03-28T07:29:57.630Z,725.62
2023-03-28T07:30:57.679Z,365.62
2023-03-28T07:31:57.689Z,427.50
2023-03-28T07:33:17.378Z,444.38
2023-03-28T07:33:58.624Z,365.62
2023-03-28T07:34:57.556Z,579.38
2023-03-28T07:35:57.612Z,708.75
2023-03-28T07:36:57.557Z,556.88
2023-03-28T07:37:57.538Z,590.62
2023-03-28T07:38:57.512Z,821.25
2023-03-28T07:39:57.503Z,804.38
2023-03-28T07:40:57.507Z,1113.75
2023-03-28T07:41:57.472Z,1209.38
2023-03-28T07:42:57.501Z,1276.88
2023-03-28T07:43:57.469Z,1310.62
2023-03-28T07:44:57.465Z,1305.00
2023-03-28T07:45:57.440Z,1203.75
2023-03-28T07:46:57.418Z,1203.75
2023-03-28T07:47:57.477Z,1265.62
2023-03-28T07:48:57.408Z,1175.62
2023-03-28T07:49:57.392Z,894.38
2023-03-28T07:50:57.651Z,365.62
2023-03-28T07:51:57.362Z,157.50
2023-03-28T07:52:57.398Z,135.00
2023-03-28T07:53:57.340Z,129.38
2023-03-28T07:54:57.332Z,129.38
2023-03-28T07:55:57.319Z,118.12
2023-03-28T07:56:57.323Z,118.12
2023-03-28T07:57:57.300Z,118.12
2023-03-28T07:58:57.292Z,118.12
2023-03-28T07:59:57.264Z,118.12
2023-03-28T08:00:57.351Z,118.12
2023-03-28T08:01:57.245Z,112.50
2023-03-28T08:02:57.284Z,118.12
2023-03-28T08:03:57.325Z,118.12
2023-03-28T08:04:57.216Z,112.50
2023-03-28T08:05:57.275Z,112.50
2023-03-28T08:06:57.189Z,112.50
2023-03-28T08:07:57.183Z,112.50
2023-03-28T08:08:57.165Z,90.00
2023-03-28T08:09:59.059Z,112.50
2023-03-28T08:10:57.301Z,112.50
2023-03-28T08:11:57.136Z,112.50
2023-03-28T08:12:57.150Z,112.50
2023-03-28T08:13:57.107Z,118.12
2023-03-28T08:14:57.125Z,112.50
2023-03-28T08:15:57.136Z,118.12
2023-03-28T08:16:57.100Z,118.12
2023-03-28T08:17:57.125Z,123.75
2023-03-28T08:19:10.021Z,123.75
2023-03-28T08:19:58.084Z,129.38
2023-03-28T08:20:57.038Z,112.50
2023-03-28T08:21:57.023Z,112.50
2023-03-28T08:22:57.027Z,123.75
2023-03-28T08:23:57.008Z,118.12
2023-03-28T08:24:56.989Z,112.50
2023-03-28T08:25:56.999Z,129.38
2023-03-28T08:26:56.973Z,129.38
2023-03-28T08:27:56.954Z,129.38
2023-03-28T08:28:56.948Z,106.88
2023-03-28T08:29:56.932Z,112.50
2023-03-28T08:30:56.973Z,84.38
2023-03-28T08:31:56.913Z,101.25
2023-03-28T08:32:56.975Z,95.62
2023-03-28T08:33:56.904Z,95.62
2023-03-28T08:34:56.880Z,95.62
2023-03-28T08:35:56.981Z,90.00
2023-03-28T08:36:56.855Z,95.62
2023-03-28T08:37:56.843Z,95.62
2023-03-28T08:38:56.838Z,101.25
2023-03-28T08:39:56.816Z,101.25
2023-03-28T08:40:56.887Z,106.88
2023-03-28T08:41:56.818Z,106.88
2023-03-28T08:42:56.789Z,112.50
2023-03-28T08:43:56.769Z,112.50
2023-03-28T08:44:56.780Z,118.12
2023-03-28T08:45:56.765Z,112.50
2023-03-28T08:46:56.798Z,112.50
2023-03-28T08:47:56.782Z,112.50
2023-03-28T08:48:56.753Z,129.38
2023-03-28T08:49:56.728Z,129.38
2023-03-28T08:50:56.698Z,129.38
2023-03-28T08:51:56.698Z,135.00
2023-03-28T08:52:56.678Z,135.00
2023-03-28T08:53:56.665Z,140.62
2023-03-28T08:54:56.650Z,135.00
2023-03-28T08:55:56.902Z,140.62
2023-03-28T08:56:56.686Z,140.62
2023-03-28T08:57:56.618Z,146.25
2023-03-28T08:58:56.654Z,140.62
2023-03-28T08:59:56.608Z,90.00
2023-03-28T09:00:56.605Z,118.12
2023-03-28T09:01:56.602Z,146.25
2023-03-28T09:02:56.736Z,146.25
2023-03-28T09:03:56.618Z,151.88
2023-03-28T09:05:05.029Z,90.00
2023-03-28T09:05:57.555Z,84.38
2023-03-28T09:06:56.523Z,84.38
2023-03-28T09:07:56.513Z,106.88
2023-03-28T09:08:56.541Z,90.00
2023-03-28T09:09:56.518Z,101.25
2023-03-28T09:10:56.484Z,106.88
2023-03-28T09:11:56.458Z,135.00
2023-03-28T09:12:56.467Z,84.38
2023-03-28T09:13:56.429Z,73.12
2023-03-28T09:14:56.432Z,67.50
2023-03-28T09:15:56.451Z,61.88
2023-03-28T09:16:56.438Z,56.25
2023-03-28T09:17:56.452Z,61.88
2023-03-28T09:18:56.396Z,73.12
2023-03-28T09:19:56.366Z,67.50
2023-03-28T09:20:56.392Z,101.25
2023-03-28T09:22:08.877Z,67.50
2023-03-28T09:22:57.349Z,67.50
2023-03-28T09:23:56.360Z,67.50
2023-03-28T09:24:56.313Z,67.50
2023-03-28T09:25:56.312Z,61.88
2023-03-28T09:26:56.299Z,61.88
2023-03-28T09:27:56.277Z,56.25
2023-03-28T09:28:56.282Z,56.25
2023-03-28T09:29:56.270Z,50.62
2023-03-28T09:30:56.241Z,50.62
2023-03-28T09:31:56.351Z,45.00
2023-03-28T09:32:56.259Z,45.00
2023-03-28T09:33:56.207Z,45.00
2023-03-28T09:34:56.200Z,45.00
2023-03-28T09:35:56.272Z,45.00
2023-03-28T09:36:56.264Z,45.00
2023-03-28T09:37:56.170Z,56.25
2023-03-28T09:38:56.206Z,56.25
2023-03-28T09:39:56.156Z,67.50
2023-03-28T09:40:56.133Z,67.50
2023-03-28T09:41:56.127Z,73.12
2023-03-28T09:42:56.105Z,73.12
2023-03-28T09:43:57.994Z,73.12
2023-03-28T09:44:56.125Z,118.12
2023-03-28T09:45:56.111Z,67.50
2023-03-28T09:46:56.065Z,129.38
2023-03-28T09:47:56.161Z,123.75
2023-03-28T09:48:56.146Z,118.12
2023-03-28T09:50:05.531Z,123.75
2023-03-28T09:50:57.090Z,123.75
2023-03-28T09:51:56.013Z,61.88
2023-03-28T09:52:56.034Z,50.62
2023-03-28T09:53:56.004Z,50.62
2023-03-28T09:54:55.974Z,45.00
2023-03-28T09:56:04.477Z,50.62
2023-03-28T09:56:56.988Z,50.62
2023-03-28T09:57:55.949Z,50.62
2023-03-28T09:58:55.935Z,50.62
2023-03-28T09:59:55.915Z,50.62
2023-03-28T10:00:55.948Z,50.62
2023-03-28T10:01:55.956Z,56.25
2023-03-28T10:02:55.950Z,101.25
2023-03-28T10:03:55.864Z,90.00
2023-03-28T10:04:55.917Z,90.00
2023-03-28T10:05:55.858Z,95.62
2023-03-28T10:06:55.849Z,112.50
2023-03-28T10:07:55.833Z,106.88
2023-03-28T10:08:55.834Z,106.88
2023-03-28T10:09:55.851Z,112.50
2023-03-28T10:10:55.834Z,112.50
2023-03-28T10:11:55.779Z,118.12
2023-03-28T10:12:55.769Z,118.12
2023-03-28T10:13:55.758Z,106.88
2023-03-28T10:14:55.764Z,106.88
2023-03-28T10:15:55.775Z,78.75
2023-03-28T10:16:55.855Z,106.88
2023-03-28T10:17:55.738Z,106.88
2023-03-28T10:18:55.700Z,118.12
2023-03-28T10:19:55.686Z,123.75
2023-03-28T10:20:55.678Z,106.88
2023-03-28T10:21:55.727Z,118.12
2023-03-28T10:22:55.680Z,90.00
2023-03-28T10:23:55.654Z,135.00
2023-03-28T10:24:55.654Z,135.00
2023-03-28T10:25:55.618Z,67.50
2023-03-28T10:26:55.617Z,67.50
2023-03-28T10:27:55.599Z,73.12
2023-03-28T10:28:55.613Z,73.12
2023-03-28T10:29:55.580Z,67.50
2023-03-28T10:30:55.607Z,67.50
2023-03-28T10:31:55.558Z,90.00
2023-03-28T10:32:55.590Z,146.25
2023-03-28T10:33:55.528Z,84.38
2023-03-28T10:34:55.543Z,106.88
2023-03-28T10:35:55.554Z,112.50
2023-03-28T10:36:55.516Z,106.88
2023-03-28T10:37:55.516Z,78.75
2023-03-28T10:38:55.491Z,90.00
2023-03-28T10:39:55.470Z,67.50
2023-03-28T10:40:55.517Z,67.50
2023-03-28T10:41:55.446Z,67.50
2023-03-28T10:42:55.432Z,67.50
2023-03-28T10:43:55.431Z,90.00
2023-03-28T10:44:55.455Z,90.00
2023-03-28T10:45:55.461Z,118.12
2023-03-28T10:46:55.438Z,90.00
2023-03-28T10:47:55.425Z,129.38
2023-03-28T10:48:55.367Z,140.62
2023-03-28T10:49:55.410Z,106.88
2023-03-28T10:50:55.349Z,73.12
2023-03-28T10:51:55.331Z,95.62
2023-03-28T10:52:55.319Z,90.00
2023-03-28T10:53:55.311Z,73.12
2023-03-28T10:54:55.289Z,67.50
2023-03-28T10:55:55.688Z,61.88
2023-03-28T10:56:55.364Z,61.88
2023-03-28T10:57:55.278Z,67.50
2023-03-28T10:58:55.249Z,67.50
2023-03-28T10:59:55.245Z,61.88
2023-03-28T11:00:55.262Z,84.38
2023-03-28T11:01:55.255Z,61.88
2023-03-28T11:02:55.361Z,78.75
2023-03-28T11:03:55.403Z,56.25
2023-03-28T11:04:55.197Z,56.25
2023-03-28T11:06:05.831Z,56.25
2023-03-28T11:06:56.181Z,56.25
2023-03-28T11:07:55.141Z,67.50
2023-03-28T11:08:55.147Z,67.50
2023-03-28T11:09:55.140Z,73.12
2023-03-28T11:10:55.130Z,73.12
2023-03-28T11:11:55.108Z,73.12
2023-03-28T11:12:56.731Z,73.12
2023-03-28T11:13:55.094Z,73.12
2023-03-28T11:14:55.111Z,78.75
2023-03-28T11:15:55.128Z,67.50
2023-03-28T11:16:55.042Z,61.88
2023-03-28T11:17:55.109Z,56.25
2023-03-28T11:18:55.032Z,56.25
2023-03-28T11:19:55.025Z,56.25
2023-03-28T11:20:54.999Z,56.25
2023-03-28T11:21:55.000Z,61.88
2023-03-28T11:23:05.166Z,61.88
2023-03-28T11:23:56.212Z,61.88
2023-03-28T11:24:54.972Z,61.88
2023-03-28T11:25:54.957Z,61.88
2023-03-28T11:27:05.038Z,67.50
2023-03-28T11:27:55.916Z,67.50
2023-03-28T11:28:54.960Z,61.88
2023-03-28T11:29:54.905Z,67.50
2023-03-28T11:30:54.886Z,73.12
2023-03-28T11:31:54.905Z,73.12
2023-03-28T11:32:55.026Z,73.12
2023-03-28T11:33:54.877Z,73.12
2023-03-28T11:34:54.876Z,73.12
2023-03-28T11:35:54.872Z,73.12
2023-03-28T11:36:54.825Z,73.12
2023-03-28T11:37:54.804Z,73.12
2023-03-28T11:38:54.798Z,67.50
2023-03-28T11:39:54.825Z,67.50
2023-03-28T11:40:54.780Z,67.50
2023-03-28T11:41:54.768Z,61.88
2023-03-28T11:42:54.773Z,61.88
2023-03-28T11:43:54.744Z,56.25
2023-03-28T11:44:54.908Z,56.25
2023-03-28T11:45:54.777Z,56.25
2023-03-28T11:46:54.841Z,61.88
2023-03-28T11:47:54.798Z,56.25
2023-03-28T11:48:54.685Z,61.88
2023-03-28T11:49:54.678Z,67.50
2023-03-28T11:50:54.679Z,61.88
2023-03-28T11:51:54.665Z,61.88
2023-03-28T11:52:54.633Z,61.88
2023-03-28T11:53:54.661Z,78.75
2023-03-28T11:54:54.617Z,78.75
2023-03-28T11:55:54.602Z,78.75
2023-03-28T11:56:54.615Z,73.12
2023-03-28T11:57:54.582Z,78.75
2023-03-28T11:58:54.602Z,73.12
2023-03-28T11:59:54.553Z,73.12
2023-03-28T12:00:54.595Z,73.12
2023-03-28T12:01:54.597Z,78.75
2023-03-28T12:02:54.756Z,78.75
2023-03-28T12:03:54.643Z,78.75
2023-03-28T12:04:54.503Z,78.75
2023-03-28T12:06:00.004Z,78.75
2023-03-28T12:07:02.476Z,78.75
2023-03-28T12:07:55.489Z,78.75
2023-03-28T12:08:54.456Z,78.75
2023-03-28T12:09:54.448Z,84.38
2023-03-28T12:10:54.437Z,84.38
2023-03-28T12:11:54.421Z,84.38
2023-03-28T12:12:54.428Z,84.38
2023-03-28T12:14:08.817Z,78.75
2023-03-28T12:14:55.394Z,78.75
2023-03-28T12:15:54.381Z,78.75
2023-03-28T12:16:54.422Z,78.75
2023-03-28T12:17:54.398Z,78.75
2023-03-28T12:18:54.357Z,90.00
2023-03-28T12:19:54.352Z,90.00
2023-03-28T12:20:54.349Z,95.62
2023-03-28T12:21:54.307Z,101.25
2023-03-28T12:22:54.347Z,106.88
2023-03-28T12:23:54.304Z,101.25
2023-03-28T12:24:54.283Z,101.25
2023-03-28T12:25:54.263Z,112.50
2023-03-28T12:26:56.025Z,112.50
2023-03-28T12:27:54.261Z,106.88
2023-03-28T12:28:54.252Z,101.25
2023-03-28T12:29:54.236Z,106.88
2023-03-28T12:30:54.253Z,101.25
2023-03-28T12:31:54.236Z,106.88
2023-03-28T12:32:54.248Z,106.88
2023-03-28T12:33:54.184Z,95.62
2023-03-28T12:34:54.194Z,101.25
2023-03-28T12:35:54.201Z,106.88
2023-03-28T12:36:54.150Z,106.88
2023-03-28T12:37:54.127Z,101.25
2023-03-28T12:38:55.650Z,106.88
2023-03-28T12:39:54.985Z,101.25
2023-03-28T12:40:54.099Z,101.25
2023-03-28T12:41:54.089Z,101.25
2023-03-28T12:42:54.080Z,95.62
2023-03-28T12:43:54.090Z,95.62
2023-03-28T12:44:54.057Z,90.00
2023-03-28T12:45:54.149Z,84.38
2023-03-28T12:46:54.037Z,84.38
2023-03-28T12:47:54.097Z,84.38
2023-03-28T12:48:54.036Z,78.75
2023-03-28T12:49:54.021Z,78.75
2023-03-28T12:50:54.012Z,78.75
2023-03-28T12:51:53.971Z,78.75
2023-03-28T12:52:53.954Z,73.12
2023-03-28T12:53:53.963Z,78.75
2023-03-28T12:54:53.945Z,78.75
2023-03-28T12:55:53.943Z,84.38