createdAt,value
2019-04-26T00:02:03.285Z,26.77
2019-04-26T00:04:37.798Z,27.40
2019-04-26T00:07:12.520Z,25.27
2019-04-26T00:09:47.238Z,18.00
2019-04-26T00:12:48.662Z,21.10
2019-04-26T00:15:30.947Z,22.10
2019-04-26T00:18:04.782Z,17.20
2019-04-26T00:20:38.764Z,22.27
2019-04-26T00:23:14.079Z,19.30
2019-04-26T00:25:47.327Z,18.67
2019-04-26T00:28:21.512Z,25.23
2019-04-26T00:30:55.297Z,27.40
2019-04-26T00:33:28.604Z,23.37
2019-04-26T00:36:01.863Z,20.90
2019-04-26T00:38:35.362Z,16.57
2019-04-26T00:41:09.294Z,23.67
2019-04-26T00:43:43.516Z,16.10
2019-04-26T00:46:24.412Z,20.90
2019-04-26T00:49:01.835Z,17.73
2019-04-26T00:51:35.999Z,16.90
2019-04-26T00:54:09.500Z,25.13
2019-04-26T00:56:43.836Z,20.93
2019-04-26T00:59:18.320Z,24.30
2019-04-26T01:01:56.714Z,22.27
2019-04-26T01:04:31.181Z,18.57
2019-04-26T01:07:05.192Z,30.33
2019-04-26T01:09:38.889Z,19.50
2019-04-26T01:12:12.728Z,23.60
2019-04-26T01:14:46.292Z,21.97
2019-04-26T01:17:20.347Z,20.83
2019-04-26T01:19:58.367Z,16.40
2019-04-26T01:22:37.537Z,15.00
2019-04-26T01:25:31.975Z,26.17
2019-04-26T01:28:07.356Z,26.43
2019-04-26T01:30:41.346Z,17.60
2019-04-26T01:33:16.024Z,24.00
2019-04-26T01:35:50.085Z,17.40
2019-04-26T01:38:23.760Z,21.90
2019-04-26T01:41:01.145Z,19.17
2019-04-26T01:44:00.337Z,24.00
2019-04-26T01:46:40.566Z,18.23
2019-04-26T01:49:15.998Z,20.20
2019-04-26T01:52:05.426Z,20.33
2019-04-26T01:54:45.786Z,20.03
2019-04-26T01:57:23.665Z,25.03
2019-04-26T02:00:03.004Z,17.43
2019-04-26T02:02:49.250Z,19.47
2019-04-26T02:05:28.050Z,26.03
2019-04-26T02:08:01.447Z,20.70
2019-04-26T02:10:35.527Z,21.10
2019-04-26T02:13:08.774Z,20.37
2019-04-26T02:15:42.006Z,21.03
2019-04-26T02:18:15.634Z,19.33
2019-04-26T02:21:01.595Z,17.10
2019-04-26T02:23:46.494Z,21.73
2019-04-26T02:26:37.066Z,22.43
2019-04-26T02:29:16.197Z,24.63
2019-04-26T02:31:54.674Z,25.00
2019-04-26T02:34:36.020Z,23.27
2019-04-26T02:37:13.161Z,18.07
2019-04-26T02:39:46.886Z,18.03
2019-04-26T02:42:42.309Z,19.17
2019-04-26T02:46:18.675Z,19.80
2019-04-26T02:49:36.736Z,21.83
2019-04-26T02:52:29.726Z,21.53
2019-04-26T02:55:20.042Z,20.30
2019-04-26T02:57:55.797Z,19.87
2019-04-26T03:00:30.192Z,18.87
2019-04-26T03:03:09.498Z,18.63
2019-04-26T03:05:45.323Z,30.33
2019-04-26T03:08:22.889Z,19.90
2019-04-26T03:11:16.726Z,22.43
2019-04-26T03:14:05.144Z,17.03
2019-04-26T03:16:59.711Z,20.43
2019-04-26T03:19:50.193Z,23.63
2019-04-26T03:23:14.606Z,24.50
2019-04-26T03:26:43.969Z,15.10
2019-04-26T03:29:51.478Z,19.90
2019-04-26T03:33:18.294Z,20.97
2019-04-26T03:36:15.759Z,23.60
2019-04-26T03:39:27.874Z,18.93
2019-04-26T03:42:40.837Z,19.90
2019-04-26T03:45:56.534Z,28.57
2019-04-26T03:48:49.104Z,18.67
2019-04-26T03:52:08.975Z,30.13
2019-04-26T03:54:45.356Z,23.17
2019-04-26T03:57:36.322Z,20.37
2019-04-26T04:00:41.342Z,17.70
2019-04-26T04:03:59.922Z,16.50
2019-04-26T04:06:52.724Z,21.13
2019-04-26T04:09:17.944Z,21.90
2019-04-26T04:12:10.793Z,25.27
2019-04-26T04:15:08.555Z,22.93
2019-04-26T04:18:06.554Z,14.20
2019-04-26T04:21:35.544Z,19.40
2019-04-26T04:24:31.159Z,24.83
2019-04-26T04:27:44.055Z,24.17
2019-04-26T04:31:16.367Z,18.60
2019-04-26T04:34:25.809Z,20.63
2019-04-26T04:37:04.215Z,26.97
2019-04-26T04:40:35.859Z,22.47
2019-04-26T04:43:33.637Z,22.40
2019-04-26T04:47:22.375Z,25.10
2019-04-26T04:49:56.161Z,19.33
2019-04-26T04:52:53.489Z,23.83
2019-04-26T04:55:53.538Z,22.17
2019-04-26T04:58:37.522Z,20.37
2019-04-26T05:02:11.366Z,25.97
2019-04-26T05:05:44.894Z,27.97
2019-04-26T05:09:01.342Z,29.17
2019-04-26T05:11:53.943Z,16.73
2019-04-26T05:15:06.862Z,20.63
2019-04-26T05:18:36.241Z,20.73
2019-04-26T05:21:52.981Z,25.40
2019-04-26T05:24:53.236Z,20.43
2019-04-26T05:28:02.685Z,24.13
2019-04-26T05:31:32.800Z,19.13
2019-04-26T05:34:54.836Z,21.67
2019-04-26T05:38:19.200Z,21.37
2019-04-26T05:41:59.203Z,18.40
2019-04-26T05:45:27.136Z,30.27
2019-04-26T05:48:33.226Z,21.10
2019-04-26T05:52:11.093Z,20.00
2019-04-26T05:55:35.495Z,31.63
2019-04-26T05:59:00.188Z,29.37
2019-04-26T06:02:23.603Z,18.20
2019-04-26T06:05:52.315Z,30.43
2019-04-26T06:09:26.461Z,26.20
2019-04-26T06:12:37.957Z,24.93
2019-04-26T06:15:39.337Z,31.07
2019-04-26T06:19:22.100Z,29.63
2019-04-26T06:22:22.402Z,30.50
2019-04-26T06:25:55.559Z,33.40
2019-04-26T06:29:06.093Z,29.97
2019-04-26T06:32:00.494Z,34.43
2019-04-26T06:35:22.209Z,43.33
2019-04-26T06:39:26.206Z,38.30
2019-04-26T06:42:49.004Z,42.47
2019-04-26T06:46:10.789Z,49.47
2019-04-26T06:49:54.544Z,45.20
2019-04-26T06:52:33.927Z,56.67
2019-04-26T06:55:31.152Z,50.53
2019-04-26T06:59:01.835Z,55.17
2019-04-26T07:01:49.159Z,60.87
2019-04-26T07:04:54.360Z,51.43
2019-04-26T07:08:35.691Z,47.77
2019-04-26T07:12:25.502Z,51.73
2019-04-26T07:15:50.786Z,134.63
2019-04-26T07:20:20.436Z,97.40
2019-04-26T07:24:06.430Z,50.67
2019-04-26T07:27:15.239Z,54.23
2019-04-26T07:30:48.123Z,61.60
2019-04-26T07:34:21.344Z,52.13
2019-04-26T07:37:52.050Z,58.27
2019-04-26T07:41:28.696Z,54.53
2019-04-26T07:45:05.587Z,57.77
2019-04-26T07:48:37.415Z,58.43
2019-04-26T07:52:08.472Z,65.67
2019-04-26T07:55:37.745Z,49.00
2019-04-26T07:59:10.685Z,55.03
2019-04-26T08:02:32.218Z,88.17
2019-04-26T08:05:27.069Z,54.93
2019-04-26T08:08:04.223Z,48.63
2019-04-26T08:10:42.019Z,46.30
2019-04-26T08:13:20.577Z,43.57
2019-04-26T08:16:24.508Z,43.03
2019-04-26T08:19:06.887Z,61.37
2019-04-26T08:21:47.972Z,41.67
2019-04-26T08:24:28.386Z,92.50
2019-04-26T08:27:30.662Z,36.93
2019-04-26T08:30:19.034Z,33.83
2019-04-26T08:33:02.168Z,60.47
2019-04-26T08:35:37.062Z,51.83
2019-04-26T08:38:19.085Z,84.87
2019-04-26T08:40:47.939Z,60.83
2019-04-26T08:43:40.755Z,114.87
2019-04-26T08:46:41.676Z,68.87
2019-04-26T08:49:54.130Z,253.60
2019-04-26T08:52:31.689Z,72.43
2019-04-26T08:55:13.713Z,33.87
2019-04-26T08:57:50.849Z,102.73
2019-04-26T09:00:46.797Z,156.73
2019-04-26T09:03:44.161Z,466.90
2019-04-26T09:06:39.230Z,209.53
2019-04-26T09:09:28.593Z,174.50
2019-04-26T09:12:08.170Z,77.67
2019-04-26T09:14:43.430Z,48.20
2019-04-26T09:17:17.633Z,79.00
2019-04-26T09:19:51.938Z,130.23
2019-04-26T09:22:42.706Z,62.20
2019-04-26T09:25:34.451Z,36.70
2019-04-26T09:28:19.870Z,154.20
2019-04-26T09:31:19.590Z,226.00
2019-04-26T09:34:00.897Z,84.13
2019-04-26T09:36:35.404Z,19.40
2019-04-26T09:39:12.194Z,21.23
2019-04-26T09:41:46.905Z,19.00
2019-04-26T09:44:34.060Z,98.20
2019-04-26T09:47:35.645Z,14.97
2019-04-26T09:50:18.668Z,12.87
2019-04-26T09:52:54.026Z,15.87
2019-04-26T09:55:35.525Z,19.53
2019-04-26T09:58:05.018Z,14.37
2019-04-26T10:00:44.144Z,15.93
2019-04-26T10:03:24.290Z,16.40
2019-04-26T10:05:59.002Z,16.13
2019-04-26T10:08:32.561Z,15.03
2019-04-26T10:11:09.719Z,13.30
2019-04-26T10:14:11.970Z,13.37
2019-04-26T10:17:03.692Z,13.17
2019-04-26T10:19:46.729Z,16.80
2019-04-26T10:22:21.305Z,14.27
2019-04-26T10:24:56.105Z,16.70
2019-04-26T10:27:32.449Z,12.50
2019-04-26T10:30:09.138Z,16.00
2019-04-26T10:32:46.633Z,14.47
2019-04-26T10:35:21.708Z,11.43
2019-04-26T10:37:56.914Z,16.47
2019-04-26T10:40:35.604Z,19.67
2019-04-26T10:43:07.411Z,23.07
2019-04-26T10:45:41.287Z,15.87
2019-04-26T10:48:15.520Z,22.40
2019-04-26T10:50:49.262Z,15.20
2019-04-26T10:53:34.699Z,15.77
2019-04-26T10:56:33.391Z,17.23
2019-04-26T10:59:31.773Z,12.97
2019-04-26T11:02:07.711Z,20.50
2019-04-26T11:04:42.915Z,11.80
2019-04-26T11:07:17.430Z,11.73
2019-04-26T11:09:51.973Z,12.20
2019-04-26T11:12:26.508Z,15.80
2019-04-26T11:15:00.825Z,12.17
2019-04-26T11:17:34.632Z,11.37
2019-04-26T11:20:10.522Z,9.27
2019-04-26T11:22:44.028Z,9.27
2019-04-26T11:25:18.696Z,10.73
2019-04-26T11:28:02.396Z,7.70
2019-04-26T11:30:37.237Z,10.17
2019-04-26T11:33:12.705Z,9.73
2019-04-26T11:35:47.236Z,10.17
2019-04-26T11:38:21.845Z,7.77
2019-04-26T11:41:05.733Z,9.33
2019-04-26T11:43:31.419Z,6.07
2019-04-26T11:46:05.252Z,4.93
2019-04-26T11:48:39.665Z,5.23
2019-04-26T11:51:13.520Z,3.87
2019-04-26T11:53:56.946Z,3.53
2019-04-26T11:56:30.402Z,4.90
2019-04-26T11:59:04.011Z,3.50
2019-04-26T12:01:40.567Z,3.77
2019-04-26T12:04:27.508Z,4.23
2019-04-26T12:07:17.211Z,3.63
2019-04-26T12:09:53.672Z,3.63
2019-04-26T12:12:27.538Z,2.07
2019-04-26T12:15:03.876Z,6.73
2019-04-26T12:17:37.399Z,4.47
2019-04-26T12:20:10.830Z,2.97
2019-04-26T12:22:47.630Z,6.70
2019-04-26T12:25:21.383Z,5.80
2019-04-26T12:27:55.028Z,4.77
2019-04-26T12:30:29.390Z,5.53
2019-04-26T12:33:03.514Z,2.77
2019-04-26T12:35:38.394Z,4.63
2019-04-26T12:38:12.455Z,6.63
2019-04-26T12:40:47.601Z,3.50
2019-04-26T12:43:24.550Z,4.37
2019-04-26T12:46:16.207Z,4.07
2019-04-26T12:48:51.440Z,3.60
2019-04-26T12:51:25.134Z,4.63
2019-04-26T12:54:03.791Z,9.70
2019-04-26T12:56:37.050Z,6.77
2019-04-26T12:59:15.798Z,2.47
2019-04-26T13:01:49.415Z,5.17
2019-04-26T13:04:35.553Z,5.27
2019-04-26T13:07:22.627Z,4.93
2019-04-26T13:10:00.999Z,3.80
2019-04-26T13:12:45.817Z,6.53
2019-04-26T13:16:21.488Z,5.07
2019-04-26T13:18:58.973Z,4.73
2019-04-26T13:21:37.364Z,41.37
2019-04-26T13:24:10.905Z,24.03
2019-04-26T13:26:50.178Z,4.87
2019-04-26T13:29:27.266Z,5.13
2019-04-26T13:32:05.407Z,8.37
2019-04-26T13:34:40.816Z,3.13
2019-04-26T13:37:15.947Z,3.60
2019-04-26T13:39:51.257Z,4.50
2019-04-26T13:42:30.215Z,6.17
2019-04-26T13:45:22.159Z,5.07
2019-04-26T13:48:15.813Z,4.07
2019-04-26T13:51:01.406Z,5.77
2019-04-26T13:53:35.851Z,8.97
2019-04-26T13:56:09.166Z,6.30
2019-04-26T13:58:43.845Z,4.13
2019-04-26T14:01:19.787Z,6.13
2019-04-26T14:03:55.335Z,4.67
2019-04-26T14:06:29.972Z,5.43
2019-04-26T14:09:06.272Z,4.97
2019-04-26T14:11:40.118Z,5.10
2019-04-26T14:14:15.697Z,4.30
2019-04-26T14:16:52.068Z,5.93
2019-04-26T14:19:27.047Z,7.37
2019-04-26T14:22:03.259Z,8.53
2019-04-26T14:24:53.108Z,7.27
2019-04-26T14:27:37.709Z,4.83
2019-04-26T14:30:12.161Z,2.60
2019-04-26T14:32:46.880Z,5.73
2019-04-26T14:35:22.351Z,6.00
2019-04-26T14:37:56.567Z,4.90
2019-04-26T14:40:33.741Z,6.13
2019-04-26T14:43:08.394Z,5.17
2019-04-26T14:45:55.403Z,5.63
2019-04-26T14:48:35.905Z,5.13
2019-04-26T14:51:08.278Z,5.67
2019-04-26T14:53:43.517Z,5.63
2019-04-26T14:56:18.212Z,6.73
2019-04-26T14:58:57.532Z,5.67
2019-04-26T15:01:49.513Z,8.23
2019-04-26T15:04:42.212Z,11.40
2019-04-26T15:07:22.171Z,7.20
2019-04-26T15:09:57.047Z,6.20
2019-04-26T15:12:32.422Z,5.07
2019-04-26T15:15:07.226Z,8.97
2019-04-26T15:17:42.281Z,7.57
2019-04-26T15:20:20.479Z,12.50
2019-04-26T15:22:52.923Z,9.80
2019-04-26T15:25:26.776Z,8.03
2019-04-26T15:28:02.329Z,6.30
2019-04-26T15:30:43.233Z,8.93
2019-04-26T15:33:17.395Z,6.97
2019-04-26T15:35:52.290Z,12.53
2019-04-26T15:38:26.832Z,9.07
2019-04-26T15:41:43.004Z,10.63
2019-04-26T15:44:40.869Z,9.27
2019-04-26T15:47:45.730Z,10.50
2019-04-26T15:50:40.994Z,9.20
2019-04-26T15:53:14.819Z,9.70
2019-04-26T15:55:48.677Z,9.83
2019-04-26T15:58:22.582Z,10.90
2019-04-26T16:00:58.036Z,14.13
2019-04-26T16:03:32.854Z,11.03
2019-04-26T16:06:08.309Z,8.90
2019-04-26T16:08:46.416Z,8.80
2019-04-26T16:11:20.940Z,11.63
2019-04-26T16:13:55.571Z,9.17
2019-04-26T16:16:33.011Z,9.23
2019-04-26T16:19:07.275Z,10.63
2019-04-26T16:21:42.571Z,9.20
2019-04-26T16:24:18.072Z,8.67
2019-04-26T16:27:00.606Z,9.13
2019-04-26T16:29:59.532Z,8.40
2019-04-26T16:33:00.042Z,15.53
2019-04-26T16:35:36.180Z,9.93
2019-04-26T16:38:28.215Z,10.47
2019-04-26T16:41:04.407Z,11.40
2019-04-26T16:43:52.380Z,8.93
2019-04-26T16:49:03.797Z,9.87
2019-04-26T16:51:37.236Z,7.70
2019-04-26T16:54:20.764Z,10.93
2019-04-26T16:56:47.346Z,7.80
2019-04-26T16:59:25.931Z,10.17
2019-04-26T17:00:32.073Z,14.37
2019-04-26T17:02:02.374Z,13.83
2019-04-26T17:04:36.288Z,16.03
2019-04-26T17:07:21.907Z,11.10
2019-04-26T17:09:57.862Z,8.90
2019-04-26T17:12:29.930Z,10.93
2019-04-26T17:15:03.977Z,10.33
2019-04-26T17:17:45.215Z,9.43
2019-04-26T17:20:21.041Z,5.90
2019-04-26T17:23:24.016Z,16.40
2019-04-26T17:26:33.691Z,13.13
2019-04-26T17:29:05.631Z,13.67
2019-04-26T17:31:39.598Z,8.63
2019-04-26T17:34:28.752Z,13.27
2019-04-26T17:37:00.108Z,12.60
2019-04-26T17:39:33.972Z,13.30
2019-04-26T17:42:10.445Z,9.80
2019-04-26T17:44:47.851Z,15.10
2019-04-26T17:47:28.257Z,12.63
2019-04-26T17:50:08.261Z,8.33
2019-04-26T17:52:52.045Z,10.50
2019-04-26T17:55:31.051Z,10.63
2019-04-26T17:58:14.412Z,13.40
2019-04-26T18:00:48.769Z,9.50
2019-04-26T18:03:24.056Z,10.83
2019-04-26T18:06:01.588Z,7.93
2019-04-26T18:08:45.196Z,20.43
2019-04-26T18:11:19.669Z,15.30
2019-04-26T18:13:53.308Z,12.70
2019-04-26T18:16:32.914Z,11.37
2019-04-26T18:19:26.379Z,12.97
2019-04-26T18:22:12.941Z,11.23
2019-04-26T18:24:47.053Z,11.67
2019-04-26T18:27:21.155Z,11.90
2019-04-26T18:29:55.478Z,11.83
2019-04-26T18:32:41.801Z,13.93
2019-04-26T18:35:13.517Z,11.67
2019-04-26T18:37:51.289Z,14.23
2019-04-26T18:40:28.468Z,12.50
2019-04-26T18:43:07.712Z,10.47
2019-04-26T18:45:44.452Z,9.37
2019-04-26T18:48:21.176Z,12.30
2019-04-26T18:50:56.234Z,11.77
2019-04-26T18:53:49.896Z,8.03
2019-04-26T18:56:25.289Z,13.33
2019-04-26T18:59:00.593Z,17.10
2019-04-26T19:01:40.813Z,15.17
2019-04-26T19:04:16.116Z,10.80
2019-04-26T19:06:53.116Z,10.13
2019-04-26T19:09:31.392Z,16.73
2019-04-26T19:12:08.108Z,17.83
2019-04-26T19:15:07.319Z,15.67
2019-04-26T19:17:51.601Z,17.63
2019-04-26T19:20:54.103Z,9.27
2019-04-26T19:23:32.122Z,9.20
2019-04-26T19:26:09.515Z,8.30
2019-04-26T19:28:44.409Z,17.50
2019-04-26T19:31:23.203Z,13.63
2019-04-26T19:34:01.828Z,12.80
2019-04-26T19:36:36.866Z,13.17
2019-04-26T19:39:12.671Z,8.10
2019-04-26T19:41:46.828Z,15.47
2019-04-26T19:44:24.051Z,11.30
2019-04-26T19:47:22.725Z,8.70
2019-04-26T19:50:23.003Z,10.37
2019-04-26T19:53:24.930Z,7.83
2019-04-26T19:56:13.311Z,11.67
2019-04-26T19:58:57.460Z,10.97
2019-04-26T20:01:27.511Z,11.47
2019-04-26T20:04:02.463Z,11.27
2019-04-26T20:06:38.185Z,16.23
2019-04-26T20:09:17.628Z,11.77
2019-04-26T20:11:58.099Z,8.77
2019-04-26T20:14:44.973Z,12.60
2019-04-26T20:17:19.938Z,10.43
2019-04-26T20:19:54.501Z,12.30
2019-04-26T20:22:33.056Z,6.13
2019-04-26T20:25:09.152Z,13.00
2019-04-26T20:27:44.215Z,7.93
2019-04-26T20:30:51.497Z,9.37
2019-04-26T20:33:35.857Z,8.90
2019-04-26T20:36:12.707Z,12.23
2019-04-26T20:38:47.552Z,14.87
2019-04-26T20:41:22.030Z,8.73
2019-04-26T20:44:06.926Z,9.17
2019-04-26T20:46:37.845Z,12.07
2019-04-26T20:49:12.566Z,8.83
2019-04-26T20:51:48.184Z,9.30
2019-04-26T20:54:23.339Z,7.97
2019-04-26T20:56:57.213Z,8.47
2019-04-26T20:59:37.374Z,19.93
2019-04-26T21:02:20.958Z,17.30
2019-04-26T21:04:53.110Z,13.37
2019-04-26T21:07:32.570Z,7.03
2019-04-26T21:10:15.263Z,10.93
2019-04-26T21:12:47.390Z,13.03
2019-04-26T21:15:24.204Z,9.40
2019-04-26T21:18:02.761Z,6.13
2019-04-26T21:20:36.851Z,11.90
2019-04-26T21:23:13.334Z,11.80
2019-04-26T21:26:16.586Z,10.13
2019-04-26T21:29:20.282Z,10.13
2019-04-26T21:32:11.460Z,10.70
2019-04-26T21:34:50.696Z,11.47
2019-04-26T21:37:49.554Z,6.10
2019-04-26T21:40:28.867Z,6.20
2019-04-26T21:43:06.458Z,6.63
2019-04-26T21:45:44.030Z,9.90
2019-04-26T21:48:19.015Z,10.30
2019-04-26T21:50:53.793Z,6.97
2019-04-26T21:53:29.780Z,15.13
2019-04-26T21:56:07.469Z,9.27
2019-04-26T21:58:39.971Z,7.13
2019-04-26T22:01:19.453Z,9.70
2019-04-26T22:03:58.156Z,10.20
2019-04-26T22:06:30.213Z,9.50
2019-04-26T22:09:23.739Z,10.13
2019-04-26T22:11:58.280Z,6.40
2019-04-26T22:14:34.398Z,9.17
2019-04-26T22:17:22.589Z,6.83
2019-04-26T22:20:16.717Z,11.67
2019-04-26T22:23:11.584Z,8.60
2019-04-26T22:25:47.522Z,5.90
2019-04-26T22:28:20.851Z,7.60
2019-04-26T22:30:59.248Z,9.93
2019-04-26T22:33:32.655Z,8.83
2019-04-26T22:36:09.195Z,12.27
2019-04-26T22:38:43.709Z,11.43
2019-04-26T22:41:17.343Z,9.07
2019-04-26T22:44:08.946Z,16.17
2019-04-26T22:47:07.568Z,11.67
2019-04-26T22:49:41.974Z,7.77
2019-04-26T22:52:17.130Z,8.07
2019-04-26T22:54:50.550Z,12.67
2019-04-26T22:57:24.111Z,7.23
2019-04-26T22:59:57.646Z,11.50
2019-04-26T23:02:31.595Z,9.23
2019-04-26T23:05:06.068Z,12.43
2019-04-26T23:07:39.863Z,7.70
2019-04-26T23:10:15.288Z,10.80
2019-04-26T23:13:07.849Z,8.90
2019-04-26T23:16:00.755Z,10.53
2019-04-26T23:19:00.514Z,8.07
2019-04-26T23:21:38.248Z,5.37
2019-04-26T23:24:15.096Z,8.90
2019-04-26T23:26:46.764Z,8.97
2019-04-26T23:29:20.270Z,8.23
2019-04-26T23:31:55.517Z,8.40
2019-04-26T23:34:28.620Z,9.77
2019-04-26T23:37:03.191Z,11.27
2019-04-26T23:39:36.762Z,7.67
2019-04-26T23:42:12.320Z,9.20
2019-04-26T23:44:46.171Z,10.20
2019-04-26T23:47:23.315Z,13.67
2019-04-26T23:49:56.953Z,7.93
2019-04-26T23:52:30.761Z,8.87
2019-04-26T23:55:07.256Z,11.33
2019-04-26T23:57:39.367Z,8.57
