createdAt,value
2017-11-12T00:00:55.851Z,1.40
2017-11-12T00:03:29.110Z,0.80
2017-11-12T00:06:02.388Z,0.80
2017-11-12T00:08:34.988Z,0.80
2017-11-12T00:11:08.408Z,0.77
2017-11-12T00:13:41.805Z,0.77
2017-11-12T00:16:14.300Z,2.50
2017-11-12T00:18:46.765Z,0.90
2017-11-12T00:21:20.129Z,0.70
2017-11-12T00:23:52.879Z,1.03
2017-11-12T00:26:25.489Z,0.93
2017-11-12T00:28:59.525Z,0.80
2017-11-12T00:31:33.070Z,0.70
2017-11-12T00:34:05.799Z,0.70
2017-11-12T00:36:39.035Z,1.20
2017-11-12T00:39:11.845Z,1.27
2017-11-12T00:41:44.494Z,1.23
2017-11-12T00:44:17.788Z,0.90
2017-11-12T00:46:50.270Z,0.60
2017-11-12T00:49:22.813Z,1.50
2017-11-12T00:51:55.261Z,0.77
2017-11-12T00:54:27.893Z,0.60
2017-11-12T00:57:00.595Z,1.10
2017-11-12T00:59:32.981Z,0.70
2017-11-12T01:02:06.408Z,0.60
2017-11-12T01:04:40.174Z,0.60
2017-11-12T01:07:13.057Z,0.60
2017-11-12T01:09:45.673Z,0.60
2017-11-12T01:12:18.191Z,0.60
2017-11-12T01:14:51.358Z,0.60
2017-11-12T01:17:24.585Z,0.60
2017-11-12T01:19:57.645Z,0.63
2017-11-12T01:22:31.018Z,1.00
2017-11-12T01:25:04.231Z,0.73
2017-11-12T01:27:36.611Z,0.70
2017-11-12T01:30:10.723Z,0.60
2017-11-12T01:32:43.686Z,0.80
2017-11-12T01:35:16.138Z,0.60
2017-11-12T01:37:48.730Z,0.70
2017-11-12T01:40:22.153Z,0.60
2017-11-12T01:42:54.638Z,0.60
2017-11-12T01:45:27.195Z,0.77
2017-11-12T01:48:01.417Z,0.70
2017-11-12T01:50:33.988Z,0.70
2017-11-12T01:53:07.034Z,0.70
2017-11-12T01:55:40.775Z,0.60
2017-11-12T01:58:13.507Z,0.90
2017-11-12T02:00:46.705Z,1.00
2017-11-12T02:03:19.352Z,0.90
2017-11-12T02:05:51.850Z,1.40
2017-11-12T02:08:24.319Z,0.90
2017-11-12T02:10:56.895Z,0.90
2017-11-12T02:13:29.622Z,0.80
2017-11-12T02:16:02.102Z,1.90
2017-11-12T02:18:36.311Z,0.80
2017-11-12T02:21:09.725Z,0.70
2017-11-12T02:23:50.284Z,0.70
2017-11-12T02:26:22.842Z,0.70
2017-11-12T02:28:55.325Z,0.90
2017-11-12T02:31:27.739Z,1.00
2017-11-12T02:34:01.274Z,2.10
2017-11-12T02:36:34.010Z,1.50
2017-11-12T02:39:06.855Z,1.03
2017-11-12T02:41:40.196Z,0.93
2017-11-12T02:44:12.643Z,1.00
2017-11-12T02:46:46.150Z,1.20
2017-11-12T02:49:18.743Z,1.13
2017-11-12T02:51:51.221Z,1.57
2017-11-12T02:54:24.513Z,1.00
2017-11-12T02:56:57.108Z,1.43
2017-11-12T02:59:29.902Z,1.30
2017-11-12T03:02:03.219Z,1.00
2017-11-12T03:04:35.717Z,0.97
2017-11-12T03:07:08.195Z,1.07
2017-11-12T03:09:40.917Z,1.17
2017-11-12T03:12:14.159Z,1.00
2017-11-12T03:14:47.350Z,0.77
2017-11-12T03:17:19.885Z,1.20
2017-11-12T03:19:52.498Z,1.30
2017-11-12T03:22:25.228Z,1.20
2017-11-12T03:24:57.702Z,1.83
2017-11-12T03:27:31.729Z,1.00
2017-11-12T03:30:04.606Z,1.50
2017-11-12T03:32:37.141Z,1.23
2017-11-12T03:35:10.257Z,1.30
2017-11-12T03:37:42.825Z,1.63
2017-11-12T03:40:15.356Z,1.50
2017-11-12T03:42:48.724Z,2.50
2017-11-12T03:45:21.244Z,1.33
2017-11-12T03:47:53.821Z,1.30
2017-11-12T03:50:26.398Z,1.80
2017-11-12T03:52:59.649Z,1.17
2017-11-12T03:55:33.091Z,1.10
2017-11-12T03:58:07.506Z,2.40
2017-11-12T04:00:41.034Z,1.47
2017-11-12T04:03:14.269Z,1.60
2017-11-12T04:05:46.787Z,1.63
2017-11-12T04:08:19.987Z,1.20
2017-11-12T04:10:52.761Z,1.30
2017-11-12T04:13:25.358Z,1.30
2017-11-12T04:15:58.001Z,1.10
2017-11-12T04:18:30.427Z,1.73
2017-11-12T04:21:03.892Z,1.50
2017-11-12T04:23:37.298Z,1.80
2017-11-12T04:26:11.383Z,1.00
2017-11-12T04:28:45.361Z,1.67
2017-11-12T04:31:18.279Z,1.77
2017-11-12T04:33:51.468Z,2.10
2017-11-12T04:36:24.335Z,2.10
2017-11-12T04:39:04.565Z,2.03
2017-11-12T04:41:38.517Z,2.00
2017-11-12T04:44:11.468Z,2.83
2017-11-12T04:46:44.709Z,2.50
2017-11-12T04:49:17.142Z,2.00
2017-11-12T04:51:50.003Z,1.77
2017-11-12T04:54:23.741Z,2.97
2017-11-12T04:56:56.570Z,2.80
2017-11-12T04:59:29.104Z,1.90
2017-11-12T05:02:01.602Z,2.70
2017-11-12T05:04:33.997Z,3.03
2017-11-12T05:07:06.406Z,2.77
2017-11-12T05:09:39.793Z,2.53
2017-11-12T05:12:13.216Z,3.07
2017-11-12T05:14:46.517Z,3.63
2017-11-12T05:17:19.097Z,3.53
2017-11-12T05:19:51.595Z,2.90
2017-11-12T05:22:24.079Z,3.77
2017-11-12T05:24:57.509Z,2.30
2017-11-12T05:27:30.087Z,4.77
2017-11-12T05:30:03.423Z,3.47
2017-11-12T05:32:36.804Z,3.60
2017-11-12T05:35:09.282Z,4.67
2017-11-12T05:37:41.878Z,4.83
2017-11-12T05:40:15.326Z,4.47
2017-11-12T05:42:48.414Z,4.10
2017-11-12T05:45:21.683Z,5.83
2017-11-12T05:47:54.223Z,4.17
2017-11-12T05:50:26.716Z,4.03
2017-11-12T05:52:59.266Z,7.40
2017-11-12T05:55:31.627Z,6.00
2017-11-12T05:58:04.069Z,7.40
2017-11-12T06:00:36.450Z,7.00
2017-11-12T06:03:08.835Z,6.20
2017-11-12T06:05:41.411Z,6.17
2017-11-12T06:08:14.645Z,5.87
2017-11-12T06:10:47.262Z,4.30
2017-11-12T06:13:20.599Z,8.30
2017-11-12T06:15:53.994Z,6.20
2017-11-12T06:18:26.474Z,6.20
2017-11-12T06:20:59.826Z,8.90
2017-11-12T06:23:32.587Z,7.10
2017-11-12T06:26:05.915Z,5.27
2017-11-12T06:28:38.483Z,7.40
2017-11-12T06:31:10.849Z,4.70
2017-11-12T06:33:44.185Z,6.00
2017-11-12T06:36:17.042Z,5.93
2017-11-12T06:38:50.410Z,7.27
2017-11-12T06:41:23.063Z,10.10
2017-11-12T06:43:55.486Z,5.07
2017-11-12T06:46:27.873Z,6.23
2017-11-12T06:49:02.123Z,8.77
2017-11-12T06:51:34.797Z,7.23
2017-11-12T06:54:07.240Z,7.57
2017-11-12T06:56:40.097Z,7.37
2017-11-12T06:59:12.642Z,6.47
2017-11-12T07:01:45.951Z,7.23
2017-11-12T07:04:18.547Z,3.93
2017-11-12T07:06:51.015Z,8.03
2017-11-12T07:09:24.331Z,6.17
2017-11-12T07:11:56.740Z,6.47
2017-11-12T07:14:30.431Z,9.10
2017-11-12T07:17:04.492Z,10.03
2017-11-12T07:19:37.786Z,10.10
2017-11-12T07:22:11.212Z,11.67
2017-11-12T07:24:44.899Z,8.20
2017-11-12T07:27:18.107Z,9.20
2017-11-12T07:29:50.823Z,8.30
2017-11-12T07:32:23.736Z,9.57
2017-11-12T07:34:57.097Z,7.23
2017-11-12T07:37:30.270Z,5.10
2017-11-12T07:40:03.667Z,6.77
2017-11-12T07:42:36.963Z,6.40
2017-11-12T07:45:10.290Z,5.13
2017-11-12T07:47:42.851Z,6.60
2017-11-12T07:50:16.054Z,6.37
2017-11-12T07:52:55.820Z,8.60
2017-11-12T07:55:28.633Z,10.43
2017-11-12T07:58:01.934Z,8.37
2017-11-12T08:00:34.510Z,10.37
2017-11-12T08:03:07.047Z,12.97
2017-11-12T08:05:40.376Z,12.10
2017-11-12T08:08:13.165Z,6.60
2017-11-12T08:10:46.414Z,6.33
2017-11-12T08:13:19.776Z,5.90
2017-11-12T08:15:52.831Z,5.63
2017-11-12T08:18:26.083Z,6.23
2017-11-12T08:20:59.527Z,7.93
2017-11-12T08:23:32.938Z,5.43
2017-11-12T08:26:06.241Z,4.90
2017-11-12T08:28:39.633Z,5.63
2017-11-12T08:31:12.598Z,4.50
2017-11-12T08:33:46.599Z,6.70
2017-11-12T08:36:19.510Z,4.63
2017-11-12T08:38:52.717Z,3.83
2017-11-12T08:41:26.417Z,3.73
2017-11-12T08:43:59.847Z,2.80
2017-11-12T08:46:33.470Z,2.90
2017-11-12T08:49:07.466Z,5.23
2017-11-12T08:51:40.341Z,3.87
2017-11-12T08:54:13.489Z,8.33
2017-11-12T08:56:45.952Z,3.93
2017-11-12T08:59:19.423Z,7.87
2017-11-12T09:01:52.747Z,3.10
2017-11-12T09:04:25.374Z,2.47
2017-11-12T09:06:57.913Z,2.70
2017-11-12T09:09:31.227Z,2.53
2017-11-12T09:12:03.935Z,1.80
2017-11-12T09:14:37.250Z,3.00
2017-11-12T09:17:09.742Z,3.50
2017-11-12T09:19:43.103Z,2.20
2017-11-12T09:22:16.798Z,1.77
2017-11-12T09:24:49.707Z,2.13
2017-11-12T09:27:22.438Z,2.20
2017-11-12T09:29:55.116Z,2.20
2017-11-12T09:32:28.337Z,2.40
2017-11-12T09:35:01.577Z,2.57
2017-11-12T09:37:34.343Z,2.67
2017-11-12T09:40:07.513Z,2.93
2017-11-12T09:42:39.963Z,3.40
2017-11-12T09:45:13.454Z,2.40
2017-11-12T09:47:46.923Z,3.37
2017-11-12T09:50:21.258Z,3.07
2017-11-12T09:52:54.147Z,2.80
2017-11-12T09:55:27.367Z,2.60
2017-11-12T09:58:00.746Z,3.93
2017-11-12T10:00:34.127Z,3.03
2017-11-12T10:03:06.668Z,5.70
2017-11-12T10:05:39.212Z,2.90
2017-11-12T10:08:12.529Z,3.73
2017-11-12T10:10:45.405Z,3.57
2017-11-12T10:13:18.811Z,3.60
2017-11-12T10:15:52.132Z,4.10
2017-11-12T10:18:24.556Z,1.77
2017-11-12T10:20:57.044Z,2.07
2017-11-12T10:23:30.457Z,2.37
2017-11-12T10:26:04.533Z,2.37
2017-11-12T10:28:37.681Z,1.80
2017-11-12T10:31:10.403Z,2.00
2017-11-12T10:33:43.073Z,2.83
2017-11-12T10:36:15.774Z,5.57
2017-11-12T10:38:48.574Z,3.13
2017-11-12T10:41:22.357Z,2.13
2017-11-12T10:43:54.864Z,2.17
2017-11-12T10:46:28.213Z,2.17
2017-11-12T10:49:00.986Z,2.40
2017-11-12T10:51:34.394Z,2.23
2017-11-12T10:54:07.790Z,3.00
2017-11-12T10:56:41.217Z,2.50
2017-11-12T10:59:13.758Z,2.20
2017-11-12T11:01:47.077Z,3.07
2017-11-12T11:04:20.698Z,2.33
2017-11-12T11:06:53.131Z,2.00
2017-11-12T11:09:25.728Z,2.07
2017-11-12T11:11:59.018Z,2.70
2017-11-12T11:14:31.611Z,2.07
2017-11-12T11:17:04.878Z,2.80
2017-11-12T11:19:38.254Z,2.20
2017-11-12T11:22:11.490Z,2.30
2017-11-12T11:24:46.003Z,4.73
2017-11-12T11:27:19.814Z,2.50
2017-11-12T11:29:52.830Z,2.97
2017-11-12T11:32:26.072Z,6.53
2017-11-12T11:34:58.979Z,4.23
2017-11-12T11:37:35.662Z,4.27
2017-11-12T11:40:09.029Z,4.53
2017-11-12T11:42:41.758Z,4.90
2017-11-12T11:45:15.432Z,2.63
2017-11-12T11:47:48.091Z,7.67
2017-11-12T11:50:21.574Z,3.20
2017-11-12T11:52:54.237Z,2.63
2017-11-12T11:55:26.828Z,3.73
2017-11-12T11:58:00.068Z,2.43
2017-11-12T12:00:32.767Z,2.30
2017-11-12T12:03:06.158Z,4.13
2017-11-12T12:05:38.773Z,4.83
2017-11-12T12:08:13.040Z,3.00
2017-11-12T12:10:45.850Z,1.90
2017-11-12T12:13:19.404Z,2.90
2017-11-12T12:15:53.116Z,2.97
2017-11-12T12:18:27.030Z,1.70
2017-11-12T12:20:59.492Z,2.37
2017-11-12T12:23:31.971Z,1.13
2017-11-12T12:26:05.336Z,1.63
2017-11-12T12:28:38.754Z,1.13
2017-11-12T12:31:11.199Z,1.00
2017-11-12T12:33:44.973Z,1.33
2017-11-12T12:36:18.191Z,1.10
2017-11-12T12:38:51.582Z,0.93
2017-11-12T12:41:24.338Z,1.53
2017-11-12T12:43:58.237Z,1.87
2017-11-12T12:46:30.825Z,0.97
2017-11-12T12:49:04.270Z,1.50
2017-11-12T12:51:37.230Z,2.20
2017-11-12T12:54:11.224Z,1.07
2017-11-12T12:56:44.774Z,0.70
2017-11-12T12:59:19.029Z,0.87
2017-11-12T13:01:51.775Z,0.90
2017-11-12T13:04:25.156Z,0.80
2017-11-12T13:06:57.779Z,0.70
2017-11-12T13:09:31.282Z,0.80
2017-11-12T13:12:05.023Z,1.10
2017-11-12T13:14:38.249Z,0.73
2017-11-12T13:17:12.369Z,1.10
2017-11-12T13:19:46.101Z,0.80
2017-11-12T13:22:19.865Z,0.80
2017-11-12T13:24:52.994Z,1.43
2017-11-12T13:27:26.084Z,0.70
2017-11-12T13:29:59.282Z,0.77
2017-11-12T13:32:32.941Z,0.90
2017-11-12T13:35:06.882Z,0.70
2017-11-12T13:37:40.342Z,0.73
2017-11-12T13:40:13.705Z,1.10
2017-11-12T13:42:47.481Z,2.77
2017-11-12T13:45:20.465Z,1.70
2017-11-12T13:47:53.000Z,0.70
2017-11-12T13:50:26.322Z,0.80
2017-11-12T13:52:59.938Z,0.80
2017-11-12T13:55:33.870Z,2.53
2017-11-12T13:58:06.760Z,1.40
2017-11-12T14:00:40.064Z,1.37
2017-11-12T14:03:12.629Z,1.33
2017-11-12T14:05:46.489Z,0.70
2017-11-12T14:08:20.325Z,2.00
2017-11-12T14:10:54.003Z,1.20
2017-11-12T14:13:27.680Z,0.80
2017-11-12T14:16:00.986Z,0.70
2017-11-12T14:18:34.289Z,1.03
2017-11-12T14:21:08.150Z,1.03
2017-11-12T14:23:41.746Z,0.73
2017-11-12T14:26:14.871Z,0.90
2017-11-12T14:28:48.318Z,1.10
2017-11-12T14:31:22.408Z,0.80
2017-11-12T14:33:55.089Z,0.70
2017-11-12T14:36:29.095Z,1.27
2017-11-12T14:39:02.875Z,0.80
2017-11-12T14:41:38.984Z,0.90
2017-11-12T14:44:12.790Z,2.30
2017-11-12T14:46:48.292Z,1.57
2017-11-12T14:49:22.450Z,1.10
2017-11-12T14:51:56.635Z,0.90
2017-11-12T14:54:31.198Z,1.10
2017-11-12T14:57:05.640Z,1.43
2017-11-12T14:59:39.814Z,1.07
2017-11-12T15:02:13.480Z,0.90
2017-11-12T15:04:47.128Z,1.17
2017-11-12T15:07:20.605Z,1.10
2017-11-12T15:09:53.962Z,1.30
2017-11-12T15:12:28.527Z,2.20
2017-11-12T15:15:03.462Z,1.13
2017-11-12T15:17:36.810Z,0.90
2017-11-12T15:20:10.863Z,1.20
2017-11-12T15:22:44.367Z,0.80
2017-11-12T15:25:17.874Z,1.20
2017-11-12T15:27:50.888Z,1.10
2017-11-12T15:30:25.351Z,1.17
2017-11-12T15:32:58.852Z,0.80
2017-11-12T15:35:32.527Z,1.13
2017-11-12T15:38:06.212Z,0.70
2017-11-12T15:40:40.120Z,1.40
2017-11-12T15:43:13.856Z,0.90
2017-11-12T15:45:48.802Z,1.23
2017-11-12T15:48:22.454Z,1.20
2017-11-12T15:50:56.396Z,0.80
2017-11-12T15:53:30.009Z,1.13
2017-11-12T15:56:03.707Z,0.80
2017-11-12T15:58:36.640Z,2.13
2017-11-12T16:01:10.363Z,1.47
2017-11-12T16:03:43.735Z,1.73
2017-11-12T16:06:17.146Z,1.47
2017-11-12T16:08:51.289Z,1.20
2017-11-12T16:11:24.272Z,1.03
2017-11-12T16:13:57.852Z,1.73
2017-11-12T16:16:30.708Z,1.20
2017-11-12T16:19:04.602Z,2.30
2017-11-12T16:21:38.924Z,5.20
2017-11-12T16:24:12.866Z,2.43
2017-11-12T16:26:47.130Z,1.50
2017-11-12T16:29:20.296Z,0.97
2017-11-12T16:31:54.273Z,1.70
2017-11-12T16:34:28.307Z,1.30
2017-11-12T16:37:02.573Z,1.10
2017-11-12T16:39:37.222Z,0.80
2017-11-12T16:42:12.129Z,1.20
2017-11-12T16:44:46.242Z,1.00
2017-11-12T16:47:21.031Z,1.60
2017-11-12T16:49:54.558Z,1.00
2017-11-12T16:52:28.425Z,1.00
2017-11-12T16:55:02.070Z,1.23
2017-11-12T16:57:37.109Z,1.40
2017-11-12T17:00:11.449Z,1.03
2017-11-12T17:02:45.992Z,1.37
2017-11-12T17:05:20.264Z,0.90
2017-11-12T17:07:54.721Z,2.40
2017-11-12T17:10:29.236Z,1.57
2017-11-12T17:13:04.078Z,1.40
2017-11-12T17:15:38.893Z,1.00
2017-11-12T17:18:13.356Z,1.10
2017-11-12T17:20:47.639Z,1.10
2017-11-12T17:23:22.892Z,1.50
2017-11-12T17:25:56.767Z,1.80
2017-11-12T17:28:33.241Z,1.03
2017-11-12T17:31:07.398Z,1.20
2017-11-12T17:33:41.815Z,1.73
2017-11-12T17:36:16.143Z,0.93
2017-11-12T17:38:51.882Z,1.07
2017-11-12T17:41:27.744Z,0.90
2017-11-12T17:44:02.421Z,1.20
2017-11-12T17:46:36.843Z,1.00
2017-11-12T17:49:12.260Z,1.00
2017-11-12T17:51:46.821Z,0.83
2017-11-12T17:54:21.401Z,1.07
2017-11-12T17:56:55.498Z,0.90
2017-11-12T17:59:30.055Z,1.60
2017-11-12T18:02:04.308Z,1.00
2017-11-12T18:04:38.866Z,0.67
2017-11-12T18:07:13.321Z,0.83
2017-11-12T18:09:48.041Z,0.90
2017-11-12T18:12:23.545Z,0.90
2017-11-12T18:14:58.158Z,0.90
2017-11-12T18:17:32.110Z,0.83
2017-11-12T18:20:07.578Z,0.87
2017-11-12T18:22:42.152Z,2.00
2017-11-12T18:25:16.523Z,1.07
2017-11-12T18:27:50.714Z,1.00
2017-11-12T18:30:26.165Z,1.13
2017-11-12T18:33:01.951Z,1.67
2017-11-12T18:35:36.832Z,1.20
2017-11-12T18:38:11.156Z,1.30
2017-11-12T18:40:46.274Z,1.10
2017-11-12T18:43:21.729Z,1.30
2017-11-12T18:45:56.630Z,1.43
2017-11-12T18:48:32.584Z,1.00
2017-11-12T18:51:07.491Z,1.30
2017-11-12T18:53:41.985Z,1.10
2017-11-12T18:56:21.668Z,1.67
2017-11-12T18:58:56.050Z,2.07
2017-11-12T19:01:32.745Z,1.60
2017-11-12T19:04:13.289Z,1.37
2017-11-12T19:06:54.177Z,1.70
2017-11-12T19:09:31.600Z,1.70
2017-11-12T19:12:07.599Z,1.80
2017-11-12T19:14:42.733Z,1.50
2017-11-12T19:17:19.188Z,1.70
2017-11-12T19:19:55.390Z,2.03
2017-11-12T19:22:31.380Z,1.27
2017-11-12T19:25:11.093Z,1.13
2017-11-12T19:27:46.830Z,1.87
2017-11-12T19:30:21.100Z,1.77
2017-11-12T19:32:55.448Z,2.20
2017-11-12T19:35:29.593Z,2.10
2017-11-12T19:38:05.208Z,2.00
2017-11-12T19:40:39.230Z,3.03
2017-11-12T19:43:14.117Z,2.50
2017-11-12T19:45:48.447Z,2.17
2017-11-12T19:48:23.072Z,2.50
2017-11-12T19:50:57.279Z,2.20
2017-11-12T19:53:32.723Z,2.97
2017-11-12T19:56:07.691Z,2.83
2017-11-12T19:58:42.646Z,3.20
2017-11-12T20:01:17.855Z,2.73
2017-11-12T20:03:54.536Z,2.40
2017-11-12T20:06:29.224Z,2.60
2017-11-12T20:09:06.120Z,2.80
2017-11-12T20:11:40.255Z,2.40
2017-11-12T20:14:15.989Z,3.17
2017-11-12T20:16:50.696Z,4.07
2017-11-12T20:19:25.022Z,2.80
2017-11-12T20:21:59.535Z,2.90
2017-11-12T20:24:34.935Z,2.90
2017-11-12T20:27:10.305Z,3.60
2017-11-12T20:29:47.153Z,4.73
2017-11-12T20:32:21.953Z,3.20
2017-11-12T20:34:56.867Z,4.40
2017-11-12T20:37:32.199Z,4.07
2017-11-12T20:40:07.304Z,4.03
2017-11-12T20:42:42.884Z,2.80
2017-11-12T20:45:17.369Z,3.83
2017-11-12T20:47:51.713Z,3.00
2017-11-12T20:50:27.231Z,3.40
2017-11-12T20:53:02.256Z,3.33
2017-11-12T20:55:36.721Z,3.27
2017-11-12T20:58:12.536Z,5.90
2017-11-12T21:00:47.766Z,4.00
2017-11-12T21:03:22.913Z,4.97
2017-11-12T21:05:58.858Z,3.03
2017-11-12T21:08:33.153Z,5.40
2017-11-12T21:11:07.648Z,3.80
2017-11-12T21:13:42.883Z,4.57
2017-11-12T21:16:19.557Z,4.10
2017-11-12T21:18:53.996Z,3.10
2017-11-12T21:21:29.456Z,3.20
2017-11-12T21:24:10.585Z,3.90
2017-11-12T21:29:59.179Z,3.87
2017-11-12T21:32:43.389Z,3.40
2017-11-12T21:38:27.406Z,3.80
2017-11-12T21:41:03.114Z,3.67
2017-11-12T21:43:37.329Z,4.00
2017-11-12T21:46:12.415Z,3.17
2017-11-12T21:48:47.152Z,3.60
2017-11-12T21:51:21.700Z,8.03
2017-11-12T21:53:57.141Z,3.30
2017-11-12T21:56:31.280Z,3.73
2017-11-12T21:59:05.817Z,3.10
2017-11-12T22:01:40.894Z,3.10
2017-11-12T22:04:15.580Z,3.27
2017-11-12T22:06:57.527Z,2.90
2017-11-12T22:09:30.808Z,2.90
2017-11-12T22:12:03.674Z,3.93
2017-11-12T22:14:36.424Z,2.90
2017-11-12T22:17:09.610Z,2.50
2017-11-12T22:19:42.313Z,3.33
2017-11-12T22:22:14.664Z,2.53
2017-11-12T22:24:47.280Z,3.10
2017-11-12T22:27:19.713Z,3.53
2017-11-12T22:29:52.239Z,2.77
2017-11-12T22:32:25.393Z,2.70
2017-11-12T22:34:57.906Z,2.53
2017-11-12T22:37:31.112Z,3.20
2017-11-12T22:40:03.643Z,2.60
2017-11-12T22:42:36.141Z,4.07
2017-11-12T22:45:09.481Z,3.90
2017-11-12T22:47:42.783Z,3.77
2017-11-12T22:50:15.568Z,9.07
2017-11-12T22:52:48.880Z,3.53
2017-11-12T22:55:21.406Z,2.93
2017-11-12T22:57:53.878Z,2.60
2017-11-12T23:00:26.498Z,3.47
2017-11-12T23:02:58.973Z,3.93
2017-11-12T23:05:31.535Z,2.83
2017-11-12T23:08:04.186Z,2.40
2017-11-12T23:10:37.607Z,2.60
2017-11-12T23:13:10.009Z,4.27
2017-11-12T23:15:42.598Z,2.63
2017-11-12T23:18:15.938Z,2.00
2017-11-12T23:20:48.432Z,1.70
2017-11-12T23:23:21.091Z,2.20
2017-11-12T23:25:53.585Z,2.50
2017-11-12T23:28:25.981Z,3.23
2017-11-12T23:30:59.329Z,5.53
2017-11-12T23:33:31.724Z,2.60
2017-11-12T23:36:04.143Z,3.40
2017-11-12T23:38:36.732Z,2.80
2017-11-12T23:41:09.272Z,3.00
2017-11-12T23:43:41.826Z,2.90
2017-11-12T23:46:14.257Z,2.83
2017-11-12T23:48:46.585Z,2.37
2017-11-12T23:51:19.142Z,2.20
2017-11-12T23:53:51.716Z,4.10
2017-11-12T23:56:24.338Z,2.37
2017-11-12T23:58:56.773Z,3.33
