createdAt,value
2023-05-19T00:01:22.183Z,12.10
2023-05-19T00:03:57.672Z,12.10
2023-05-19T00:06:34.031Z,12.00
2023-05-19T00:09:09.962Z,12.00
2023-05-19T00:11:39.755Z,12.10
2023-05-19T00:14:10.220Z,12.00
2023-05-19T00:16:39.130Z,12.10
2023-05-19T00:19:10.380Z,12.00
2023-05-19T00:21:41.429Z,12.00
2023-05-19T00:24:08.842Z,12.00
2023-05-19T00:26:36.266Z,12.00
2023-05-19T00:29:03.901Z,12.00
2023-05-19T00:31:31.866Z,12.00
2023-05-19T00:33:59.196Z,12.00
2023-05-19T00:36:26.663Z,11.90
2023-05-19T00:38:53.907Z,11.90
2023-05-19T00:41:21.203Z,11.90
2023-05-19T00:43:48.551Z,11.90
2023-05-19T00:46:16.101Z,11.80
2023-05-19T00:48:45.565Z,11.80
2023-05-19T00:51:16.979Z,11.70
2023-05-19T00:53:49.416Z,11.70
2023-05-19T00:56:18.538Z,11.70
2023-05-19T00:58:47.120Z,11.70
2023-05-19T01:01:17.415Z,11.60
2023-05-19T01:03:45.438Z,11.60
2023-05-19T01:06:12.912Z,11.50
2023-05-19T01:08:40.257Z,11.50
2023-05-19T01:11:08.748Z,11.50
2023-05-19T01:13:37.173Z,11.50
2023-05-19T01:16:33.948Z,11.50
2023-05-19T01:19:31.176Z,11.50
2023-05-19T01:22:27.685Z,11.40
2023-05-19T01:25:35.483Z,11.40
2023-05-19T01:28:22.319Z,11.30
2023-05-19T01:30:55.997Z,11.30
2023-05-19T01:33:24.801Z,11.20
2023-05-19T01:35:54.943Z,11.20
2023-05-19T01:38:25.074Z,11.10
2023-05-19T01:40:55.103Z,11.10
2023-05-19T01:43:27.582Z,11.10
2023-05-19T01:45:57.490Z,11.00
2023-05-19T01:48:26.691Z,11.00
2023-05-19T01:50:55.053Z,11.00
2023-05-19T01:53:22.350Z,10.90
2023-05-19T01:55:56.538Z,10.90
2023-05-19T01:58:41.761Z,10.90
2023-05-19T02:01:51.691Z,10.80
2023-05-19T02:04:56.232Z,10.80
2023-05-19T02:07:41.627Z,10.80
2023-05-19T02:10:21.152Z,10.80
2023-05-19T02:12:53.441Z,10.80
2023-05-19T02:15:40.353Z,10.80
2023-05-19T02:18:11.924Z,10.80
2023-05-19T02:20:40.815Z,10.80
2023-05-19T02:23:08.139Z,10.80
2023-05-19T02:25:35.557Z,10.80
2023-05-19T02:28:02.996Z,10.90
2023-05-19T02:30:32.152Z,10.90
2023-05-19T02:33:00.583Z,10.90
2023-05-19T02:35:28.168Z,11.00
2023-05-19T02:37:55.491Z,11.10
2023-05-19T02:40:23.061Z,11.10
2023-05-19T02:42:50.458Z,11.10
2023-05-19T02:45:17.868Z,11.10
2023-05-19T02:47:45.262Z,11.10
2023-05-19T02:50:12.632Z,11.10
2023-05-19T02:52:39.962Z,11.10
2023-05-19T02:55:07.872Z,11.00
2023-05-19T02:57:35.804Z,11.10
2023-05-19T03:00:03.669Z,11.00
2023-05-19T03:02:33.444Z,11.00
2023-05-19T03:05:02.001Z,11.10
2023-05-19T03:07:29.187Z,11.10
2023-05-19T03:09:56.538Z,11.20
2023-05-19T03:12:23.893Z,11.20
2023-05-19T03:14:51.265Z,11.20
2023-05-19T03:17:18.640Z,11.20
2023-05-19T03:19:48.903Z,11.20
2023-05-19T03:22:16.302Z,11.20
2023-05-19T03:24:43.653Z,11.30
2023-05-19T03:27:12.622Z,11.30
2023-05-19T03:29:39.962Z,11.30
2023-05-19T03:32:07.713Z,11.30
2023-05-19T03:34:35.542Z,11.30
2023-05-19T03:37:02.856Z,11.30
2023-05-19T03:39:30.124Z,11.30
2023-05-19T03:41:57.439Z,11.30
2023-05-19T03:44:24.791Z,11.30
2023-05-19T03:46:52.216Z,11.30
2023-05-19T03:49:19.492Z,11.30
2023-05-19T03:51:47.122Z,11.30
2023-05-19T03:54:14.464Z,11.40
2023-05-19T03:56:43.698Z,11.40
2023-05-19T03:59:11.035Z,11.40
2023-05-19T04:01:38.398Z,11.50
2023-05-19T04:04:05.805Z,11.50
2023-05-19T04:06:34.019Z,11.50
2023-05-19T04:09:05.207Z,11.60
2023-05-19T04:11:32.412Z,11.60
2023-05-19T04:13:59.698Z,11.70
2023-05-19T04:16:26.998Z,11.70
2023-05-19T04:18:54.370Z,11.80
2023-05-19T04:21:22.550Z,11.80
2023-05-19T04:23:50.012Z,11.90
2023-05-19T04:26:18.156Z,11.90
2023-05-19T04:28:45.970Z,12.00
2023-05-19T04:31:16.179Z,12.00
2023-05-19T04:33:43.701Z,12.10
2023-05-19T04:36:11.536Z,12.10
2023-05-19T04:38:39.998Z,12.20
2023-05-19T04:41:11.028Z,12.20
2023-05-19T04:43:44.620Z,12.30
2023-05-19T04:46:15.892Z,12.30
2023-05-19T04:48:50.761Z,12.40
2023-05-19T04:51:30.837Z,12.40
2023-05-19T04:54:03.652Z,12.50
2023-05-19T04:56:31.125Z,12.50
2023-05-19T04:58:58.432Z,12.50
2023-05-19T05:01:26.466Z,12.50
2023-05-19T05:03:55.883Z,12.60
2023-05-19T05:06:23.267Z,12.70
2023-05-19T05:08:52.421Z,12.80
2023-05-19T05:11:20.707Z,12.80
2023-05-19T05:13:48.662Z,12.90
2023-05-19T05:16:19.304Z,12.80
2023-05-19T05:18:47.311Z,12.80
2023-05-19T05:21:15.141Z,12.90
2023-05-19T05:23:42.868Z,12.90
2023-05-19T05:26:19.868Z,12.90
2023-05-19T05:28:47.566Z,13.00
2023-05-19T05:31:15.306Z,13.10
2023-05-19T05:33:43.930Z,13.20
2023-05-19T05:36:11.398Z,13.30
2023-05-19T05:38:38.820Z,13.50
2023-05-19T05:41:06.309Z,13.60
2023-05-19T05:43:33.664Z,13.60
2023-05-19T05:46:01.147Z,13.70
2023-05-19T05:48:29.280Z,13.80
2023-05-19T05:50:58.435Z,13.90
2023-05-19T05:53:30.934Z,14.10
2023-05-19T05:55:58.833Z,14.10
2023-05-19T05:58:26.203Z,14.20
2023-05-19T06:00:57.652Z,14.20
2023-05-19T06:03:26.241Z,14.20
2023-05-19T06:05:53.620Z,14.30
2023-05-19T06:08:21.319Z,14.30
2023-05-19T06:10:48.805Z,14.30
2023-05-19T06:13:18.879Z,14.30
2023-05-19T06:15:46.494Z,14.30
2023-05-19T06:18:13.886Z,14.20
2023-05-19T06:20:41.449Z,14.10
2023-05-19T06:23:08.842Z,14.10
2023-05-19T06:25:36.381Z,14.10
2023-05-19T06:28:03.768Z,14.10
2023-05-19T06:30:35.926Z,14.20
2023-05-19T06:33:04.989Z,14.20
2023-05-19T06:35:32.664Z,14.30
2023-05-19T06:38:00.050Z,14.30
2023-05-19T06:40:27.413Z,14.40
2023-05-19T06:42:54.940Z,14.60
2023-05-19T06:45:23.955Z,14.80
2023-05-19T06:47:51.414Z,15.10
2023-05-19T06:50:19.123Z,15.40
2023-05-19T06:52:47.245Z,15.60
2023-05-19T06:55:14.676Z,15.90
2023-05-19T06:57:42.127Z,16.10
2023-05-19T07:00:13.433Z,16.40
2023-05-19T07:02:42.652Z,16.60
2023-05-19T07:05:10.442Z,16.70
2023-05-19T07:07:37.841Z,16.80
2023-05-19T07:10:06.074Z,17.10
2023-05-19T07:12:36.295Z,17.20
2023-05-19T07:15:04.053Z,17.10
2023-05-19T07:17:31.481Z,17.30
2023-05-19T07:19:58.973Z,17.60
2023-05-19T07:22:26.420Z,18.00
2023-05-19T07:24:53.797Z,18.50
2023-05-19T07:27:22.231Z,18.70
2023-05-19T07:29:49.467Z,18.70
2023-05-19T07:32:20.105Z,18.50
2023-05-19T07:34:48.645Z,18.40
2023-05-19T07:37:18.665Z,18.40
2023-05-19T07:39:46.206Z,18.30
2023-05-19T07:42:13.590Z,18.20
2023-05-19T07:44:40.967Z,18.10
2023-05-19T07:47:08.306Z,18.10
2023-05-19T07:49:37.011Z,18.20
2023-05-19T07:52:04.439Z,18.20
2023-05-19T07:54:31.939Z,18.10
2023-05-19T07:56:59.438Z,18.00
2023-05-19T07:59:26.806Z,17.90
2023-05-19T08:01:54.148Z,18.00
2023-05-19T08:04:21.657Z,17.90
2023-05-19T08:06:49.118Z,17.90
2023-05-19T08:09:16.638Z,17.90
2023-05-19T08:11:45.124Z,17.90
2023-05-19T08:14:13.392Z,17.80
2023-05-19T08:16:42.406Z,17.80
2023-05-19T08:19:09.972Z,17.70
2023-05-19T08:21:37.657Z,17.60
2023-05-19T08:24:05.270Z,17.60
2023-05-19T08:26:32.650Z,17.60
2023-05-19T08:29:00.095Z,17.40
2023-05-19T08:31:27.970Z,17.40
2023-05-19T08:33:55.602Z,17.40
2023-05-19T08:36:23.046Z,17.30
2023-05-19T08:38:50.393Z,17.20
2023-05-19T08:41:18.593Z,17.20
2023-05-19T08:43:46.056Z,17.20
2023-05-19T08:46:17.606Z,17.20
2023-05-19T08:48:48.354Z,17.10
2023-05-19T08:51:41.864Z,17.10
2023-05-19T08:54:18.118Z,17.10
2023-05-19T08:56:46.648Z,17.10
2023-05-19T08:59:15.362Z,17.00
2023-05-19T09:01:46.557Z,17.00
2023-05-19T09:04:15.686Z,17.00
2023-05-19T09:06:45.193Z,17.10
2023-05-19T09:09:43.331Z,17.20
2023-05-19T09:12:20.561Z,17.20
2023-05-19T09:14:48.655Z,17.20
2023-05-19T09:17:16.541Z,17.20
2023-05-19T09:19:48.179Z,17.30
2023-05-19T09:22:19.279Z,17.40
2023-05-19T09:24:48.321Z,17.40
2023-05-19T09:27:22.996Z,17.40
2023-05-19T09:29:51.047Z,17.50
2023-05-19T09:32:28.030Z,17.70
2023-05-19T09:34:55.539Z,18.00
2023-05-19T09:37:24.627Z,18.20
2023-05-19T09:39:53.309Z,18.50
2023-05-19T09:42:28.388Z,18.60
2023-05-19T09:45:03.563Z,18.60
2023-05-19T09:47:39.454Z,18.80
2023-05-19T09:50:10.047Z,19.10
2023-05-19T09:52:44.027Z,19.20
2023-05-19T09:55:13.982Z,19.40
2023-05-19T09:57:41.566Z,19.60
2023-05-19T10:00:22.182Z,19.60
2023-05-19T10:02:51.508Z,19.70
2023-05-19T10:05:30.725Z,19.90
2023-05-19T10:12:32.105Z,20.20
2023-05-19T10:15:12.057Z,20.30
2023-05-19T10:17:41.566Z,20.40
2023-05-19T10:20:17.328Z,20.50
2023-05-19T10:22:46.134Z,20.60
2023-05-19T10:25:15.379Z,20.80
2023-05-19T10:27:48.507Z,20.90
2023-05-19T10:30:20.763Z,20.90
2023-05-19T10:32:52.204Z,20.80
2023-05-19T10:35:38.108Z,20.70
2023-05-19T10:38:17.816Z,20.70
2023-05-19T10:41:04.919Z,20.70
2023-05-19T10:43:35.296Z,20.60
2023-05-19T10:46:02.763Z,20.70
2023-05-19T10:48:35.216Z,20.80
2023-05-19T10:51:06.458Z,20.80
2023-05-19T10:53:35.013Z,20.90
2023-05-19T10:56:07.740Z,21.00
2023-05-19T10:58:42.863Z,21.10
2023-05-19T11:01:15.038Z,21.00
2023-05-19T11:03:53.836Z,21.00
2023-05-19T11:06:39.420Z,20.80
2023-05-19T11:09:13.786Z,20.70
2023-05-19T11:11:54.438Z,20.70
2023-05-19T11:14:27.239Z,20.60
2023-05-19T11:16:57.949Z,20.50
2023-05-19T11:19:34.378Z,20.60
2023-05-19T11:22:09.619Z,20.70
2023-05-19T11:24:37.871Z,20.60
2023-05-19T11:27:21.512Z,20.70
2023-05-19T11:29:51.979Z,20.80
2023-05-19T11:32:21.629Z,20.80
2023-05-19T11:34:55.517Z,21.00
2023-05-19T11:37:23.236Z,21.10
2023-05-19T11:42:35.495Z,21.60
2023-05-19T11:45:04.268Z,21.70
2023-05-19T11:47:42.605Z,21.80
2023-05-19T11:50:14.629Z,21.90
2023-05-19T11:52:46.301Z,22.00
2023-05-19T11:55:19.653Z,22.00
2023-05-19T11:58:05.131Z,22.20
2023-05-19T12:00:40.960Z,22.20
2023-05-19T12:03:09.195Z,22.20
2023-05-19T12:05:43.153Z,22.30
2023-05-19T12:08:17.092Z,22.40
2023-05-19T12:10:44.355Z,22.60
2023-05-19T12:13:15.225Z,22.70
2023-05-19T12:15:42.356Z,22.60
2023-05-19T12:18:09.791Z,22.60
2023-05-19T12:20:37.750Z,22.40
2023-05-19T12:23:06.892Z,22.20
2023-05-19T12:25:40.848Z,22.10
2023-05-19T12:28:08.167Z,22.00
2023-05-19T12:30:35.790Z,21.80
2023-05-19T12:33:03.681Z,21.70
2023-05-19T12:35:36.390Z,21.70
2023-05-19T12:38:04.918Z,21.80
2023-05-19T12:40:34.571Z,21.80
2023-05-19T12:43:02.006Z,21.70
2023-05-19T12:45:33.828Z,21.70
2023-05-19T12:48:04.888Z,21.70
2023-05-19T12:50:33.076Z,21.70
2023-05-19T12:53:00.626Z,21.70
2023-05-19T12:55:27.950Z,21.50
2023-05-19T12:57:57.390Z,21.50
2023-05-19T13:00:27.867Z,21.20
2023-05-19T13:02:58.797Z,21.20
2023-05-19T13:05:28.448Z,21.10
2023-05-19T13:08:05.607Z,21.10
2023-05-19T13:10:34.571Z,21.20
2023-05-19T13:13:02.625Z,21.10
2023-05-19T13:15:34.620Z,21.10
2023-05-19T13:18:03.868Z,21.20
2023-05-19T13:20:31.219Z,21.40
2023-05-19T13:22:58.727Z,21.50
2023-05-19T13:25:26.789Z,21.50
2023-05-19T13:27:59.531Z,21.70
2023-05-19T13:30:28.119Z,21.90
2023-05-19T13:32:55.932Z,22.20
2023-05-19T13:35:23.345Z,22.20
2023-05-19T13:37:51.163Z,22.20
2023-05-19T13:40:19.241Z,22.20
2023-05-19T13:42:46.831Z,22.10
2023-05-19T13:45:14.238Z,22.20
2023-05-19T13:47:41.612Z,22.00
2023-05-19T13:50:09.191Z,22.00
2023-05-19T13:52:39.644Z,22.10
2023-05-19T13:55:07.805Z,22.10
2023-05-19T13:57:35.632Z,22.30
2023-05-19T14:00:04.644Z,22.50
2023-05-19T14:02:36.884Z,22.60
2023-05-19T14:05:08.302Z,22.70
2023-05-19T14:07:41.487Z,22.80
2023-05-19T14:10:09.360Z,22.80
2023-05-19T14:12:45.003Z,22.80
2023-05-19T14:15:42.622Z,22.70
2023-05-19T14:18:53.699Z,22.40
2023-05-19T14:21:29.377Z,22.20
2023-05-19T14:24:00.070Z,22.10
2023-05-19T14:26:29.575Z,22.00
2023-05-19T14:29:04.965Z,21.90
2023-05-19T14:31:38.159Z,21.90
2023-05-19T14:34:12.007Z,21.90
2023-05-19T14:36:45.090Z,21.90
2023-05-19T14:39:12.479Z,22.00
2023-05-19T14:41:39.694Z,22.00
2023-05-19T14:44:06.842Z,21.90
2023-05-19T14:46:34.262Z,21.90
2023-05-19T14:49:01.610Z,21.90
2023-05-19T14:51:28.836Z,22.00
2023-05-19T14:53:56.178Z,22.00
2023-05-19T14:56:26.659Z,21.90
2023-05-19T14:59:01.135Z,21.90
2023-05-19T15:01:28.309Z,21.90
2023-05-19T15:03:55.624Z,22.00
2023-05-19T15:06:23.614Z,22.10
2023-05-19T15:08:51.069Z,22.10
2023-05-19T15:11:18.231Z,22.20
2023-05-19T15:13:45.781Z,22.20
2023-05-19T15:16:17.015Z,22.20
2023-05-19T15:18:45.612Z,22.30
2023-05-19T15:21:12.969Z,22.50
2023-05-19T15:23:40.161Z,22.60
2023-05-19T15:26:08.860Z,22.80
2023-05-19T15:28:36.041Z,23.00
2023-05-19T15:31:03.511Z,23.30
2023-05-19T15:33:30.977Z,23.70
2023-05-19T15:35:58.348Z,24.60
2023-05-19T15:40:52.853Z,26.50
2023-05-19T15:43:21.862Z,27.20
2023-05-19T15:45:52.112Z,27.60
2023-05-19T15:48:19.476Z,27.70
2023-05-19T15:50:46.750Z,27.60
2023-05-19T15:53:13.983Z,27.80
2023-05-19T15:55:41.134Z,27.30
2023-05-19T15:58:08.932Z,27.10
2023-05-19T16:00:36.277Z,27.20
2023-05-19T16:03:03.738Z,27.40
2023-05-19T16:05:30.981Z,27.40
2023-05-19T16:07:58.165Z,26.80
2023-05-19T16:10:25.499Z,26.50
2023-05-19T16:12:52.706Z,26.80
2023-05-19T16:15:19.959Z,27.50
2023-05-19T16:17:47.285Z,28.10
2023-05-19T16:20:15.883Z,28.50
2023-05-19T16:22:43.189Z,29.00
2023-05-19T16:25:10.801Z,29.20
2023-05-19T16:27:40.658Z,28.30
2023-05-19T16:30:08.434Z,27.30
2023-05-19T16:32:35.781Z,26.30
2023-05-19T16:35:03.047Z,25.60
2023-05-19T16:37:30.262Z,25.10
2023-05-19T16:39:57.482Z,24.50
2023-05-19T16:42:25.243Z,24.10
2023-05-19T16:44:52.696Z,23.60
2023-05-19T16:47:20.006Z,23.20
2023-05-19T16:49:47.142Z,23.00
2023-05-19T16:52:14.260Z,22.70
2023-05-19T16:54:41.486Z,22.50
2023-05-19T16:57:08.722Z,22.30
2023-05-19T16:59:35.915Z,22.10
2023-05-19T17:02:03.548Z,21.80
2023-05-19T17:04:33.806Z,21.60
2023-05-19T17:07:01.006Z,21.40
2023-05-19T17:09:28.204Z,21.30
2023-05-19T17:12:05.724Z,21.20
2023-05-19T17:14:32.844Z,21.10
2023-05-19T17:17:02.974Z,20.90
2023-05-19T17:19:31.788Z,20.80
2023-05-19T17:21:59.320Z,20.70
2023-05-19T17:24:29.090Z,20.60
2023-05-19T17:26:56.260Z,20.60
2023-05-19T17:29:23.409Z,20.50
2023-05-19T17:31:50.646Z,20.50
2023-05-19T17:34:17.852Z,20.40
2023-05-19T17:36:45.112Z,20.40
2023-05-19T17:39:12.232Z,20.30
2023-05-19T17:41:40.088Z,20.30
2023-05-19T17:44:07.354Z,20.20
2023-05-19T17:46:34.881Z,20.20
2023-05-19T17:49:02.159Z,20.20
2023-05-19T17:51:29.740Z,20.20
2023-05-19T17:53:57.633Z,20.10
2023-05-19T17:56:25.713Z,20.00
2023-05-19T17:58:53.990Z,19.90
2023-05-19T18:01:24.209Z,19.90
2023-05-19T18:03:52.099Z,19.80
2023-05-19T18:06:20.547Z,19.70
2023-05-19T18:08:50.737Z,19.70
2023-05-19T18:11:18.821Z,19.60
2023-05-19T18:13:47.025Z,19.50
2023-05-19T18:16:14.365Z,19.50
2023-05-19T18:18:43.755Z,19.40
2023-05-19T18:21:17.840Z,19.30
2023-05-19T18:23:46.150Z,19.30
2023-05-19T18:26:14.633Z,19.30
2023-05-19T18:28:42.501Z,19.20
2023-05-19T18:31:15.644Z,19.20
2023-05-19T18:33:43.648Z,19.10
2023-05-19T18:36:10.910Z,19.10
2023-05-19T18:38:38.018Z,19.00
2023-05-19T18:41:09.318Z,19.00
2023-05-19T18:43:36.591Z,18.90
2023-05-19T18:46:03.787Z,18.90
2023-05-19T18:48:34.457Z,18.80
2023-05-19T18:51:30.771Z,18.80
2023-05-19T18:53:58.340Z,18.70
2023-05-19T18:56:28.674Z,18.70
2023-05-19T18:58:56.906Z,18.70
2023-05-19T19:01:25.164Z,18.60
2023-05-19T19:03:52.451Z,18.50
2023-05-19T19:06:23.997Z,18.50
2023-05-19T19:08:51.164Z,18.50
2023-05-19T19:11:18.437Z,18.50
2023-05-19T19:13:45.918Z,18.40
2023-05-19T19:16:13.078Z,18.40
2023-05-19T19:18:40.410Z,18.40
2023-05-19T19:21:07.693Z,18.30
2023-05-19T19:23:34.928Z,18.30
2023-05-19T19:26:02.318Z,18.20
2023-05-19T19:28:30.276Z,18.20
2023-05-19T19:30:57.556Z,18.10
2023-05-19T19:33:24.833Z,18.10
2023-05-19T19:35:52.170Z,18.10
2023-05-19T19:38:19.392Z,18.00
2023-05-19T19:40:46.672Z,18.00
2023-05-19T19:43:22.609Z,18.00
2023-05-19T19:46:00.013Z,17.90
2023-05-19T19:48:28.066Z,17.90
2023-05-19T19:50:56.046Z,17.90
2023-05-19T19:53:23.843Z,17.80
2023-05-19T19:56:01.608Z,17.80
2023-05-19T19:58:29.766Z,17.80
2023-05-19T20:00:58.819Z,17.80
2023-05-19T20:03:26.931Z,17.70
2023-05-19T20:06:15.415Z,17.70
2023-05-19T20:08:42.603Z,17.70
2023-05-19T20:11:10.049Z,17.70
2023-05-19T20:13:37.298Z,17.60
2023-05-19T20:16:04.734Z,17.60
2023-05-19T20:19:11.508Z,17.60
2023-05-19T20:21:39.045Z,17.50
2023-05-19T20:24:06.598Z,17.50
2023-05-19T20:26:34.111Z,17.50
2023-05-19T20:29:01.453Z,17.40
2023-05-19T20:31:28.959Z,17.40
2023-05-19T20:33:56.309Z,17.40
2023-05-19T20:36:23.573Z,17.30
2023-05-19T20:38:51.815Z,17.30
2023-05-19T20:41:19.152Z,17.10
2023-05-19T20:43:46.618Z,17.10
2023-05-19T20:46:14.002Z,17.10
2023-05-19T20:48:41.566Z,17.00
2023-05-19T20:51:08.953Z,16.90
2023-05-19T20:53:36.703Z,16.90
2023-05-19T20:56:05.300Z,16.80
2023-05-19T20:58:33.050Z,16.80
2023-05-19T21:01:00.704Z,16.70
2023-05-19T21:03:28.728Z,16.60
2023-05-19T21:05:56.476Z,16.60
2023-05-19T21:08:24.730Z,16.60
2023-05-19T21:10:52.187Z,16.50
2023-05-19T21:13:19.579Z,16.40
2023-05-19T21:15:47.955Z,16.40
2023-05-19T21:18:15.264Z,16.30
2023-05-19T21:20:42.670Z,16.20
2023-05-19T21:23:09.957Z,16.20
2023-05-19T21:25:37.257Z,16.20
2023-05-19T21:28:05.045Z,16.10
2023-05-19T21:30:32.700Z,16.00
2023-05-19T21:33:00.274Z,16.00
2023-05-19T21:35:49.618Z,15.90
2023-05-19T21:38:23.987Z,16.10
2023-05-19T21:40:53.352Z,16.10
2023-05-19T21:43:21.931Z,16.00
2023-05-19T21:45:49.486Z,16.00
2023-05-19T21:48:16.920Z,15.90
2023-05-19T21:50:44.486Z,15.80
2023-05-19T21:53:11.864Z,15.80
2023-05-19T21:55:39.469Z,15.70
2023-05-19T21:58:06.841Z,15.70
2023-05-19T22:00:34.521Z,15.60
2023-05-19T22:03:02.202Z,15.60
2023-05-19T22:05:30.510Z,15.50
2023-05-19T22:07:58.282Z,15.50
2023-05-19T22:10:25.602Z,15.50
2023-05-19T22:12:52.762Z,15.40
2023-05-19T22:15:20.163Z,15.30
2023-05-19T22:17:47.509Z,15.30
2023-05-19T22:20:14.752Z,15.20
2023-05-19T22:22:42.862Z,15.20
2023-05-19T22:25:10.010Z,15.10
2023-05-19T22:27:37.245Z,15.10
2023-05-19T22:30:04.837Z,15.00
2023-05-19T22:32:32.261Z,15.00
2023-05-19T22:34:59.492Z,15.00
2023-05-19T22:37:27.853Z,15.00
2023-05-19T22:39:55.173Z,14.90
2023-05-19T22:42:22.358Z,14.90
2023-05-19T22:44:49.636Z,14.90
2023-05-19T22:47:16.973Z,14.90
2023-05-19T22:49:44.246Z,14.80
2023-05-19T22:52:11.697Z,14.80
2023-05-19T22:54:38.981Z,14.80
2023-05-19T22:57:06.564Z,14.70
2023-05-19T22:59:33.827Z,14.70
2023-05-19T23:02:01.388Z,14.70
2023-05-19T23:04:28.702Z,14.70
2023-05-19T23:06:56.119Z,14.70
2023-05-19T23:09:23.260Z,14.60
2023-05-19T23:11:50.498Z,14.60
2023-05-19T23:14:20.169Z,14.60
2023-05-19T23:16:48.314Z,14.60
2023-05-19T23:19:17.136Z,14.60
2023-05-19T23:21:45.980Z,14.60
2023-05-19T23:24:13.166Z,14.60
2023-05-19T23:26:44.010Z,14.60
2023-05-19T23:29:18.466Z,14.60
2023-05-19T23:31:45.881Z,14.50
2023-05-19T23:34:13.170Z,14.50
2023-05-19T23:36:40.470Z,14.50
2023-05-19T23:39:07.790Z,14.50
2023-05-19T23:41:35.147Z,14.50
2023-05-19T23:44:02.456Z,14.40
2023-05-19T23:46:29.916Z,14.40
2023-05-19T23:48:57.268Z,14.50
2023-05-19T23:51:24.575Z,14.50
2023-05-19T23:53:51.854Z,14.50
2023-05-19T23:56:19.208Z,14.50
2023-05-19T23:58:46.593Z,14.50
