createdAt,value
2022-11-05T00:04:02.998Z,9.20
2022-11-05T00:09:18.045Z,9.20
2022-11-05T00:14:42.547Z,9.20
2022-11-05T00:19:47.751Z,9.20
2022-11-05T00:25:10.717Z,9.20
2022-11-05T00:30:18.635Z,9.20
2022-11-05T00:35:27.202Z,9.20
2022-11-05T00:40:33.430Z,9.20
2022-11-05T00:45:38.703Z,9.20
2022-11-05T00:50:46.141Z,9.20
2022-11-05T00:55:51.340Z,9.20
2022-11-05T01:01:02.106Z,9.20
2022-11-05T01:06:14.348Z,9.20
2022-11-05T01:11:34.368Z,9.20
2022-11-05T01:16:42.040Z,9.20
2022-11-05T01:21:48.254Z,9.20
2022-11-05T01:26:57.230Z,9.20
2022-11-05T01:32:02.941Z,9.20
2022-11-05T01:37:08.254Z,9.20
2022-11-05T01:42:23.977Z,9.20
2022-11-05T01:47:41.605Z,9.20
2022-11-05T01:52:51.000Z,9.20
2022-11-05T01:57:59.945Z,9.20
2022-11-05T02:03:06.423Z,9.20
2022-11-05T02:08:15.462Z,9.20
2022-11-05T02:13:25.031Z,9.20
2022-11-05T02:18:49.074Z,9.20
2022-11-05T02:24:26.220Z,9.20
2022-11-05T02:29:54.436Z,9.20
2022-11-05T02:35:36.381Z,9.20
2022-11-05T02:41:02.786Z,9.20
2022-11-05T02:46:30.141Z,9.20
2022-11-05T02:51:41.356Z,9.20
2022-11-05T02:56:53.091Z,9.20
2022-11-05T03:02:02.649Z,9.20
2022-11-05T03:07:33.059Z,9.20
2022-11-05T03:12:49.440Z,9.20
2022-11-05T03:18:16.554Z,9.20
2022-11-05T03:23:40.117Z,9.20
2022-11-05T03:28:54.012Z,9.20
2022-11-05T03:34:04.444Z,9.20
2022-11-05T03:39:13.847Z,9.20
2022-11-05T03:44:26.209Z,9.20
2022-11-05T03:49:43.366Z,9.20
2022-11-05T03:54:48.745Z,9.20
2022-11-05T03:59:54.145Z,9.20
2022-11-05T04:04:59.417Z,9.20
2022-11-05T04:10:27.511Z,9.20
2022-11-05T04:15:36.613Z,9.20
2022-11-05T04:20:59.404Z,9.20
2022-11-05T04:26:04.654Z,9.20
2022-11-05T04:31:09.731Z,9.20
2022-11-05T04:36:15.986Z,9.20
2022-11-05T04:41:29.500Z,9.20
2022-11-05T04:47:00.760Z,9.20
2022-11-05T04:52:18.354Z,9.30
2022-11-05T04:57:28.018Z,9.30
2022-11-05T05:02:37.403Z,9.30
2022-11-05T05:07:45.150Z,9.30
2022-11-05T05:12:50.470Z,9.30
2022-11-05T05:17:56.520Z,9.30
2022-11-05T05:23:07.235Z,9.30
2022-11-05T05:28:28.938Z,9.30
2022-11-05T05:33:36.791Z,9.30
2022-11-05T05:38:55.705Z,9.30
2022-11-05T05:44:06.472Z,9.30
2022-11-05T05:49:12.864Z,9.30
2022-11-05T05:54:18.692Z,9.30
2022-11-05T05:59:23.976Z,9.30
2022-11-05T06:04:29.141Z,9.30
2022-11-05T06:09:34.628Z,9.30
2022-11-05T06:14:39.673Z,9.30
2022-11-05T06:19:44.809Z,9.30
2022-11-05T06:24:50.510Z,9.30
2022-11-05T06:29:56.853Z,9.30
2022-11-05T06:35:03.919Z,9.40
2022-11-05T06:40:14.844Z,9.40
2022-11-05T06:45:20.149Z,9.40
2022-11-05T06:50:26.772Z,9.50
2022-11-05T06:55:32.975Z,9.50
2022-11-05T07:00:38.367Z,9.50
2022-11-05T07:05:46.686Z,9.50
2022-11-05T07:10:51.839Z,9.50
2022-11-05T07:15:57.172Z,9.50
2022-11-05T07:21:02.379Z,9.50
2022-11-05T07:26:08.812Z,9.50
2022-11-05T07:31:16.865Z,9.60
2022-11-05T07:36:22.118Z,9.60
2022-11-05T07:41:29.446Z,9.60
2022-11-05T07:46:35.910Z,9.60
2022-11-05T07:51:41.595Z,9.70
2022-11-05T07:57:01.181Z,9.70
2022-11-05T08:02:16.151Z,9.70
2022-11-05T08:07:23.236Z,9.70
2022-11-05T08:12:28.856Z,9.70
2022-11-05T08:17:37.956Z,9.70
2022-11-05T08:22:49.432Z,9.70
2022-11-05T08:28:00.765Z,9.80
2022-11-05T08:33:12.392Z,9.80
2022-11-05T08:38:20.448Z,9.80
2022-11-05T08:43:26.954Z,9.90
2022-11-05T08:48:33.894Z,9.80
2022-11-05T08:53:39.424Z,9.90
2022-11-05T08:58:44.644Z,9.90
2022-11-05T09:03:52.194Z,9.90
2022-11-05T09:08:57.537Z,10.00
2022-11-05T09:14:02.656Z,10.00
2022-11-05T09:19:08.027Z,10.00
2022-11-05T09:24:15.471Z,10.10
2022-11-05T09:29:22.691Z,10.20
2022-11-05T09:34:28.167Z,10.30
2022-11-05T09:39:33.553Z,10.30
2022-11-05T09:44:44.751Z,10.40
2022-11-05T09:49:53.249Z,10.50
2022-11-05T09:55:07.295Z,10.50
2022-11-05T10:00:18.503Z,10.50
2022-11-05T10:05:26.060Z,10.60
2022-11-05T10:10:54.398Z,10.60
2022-11-05T10:16:20.614Z,10.60
2022-11-05T15:19:49.048Z,9.90
2022-11-05T15:24:54.643Z,9.90
2022-11-05T15:30:03.061Z,9.90
2022-11-05T15:35:27.349Z,9.80
2022-11-05T15:40:34.145Z,9.80
2022-11-05T15:45:40.549Z,9.80
2022-11-05T15:50:46.258Z,9.80
2022-11-05T15:55:54.868Z,9.80
2022-11-05T16:01:04.268Z,9.80
2022-11-05T16:06:10.938Z,9.80
2022-11-05T16:11:23.168Z,9.80
2022-11-05T16:16:43.792Z,9.70
2022-11-05T16:21:56.247Z,9.70
2022-11-05T16:27:13.037Z,9.70
2022-11-05T16:32:36.604Z,9.60
2022-11-05T16:37:49.169Z,9.60
2022-11-05T16:42:55.219Z,9.50
2022-11-05T16:48:13.880Z,9.50
2022-11-05T16:53:25.402Z,9.50
2022-11-05T16:58:36.950Z,9.40
2022-11-05T17:03:49.118Z,9.40
2022-11-05T17:09:06.251Z,9.30
2022-11-05T17:14:24.653Z,9.30
2022-11-05T17:19:37.069Z,9.20
2022-11-05T17:24:47.572Z,9.20
2022-11-05T17:30:04.055Z,9.20
2022-11-05T17:46:31.995Z,9.10
2022-11-05T17:52:12.077Z,9.00
2022-11-05T17:57:32.236Z,9.00
2022-11-05T18:02:46.636Z,8.90
2022-11-05T18:08:02.820Z,8.90
2022-11-05T18:13:08.964Z,8.80
2022-11-05T18:18:19.843Z,8.70
2022-11-05T18:23:22.539Z,8.60
2022-11-05T18:28:42.547Z,8.50
2022-11-05T18:33:46.210Z,8.40
2022-11-05T18:38:58.260Z,8.30
2022-11-05T18:44:05.528Z,8.30
2022-11-05T18:49:15.455Z,8.30
2022-11-05T18:54:20.958Z,8.20
2022-11-05T18:59:41.694Z,8.00
2022-11-05T19:04:38.136Z,7.80
2022-11-05T19:09:43.511Z,7.70
2022-11-05T19:14:48.832Z,7.50
2022-11-05T19:19:55.510Z,7.40
2022-11-05T19:25:01.761Z,7.20
2022-11-05T19:30:08.090Z,7.20
2022-11-05T19:35:13.394Z,7.00
2022-11-05T19:40:25.482Z,6.80
2022-11-05T19:45:44.246Z,6.70
2022-11-05T19:50:42.680Z,6.60
2022-11-05T19:55:47.881Z,6.50
2022-11-05T20:00:54.848Z,6.40
2022-11-05T20:06:05.606Z,6.20
2022-11-05T20:11:11.097Z,6.10
2022-11-05T20:16:22.312Z,6.00
2022-11-05T20:21:27.659Z,5.90
2022-11-05T20:26:33.020Z,5.70
2022-11-05T20:31:38.192Z,5.50
2022-11-05T20:36:43.661Z,5.50
2022-11-05T20:41:49.088Z,5.40
2022-11-05T20:46:54.301Z,5.40
2022-11-05T20:51:59.637Z,5.30
2022-11-05T20:57:04.948Z,5.30
2022-11-05T21:02:12.927Z,5.20
2022-11-05T21:07:18.269Z,5.30
2022-11-05T21:12:23.490Z,5.30
2022-11-05T21:17:28.753Z,5.30
2022-11-05T21:22:34.058Z,5.10
2022-11-05T21:27:43.450Z,5.10
2022-11-05T21:32:46.049Z,4.90
2022-11-05T21:37:51.192Z,4.80
2022-11-05T21:42:56.320Z,4.80
2022-11-05T21:48:01.716Z,4.60
2022-11-05T21:53:25.668Z,4.50
2022-11-05T21:58:48.556Z,4.40
2022-11-05T22:03:56.518Z,4.30
2022-11-05T22:09:00.825Z,4.20
2022-11-05T22:14:05.912Z,4.20
2022-11-05T22:19:11.441Z,4.20
2022-11-05T22:24:17.378Z,4.10
2022-11-05T22:29:23.306Z,4.00
2022-11-05T22:34:28.655Z,3.90
2022-11-05T22:39:33.859Z,3.80
2022-11-05T22:44:39.023Z,3.80
2022-11-05T22:49:45.523Z,3.70
2022-11-05T22:54:51.506Z,3.60
2022-11-05T22:59:56.803Z,3.60
2022-11-05T23:05:01.983Z,3.50
2022-11-05T23:10:12.393Z,3.40
2022-11-05T23:15:35.561Z,3.30
2022-11-05T23:20:58.537Z,3.30
2022-11-05T23:26:05.386Z,3.20
2022-11-05T23:31:28.740Z,3.20
2022-11-05T23:36:52.055Z,3.10
2022-11-05T23:42:15.468Z,3.10
2022-11-05T23:47:38.504Z,3.00
2022-11-05T23:52:43.885Z,2.90
2022-11-05T23:57:50.252Z,2.90
