createdAt,value
2022-08-14T00:00:45.054Z,86.25
2022-08-14T00:01:46.230Z,85.47
2022-08-14T00:02:45.081Z,86.15
2022-08-14T00:03:44.910Z,85.96
2022-08-14T00:04:45.528Z,86.44
2022-08-14T00:05:44.823Z,85.77
2022-08-14T00:06:44.770Z,86.35
2022-08-14T00:07:44.736Z,87.50
2022-08-14T00:08:45.549Z,86.15
2022-08-14T00:10:01.390Z,86.25
2022-08-14T00:10:51.892Z,86.54
2022-08-14T00:11:44.535Z,86.63
2022-08-14T00:12:53.284Z,86.05
2022-08-14T00:13:44.448Z,85.86
2022-08-14T00:14:44.412Z,86.35
2022-08-14T00:15:48.136Z,86.63
2022-08-14T00:16:45.118Z,86.63
2022-08-14T00:17:47.131Z,86.44
2022-08-14T00:19:05.467Z,86.25
2022-08-14T00:19:44.157Z,86.21
2022-08-14T00:20:44.121Z,86.59
2022-08-14T00:21:44.075Z,86.63
2022-08-14T00:22:56.800Z,87.02
2022-08-14T00:23:43.969Z,86.88
2022-08-14T00:24:43.933Z,86.82
2022-08-14T00:25:43.891Z,87.50
2022-08-14T00:26:43.826Z,87.36
2022-08-14T00:27:43.775Z,87.55
2022-08-14T00:28:43.728Z,87.46
2022-08-14T00:29:43.681Z,88.51
2022-08-14T00:30:43.654Z,88.42
2022-08-14T00:31:45.569Z,89.48
2022-08-14T00:32:51.725Z,90.16
2022-08-14T00:33:51.423Z,89.48
2022-08-14T00:34:46.849Z,89.19
2022-08-14T00:36:48.058Z,89.39
2022-08-14T00:36:49.777Z,88.90
2022-08-14T00:37:43.317Z,88.51
2022-08-14T00:38:43.252Z,88.23
2022-08-14T00:39:43.264Z,88.23
2022-08-14T00:40:46.213Z,88.23
2022-08-14T00:41:43.138Z,88.32
2022-08-14T00:42:55.370Z,88.13
2022-08-14T00:43:43.310Z,88.32
2022-08-14T00:44:42.971Z,88.51
2022-08-14T00:45:42.933Z,88.51
2022-08-14T00:46:42.880Z,88.81
2022-08-14T00:47:43.265Z,88.90
2022-08-14T00:48:42.779Z,89.58
2022-08-14T00:49:43.596Z,90.25
2022-08-14T00:50:42.686Z,90.54
2022-08-14T00:51:42.658Z,91.02
2022-08-14T00:52:42.719Z,91.46
2022-08-14T00:53:42.986Z,92.37
2022-08-14T00:54:42.496Z,90.73
2022-08-14T00:55:42.726Z,92.18
2022-08-14T00:56:42.417Z,92.56
2022-08-14T00:57:42.360Z,90.83
2022-08-14T00:58:45.347Z,90.54
2022-08-14T00:59:42.257Z,90.34
2022-08-14T01:00:47.262Z,89.96
2022-08-14T01:01:42.217Z,89.67
2022-08-14T01:02:42.145Z,90.54
2022-08-14T01:03:42.231Z,91.31
2022-08-14T01:04:53.942Z,91.41
2022-08-14T01:05:51.667Z,90.92
2022-08-14T01:06:41.923Z,91.02
2022-08-14T01:07:53.952Z,90.25
2022-08-14T01:08:57.749Z,90.92
2022-08-14T01:09:41.794Z,91.50
2022-08-14T01:10:41.731Z,91.41
2022-08-14T01:11:41.701Z,92.18
2022-08-14T01:12:41.805Z,92.85
2022-08-14T01:13:42.702Z,92.18
2022-08-14T01:14:41.541Z,91.99
2022-08-14T01:15:58.461Z,91.02
2022-08-14T01:16:41.442Z,90.83
2022-08-14T01:17:45.370Z,91.12
2022-08-14T01:18:41.347Z,91.02
2022-08-14T01:19:41.551Z,91.41
2022-08-14T01:20:41.443Z,91.12
2022-08-14T01:21:47.309Z,90.34
2022-08-14T01:22:42.971Z,90.83
2022-08-14T01:23:46.714Z,90.73
2022-08-14T01:24:41.061Z,90.54
2022-08-14T01:25:41.016Z,90.30
2022-08-14T01:26:40.962Z,90.92
2022-08-14T01:27:57.039Z,90.59
2022-08-14T01:28:56.416Z,90.25
2022-08-14T01:29:58.659Z,90.92
2022-08-14T01:30:40.775Z,91.17
2022-08-14T01:31:40.727Z,91.36
2022-08-14T01:32:42.549Z,90.69
2022-08-14T01:34:00.218Z,91.36
2022-08-14T01:35:18.334Z,91.36
2022-08-14T01:36:05.657Z,91.17
2022-08-14T01:36:40.489Z,90.88
2022-08-14T01:37:44.034Z,90.78
2022-08-14T01:38:40.390Z,91.17
2022-08-14T01:39:40.425Z,91.07
2022-08-14T01:40:41.990Z,91.36
2022-08-14T01:41:40.274Z,91.94
2022-08-14T01:42:40.201Z,92.13
2022-08-14T01:43:40.175Z,91.36
2022-08-14T01:44:41.288Z,91.07
2022-08-14T01:45:40.961Z,91.46
2022-08-14T01:46:40.009Z,91.65
2022-08-14T01:47:39.961Z,91.36
2022-08-14T01:48:39.913Z,91.46
2022-08-14T01:49:42.725Z,91.55
2022-08-14T01:50:39.815Z,90.97
2022-08-14T01:51:41.024Z,91.17
2022-08-14T01:52:58.823Z,91.17
2022-08-14T01:53:39.672Z,91.65
2022-08-14T01:54:39.638Z,91.75
2022-08-14T01:55:40.449Z,92.13
2022-08-14T01:56:39.814Z,92.13
2022-08-14T01:58:01.039Z,91.55
2022-08-14T01:58:57.445Z,91.65
2022-08-14T01:59:39.385Z,92.32
2022-08-14T02:00:39.347Z,92.42
2022-08-14T02:01:42.006Z,91.55
2022-08-14T02:02:39.244Z,92.13
2022-08-14T02:03:40.186Z,92.80
2022-08-14T02:04:55.995Z,93.19
2022-08-14T02:05:39.178Z,93.09
2022-08-14T02:06:39.065Z,92.80
2022-08-14T02:07:53.496Z,92.52
2022-08-14T02:08:52.850Z,92.03
2022-08-14T02:09:38.908Z,92.32
2022-08-14T02:10:46.710Z,92.71
2022-08-14T02:11:38.815Z,92.32
2022-08-14T02:12:38.763Z,93.00
2022-08-14T02:13:38.732Z,92.28
2022-08-14T02:14:38.670Z,91.99
2022-08-14T02:15:38.634Z,91.99
2022-08-14T02:16:38.570Z,91.70
2022-08-14T02:17:38.535Z,92.08
2022-08-14T02:18:38.489Z,91.99
2022-08-14T02:19:38.433Z,92.47
2022-08-14T02:20:38.383Z,92.08
2022-08-14T02:21:47.037Z,92.57
2022-08-14T02:22:47.386Z,92.28
2022-08-14T02:23:38.250Z,92.66
2022-08-14T02:24:39.725Z,93.72
2022-08-14T02:25:38.179Z,93.10
2022-08-14T02:26:58.340Z,93.48
2022-08-14T02:28:23.174Z,93.38
2022-08-14T02:28:57.704Z,93.77
2022-08-14T02:30:00.354Z,93.68
2022-08-14T02:30:38.238Z,93.96
2022-08-14T02:31:43.255Z,93.77
2022-08-14T02:32:37.806Z,94.06
2022-08-14T02:33:39.137Z,93.00
2022-08-14T02:34:37.713Z,93.68
2022-08-14T02:35:40.718Z,93.38
2022-08-14T02:37:03.768Z,93.68
2022-08-14T02:37:48.408Z,94.06
2022-08-14T02:38:37.514Z,94.06
2022-08-14T02:39:37.671Z,93.87
2022-08-14T02:40:37.419Z,93.96
2022-08-14T02:41:39.937Z,94.15
2022-08-14T02:42:37.693Z,94.54
2022-08-14T02:43:46.278Z,94.06
2022-08-14T02:44:39.874Z,94.35
2022-08-14T02:45:38.414Z,94.54
2022-08-14T02:46:37.136Z,94.35
2022-08-14T02:47:38.879Z,94.06
2022-08-14T02:49:01.688Z,94.54
2022-08-14T02:49:36.983Z,94.25
2022-08-14T02:50:36.951Z,95.60
2022-08-14T02:51:37.071Z,96.37
2022-08-14T02:52:57.610Z,95.02
2022-08-14T02:53:37.378Z,95.02
2022-08-14T02:54:36.751Z,93.87
2022-08-14T02:55:36.692Z,94.25
2022-08-14T02:57:16.759Z,94.06
2022-08-14T02:57:40.264Z,94.15
2022-08-14T02:58:37.165Z,94.64
2022-08-14T02:59:36.516Z,94.06
2022-08-14T03:00:40.157Z,94.15
2022-08-14T03:01:43.720Z,94.73
2022-08-14T03:02:55.840Z,94.54
2022-08-14T03:03:37.265Z,94.35
2022-08-14T03:04:36.274Z,94.25
2022-08-14T03:05:37.110Z,94.45
2022-08-14T03:07:06.676Z,94.25
2022-08-14T03:07:36.131Z,94.11
2022-08-14T03:08:36.065Z,94.01
2022-08-14T03:10:26.587Z,94.30
2022-08-14T03:10:35.987Z,93.91
2022-08-14T03:11:35.945Z,94.01
2022-08-14T03:12:35.872Z,93.82
2022-08-14T03:13:35.828Z,94.11
2022-08-14T03:14:35.772Z,94.30
2022-08-14T03:15:35.726Z,94.01
2022-08-14T03:16:35.680Z,94.59
2022-08-14T03:17:40.978Z,94.78
2022-08-14T03:18:35.591Z,94.78
2022-08-14T03:19:35.531Z,94.40
2022-08-14T03:20:35.482Z,94.40
2022-08-14T03:21:35.432Z,94.49
2022-08-14T03:22:35.384Z,94.40
2022-08-14T03:23:38.266Z,94.45
2022-08-14T03:24:35.288Z,94.35
2022-08-14T03:25:37.634Z,95.03
2022-08-14T03:26:35.196Z,94.54
2022-08-14T03:27:48.517Z,95.40
2022-08-14T03:28:36.817Z,95.70
2022-08-14T03:29:35.043Z,95.40
2022-08-14T03:30:38.905Z,95.31
2022-08-14T03:31:34.946Z,96.27
2022-08-14T03:32:34.898Z,96.56
2022-08-14T03:33:38.042Z,95.70
2022-08-14T03:34:45.677Z,95.89
2022-08-14T03:35:40.029Z,96.47
2022-08-14T03:37:38.433Z,96.47
2022-08-14T03:38:20.875Z,96.47
2022-08-14T03:39:12.601Z,96.56
2022-08-14T03:39:34.600Z,96.27
2022-08-14T03:40:34.507Z,96.56
2022-08-14T03:41:34.463Z,95.70
2022-08-14T03:42:36.489Z,96.37
2022-08-14T03:43:34.386Z,96.75
2022-08-14T03:45:19.257Z,96.27
2022-08-14T03:45:35.335Z,96.47
2022-08-14T03:46:52.216Z,96.75
2022-08-14T03:47:56.147Z,96.94
2022-08-14T03:48:38.097Z,96.66
2022-08-14T03:49:34.162Z,96.75
2022-08-14T03:50:34.017Z,96.75
2022-08-14T03:51:33.975Z,97.24
2022-08-14T03:52:39.265Z,96.85
2022-08-14T03:53:34.150Z,96.56
2022-08-14T03:54:33.839Z,97.33
2022-08-14T03:55:33.783Z,96.37
2022-08-14T03:56:33.726Z,96.51
2022-08-14T03:57:37.188Z,97.28
2022-08-14T03:58:36.764Z,97.38
2022-08-14T03:59:33.600Z,96.99
2022-08-14T04:00:42.758Z,97.28
2022-08-14T04:01:39.061Z,96.89
2022-08-14T04:02:37.499Z,97.19
2022-08-14T04:03:37.256Z,96.94
2022-08-14T04:04:33.708Z,97.28
2022-08-14T04:05:42.704Z,96.51
2022-08-14T04:06:33.235Z,96.89
2022-08-14T04:07:36.156Z,96.80
2022-08-14T04:08:33.165Z,97.09
2022-08-14T04:09:33.093Z,97.38
2022-08-14T04:10:33.233Z,97.47
2022-08-14T04:11:33.013Z,97.47
2022-08-14T04:12:32.961Z,98.14
2022-08-14T04:13:34.152Z,97.57
2022-08-14T04:14:32.848Z,97.66
2022-08-14T04:15:56.592Z,98.05
2022-08-14T04:16:32.751Z,97.57
2022-08-14T04:17:32.715Z,98.14
2022-08-14T04:18:33.901Z,98.05
2022-08-14T04:19:32.953Z,97.66
2022-08-14T04:20:32.551Z,96.89
2022-08-14T04:21:39.745Z,96.51
2022-08-14T04:22:32.476Z,96.70
2022-08-14T04:23:33.047Z,97.09
2022-08-14T04:24:38.480Z,97.96
2022-08-14T04:25:32.308Z,98.05
2022-08-14T04:26:42.053Z,98.53
2022-08-14T04:27:32.226Z,98.91
2022-08-14T04:29:07.794Z,99.01
2022-08-14T04:29:32.677Z,99.01
2022-08-14T04:30:33.081Z,99.68
2022-08-14T04:33:00.160Z,99.54
2022-08-14T04:33:02.886Z,99.25
2022-08-14T04:33:32.275Z,99.73
2022-08-14T04:34:31.866Z,99.15
2022-08-14T04:35:53.550Z,99.63
2022-08-14T04:36:31.769Z,98.86
2022-08-14T04:37:31.730Z,99.40
2022-08-14T04:38:37.245Z,99.15
2022-08-14T04:39:31.632Z,99.34
2022-08-14T04:40:31.574Z,98.91
2022-08-14T04:41:31.546Z,98.38
2022-08-14T04:42:31.470Z,99.10
2022-08-14T04:43:38.594Z,99.99
2022-08-14T04:44:36.704Z,99.87
2022-08-14T04:45:31.359Z,99.99
2022-08-14T04:46:55.558Z,99.99
2022-08-14T04:47:31.221Z,99.87
2022-08-14T04:48:39.721Z,99.78
2022-08-14T04:49:31.131Z,99.40
2022-08-14T04:50:33.717Z,99.99
2022-08-14T04:51:46.476Z,99.49
2022-08-14T04:52:30.985Z,99.97
2022-08-14T04:53:34.937Z,99.40
2022-08-14T04:54:30.895Z,99.49
2022-08-14T04:55:30.936Z,99.10
2022-08-14T04:56:34.007Z,99.40
2022-08-14T04:57:30.728Z,99.97
2022-08-14T04:58:32.990Z,99.68
2022-08-14T04:59:30.632Z,99.99
2022-08-14T05:00:30.580Z,99.99
2022-08-14T05:01:39.582Z,99.49
2022-08-14T05:02:30.532Z,99.30
2022-08-14T05:03:30.434Z,99.99
2022-08-14T05:04:30.403Z,98.91
2022-08-14T05:05:30.342Z,99.68
2022-08-14T05:06:39.143Z,99.40
2022-08-14T05:07:53.811Z,99.68
2022-08-14T05:08:32.343Z,99.87
2022-08-14T05:09:30.583Z,99.99
2022-08-14T05:10:32.379Z,99.99
2022-08-14T05:11:30.058Z,99.99
2022-08-14T05:13:13.044Z,99.99
2022-08-14T05:13:35.623Z,99.99
2022-08-14T05:14:46.844Z,99.99
2022-08-14T05:15:32.020Z,99.99
2022-08-14T05:16:29.798Z,99.99
2022-08-14T05:17:43.631Z,99.99
2022-08-14T05:19:16.704Z,99.99
2022-08-14T05:19:31.876Z,99.99
2022-08-14T05:21:54.260Z,99.49
2022-08-14T05:21:59.493Z,99.97
2022-08-14T05:22:29.518Z,99.68
2022-08-14T05:23:29.474Z,99.97
2022-08-14T05:24:29.404Z,99.99
2022-08-14T05:25:31.034Z,99.78
2022-08-14T05:26:29.305Z,99.87
2022-08-14T05:27:31.063Z,99.68
2022-08-14T05:28:29.207Z,99.99
2022-08-14T05:29:29.176Z,99.99
2022-08-14T05:30:29.105Z,99.99
2022-08-14T05:31:39.327Z,99.99
2022-08-14T05:32:29.013Z,99.99
2022-08-14T05:33:28.975Z,99.99
2022-08-14T05:34:29.557Z,99.99
2022-08-14T05:35:28.863Z,99.99
2022-08-14T05:36:28.812Z,99.99
2022-08-14T05:37:29.885Z,99.99
2022-08-14T05:38:31.670Z,99.99
2022-08-14T05:39:28.828Z,99.99
2022-08-14T05:40:28.614Z,99.99
2022-08-14T05:41:51.014Z,99.99
2022-08-14T05:42:31.808Z,99.99
2022-08-14T05:43:40.796Z,99.99
2022-08-14T05:44:30.708Z,99.99
2022-08-14T05:45:28.381Z,99.99
2022-08-14T05:46:28.319Z,99.99
2022-08-14T05:47:28.775Z,99.99
2022-08-14T05:48:33.537Z,99.99
2022-08-14T05:49:33.171Z,99.99
2022-08-14T05:50:29.234Z,99.99
2022-08-14T05:51:28.074Z,99.99
2022-08-14T05:52:39.233Z,99.99
2022-08-14T05:53:27.989Z,99.99
2022-08-14T05:54:27.942Z,99.44
2022-08-14T05:55:27.882Z,99.26
2022-08-14T05:56:28.417Z,99.44
2022-08-14T05:57:27.800Z,99.16
2022-08-14T05:58:33.828Z,99.99
2022-08-14T05:59:36.886Z,99.99
2022-08-14T06:00:28.509Z,99.99
2022-08-14T06:01:31.499Z,99.99
2022-08-14T06:02:27.536Z,99.93
2022-08-14T06:03:27.487Z,99.30
2022-08-14T06:04:27.448Z,99.40
2022-08-14T06:05:28.828Z,99.99
2022-08-14T06:06:27.354Z,99.88
2022-08-14T06:07:27.305Z,99.99
2022-08-14T06:08:36.776Z,99.40
2022-08-14T06:09:27.206Z,99.69
2022-08-14T06:10:28.355Z,99.49
2022-08-14T06:11:30.542Z,99.40
2022-08-14T06:12:55.356Z,98.92
2022-08-14T06:13:31.522Z,99.11
2022-08-14T06:14:26.955Z,99.88
2022-08-14T06:15:30.039Z,99.84
2022-08-14T06:16:26.853Z,99.35
2022-08-14T06:17:26.805Z,99.44
2022-08-14T06:18:26.758Z,99.16
2022-08-14T06:19:26.710Z,99.44
2022-08-14T06:20:26.718Z,98.77
2022-08-14T06:21:26.616Z,99.06
2022-08-14T06:22:26.564Z,99.02
2022-08-14T06:23:26.545Z,98.44
2022-08-14T06:24:26.467Z,98.44
2022-08-14T06:25:26.422Z,97.96
2022-08-14T06:26:30.130Z,98.24
2022-08-14T06:27:26.343Z,97.86
2022-08-14T06:28:28.157Z,97.19
2022-08-14T06:29:26.228Z,98.63
2022-08-14T06:30:30.425Z,98.05
2022-08-14T06:31:26.139Z,97.24
2022-08-14T06:32:36.585Z,97.42
2022-08-14T06:35:01.162Z,96.85
2022-08-14T06:35:02.857Z,97.04
2022-08-14T06:35:26.481Z,97.04
2022-08-14T06:36:25.890Z,96.56
2022-08-14T06:37:25.840Z,96.56
2022-08-14T06:38:25.791Z,96.94
2022-08-14T06:39:36.771Z,96.46
2022-08-14T06:40:27.863Z,97.09
2022-08-14T06:41:52.671Z,95.89
2022-08-14T06:42:33.068Z,96.56
2022-08-14T06:43:30.186Z,95.54
2022-08-14T06:44:30.939Z,96.12
2022-08-14T06:45:26.348Z,96.22
2022-08-14T06:46:34.375Z,95.45
2022-08-14T06:47:25.365Z,95.36
2022-08-14T06:48:25.333Z,95.36
2022-08-14T06:49:25.286Z,94.87
2022-08-14T06:50:27.753Z,95.54
2022-08-14T06:51:25.172Z,95.16
2022-08-14T06:52:25.139Z,94.87
2022-08-14T06:53:27.781Z,94.73
2022-08-14T06:54:31.632Z,94.82
2022-08-14T06:55:27.902Z,94.34
2022-08-14T06:56:24.929Z,94.24
2022-08-14T06:57:24.886Z,95.21
2022-08-14T06:58:29.086Z,94.15
2022-08-14T06:59:24.790Z,94.43
2022-08-14T07:00:27.253Z,94.43
2022-08-14T07:01:27.477Z,94.82
2022-08-14T07:02:24.642Z,94.15
2022-08-14T07:03:24.605Z,94.48
2022-08-14T07:04:24.574Z,93.85
2022-08-14T07:05:24.502Z,93.37
2022-08-14T07:06:45.447Z,93.32
2022-08-14T07:07:24.410Z,93.71
2022-08-14T07:08:24.373Z,93.42
2022-08-14T07:09:24.319Z,92.94
2022-08-14T07:10:25.462Z,93.04
2022-08-14T07:11:24.213Z,92.89
2022-08-14T07:12:54.793Z,92.26
2022-08-14T07:13:24.132Z,92.50
2022-08-14T07:14:24.085Z,91.97
2022-08-14T07:15:24.022Z,91.83
2022-08-14T07:16:23.977Z,91.83
2022-08-14T07:17:23.927Z,91.53
2022-08-14T07:18:24.005Z,91.15
2022-08-14T07:19:24.092Z,90.95
2022-08-14T07:20:31.179Z,91.15
2022-08-14T07:21:23.749Z,91.44
2022-08-14T07:22:23.725Z,91.53
2022-08-14T07:23:23.901Z,91.53
2022-08-14T07:24:26.464Z,90.95
2022-08-14T07:25:32.687Z,90.95
2022-08-14T07:26:23.503Z,90.77
2022-08-14T07:27:23.458Z,90.52
2022-08-14T07:28:23.574Z,90.13
2022-08-14T07:29:26.284Z,89.94
2022-08-14T07:30:33.944Z,90.03
2022-08-14T07:31:23.267Z,90.13
2022-08-14T07:32:30.313Z,89.45
2022-08-14T07:33:29.030Z,89.75
2022-08-14T07:34:36.102Z,89.17
2022-08-14T07:35:23.080Z,88.73
2022-08-14T07:36:27.840Z,89.07
2022-08-14T07:37:22.984Z,88.53
2022-08-14T07:38:22.951Z,88.34
2022-08-14T07:39:27.442Z,88.34
2022-08-14T07:40:27.689Z,88.24
2022-08-14T07:41:22.797Z,88.24
2022-08-14T07:42:22.889Z,87.27
2022-08-14T07:43:23.036Z,87.27
2022-08-14T07:44:29.348Z,87.08
2022-08-14T07:45:22.630Z,86.99
2022-08-14T07:46:29.138Z,87.57
2022-08-14T07:47:22.526Z,87.08
2022-08-14T07:48:25.222Z,87.37
2022-08-14T07:49:24.065Z,87.61
2022-08-14T07:50:22.382Z,87.41
2022-08-14T07:51:22.380Z,86.65
2022-08-14T07:52:30.517Z,87.23
2022-08-14T07:53:22.259Z,86.74
2022-08-14T07:54:23.705Z,86.93
2022-08-14T07:55:22.165Z,86.25
2022-08-14T07:56:44.214Z,86.25
2022-08-14T07:57:24.907Z,86.20
2022-08-14T07:58:33.824Z,85.91
2022-08-14T07:59:41.453Z,85.14
2022-08-14T08:00:33.344Z,84.75
2022-08-14T08:01:21.883Z,84.36
2022-08-14T08:02:21.988Z,84.56
2022-08-14T08:03:23.578Z,84.41
2022-08-14T08:04:24.558Z,84.01
2022-08-14T08:05:21.703Z,83.83
2022-08-14T08:06:21.639Z,83.25
2022-08-14T08:07:21.595Z,82.76
2022-08-14T08:08:27.430Z,82.66
2022-08-14T08:09:21.518Z,82.57
2022-08-14T08:10:46.875Z,82.95
2022-08-14T08:11:21.427Z,81.60
2022-08-14T08:12:26.213Z,81.50
2022-08-14T08:13:22.254Z,81.73
2022-08-14T08:14:21.278Z,81.02
2022-08-14T08:15:21.271Z,81.73
2022-08-14T08:16:21.180Z,80.38
2022-08-14T08:17:21.151Z,80.09
2022-08-14T08:18:29.714Z,80.28
2022-08-14T08:19:21.047Z,79.70
2022-08-14T08:20:21.012Z,79.12
2022-08-14T08:21:21.139Z,80.09
2022-08-14T08:22:22.020Z,79.32
2022-08-14T08:23:20.868Z,79.22
2022-08-14T08:24:21.044Z,79.35
2022-08-14T08:25:20.772Z,78.23
2022-08-14T08:26:20.739Z,77.26
2022-08-14T08:27:20.698Z,75.40
2022-08-14T08:28:25.210Z,74.04
2022-08-14T08:29:28.205Z,73.97
2022-08-14T08:30:20.543Z,72.07
2022-08-14T08:31:20.500Z,70.51
2022-08-14T08:32:20.472Z,70.51
2022-08-14T08:33:20.413Z,70.55
2022-08-14T08:34:20.465Z,70.78
2022-08-14T08:35:20.323Z,70.13
2022-08-14T08:36:20.276Z,69.10
2022-08-14T08:37:20.248Z,68.02
2022-08-14T08:39:18.537Z,67.96
2022-08-14T08:39:22.400Z,68.25
2022-08-14T08:40:31.321Z,68.54
2022-08-14T08:41:20.060Z,68.64
2022-08-14T08:42:24.447Z,68.02
2022-08-14T08:43:19.964Z,68.41
2022-08-14T08:44:32.000Z,69.22
2022-08-14T08:45:19.884Z,67.67
2022-08-14T08:46:23.264Z,67.83
2022-08-14T08:47:23.163Z,67.83
2022-08-14T08:48:20.867Z,68.87
2022-08-14T08:49:19.701Z,70.29
2022-08-14T08:50:23.397Z,70.19
2022-08-14T08:51:19.621Z,70.22
2022-08-14T08:52:25.543Z,70.06
2022-08-14T08:53:19.597Z,69.35
2022-08-14T08:54:20.123Z,68.57
2022-08-14T08:55:19.446Z,68.77
2022-08-14T08:56:30.698Z,68.96
2022-08-14T08:57:21.423Z,68.02
2022-08-14T08:58:20.185Z,67.70
2022-08-14T08:59:20.332Z,67.24
2022-08-14T09:00:25.905Z,67.15
2022-08-14T09:01:19.217Z,67.05
2022-08-14T09:02:19.131Z,68.05
2022-08-14T09:03:20.247Z,66.73
2022-08-14T09:04:19.055Z,66.14
2022-08-14T09:05:19.001Z,65.56
2022-08-14T09:07:00.297Z,65.14
2022-08-14T09:07:18.904Z,64.36
2022-08-14T09:08:30.204Z,64.69
2022-08-14T09:09:18.832Z,64.72
2022-08-14T09:10:18.838Z,63.77
2022-08-14T09:11:21.435Z,62.70
2022-08-14T09:12:18.745Z,61.24
2022-08-14T09:13:18.660Z,61.11
2022-08-14T09:14:18.607Z,61.54
2022-08-14T09:15:18.610Z,62.38
2022-08-14T09:16:19.817Z,63.71
2022-08-14T09:17:18.471Z,64.13
2022-08-14T09:18:18.568Z,63.62
2022-08-14T09:19:18.405Z,64.69
2022-08-14T09:20:25.812Z,64.10
2022-08-14T09:21:18.301Z,64.20
2022-08-14T09:22:35.197Z,63.78
2022-08-14T09:23:18.212Z,64.33
2022-08-14T09:24:28.646Z,65.23
2022-08-14T09:25:19.894Z,65.14
2022-08-14T09:26:21.371Z,65.01
2022-08-14T09:27:22.382Z,64.65
2022-08-14T09:28:17.998Z,62.32
2022-08-14T09:29:17.973Z,61.90
2022-08-14T09:30:33.051Z,62.51
2022-08-14T09:31:18.324Z,63.49
2022-08-14T09:32:59.139Z,63.10
2022-08-14T09:33:22.596Z,63.00
2022-08-14T09:34:19.754Z,63.52
2022-08-14T09:35:17.714Z,62.74
2022-08-14T09:36:18.506Z,63.29
2022-08-14T09:37:17.611Z,62.64
2022-08-14T09:38:25.642Z,62.71
2022-08-14T09:39:23.016Z,63.29
2022-08-14T09:40:17.510Z,63.75
2022-08-14T09:41:17.463Z,64.14
2022-08-14T09:42:32.781Z,64.36
2022-08-14T09:43:22.457Z,64.39
2022-08-14T09:44:21.033Z,62.74
2022-08-14T09:45:17.300Z,61.57
2022-08-14T09:46:21.350Z,62.60
2022-08-14T09:47:17.228Z,61.41
2022-08-14T09:48:17.700Z,61.80
2022-08-14T09:49:18.105Z,62.29
2022-08-14T09:50:17.056Z,61.80
2022-08-14T09:51:17.297Z,61.83
2022-08-14T09:52:32.755Z,61.83
2022-08-14T09:53:18.412Z,61.21
2022-08-14T09:54:22.813Z,60.55
2022-08-14T09:55:16.840Z,60.22
2022-08-14T09:56:30.442Z,58.89
2022-08-14T09:57:16.756Z,56.54
2022-08-14T09:58:20.060Z,56.10
2022-08-14T09:59:16.712Z,57.24
2022-08-14T10:00:30.403Z,58.67
2022-08-14T10:01:16.589Z,58.67
2022-08-14T10:02:16.576Z,59.45
2022-08-14T10:03:16.752Z,58.45
2022-08-14T10:04:34.965Z,59.39
2022-08-14T10:05:16.423Z,60.30
2022-08-14T10:06:16.376Z,59.55
2022-08-14T10:07:16.356Z,58.87
2022-08-14T10:08:17.198Z,58.31
2022-08-14T10:09:16.630Z,58.18
2022-08-14T10:10:23.430Z,58.48
2022-08-14T10:11:16.170Z,58.58
2022-08-14T10:12:18.935Z,58.84
2022-08-14T10:13:16.096Z,59.69
2022-08-14T10:14:20.642Z,59.52
2022-08-14T10:15:15.998Z,58.54
2022-08-14T10:16:22.104Z,59.81
2022-08-14T10:17:15.931Z,59.52
2022-08-14T10:18:17.611Z,58.87
2022-08-14T10:19:16.043Z,58.38
2022-08-14T10:20:40.011Z,58.64
2022-08-14T10:21:15.751Z,59.81
2022-08-14T10:23:14.363Z,59.74
2022-08-14T10:23:17.793Z,59.64
2022-08-14T10:24:17.548Z,58.97
2022-08-14T10:25:15.647Z,58.50
2022-08-14T10:26:22.643Z,58.14
2022-08-14T10:27:15.495Z,56.71
2022-08-14T10:28:39.584Z,56.84
2022-08-14T10:29:20.287Z,56.15
2022-08-14T10:30:22.362Z,55.96
2022-08-14T10:31:15.330Z,57.13
2022-08-14T10:32:17.668Z,56.47
2022-08-14T10:33:15.248Z,55.66
2022-08-14T10:34:15.216Z,56.41
2022-08-14T10:35:15.204Z,56.68
2022-08-14T10:36:26.738Z,57.92
2022-08-14T10:37:15.193Z,58.31
2022-08-14T10:38:15.040Z,58.63
2022-08-14T10:39:14.999Z,57.92
2022-08-14T10:40:37.476Z,58.31
2022-08-14T10:41:14.984Z,58.12
2022-08-14T10:42:18.513Z,58.34
2022-08-14T10:43:14.836Z,58.34
2022-08-14T10:44:21.638Z,57.91
2022-08-14T10:45:14.753Z,56.02
2022-08-14T10:46:59.499Z,56.68
2022-08-14T10:47:40.162Z,56.75
2022-08-14T10:48:23.533Z,57.92
2022-08-14T10:49:14.599Z,58.12
2022-08-14T10:50:14.880Z,58.22
2022-08-14T10:51:14.522Z,57.82
2022-08-14T10:52:14.467Z,57.73
2022-08-14T10:53:14.427Z,57.92
2022-08-14T10:54:35.069Z,58.48
2022-08-14T10:55:14.349Z,58.38
2022-08-14T10:56:22.045Z,58.25
2022-08-14T10:57:14.263Z,58.87
2022-08-14T10:58:15.037Z,59.72
2022-08-14T10:59:14.195Z,59.64
2022-08-14T11:00:14.199Z,59.64
2022-08-14T11:01:14.098Z,58.60
2022-08-14T11:02:14.058Z,58.44
2022-08-14T11:03:19.830Z,57.20
2022-08-14T11:04:13.987Z,56.81
2022-08-14T11:05:14.773Z,55.87
2022-08-14T11:06:13.915Z,57.01
2022-08-14T11:07:13.851Z,58.31
2022-08-14T11:08:13.811Z,56.87
2022-08-14T11:09:13.767Z,57.46
2022-08-14T11:10:13.740Z,58.12
2022-08-14T11:11:13.686Z,58.09
2022-08-14T11:12:36.016Z,58.25
2022-08-14T11:13:13.618Z,58.61
2022-08-14T11:14:13.586Z,59.75
2022-08-14T11:15:13.555Z,60.14
2022-08-14T11:16:13.481Z,60.14
2022-08-14T11:17:13.438Z,59.95
2022-08-14T11:18:20.423Z,59.30
2022-08-14T11:19:13.366Z,59.69
2022-08-14T11:20:13.847Z,59.98
2022-08-14T11:21:13.271Z,59.69
2022-08-14T11:22:15.369Z,59.69
2022-08-14T11:23:13.204Z,59.42
2022-08-14T11:24:54.214Z,58.48
2022-08-14T11:25:13.154Z,57.92
2022-08-14T11:26:13.531Z,57.46
2022-08-14T11:27:13.035Z,57.68
2022-08-14T11:28:14.697Z,56.18
2022-08-14T11:29:12.940Z,56.30
2022-08-14T11:30:51.438Z,56.33
2022-08-14T11:31:12.870Z,54.79
2022-08-14T11:32:13.711Z,53.84
2022-08-14T11:33:12.775Z,54.13
2022-08-14T11:34:31.890Z,52.69
2022-08-14T11:35:12.709Z,52.56
2022-08-14T11:36:17.850Z,52.93
2022-08-14T11:37:22.802Z,54.62
2022-08-14T11:38:12.569Z,54.06
2022-08-14T11:39:12.526Z,51.81
2022-08-14T11:40:12.528Z,51.81
2022-08-14T11:41:12.493Z,50.71
2022-08-14T11:42:56.667Z,51.76
2022-08-14T11:43:12.757Z,51.95
2022-08-14T11:44:17.461Z,52.15
2022-08-14T11:45:18.604Z,51.27
2022-08-14T11:46:17.905Z,52.20
2022-08-14T11:47:12.207Z,53.86
2022-08-14T11:48:59.152Z,53.17
2022-08-14T11:49:14.893Z,52.71
2022-08-14T11:50:12.109Z,52.25
2022-08-14T11:51:12.060Z,52.34
2022-08-14T11:52:12.074Z,51.76
2022-08-14T11:53:11.972Z,52.15
2022-08-14T11:54:11.928Z,51.93
2022-08-14T11:55:11.884Z,52.51
2022-08-14T11:56:11.862Z,52.83
2022-08-14T11:57:11.804Z,51.17
2022-08-14T11:58:11.962Z,51.37
2022-08-14T11:59:11.725Z,51.27
2022-08-14T12:00:19.394Z,50.98
2022-08-14T12:01:11.645Z,51.46
2022-08-14T12:03:03.096Z,51.46
2022-08-14T12:03:14.451Z,51.76
2022-08-14T12:04:21.605Z,51.73
2022-08-14T12:05:11.550Z,52.39
2022-08-14T12:06:29.165Z,52.56
2022-08-14T12:07:11.529Z,52.47
2022-08-14T12:08:13.403Z,52.00
2022-08-14T12:09:15.216Z,52.37
2022-08-14T12:10:27.252Z,52.56
2022-08-14T12:11:11.264Z,52.39
2022-08-14T12:12:11.204Z,52.27
2022-08-14T12:13:11.181Z,52.69
2022-08-14T12:14:30.926Z,51.34
2022-08-14T12:15:11.085Z,51.12
2022-08-14T12:16:20.381Z,51.39
2022-08-14T12:17:13.047Z,52.56
2022-08-14T12:18:11.219Z,52.29
2022-08-14T12:19:10.927Z,51.42
2022-08-14T12:20:10.886Z,51.25
2022-08-14T12:21:10.846Z,51.32
2022-08-14T12:22:10.820Z,52.39
2022-08-14T12:23:10.765Z,51.93
2022-08-14T12:24:36.236Z,51.03
2022-08-14T12:25:11.608Z,50.95
2022-08-14T12:26:12.160Z,50.63
2022-08-14T12:27:10.609Z,51.34
2022-08-14T12:28:27.448Z,51.20
2022-08-14T12:29:10.524Z,50.93
2022-08-14T12:30:11.388Z,49.33
2022-08-14T12:31:10.448Z,49.53
2022-08-14T12:32:12.774Z,50.93
2022-08-14T12:33:10.365Z,50.07
2022-08-14T12:34:10.535Z,50.46
2022-08-14T12:35:10.685Z,49.07
2022-08-14T12:36:11.039Z,49.95
2022-08-14T12:37:10.206Z,50.42
2022-08-14T12:38:10.181Z,51.12
2022-08-14T12:39:10.126Z,51.27
2022-08-14T12:40:10.186Z,49.36
2022-08-14T12:41:10.062Z,48.99
2022-08-14T12:42:11.780Z,47.96
2022-08-14T12:43:10.053Z,45.20
2022-08-14T12:44:09.936Z,45.29
2022-08-14T12:45:09.948Z,47.62
2022-08-14T12:46:11.644Z,47.62
2022-08-14T12:47:09.810Z,47.79
2022-08-14T12:48:20.717Z,47.38
2022-08-14T12:49:09.736Z,48.33
2022-08-14T12:50:09.696Z,48.63
2022-08-14T12:51:09.663Z,48.82
2022-08-14T12:52:17.265Z,48.65