createdAt,value
2022-08-12T00:04:41.701Z,2.3
2022-08-12T00:09:42.280Z,2.4
2022-08-12T00:15:06.931Z,2.7
2022-08-12T00:19:52.890Z,2.7
2022-08-12T00:24:53.969Z,2.3
2022-08-12T01:53:16.102Z,1.7
2022-08-12T01:54:58.411Z,1.7
2022-08-12T01:59:59.219Z,1.7
2022-08-12T02:04:59.950Z,1.6
2022-08-12T02:10:00.884Z,1.8
2022-08-12T02:15:01.651Z,2.0
2022-08-12T02:20:02.332Z,1.6
2022-08-12T02:25:03.116Z,1.9
2022-08-12T02:30:03.838Z,2.1
2022-08-12T02:35:04.565Z,1.7
2022-08-12T02:40:05.439Z,1.7
2022-08-12T02:45:06.050Z,1.7
2022-08-12T02:50:06.799Z,1.7
2022-08-12T02:55:08.998Z,1.6
2022-08-12T03:00:08.272Z,1.6
2022-08-12T03:05:08.933Z,1.8
2022-08-12T03:10:13.069Z,1.6
2022-08-12T03:15:10.528Z,1.9
2022-08-12T03:20:11.326Z,1.6
2022-08-12T03:25:11.909Z,1.7
2022-08-12T03:30:12.709Z,1.8
2022-08-12T03:35:40.642Z,1.7
2022-08-12T03:40:14.390Z,1.5
2022-08-12T03:45:14.928Z,1.7
2022-08-12T03:50:15.698Z,2.1
2022-08-12T03:55:17.039Z,1.7
2022-08-12T04:00:24.100Z,1.4
2022-08-12T04:05:21.438Z,1.7
2022-08-12T04:10:18.846Z,1.8
2022-08-12T04:15:19.389Z,1.6
2022-08-12T04:20:20.080Z,1.7
2022-08-12T04:25:21.156Z,1.6
2022-08-12T04:30:32.011Z,1.6
2022-08-12T04:35:22.419Z,1.4
2022-08-12T04:40:28.256Z,1.6
2022-08-12T04:45:23.885Z,1.4
2022-08-12T04:50:34.435Z,1.4
2022-08-12T04:55:26.030Z,1.6
2022-08-12T05:00:26.108Z,1.5
2022-08-12T05:05:26.987Z,1.6
2022-08-12T05:10:33.151Z,1.8
2022-08-12T05:15:29.618Z,1.4
2022-08-12T05:20:29.479Z,1.5
2022-08-12T05:25:29.999Z,1.2
2022-08-12T05:30:30.578Z,1.2
2022-08-12T05:35:31.368Z,1.2
2022-08-12T05:40:32.300Z,1.3
2022-08-12T05:45:33.048Z,1.0
2022-08-12T05:50:33.758Z,1.2
2022-08-12T05:55:35.603Z,1.0
2022-08-12T06:00:35.002Z,1.1
2022-08-12T06:05:52.574Z,1.1
2022-08-12T06:10:36.576Z,1.0
2022-08-12T06:15:37.233Z,0.9
2022-08-12T06:20:38.027Z,0.8
2022-08-12T06:25:38.739Z,0.9
2022-08-12T06:30:39.981Z,0.8
2022-08-12T06:35:48.300Z,0.8
2022-08-12T06:40:41.015Z,0.7
2022-08-12T06:45:45.295Z,0.7
2022-08-12T06:50:43.038Z,0.7
2022-08-12T06:55:57.603Z,0.8
2022-08-12T07:00:44.111Z,0.5
2022-08-12T07:05:45.039Z,0.8
2022-08-12T07:10:45.673Z,0.5
2022-08-12T07:15:46.455Z,0.5
2022-08-12T07:20:52.236Z,0.5
2022-08-12T07:25:48.018Z,0.6
2022-08-12T07:30:48.649Z,0.6
2022-08-12T07:35:49.418Z,0.6
2022-08-12T07:40:50.202Z,0.4
2022-08-12T07:45:50.898Z,0.6
2022-08-12T07:50:51.678Z,0.5
2022-08-12T07:55:53.452Z,0.3
2022-08-12T08:00:53.129Z,0.5
2022-08-12T08:05:54.036Z,0.4
2022-08-12T08:10:54.993Z,0.4
2022-08-12T08:16:03.420Z,0.7
2022-08-12T08:20:56.352Z,0.4
2022-08-12T08:25:57.020Z,0.3
2022-08-12T08:30:57.845Z,0.3
2022-08-12T08:35:58.527Z,0.3
2022-08-12T08:40:59.378Z,0.3
2022-08-12T08:46:00.013Z,0.3
2022-08-12T08:51:04.661Z,0.3
2022-08-12T08:56:04.937Z,0.3
2022-08-12T09:01:02.640Z,0.4
2022-08-12T09:06:03.252Z,0.3
2022-08-12T09:11:04.314Z,0.3
2022-08-12T09:16:05.848Z,0.4
2022-08-12T09:21:06.721Z,0.3
2022-08-12T09:26:08.250Z,0.3
2022-08-12T09:32:02.955Z,0.3
2022-08-12T09:36:07.786Z,0.3
2022-08-12T09:42:09.552Z,0.2
2022-08-12T09:46:21.017Z,0.3
2022-08-12T09:51:17.211Z,0.3
2022-08-12T09:56:57.245Z,0.3
2022-08-12T10:01:14.990Z,0.3
2022-08-12T10:06:27.181Z,0.4
2022-08-12T10:11:20.081Z,0.4
2022-08-12T10:16:18.622Z,0.4
2022-08-12T10:21:14.843Z,0.3
2022-08-12T10:26:35.055Z,0.3
2022-08-12T10:31:16.989Z,0.4
2022-08-12T10:36:17.013Z,0.5
2022-08-12T10:41:19.022Z,0.4
2022-08-12T10:46:18.860Z,0.4
2022-08-12T10:52:03.553Z,0.5
2022-08-12T10:56:20.310Z,0.4
2022-08-12T11:01:49.768Z,0.4
2022-08-12T11:07:05.537Z,0.6
2022-08-12T11:12:35.638Z,0.7
2022-08-12T11:16:23.490Z,0.7
2022-08-12T11:21:56.570Z,0.7
2022-08-12T11:26:24.959Z,0.7
2022-08-12T11:31:25.612Z,0.8
2022-08-12T11:36:26.508Z,0.7
2022-08-12T11:41:31.076Z,0.7
2022-08-12T11:46:28.053Z,1.0
2022-08-12T11:51:28.818Z,0.8
2022-08-12T11:56:38.144Z,0.8
2022-08-12T12:02:02.556Z,1.1
2022-08-12T12:06:31.578Z,1.0
2022-08-12T12:11:49.142Z,1.0
2022-08-12T12:16:33.584Z,1.2
2022-08-12T12:21:48.221Z,1.2
2022-08-12T12:26:36.967Z,1.0
2022-08-12T12:32:10.774Z,1.0
2022-08-12T12:36:36.386Z,1.1
2022-08-12T12:42:45.537Z,1.1
2022-08-12T12:46:37.925Z,1.0
2022-08-12T12:51:48.624Z,1.1
2022-08-12T12:56:40.693Z,1.1
2022-08-12T13:01:41.859Z,1.1
2022-08-12T13:06:41.588Z,1.1
2022-08-12T13:11:44.681Z,0.9
2022-08-12T13:16:43.961Z,1.0
2022-08-12T13:21:43.914Z,1.0
2022-08-12T13:26:44.893Z,1.0
2022-08-12T13:31:46.277Z,1.1
2022-08-12T13:36:47.525Z,1.0
2022-08-12T13:41:47.594Z,0.8
2022-08-12T13:46:58.936Z,1.0
2022-08-12T13:51:49.108Z,1.0
2022-08-12T13:56:51.551Z,1.1
2022-08-12T14:01:50.828Z,1.1
2022-08-12T14:06:51.984Z,1.0
2022-08-12T14:11:58.802Z,0.9
2022-08-12T14:16:53.529Z,0.9
2022-08-12T14:22:00.489Z,1.0
2022-08-12T14:26:55.129Z,1.1
2022-08-12T14:31:56.019Z,1.0
2022-08-12T14:36:57.689Z,1.0
2022-08-12T14:41:57.774Z,1.0
2022-08-12T14:46:59.362Z,0.7
2022-08-12T14:52:54.965Z,1.0
2022-08-12T14:57:18.907Z,1.0
2022-08-12T15:02:03.001Z,0.9
2022-08-12T15:07:01.843Z,0.9
2022-08-12T15:12:03.979Z,1.0
2022-08-12T15:17:03.586Z,0.8
2022-08-12T15:22:38.644Z,0.7
2022-08-12T15:27:08.760Z,0.8
2022-08-12T15:32:15.747Z,0.7
2022-08-12T15:37:09.302Z,0.9
2022-08-12T15:42:08.262Z,0.8
2022-08-12T15:47:09.012Z,0.9
2022-08-12T15:52:10.181Z,1.0
2022-08-12T15:57:17.147Z,0.9
2022-08-12T16:02:11.371Z,0.7
2022-08-12T16:07:12.110Z,0.9
2022-08-12T16:12:14.784Z,0.7
2022-08-12T16:17:14.778Z,0.8
2022-08-12T16:22:14.987Z,0.7
2022-08-12T16:27:15.895Z,0.7
2022-08-12T16:32:16.626Z,0.8
2022-08-12T16:37:17.415Z,0.8
2022-08-12T16:42:18.153Z,0.7
2022-08-12T16:47:19.255Z,0.7
2022-08-12T16:52:20.053Z,0.9
2022-08-12T16:57:43.046Z,0.8
2022-08-12T17:02:33.858Z,0.8
2022-08-12T17:07:22.616Z,1.0
2022-08-12T17:12:23.558Z,0.9
2022-08-12T17:17:38.910Z,1.1
2022-08-12T17:22:25.156Z,0.9
2022-08-12T17:27:26.340Z,0.7
2022-08-12T17:32:28.347Z,0.9
2022-08-12T17:37:27.826Z,1.0
2022-08-12T17:42:32.539Z,1.0
2022-08-12T17:47:35.558Z,0.9
2022-08-12T17:52:33.321Z,0.9
2022-08-12T17:57:33.060Z,0.8
2022-08-12T18:02:32.206Z,0.9
2022-08-12T18:07:38.489Z,1.0
2022-08-12T18:12:35.481Z,1.1
2022-08-12T18:17:39.394Z,0.9
2022-08-12T18:22:35.672Z,1.4
2022-08-12T18:27:44.872Z,1.5
2022-08-12T18:32:58.659Z,1.2
2022-08-12T18:37:41.900Z,1.2
2022-08-12T18:42:39.516Z,1.1
2022-08-12T18:47:49.880Z,1.1
2022-08-12T18:52:41.108Z,1.0
2022-08-12T18:58:07.268Z,1.0
2022-08-12T19:02:42.875Z,1.0
2022-08-12T19:08:00.233Z,1.2
2022-08-12T19:12:55.462Z,1.0
2022-08-12T19:17:47.291Z,1.4
2022-08-12T19:22:59.561Z,1.2
2022-08-12T19:27:50.805Z,1.2
2022-08-12T19:32:47.659Z,1.4
2022-08-12T19:38:04.075Z,2.1
2022-08-12T19:42:53.867Z,2.9
2022-08-12T19:47:50.187Z,2.8
2022-08-12T19:52:54.757Z,3.4
2022-08-12T19:58:03.118Z,3.2
2022-08-12T20:02:53.155Z,3.3
2022-08-12T20:07:56.925Z,3.4
2022-08-12T20:13:18.122Z,3.4
2022-08-12T20:17:55.243Z,3.2
2022-08-12T20:22:55.847Z,3.3
2022-08-12T20:28:05.607Z,3.3
2022-08-12T20:32:57.668Z,3.1
2022-08-12T20:38:04.906Z,3.1
2022-08-12T20:42:59.101Z,3.3
2022-08-12T20:48:04.653Z,3.3
2022-08-12T20:53:00.919Z,3.4
2022-08-12T20:58:04.942Z,3.3
2022-08-12T21:03:03.178Z,3.3
2022-08-12T21:08:03.381Z,3.3
2022-08-12T21:13:04.035Z,3.5
2022-08-12T21:18:09.193Z,3.8
2022-08-12T21:23:06.284Z,3.4
2022-08-12T21:28:06.430Z,3.3
2022-08-12T21:33:10.727Z,3.5
2022-08-12T21:38:08.073Z,3.2
2022-08-12T21:43:09.717Z,3.5
2022-08-12T21:48:09.646Z,3.2
2022-08-12T21:53:10.792Z,3.3
2022-08-12T21:58:11.200Z,3.3
2022-08-12T22:03:13.598Z,3.2
2022-08-12T22:08:12.986Z,3.5
2022-08-12T22:14:02.377Z,3.5
2022-08-12T22:18:16.098Z,3.1
2022-08-12T22:23:21.832Z,3.6
2022-08-12T22:28:16.010Z,3.5
2022-08-12T22:33:18.197Z,3.4
2022-08-12T22:38:17.647Z,3.2
2022-08-12T22:43:18.522Z,3.6
2022-08-12T22:48:26.572Z,3.6
2022-08-12T22:53:20.018Z,3.2
2022-08-12T22:58:20.888Z,3.6
2022-08-12T23:03:48.713Z,3.2
2022-08-12T23:08:22.628Z,3.1
2022-08-12T23:13:23.118Z,3.5
2022-08-12T23:18:24.206Z,2.9
2022-08-12T23:23:24.828Z,2.9
2022-08-12T23:28:29.920Z,3.3
2022-08-12T23:34:01.743Z,3.3
2022-08-12T23:38:31.626Z,3.1
2022-08-12T23:43:39.260Z,3.1
2022-08-12T23:48:31.429Z,3.1
2022-08-12T23:53:32.527Z,3.1
2022-08-12T23:58:31.273Z,2.9
