createdAt,value
2019-05-26T00:02:26.158Z,18.60
2019-05-26T00:05:14.675Z,19.23
2019-05-26T00:08:02.942Z,19.70
2019-05-26T00:10:51.279Z,19.70
2019-05-26T00:13:41.044Z,19.00
2019-05-26T00:16:28.716Z,19.67
2019-05-26T00:19:16.372Z,20.55
2019-05-26T00:22:04.749Z,18.85
2019-05-26T00:24:52.792Z,19.50
2019-05-26T00:27:41.216Z,19.00
2019-05-26T00:30:29.534Z,19.42
2019-05-26T00:33:17.293Z,20.17
2019-05-26T00:36:05.960Z,19.92
2019-05-26T00:38:54.273Z,19.62
2019-05-26T00:41:42.808Z,19.30
2019-05-26T00:44:30.947Z,20.35
2019-05-26T00:47:18.971Z,20.43
2019-05-26T00:50:08.879Z,20.23
2019-05-26T00:52:57.074Z,21.12
2019-05-26T00:55:45.609Z,20.00
2019-05-26T00:58:34.170Z,20.97
2019-05-26T01:01:22.890Z,20.97
2019-05-26T01:04:11.162Z,20.95
2019-05-26T01:06:59.431Z,19.92
2019-05-26T01:09:47.835Z,21.15
2019-05-26T01:12:35.778Z,20.43
2019-05-26T01:15:24.416Z,21.25
2019-05-26T01:18:12.342Z,20.52
2019-05-26T01:21:00.464Z,20.60
2019-05-26T01:23:48.995Z,21.60
2019-05-26T01:26:37.693Z,21.20
2019-05-26T01:29:25.644Z,19.60
2019-05-26T01:32:13.837Z,21.15
2019-05-26T01:35:01.647Z,21.00
2019-05-26T01:37:50.296Z,20.80
2019-05-26T01:40:43.688Z,20.68
2019-05-26T01:43:32.375Z,20.35
2019-05-26T01:46:23.364Z,20.90
2019-05-26T01:49:11.333Z,21.60
2019-05-26T01:51:59.574Z,20.57
2019-05-26T01:54:47.758Z,22.75
2019-05-26T01:57:35.797Z,19.73
2019-05-26T02:00:24.176Z,21.57
2019-05-26T02:03:12.429Z,20.97
2019-05-26T02:06:00.906Z,20.65
2019-05-26T02:08:49.217Z,21.70
2019-05-26T02:11:37.035Z,19.35
2019-05-26T02:14:25.506Z,20.97
2019-05-26T02:17:13.667Z,19.92
2019-05-26T02:20:01.822Z,20.80
2019-05-26T02:22:49.859Z,20.55
2019-05-26T02:25:38.586Z,19.85
2019-05-26T02:28:26.371Z,20.60
2019-05-26T02:31:15.180Z,19.80
2019-05-26T02:34:03.176Z,18.80
2019-05-26T02:36:50.813Z,20.52
2019-05-26T02:39:38.652Z,19.70
2019-05-26T02:42:26.546Z,21.37
2019-05-26T02:45:16.130Z,20.17
2019-05-26T02:48:05.216Z,21.68
2019-05-26T02:50:53.065Z,21.65
2019-05-26T02:53:40.835Z,22.05
2019-05-26T02:56:29.290Z,21.35
2019-05-26T02:59:17.429Z,20.60
2019-05-26T03:02:05.714Z,20.32
2019-05-26T03:04:53.828Z,19.20
2019-05-26T03:07:43.381Z,20.85
2019-05-26T03:10:32.509Z,21.70
2019-05-26T03:13:20.433Z,21.90
2019-05-26T03:16:10.729Z,21.45
2019-05-26T03:19:01.508Z,21.65
2019-05-26T03:21:51.200Z,23.00
2019-05-26T03:24:42.658Z,20.57
2019-05-26T03:27:30.876Z,22.73
2019-05-26T03:30:19.816Z,22.27
2019-05-26T03:33:08.011Z,21.48
2019-05-26T03:35:55.673Z,22.27
2019-05-26T03:38:43.836Z,22.25
2019-05-26T03:41:31.695Z,21.37
2019-05-26T03:44:20.709Z,20.12
2019-05-26T03:47:08.787Z,22.32
2019-05-26T03:49:56.888Z,21.27
2019-05-26T03:52:44.599Z,21.00
2019-05-26T03:55:32.669Z,21.37
2019-05-26T03:58:20.781Z,24.40
2019-05-26T04:01:09.067Z,23.38
2019-05-26T04:03:57.170Z,22.95
2019-05-26T04:06:45.042Z,22.45
2019-05-26T04:09:33.242Z,22.32
2019-05-26T04:12:21.489Z,23.32
2019-05-26T04:15:10.032Z,23.85
2019-05-26T04:17:58.371Z,23.50
2019-05-26T04:20:46.336Z,23.05
2019-05-26T04:23:34.474Z,24.80
2019-05-26T04:26:22.296Z,24.00
2019-05-26T04:29:10.640Z,23.10
2019-05-26T04:32:02.152Z,22.52
2019-05-26T04:34:48.371Z,21.82
2019-05-26T04:37:36.989Z,23.32
2019-05-26T04:40:27.504Z,24.47
2019-05-26T04:43:15.353Z,23.38
2019-05-26T04:46:03.748Z,24.20
2019-05-26T04:48:52.500Z,23.22
2019-05-26T04:51:40.334Z,24.05
2019-05-26T04:54:28.262Z,24.63
2019-05-26T04:57:16.818Z,22.05
2019-05-26T05:00:08.231Z,23.42
2019-05-26T05:02:55.845Z,23.35
2019-05-26T05:05:43.918Z,22.80
2019-05-26T05:08:31.940Z,23.60
2019-05-26T05:11:20.303Z,23.35
2019-05-26T05:14:08.574Z,24.05
2019-05-26T05:16:56.673Z,24.18
2019-05-26T05:19:44.846Z,23.60
2019-05-26T05:22:33.312Z,22.60
2019-05-26T05:25:21.966Z,24.23
2019-05-26T05:28:09.725Z,23.32
2019-05-26T05:30:57.890Z,25.12
2019-05-26T05:33:46.148Z,23.15
2019-05-26T05:36:34.469Z,23.20
2019-05-26T05:39:22.381Z,24.60
2019-05-26T05:42:10.441Z,22.52
2019-05-26T05:44:58.633Z,22.32
2019-05-26T05:47:46.864Z,23.15
2019-05-26T05:50:38.942Z,23.12
2019-05-26T05:53:25.160Z,23.22
2019-05-26T05:56:12.830Z,23.70
2019-05-26T05:59:01.276Z,23.35
2019-05-26T06:01:49.817Z,22.98
2019-05-26T06:04:38.424Z,21.80
2019-05-26T06:07:26.877Z,22.98
2019-05-26T06:10:15.555Z,23.22
2019-05-26T06:13:03.550Z,20.62
2019-05-26T06:15:52.109Z,23.10
2019-05-26T06:18:40.339Z,22.25
2019-05-26T06:21:28.820Z,20.05
2019-05-26T06:24:17.401Z,20.85
2019-05-26T06:27:05.843Z,20.02
2019-05-26T06:29:58.930Z,21.07
2019-05-26T06:32:44.294Z,18.85
2019-05-26T06:35:32.985Z,18.42
2019-05-26T06:38:21.366Z,18.17
2019-05-26T06:41:09.182Z,19.62
2019-05-26T06:43:56.786Z,20.12
2019-05-26T06:46:44.546Z,19.60
2019-05-26T06:49:33.268Z,19.20
2019-05-26T06:52:21.574Z,17.55
2019-05-26T06:55:10.048Z,18.75
2019-05-26T06:57:58.595Z,17.65
2019-05-26T07:00:47.328Z,15.70
2019-05-26T07:03:36.231Z,17.60
2019-05-26T07:06:24.553Z,15.65
2019-05-26T07:09:12.368Z,16.45
2019-05-26T07:12:00.767Z,15.58
2019-05-26T07:14:49.554Z,13.80
2019-05-26T07:17:38.153Z,13.80
2019-05-26T07:20:26.003Z,13.88
2019-05-26T07:23:14.401Z,15.18
2019-05-26T07:26:01.859Z,14.18
2019-05-26T07:28:50.534Z,13.90
2019-05-26T07:31:38.283Z,14.00
2019-05-26T07:34:26.155Z,16.07
2019-05-26T07:37:14.856Z,15.23
2019-05-26T07:40:03.884Z,13.45
2019-05-26T07:42:52.093Z,13.25
2019-05-26T07:45:40.523Z,15.30
2019-05-26T07:48:28.803Z,13.80
2019-05-26T07:51:17.384Z,12.23
2019-05-26T07:54:05.573Z,16.10
2019-05-26T07:56:53.740Z,12.23
2019-05-26T07:59:42.402Z,11.75
2019-05-26T08:02:30.403Z,12.25
2019-05-26T08:05:18.883Z,12.10
2019-05-26T08:08:12.669Z,15.80
2019-05-26T08:10:56.654Z,15.45
2019-05-26T08:13:45.265Z,11.60
2019-05-26T08:16:33.036Z,9.35
2019-05-26T08:19:21.055Z,7.45
2019-05-26T08:22:09.361Z,7.62
2019-05-26T08:24:59.088Z,7.12
2019-05-26T08:27:46.747Z,5.87
2019-05-26T08:30:35.014Z,5.95
2019-05-26T08:33:23.286Z,5.12
2019-05-26T08:36:11.385Z,5.60
2019-05-26T08:38:59.707Z,4.60
2019-05-26T08:41:47.188Z,5.33
2019-05-26T08:44:34.844Z,4.50
2019-05-26T08:47:23.354Z,3.87
2019-05-26T08:50:11.990Z,3.37
2019-05-26T08:53:00.286Z,3.97
2019-05-26T08:55:48.922Z,3.10
2019-05-26T08:58:36.714Z,2.25
2019-05-26T09:01:24.694Z,1.87
2019-05-26T09:04:12.592Z,2.02
2019-05-26T09:07:01.330Z,2.45
2019-05-26T09:09:49.666Z,2.00
2019-05-26T09:12:37.244Z,2.37
2019-05-26T09:15:25.170Z,3.20
2019-05-26T09:18:13.238Z,3.10
2019-05-26T09:21:01.705Z,3.17
2019-05-26T09:23:49.921Z,3.22
2019-05-26T09:26:38.498Z,4.85
2019-05-26T09:29:27.059Z,4.85
2019-05-26T09:32:15.678Z,4.50
2019-05-26T09:35:06.912Z,5.10
2019-05-26T09:37:54.530Z,4.35
2019-05-26T09:40:42.841Z,4.65
2019-05-26T09:43:30.669Z,4.90
2019-05-26T09:46:19.362Z,5.12
2019-05-26T09:49:07.909Z,4.45
2019-05-26T09:51:56.669Z,5.00
2019-05-26T09:54:44.519Z,4.95
2019-05-26T09:57:33.559Z,4.62
2019-05-26T10:00:23.706Z,3.72
2019-05-26T10:03:11.382Z,4.28
2019-05-26T10:05:59.583Z,4.95
2019-05-26T10:08:47.359Z,4.22
2019-05-26T10:11:35.753Z,3.33
2019-05-26T10:14:23.465Z,3.25
2019-05-26T10:17:11.445Z,3.52
2019-05-26T10:19:59.491Z,3.22
2019-05-26T10:22:47.524Z,3.35
2019-05-26T10:25:35.760Z,4.55
2019-05-26T10:28:23.877Z,4.12
2019-05-26T10:31:11.887Z,3.98
2019-05-26T10:34:00.758Z,3.47
2019-05-26T10:36:49.029Z,3.52
2019-05-26T10:39:37.461Z,3.00
2019-05-26T10:42:25.385Z,3.30
2019-05-26T10:45:14.781Z,2.80
2019-05-26T10:48:03.575Z,3.15
2019-05-26T10:50:52.077Z,2.83
2019-05-26T10:53:39.656Z,2.67
2019-05-26T10:56:27.932Z,3.17
2019-05-26T10:59:16.313Z,3.30
2019-05-26T11:02:04.104Z,2.85
2019-05-26T11:04:52.469Z,2.70
2019-05-26T11:07:41.025Z,2.85
2019-05-26T11:10:29.367Z,3.58
2019-05-26T11:13:18.127Z,2.92
2019-05-26T11:16:06.350Z,2.92
2019-05-26T11:18:54.724Z,3.35
2019-05-26T11:21:42.933Z,2.95
2019-05-26T11:24:31.327Z,3.00
2019-05-26T11:27:19.858Z,3.45
2019-05-26T11:30:12.860Z,2.70
2019-05-26T11:33:01.377Z,2.60
2019-05-26T11:35:49.362Z,2.62
2019-05-26T11:38:37.556Z,2.27
2019-05-26T11:41:26.323Z,1.80
2019-05-26T11:44:18.009Z,2.17
2019-05-26T11:47:04.326Z,1.87
2019-05-26T11:50:08.609Z,1.45
2019-05-26T11:52:55.952Z,1.82
2019-05-26T11:55:44.322Z,1.45
2019-05-26T11:58:32.338Z,1.52
2019-05-26T12:01:22.832Z,1.85
2019-05-26T12:04:09.801Z,2.25
2019-05-26T12:06:57.789Z,2.62
2019-05-26T12:09:46.204Z,2.87
2019-05-26T12:12:34.475Z,2.87
2019-05-26T12:15:23.892Z,2.95
2019-05-26T12:18:12.147Z,3.10
2019-05-26T12:21:00.436Z,3.47
2019-05-26T12:23:48.644Z,2.47
2019-05-26T12:26:37.185Z,3.35
2019-05-26T12:29:24.883Z,3.70
2019-05-26T12:32:14.303Z,3.60
2019-05-26T12:35:02.032Z,3.50
2019-05-26T12:37:50.609Z,2.70
2019-05-26T12:40:39.073Z,3.30
2019-05-26T12:43:27.542Z,3.15
2019-05-26T12:46:15.797Z,2.80
2019-05-26T12:49:04.293Z,3.30
2019-05-26T12:51:53.861Z,3.00
2019-05-26T12:54:42.514Z,2.67
2019-05-26T12:57:31.196Z,2.65
2019-05-26T13:00:47.587Z,2.47
2019-05-26T13:03:23.475Z,2.87
2019-05-26T13:06:11.643Z,2.70
2019-05-26T13:08:59.859Z,2.33
2019-05-26T13:11:48.444Z,3.10
2019-05-26T13:14:35.996Z,2.77
2019-05-26T13:17:24.372Z,2.65
2019-05-26T13:20:13.755Z,3.00
2019-05-26T13:23:02.426Z,3.08
2019-05-26T13:25:50.768Z,2.62
2019-05-26T13:28:39.757Z,2.60
2019-05-26T13:31:27.821Z,3.20
2019-05-26T13:34:16.160Z,2.58
2019-05-26T13:37:04.279Z,3.00
2019-05-26T13:39:52.727Z,2.70
2019-05-26T13:42:40.310Z,2.20
2019-05-26T13:45:28.487Z,2.45
2019-05-26T13:48:17.015Z,2.33
2019-05-26T13:51:05.327Z,1.98
2019-05-26T13:53:53.101Z,1.47
2019-05-26T13:56:40.945Z,1.95
2019-05-26T13:59:28.728Z,1.10
2019-05-26T14:02:16.966Z,1.40
2019-05-26T14:05:07.291Z,1.17
2019-05-26T14:07:54.828Z,1.20
2019-05-26T14:10:43.241Z,1.37
2019-05-26T14:13:31.900Z,1.45
2019-05-26T14:16:21.496Z,1.00
2019-05-26T14:19:10.711Z,1.10
2019-05-26T14:21:58.598Z,1.20
2019-05-26T14:24:53.796Z,1.65
2019-05-26T14:27:36.351Z,1.40
2019-05-26T14:30:25.054Z,1.30
2019-05-26T14:33:12.820Z,1.35
2019-05-26T14:36:00.931Z,1.15
2019-05-26T14:38:48.642Z,0.98
2019-05-26T14:41:37.638Z,1.20
2019-05-26T14:44:26.104Z,0.95
2019-05-26T14:47:14.278Z,1.27
2019-05-26T14:50:02.924Z,1.20
2019-05-26T14:52:51.744Z,1.22
2019-05-26T14:55:39.963Z,1.37
2019-05-26T14:58:28.507Z,1.20
2019-05-26T15:01:17.071Z,1.30
2019-05-26T15:04:05.248Z,1.07
2019-05-26T15:06:53.785Z,0.90
2019-05-26T15:09:42.350Z,0.95
2019-05-26T15:12:30.351Z,0.80
2019-05-26T15:15:19.165Z,0.85
2019-05-26T15:18:07.696Z,0.72
2019-05-26T15:20:56.272Z,0.82
2019-05-26T15:23:45.020Z,0.70
2019-05-26T15:26:33.185Z,0.80
2019-05-26T15:29:20.861Z,0.75
2019-05-26T15:32:09.177Z,0.85
2019-05-26T15:34:56.980Z,0.60
2019-05-26T15:37:44.672Z,0.50
2019-05-26T15:40:33.056Z,0.47
2019-05-26T15:43:21.733Z,0.57
2019-05-26T15:46:24.208Z,0.60
2019-05-26T15:48:59.391Z,0.40
2019-05-26T15:51:47.239Z,0.50
2019-05-26T15:54:35.639Z,0.60
2019-05-26T15:57:23.886Z,0.70
2019-05-26T16:00:13.185Z,0.50
2019-05-26T16:03:01.063Z,0.80
2019-05-26T16:05:49.407Z,1.10
2019-05-26T16:08:46.388Z,0.90
2019-05-26T16:11:34.167Z,1.00
2019-05-26T16:14:22.000Z,0.72
2019-05-26T16:17:10.208Z,1.07
2019-05-26T16:19:58.358Z,0.93
2019-05-26T16:22:46.455Z,1.40
2019-05-26T16:25:34.506Z,1.30
2019-05-26T16:28:22.868Z,1.40
2019-05-26T16:31:12.297Z,1.50
2019-05-26T16:34:00.355Z,1.50
2019-05-26T16:36:48.384Z,1.67
2019-05-26T16:39:37.574Z,1.75
2019-05-26T16:42:26.521Z,1.70
2019-05-26T16:45:15.583Z,1.90
2019-05-26T16:48:04.215Z,2.20
2019-05-26T16:50:52.782Z,2.20
2019-05-26T16:53:40.684Z,1.75
2019-05-26T16:56:32.060Z,2.37
2019-05-26T16:59:21.913Z,2.17
2019-05-26T17:02:10.648Z,2.02
2019-05-26T17:04:58.390Z,2.62
2019-05-26T17:07:50.230Z,2.40
2019-05-26T17:10:36.276Z,2.35
2019-05-26T17:13:24.407Z,2.22
2019-05-26T17:16:12.026Z,2.67
2019-05-26T17:19:00.431Z,3.25
2019-05-26T17:21:48.539Z,2.92
2019-05-26T17:24:36.316Z,2.98
2019-05-26T17:27:27.625Z,3.05
2019-05-26T17:30:16.664Z,3.50
2019-05-26T17:33:05.390Z,3.67
2019-05-26T17:35:53.088Z,3.37
2019-05-26T17:38:41.304Z,4.08
2019-05-26T17:41:29.476Z,3.72
2019-05-26T17:44:18.196Z,3.35
2019-05-26T17:47:06.744Z,5.05
2019-05-26T17:49:55.567Z,4.08
2019-05-26T17:52:43.788Z,5.28
2019-05-26T17:55:31.885Z,4.92
2019-05-26T17:58:19.950Z,4.42
2019-05-26T18:01:08.033Z,4.78
2019-05-26T18:03:56.158Z,5.17
2019-05-26T18:06:43.914Z,4.78
2019-05-26T18:09:43.692Z,5.25
2019-05-26T18:12:21.354Z,5.25
2019-05-26T18:15:12.754Z,4.40
2019-05-26T18:18:01.395Z,4.05
2019-05-26T18:20:49.462Z,4.22
2019-05-26T18:23:38.057Z,5.30
2019-05-26T18:26:26.039Z,3.98
2019-05-26T18:29:13.952Z,4.70
2019-05-26T18:32:02.586Z,4.10
2019-05-26T18:34:51.357Z,4.03
2019-05-26T18:37:39.656Z,5.15
2019-05-26T18:40:28.055Z,3.95
2019-05-26T18:43:16.656Z,3.67
2019-05-26T18:46:05.238Z,4.83
2019-05-26T18:48:53.718Z,5.45
2019-05-26T18:51:41.574Z,5.10
2019-05-26T18:54:30.505Z,5.78
2019-05-26T18:57:18.101Z,5.37
2019-05-26T19:00:08.101Z,4.15
2019-05-26T19:02:56.624Z,3.80
2019-05-26T19:05:44.942Z,3.45
2019-05-26T19:08:33.628Z,3.35
2019-05-26T19:11:22.117Z,3.73
2019-05-26T19:14:10.621Z,2.50
2019-05-26T19:16:58.879Z,2.40
2019-05-26T19:19:47.005Z,1.77
2019-05-26T19:22:35.372Z,2.20
2019-05-26T19:25:23.618Z,1.82
2019-05-26T19:28:11.480Z,1.75
2019-05-26T19:31:00.130Z,1.60
2019-05-26T19:33:48.546Z,1.80
2019-05-26T19:36:36.931Z,2.58
2019-05-26T19:39:25.253Z,1.95
2019-05-26T19:42:14.056Z,2.87
2019-05-26T19:45:02.431Z,3.00
2019-05-26T19:47:50.316Z,2.98
2019-05-26T19:50:38.003Z,3.10
2019-05-26T19:53:26.576Z,3.27
2019-05-26T19:56:14.648Z,3.35
2019-05-26T19:59:02.625Z,4.35
2019-05-26T20:01:50.296Z,5.03
2019-05-26T20:04:38.667Z,4.87
2019-05-26T20:07:26.552Z,5.87
2019-05-26T20:10:15.509Z,5.37
2019-05-26T20:13:04.269Z,6.03
2019-05-26T20:15:52.003Z,5.20
2019-05-26T20:18:40.377Z,6.45
2019-05-26T20:21:29.211Z,7.00
2019-05-26T20:24:17.269Z,7.62
2019-05-26T20:27:05.976Z,9.10
2019-05-26T20:29:54.228Z,9.33
2019-05-26T20:32:42.469Z,9.00
2019-05-26T20:35:30.872Z,9.90
2019-05-26T20:38:19.417Z,8.63
2019-05-26T20:41:07.915Z,9.38
2019-05-26T20:43:56.683Z,7.60
2019-05-26T20:46:44.555Z,10.93
2019-05-26T20:49:44.977Z,9.78
2019-05-26T20:52:22.388Z,10.45
2019-05-26T20:55:10.760Z,9.33
2019-05-26T20:57:59.081Z,10.85
2019-05-26T21:00:48.309Z,8.78
2019-05-26T21:03:35.977Z,10.18
2019-05-26T21:06:23.763Z,10.78
2019-05-26T21:09:12.126Z,10.28
2019-05-26T21:12:00.125Z,10.63
2019-05-26T21:14:48.992Z,9.83
2019-05-26T21:17:36.742Z,8.98
2019-05-26T21:20:26.523Z,9.43
2019-05-26T21:23:14.471Z,10.03
2019-05-26T21:26:03.161Z,10.05
2019-05-26T21:28:52.707Z,9.88
2019-05-26T21:31:40.593Z,9.40
2019-05-26T21:34:28.301Z,11.00
2019-05-26T21:37:16.768Z,11.78
2019-05-26T21:40:07.055Z,13.03
2019-05-26T21:42:55.246Z,13.35
2019-05-26T21:45:42.928Z,13.58
2019-05-26T21:48:34.630Z,12.37
2019-05-26T21:51:20.706Z,13.45
2019-05-26T21:54:09.843Z,14.60
2019-05-26T21:56:58.499Z,13.98
2019-05-26T21:59:46.156Z,12.80
2019-05-26T22:02:34.114Z,14.03
2019-05-26T22:05:21.885Z,16.12
2019-05-26T22:08:09.587Z,16.75
2019-05-26T22:10:58.217Z,18.77
2019-05-26T22:13:46.147Z,18.12
2019-05-26T22:16:34.105Z,21.42
2019-05-26T22:19:21.956Z,23.35
2019-05-26T22:22:09.967Z,22.70
2019-05-26T22:24:58.301Z,24.65
2019-05-26T22:27:46.362Z,25.10
2019-05-26T22:30:34.468Z,26.73
2019-05-26T22:33:22.624Z,24.57
2019-05-26T22:36:11.173Z,24.57
2019-05-26T22:38:58.994Z,19.60
2019-05-26T22:41:47.268Z,14.45
2019-05-26T22:44:35.547Z,14.55
2019-05-26T22:47:23.295Z,13.55
2019-05-26T22:50:12.034Z,12.37
2019-05-26T22:53:00.827Z,10.75
2019-05-26T22:55:48.715Z,10.58
2019-05-26T22:58:36.992Z,9.45
2019-05-26T23:01:25.431Z,8.90
2019-05-26T23:04:14.134Z,9.08
2019-05-26T23:07:02.512Z,8.88
2019-05-26T23:09:50.714Z,9.68
2019-05-26T23:12:39.004Z,8.13
2019-05-26T23:15:27.084Z,7.85
2019-05-26T23:18:14.817Z,7.90
2019-05-26T23:21:03.365Z,7.53
2019-05-26T23:23:51.099Z,7.62
2019-05-26T23:26:39.178Z,8.78
2019-05-26T23:29:27.374Z,7.42
2019-05-26T23:32:15.430Z,6.67
2019-05-26T23:35:07.619Z,7.10
2019-05-26T23:37:55.399Z,7.00
2019-05-26T23:40:43.308Z,6.05
2019-05-26T23:43:31.632Z,6.47
2019-05-26T23:46:20.101Z,8.40
2019-05-26T23:49:08.534Z,7.78
2019-05-26T23:51:56.299Z,7.33
2019-05-26T23:54:44.987Z,7.83
2019-05-26T23:57:33.515Z,9.08
