createdAt,value
2019-05-13T00:00:10.524Z,13.70
2019-05-13T00:02:40.707Z,13.70
2019-05-13T00:05:10.767Z,13.60
2019-05-13T00:07:40.799Z,13.60
2019-05-13T00:10:11.075Z,13.60
2019-05-13T00:12:41.028Z,13.60
2019-05-13T00:15:13.757Z,13.60
2019-05-13T00:17:44.643Z,13.60
2019-05-13T00:20:14.325Z,13.60
2019-05-13T00:22:45.086Z,13.50
2019-05-13T00:25:15.162Z,13.50
2019-05-13T00:27:45.211Z,13.50
2019-05-13T00:30:15.335Z,13.50
2019-05-13T00:32:45.376Z,13.60
2019-05-13T00:35:15.478Z,13.60
2019-05-13T00:37:45.554Z,13.60
2019-05-13T00:40:15.660Z,13.50
2019-05-13T00:42:45.735Z,13.50
2019-05-13T00:45:15.931Z,13.40
2019-05-13T00:47:45.863Z,13.40
2019-05-13T00:50:15.976Z,13.40
2019-05-13T00:52:45.980Z,13.40
2019-05-13T00:55:16.023Z,13.40
2019-05-13T00:57:46.024Z,13.30
2019-05-13T01:03:14.364Z,13.30
2019-05-13T01:05:44.741Z,13.30
2019-05-13T01:08:14.839Z,13.30
2019-05-13T01:10:45.270Z,13.30
2019-05-13T01:13:15.548Z,13.30
2019-05-13T01:15:45.575Z,13.10
2019-05-13T01:18:15.638Z,13.00
2019-05-13T01:20:45.672Z,13.10
2019-05-13T01:23:15.603Z,13.10
2019-05-13T01:25:45.637Z,13.10
2019-05-13T01:28:15.639Z,13.00
2019-05-13T01:30:45.616Z,13.00
2019-05-13T01:33:15.618Z,13.10
2019-05-13T01:35:45.662Z,13.20
2019-05-13T01:38:15.697Z,13.10
2019-05-13T01:40:45.740Z,13.20
2019-05-13T01:43:15.742Z,13.20
2019-05-13T01:45:45.767Z,13.40
2019-05-13T01:48:15.732Z,13.60
2019-05-13T01:50:45.691Z,13.70
2019-05-13T01:53:15.729Z,13.80
2019-05-13T01:55:45.755Z,13.90
2019-05-13T01:58:15.787Z,13.90
2019-05-13T02:00:45.751Z,14.00
2019-05-13T02:03:15.847Z,14.00
2019-05-13T02:05:45.780Z,14.00
2019-05-13T02:08:15.741Z,14.00
2019-05-13T02:10:56.072Z,14.00
2019-05-13T02:13:26.244Z,14.00
2019-05-13T02:15:56.360Z,14.00
2019-05-13T02:18:26.524Z,13.90
2019-05-13T02:20:56.596Z,13.90
2019-05-13T02:23:26.699Z,13.90
2019-05-13T02:25:56.697Z,13.90
2019-05-13T02:28:26.735Z,13.90
2019-05-13T02:30:57.188Z,13.90
2019-05-13T02:33:27.205Z,13.90
2019-05-13T02:35:57.293Z,13.90
2019-05-13T02:38:30.718Z,13.90
2019-05-13T02:41:02.564Z,14.00
2019-05-13T02:43:33.313Z,14.00
2019-05-13T02:46:04.218Z,14.00
2019-05-13T02:48:34.419Z,13.90
2019-05-13T02:51:04.529Z,14.00
2019-05-13T02:53:34.584Z,13.90
2019-05-13T02:56:04.699Z,14.00
2019-05-13T02:58:34.685Z,14.00
2019-05-13T03:01:04.801Z,13.90
2019-05-13T03:03:34.894Z,14.00
2019-05-13T03:06:05.411Z,14.00
2019-05-13T03:08:46.278Z,14.00
2019-05-13T03:11:07.049Z,14.00
2019-05-13T03:13:37.244Z,14.00
2019-05-13T03:16:14.696Z,14.00
2019-05-13T03:18:44.978Z,14.00
2019-05-13T03:21:15.016Z,14.00
2019-05-13T03:23:45.058Z,14.00
2019-05-13T03:26:15.159Z,14.10
2019-05-13T03:28:45.232Z,14.10
2019-05-13T03:31:17.555Z,14.10
2019-05-13T03:33:47.617Z,14.10
2019-05-13T03:36:18.417Z,14.10
2019-05-13T03:39:01.448Z,14.10
2019-05-13T03:41:22.805Z,14.10
2019-05-13T03:43:55.904Z,14.20
2019-05-13T03:46:28.740Z,14.20
2019-05-13T03:49:02.389Z,14.30
2019-05-13T03:51:32.982Z,14.20
2019-05-13T03:54:03.382Z,14.30
2019-05-13T03:56:33.570Z,14.30
2019-05-13T03:59:03.682Z,14.30
2019-05-13T04:01:33.775Z,14.30
2019-05-13T04:04:04.916Z,14.30
2019-05-13T04:06:35.027Z,14.30
2019-05-13T04:09:20.765Z,14.30
2019-05-13T04:11:38.008Z,14.20
2019-05-13T04:14:08.116Z,14.30
2019-05-13T04:16:38.479Z,14.30
2019-05-13T04:19:08.604Z,14.30
2019-05-13T04:21:38.740Z,14.30
2019-05-13T04:24:12.030Z,14.30
2019-05-13T04:26:43.229Z,14.30
2019-05-13T04:29:13.401Z,14.30
2019-05-13T04:31:43.640Z,14.40
2019-05-13T04:34:13.747Z,14.40
2019-05-13T04:36:43.748Z,14.40
2019-05-13T04:39:13.788Z,14.40
2019-05-13T04:41:43.864Z,14.50
2019-05-13T04:44:13.902Z,14.50
2019-05-13T04:46:44.005Z,14.50
2019-05-13T04:49:14.172Z,14.60
2019-05-13T04:51:44.268Z,14.60
2019-05-13T04:54:14.400Z,14.70
2019-05-13T04:56:44.504Z,14.60
2019-05-13T04:59:14.614Z,14.70
2019-05-13T05:01:53.204Z,14.80
2019-05-13T05:04:38.883Z,14.80
2019-05-13T05:07:22.164Z,14.80
2019-05-13T05:10:26.582Z,14.90
2019-05-13T05:12:42.694Z,14.90
2019-05-13T05:15:36.906Z,14.90
2019-05-13T05:18:38.143Z,14.90
2019-05-13T05:21:23.120Z,14.90
2019-05-13T05:24:07.887Z,14.90
2019-05-13T05:27:11.931Z,14.90
2019-05-13T05:29:51.646Z,15.00
2019-05-13T05:32:42.536Z,15.00
2019-05-13T05:35:39.587Z,15.00
2019-05-13T05:38:25.680Z,15.00
2019-05-13T05:40:56.191Z,15.00
2019-05-13T05:43:31.370Z,15.10
2019-05-13T05:46:02.435Z,15.10
2019-05-13T05:48:36.008Z,15.10
2019-05-13T05:51:06.111Z,15.10
2019-05-13T05:53:37.651Z,15.10
2019-05-13T05:56:11.396Z,15.20
2019-05-13T05:58:42.616Z,15.30
2019-05-13T06:01:15.783Z,15.30
2019-05-13T06:03:45.923Z,15.30
2019-05-13T06:06:17.424Z,15.30
2019-05-13T06:08:47.592Z,15.20
2019-05-13T06:11:19.392Z,15.20
2019-05-13T06:13:52.172Z,15.20
2019-05-13T06:16:21.790Z,15.10
2019-05-13T06:18:52.337Z,15.10
2019-05-13T06:21:22.995Z,15.00
2019-05-13T06:23:52.995Z,15.10
2019-05-13T06:26:24.175Z,15.00
2019-05-13T06:28:54.244Z,14.90
2019-05-13T06:31:24.340Z,14.70
2019-05-13T06:33:54.423Z,14.80
2019-05-13T06:36:24.526Z,14.80
2019-05-13T06:38:54.903Z,14.70
2019-05-13T06:41:24.947Z,14.80
2019-05-13T06:43:54.954Z,14.80
2019-05-13T06:46:25.068Z,14.80
2019-05-13T06:48:55.171Z,14.80
2019-05-13T06:51:25.099Z,14.70
2019-05-13T06:53:55.600Z,14.70
2019-05-13T06:56:25.816Z,14.70
2019-05-13T06:58:55.855Z,14.80
2019-05-13T07:01:25.852Z,14.90
2019-05-13T07:03:55.963Z,14.90
2019-05-13T07:06:27.456Z,15.00
2019-05-13T07:08:57.727Z,15.10
2019-05-13T07:11:27.683Z,15.20
2019-05-13T07:13:57.696Z,15.20
2019-05-13T07:16:27.728Z,15.20
2019-05-13T07:18:57.771Z,15.30
2019-05-13T07:21:27.808Z,15.30
2019-05-13T07:23:57.875Z,15.50
2019-05-13T07:26:27.915Z,15.70
2019-05-13T07:28:58.614Z,15.80
2019-05-13T07:31:29.116Z,16.00
2019-05-13T07:33:59.148Z,16.10
2019-05-13T07:36:31.427Z,16.30
2019-05-13T07:39:02.640Z,16.40
2019-05-13T07:41:39.065Z,16.50
2019-05-13T07:44:04.545Z,16.50
2019-05-13T07:46:34.476Z,16.60
2019-05-13T07:49:04.575Z,16.60
2019-05-13T07:57:32.826Z,16.90
2019-05-13T08:00:02.935Z,16.90
2019-05-13T08:02:33.055Z,16.90
2019-05-13T08:05:03.196Z,16.90
2019-05-13T08:07:33.252Z,16.90
2019-05-13T08:10:04.469Z,16.90
2019-05-13T08:12:34.494Z,16.80
2019-05-13T08:15:07.008Z,16.80
2019-05-13T08:17:41.051Z,16.90
2019-05-13T08:20:09.464Z,16.90
2019-05-13T08:22:39.491Z,17.10
2019-05-13T08:25:12.399Z,17.10
2019-05-13T08:27:42.160Z,17.10
2019-05-13T08:30:12.732Z,17.20
2019-05-13T08:32:42.831Z,17.30
2019-05-13T08:35:13.828Z,17.40
2019-05-13T08:37:43.825Z,17.50
2019-05-13T08:40:15.619Z,17.70
2019-05-13T08:42:45.628Z,17.80
2019-05-13T08:45:15.823Z,18.00
2019-05-13T08:47:45.906Z,18.10
2019-05-13T08:50:16.791Z,18.10
2019-05-13T08:52:46.895Z,18.30
2019-05-13T08:55:17.867Z,18.40
2019-05-13T08:57:47.892Z,18.50
2019-05-13T09:00:31.874Z,18.60
2019-05-13T09:03:07.444Z,18.40
2019-05-13T09:05:41.246Z,18.30
2019-05-13T09:08:11.510Z,18.30
2019-05-13T09:10:41.887Z,18.30
2019-05-13T09:13:12.203Z,18.30
2019-05-13T09:15:42.354Z,18.50
2019-05-13T09:18:12.814Z,18.30
2019-05-13T09:20:42.811Z,18.40
2019-05-13T09:23:12.767Z,18.40
2019-05-13T09:25:42.867Z,18.50
2019-05-13T09:28:32.528Z,18.60
2019-05-13T09:31:02.598Z,18.60
2019-05-13T09:33:32.904Z,18.60
2019-05-13T09:36:03.048Z,18.50
2019-05-13T09:38:33.053Z,18.60
2019-05-13T09:41:03.195Z,18.60
2019-05-13T09:43:33.280Z,18.70
2019-05-13T09:46:03.389Z,18.70
2019-05-13T09:48:33.415Z,18.80
2019-05-13T09:51:03.468Z,18.90
2019-05-13T09:53:33.572Z,19.20
2019-05-13T09:56:03.671Z,19.50
2019-05-13T09:58:33.707Z,19.90
2019-05-13T10:01:03.915Z,20.20
2019-05-13T10:03:34.016Z,20.00
2019-05-13T10:06:04.119Z,19.90
2019-05-13T10:08:34.190Z,20.50
2019-05-13T10:11:04.291Z,20.80
2019-05-13T10:13:34.329Z,20.70
2019-05-13T10:16:04.923Z,20.60
2019-05-13T10:18:34.991Z,20.90
2019-05-13T10:21:05.595Z,21.20
2019-05-13T10:23:35.691Z,21.30
2019-05-13T10:26:07.937Z,21.30
2019-05-13T10:28:38.443Z,21.30
2019-05-13T10:31:11.795Z,21.30
2019-05-13T10:33:41.989Z,21.20
2019-05-13T10:36:12.492Z,21.20
2019-05-13T10:38:42.531Z,21.10
2019-05-13T10:41:12.609Z,21.20
2019-05-13T10:43:44.173Z,20.80
2019-05-13T10:46:14.292Z,20.60
2019-05-13T10:48:44.360Z,20.50
2019-05-13T10:51:14.467Z,20.50
2019-05-13T10:53:44.543Z,20.50
2019-05-13T10:56:14.656Z,20.40
2019-05-13T10:58:44.958Z,20.30
2019-05-13T11:01:15.061Z,20.00
2019-05-13T11:03:45.668Z,19.80
2019-05-13T11:06:15.782Z,19.80
2019-05-13T11:08:45.873Z,19.50
2019-05-13T11:11:15.803Z,19.50
2019-05-13T11:16:17.632Z,19.50
2019-05-13T11:18:47.667Z,19.60
2019-05-13T11:21:17.743Z,19.60
2019-05-13T11:23:47.924Z,19.70
2019-05-13T11:26:18.319Z,19.70
2019-05-13T11:28:48.267Z,19.80
2019-05-13T11:31:18.299Z,19.90
2019-05-13T11:33:48.399Z,20.00
2019-05-13T11:36:19.269Z,20.20
2019-05-13T11:38:48.848Z,20.30
2019-05-13T11:41:22.600Z,20.40
2019-05-13T11:44:11.004Z,20.40
2019-05-13T11:46:23.079Z,20.20
2019-05-13T11:48:54.727Z,20.10
2019-05-13T11:51:24.725Z,19.80
2019-05-13T11:53:54.755Z,19.70
2019-05-13T11:56:24.955Z,19.50
2019-05-13T11:58:55.031Z,19.30
2019-05-13T12:01:33.991Z,19.10
2019-05-13T12:04:04.711Z,18.90
2019-05-13T12:06:34.656Z,18.80
2019-05-13T12:09:07.696Z,18.70
2019-05-13T12:11:37.771Z,18.70
2019-05-13T12:14:07.799Z,18.60
2019-05-13T12:16:37.902Z,18.60
2019-05-13T12:19:07.939Z,18.60
2019-05-13T12:21:43.221Z,18.60
2019-05-13T12:24:11.282Z,18.70
2019-05-13T12:26:43.393Z,18.60
2019-05-13T12:29:18.559Z,18.50
2019-05-13T12:31:44.976Z,18.60
2019-05-13T12:34:15.543Z,18.60
2019-05-13T12:36:45.647Z,18.60
2019-05-13T12:39:15.681Z,18.40
2019-05-13T12:41:45.707Z,18.40
2019-05-13T12:44:15.875Z,18.50
2019-05-13T12:46:50.135Z,18.50
2019-05-13T12:49:17.604Z,18.50
2019-05-13T12:51:47.603Z,18.60
2019-05-13T12:54:17.707Z,18.60
2019-05-13T12:56:52.114Z,18.70
2019-05-13T12:59:22.217Z,18.70
2019-05-13T13:01:52.874Z,18.90
2019-05-13T13:04:23.938Z,19.00
2019-05-13T13:06:56.180Z,19.10
2019-05-13T13:09:27.838Z,19.10
2019-05-13T13:11:59.512Z,19.30
2019-05-13T13:14:39.071Z,19.30
2019-05-13T13:17:07.072Z,19.20
2019-05-13T13:19:37.290Z,19.10
2019-05-13T13:22:08.168Z,19.20
2019-05-13T13:24:47.046Z,19.20
2019-05-13T13:27:20.865Z,19.20
2019-05-13T13:29:49.154Z,19.10
2019-05-13T13:32:19.360Z,19.10
2019-05-13T13:34:54.840Z,19.00
2019-05-13T13:37:25.571Z,19.00
2019-05-13T13:39:55.768Z,18.90
2019-05-13T13:42:25.801Z,19.10
2019-05-13T13:44:55.916Z,19.20
2019-05-13T13:47:25.987Z,19.50
2019-05-13T13:50:06.504Z,19.80
2019-05-13T13:52:36.548Z,19.80
2019-05-13T13:55:08.992Z,19.80
2019-05-13T13:57:38.599Z,19.70
2019-05-13T14:00:34.500Z,19.70
2019-05-13T14:02:54.576Z,19.80
2019-05-13T14:05:25.130Z,19.60
2019-05-13T14:06:28.556Z,19.40
2019-05-13T14:07:55.415Z,19.50
2019-05-13T14:10:25.844Z,19.30
2019-05-13T14:12:55.678Z,19.30
2019-05-13T14:15:25.744Z,19.20
2019-05-13T14:17:56.257Z,19.20
2019-05-13T14:20:26.253Z,19.00
2019-05-13T14:22:57.970Z,18.90
2019-05-13T14:25:27.907Z,19.00
2019-05-13T14:27:57.905Z,19.00
2019-05-13T14:30:27.915Z,19.10
2019-05-13T14:32:57.950Z,19.10
2019-05-13T14:35:28.056Z,19.10
2019-05-13T14:37:58.015Z,19.00
2019-05-13T14:40:28.087Z,18.90
2019-05-13T14:42:59.268Z,18.80
2019-05-13T14:45:31.843Z,18.70
2019-05-13T14:48:01.777Z,18.50
2019-05-13T14:50:32.042Z,18.40
2019-05-13T14:53:02.055Z,18.30
2019-05-13T14:55:33.132Z,18.20
2019-05-13T14:58:03.635Z,18.10
2019-05-13T15:00:41.336Z,18.10
2019-05-13T15:03:13.220Z,18.00
2019-05-13T15:05:43.422Z,18.00
2019-05-13T15:08:13.459Z,17.90
2019-05-13T15:10:43.879Z,17.90
2019-05-13T15:13:13.816Z,17.90
2019-05-13T15:15:43.814Z,17.90
2019-05-13T15:18:15.026Z,17.90
2019-05-13T15:20:45.208Z,17.90
2019-05-13T15:23:15.606Z,17.80
2019-05-13T15:25:45.628Z,17.80
2019-05-13T15:28:15.587Z,17.80
2019-05-13T15:30:45.578Z,17.80
2019-05-13T15:33:15.579Z,17.70
2019-05-13T15:35:45.585Z,17.70
2019-05-13T15:38:16.015Z,17.50
2019-05-13T15:40:46.087Z,17.40
2019-05-13T15:43:16.047Z,17.20
2019-05-13T15:45:46.123Z,17.10
2019-05-13T15:48:16.104Z,17.10
2019-05-13T15:50:46.098Z,17.10
2019-05-13T15:53:16.213Z,17.10
2019-05-13T15:55:46.240Z,17.20
2019-05-13T15:58:16.200Z,17.20
2019-05-13T16:00:46.352Z,17.20
2019-05-13T16:03:16.373Z,17.20
2019-05-13T16:05:46.487Z,17.10
2019-05-13T16:08:16.419Z,17.10
2019-05-13T16:10:46.579Z,17.10
2019-05-13T16:13:16.673Z,17.00
2019-05-13T16:15:46.719Z,17.00
2019-05-13T16:18:17.866Z,17.00
2019-05-13T16:20:47.901Z,17.00
2019-05-13T16:23:17.939Z,16.90
2019-05-13T16:25:48.062Z,16.90
2019-05-13T16:28:18.210Z,16.90
2019-05-13T16:30:48.364Z,16.90
2019-05-13T16:33:18.435Z,16.80
2019-05-13T16:35:48.410Z,16.80
2019-05-13T16:38:18.515Z,16.80
2019-05-13T16:40:48.665Z,16.80
2019-05-13T16:43:18.676Z,16.80
2019-05-13T16:45:52.122Z,16.70
2019-05-13T16:48:21.734Z,16.70
2019-05-13T16:50:51.812Z,16.60
2019-05-13T16:53:25.876Z,16.60
2019-05-13T16:55:54.708Z,16.70
2019-05-13T16:58:25.187Z,16.70
2019-05-13T17:01:02.496Z,16.60
2019-05-13T17:03:33.453Z,16.60
2019-05-13T17:06:04.692Z,16.60
2019-05-13T17:08:34.743Z,16.60
2019-05-13T17:11:04.854Z,16.50
2019-05-13T17:13:34.900Z,16.50
2019-05-13T17:16:05.006Z,16.50
2019-05-13T17:18:34.975Z,16.40
2019-05-13T17:21:05.189Z,16.40
2019-05-13T17:23:35.175Z,16.40
2019-05-13T17:26:05.331Z,16.40
2019-05-13T17:28:35.437Z,16.30
2019-05-13T17:31:05.478Z,16.30
2019-05-13T17:33:35.530Z,16.40
2019-05-13T17:36:05.626Z,16.40
2019-05-13T17:38:35.664Z,16.30
2019-05-13T17:41:05.764Z,16.30
2019-05-13T17:43:35.764Z,16.20
2019-05-13T17:46:05.850Z,16.20
2019-05-13T17:48:35.987Z,16.30
2019-05-13T17:51:06.140Z,16.30
2019-05-13T17:53:36.212Z,16.30
2019-05-13T17:56:06.313Z,16.20
2019-05-13T17:58:36.335Z,16.10
2019-05-13T18:01:06.426Z,16.00
2019-05-13T18:03:36.547Z,16.00
2019-05-13T18:06:06.701Z,16.10
2019-05-13T18:08:36.882Z,16.00
2019-05-13T18:11:06.999Z,16.10
2019-05-13T18:13:40.802Z,16.00
2019-05-13T18:16:12.395Z,15.80
2019-05-13T18:19:18.025Z,15.80
2019-05-13T18:21:51.644Z,15.90
2019-05-13T18:24:21.654Z,15.90
2019-05-13T18:26:52.126Z,15.90
2019-05-13T18:29:22.781Z,15.90
2019-05-13T18:31:53.198Z,15.80
2019-05-13T18:34:23.349Z,15.70
2019-05-13T18:36:53.383Z,15.80
2019-05-13T18:39:23.626Z,15.80
2019-05-13T18:41:54.066Z,15.80
2019-05-13T18:44:26.197Z,15.80
2019-05-13T18:46:56.356Z,15.70
2019-05-13T18:49:33.209Z,15.50
2019-05-13T18:52:03.524Z,15.60
2019-05-13T18:54:33.672Z,15.40
2019-05-13T18:57:03.840Z,15.30
2019-05-13T18:59:34.024Z,15.40
2019-05-13T19:02:04.159Z,15.50
2019-05-13T19:04:34.260Z,15.60
2019-05-13T19:07:07.553Z,15.60
2019-05-13T19:09:35.918Z,15.50
2019-05-13T19:12:06.096Z,15.60
2019-05-13T19:14:37.207Z,15.60
2019-05-13T19:17:07.387Z,15.50
2019-05-13T19:19:37.515Z,15.50
2019-05-13T19:22:07.691Z,15.50
2019-05-13T19:24:37.729Z,15.40
2019-05-13T19:27:07.770Z,15.40
2019-05-13T19:29:37.919Z,15.40
2019-05-13T19:32:07.960Z,15.40
2019-05-13T19:34:37.949Z,15.40
2019-05-13T19:37:08.047Z,15.40
2019-05-13T19:39:38.230Z,15.40
2019-05-13T19:42:08.518Z,15.20
2019-05-13T19:44:38.622Z,15.10
2019-05-13T19:47:12.215Z,15.20
2019-05-13T19:49:45.753Z,15.20
2019-05-13T19:52:13.172Z,15.20
2019-05-13T19:54:43.363Z,15.30
2019-05-13T19:57:13.378Z,15.10
2019-05-13T19:59:43.422Z,15.10
2019-05-13T20:02:19.240Z,15.20
2019-05-13T20:04:51.736Z,15.30
2019-05-13T20:07:22.439Z,15.20
2019-05-13T20:09:52.882Z,15.20
2019-05-13T20:12:23.048Z,15.00
2019-05-13T20:14:53.198Z,14.80
2019-05-13T20:17:23.268Z,14.60
2019-05-13T20:19:53.721Z,14.60
2019-05-13T20:22:24.138Z,14.60
2019-05-13T20:24:54.156Z,14.70
2019-05-13T20:27:24.256Z,14.60
2019-05-13T20:29:54.411Z,14.70
2019-05-13T20:32:37.478Z,14.70
2019-05-13T20:35:07.995Z,14.80
2019-05-13T20:37:38.092Z,14.80
2019-05-13T20:40:14.960Z,14.90
2019-05-13T20:42:45.345Z,14.90
2019-05-13T20:45:42.167Z,14.90
2019-05-13T20:48:14.343Z,15.00
2019-05-13T20:50:47.837Z,15.00
2019-05-13T20:53:44.671Z,14.90
2019-05-13T20:56:17.201Z,14.90
2019-05-13T20:58:51.516Z,14.90
2019-05-13T21:01:41.973Z,14.90
2019-05-13T21:04:18.550Z,14.90
2019-05-13T21:06:48.627Z,14.90
2019-05-13T21:09:18.873Z,14.80
2019-05-13T21:11:56.906Z,14.80
2019-05-13T21:14:26.999Z,14.80
2019-05-13T21:16:57.299Z,14.80
2019-05-13T21:19:39.152Z,14.70
2019-05-13T21:22:07.812Z,14.70
2019-05-13T21:24:38.065Z,14.60
2019-05-13T21:27:08.176Z,14.60
2019-05-13T21:29:41.426Z,14.60
2019-05-13T21:32:11.726Z,14.60
2019-05-13T21:34:42.412Z,14.60
2019-05-13T21:37:12.591Z,14.60
2019-05-13T21:39:42.711Z,14.60
2019-05-13T21:42:13.895Z,14.60
2019-05-13T21:44:44.008Z,14.50
2019-05-13T21:47:14.103Z,14.50
2019-05-13T21:49:44.567Z,14.50
2019-05-13T21:52:23.609Z,14.40
2019-05-13T21:54:53.601Z,14.40
2019-05-13T21:57:23.614Z,14.40
2019-05-13T22:02:43.692Z,14.30
2019-05-13T22:05:13.963Z,14.30
2019-05-13T22:07:43.995Z,14.30
2019-05-13T22:10:14.368Z,14.30
2019-05-13T22:12:44.412Z,14.30
2019-05-13T22:15:14.487Z,14.20
2019-05-13T22:17:44.607Z,14.20
2019-05-13T22:20:15.316Z,14.30
2019-05-13T22:22:45.356Z,14.30
2019-05-13T22:25:15.463Z,14.30
2019-05-13T22:27:45.400Z,14.30
2019-05-13T22:30:16.007Z,14.30
2019-05-13T22:32:45.958Z,14.20
2019-05-13T22:35:15.995Z,14.20
2019-05-13T22:37:46.013Z,14.20
2019-05-13T22:40:16.302Z,14.20
2019-05-13T22:42:46.444Z,14.20
2019-05-13T22:45:17.069Z,14.10
2019-05-13T22:47:47.079Z,14.10
2019-05-13T22:50:17.290Z,14.10
2019-05-13T22:52:47.463Z,14.00
2019-05-13T22:55:17.651Z,14.00
2019-05-13T22:57:47.684Z,14.00
2019-05-13T23:00:34.049Z,14.10
2019-05-13T23:03:08.551Z,14.00
2019-05-13T23:05:38.519Z,14.10
2019-05-13T23:08:08.526Z,13.90
2019-05-13T23:10:38.563Z,14.00
2019-05-13T23:13:08.568Z,14.00
2019-05-13T23:15:38.619Z,14.00
2019-05-13T23:18:08.687Z,14.00
2019-05-13T23:20:40.875Z,14.00
2019-05-13T23:23:11.823Z,14.00
2019-05-13T23:25:43.207Z,14.00
2019-05-13T23:28:13.604Z,14.00
2019-05-13T23:30:43.675Z,14.00
2019-05-13T23:33:13.679Z,13.90
2019-05-13T23:35:43.787Z,13.90
2019-05-13T23:38:13.718Z,13.80
2019-05-13T23:40:43.752Z,13.80
2019-05-13T23:43:13.687Z,13.70
2019-05-13T23:45:43.731Z,13.80
2019-05-13T23:48:13.739Z,13.80
2019-05-13T23:50:43.703Z,13.90
2019-05-13T23:53:13.669Z,14.00
2019-05-13T23:55:43.670Z,14.00
2019-05-13T23:58:13.643Z,14.00
