createdAt,value
2024-01-21T00:00:47.371Z,85.53
2024-01-21T00:01:47.345Z,85.42
2024-01-21T00:02:47.341Z,84.79
2024-01-21T00:03:47.357Z,84.89
2024-01-21T00:04:47.288Z,85.11
2024-01-21T00:05:47.300Z,85.31
2024-01-21T00:06:47.329Z,85.11
2024-01-21T00:07:47.264Z,84.79
2024-01-21T00:08:47.291Z,84.79
2024-01-21T00:09:47.275Z,84.69
2024-01-21T00:10:47.229Z,85.00
2024-01-21T00:11:47.234Z,85.00
2024-01-21T00:12:47.298Z,85.11
2024-01-21T00:13:47.198Z,85.00
2024-01-21T00:14:47.203Z,85.11
2024-01-21T00:15:47.278Z,84.69
2024-01-21T00:16:47.176Z,84.52
2024-01-21T00:17:47.274Z,84.30
2024-01-21T00:18:47.321Z,84.52
2024-01-21T00:19:47.198Z,84.62
2024-01-21T00:20:47.791Z,84.83
2024-01-21T00:21:47.184Z,84.41
2024-01-21T00:22:47.100Z,84.41
2024-01-21T00:23:47.122Z,84.62
2024-01-21T00:24:47.200Z,84.72
2024-01-21T00:25:47.106Z,84.83
2024-01-21T00:26:47.066Z,85.25
2024-01-21T00:27:47.078Z,84.94
2024-01-21T00:28:47.081Z,84.41
2024-01-21T00:29:47.020Z,84.72
2024-01-21T00:30:47.087Z,84.62
2024-01-21T00:31:47.032Z,85.04
2024-01-21T00:32:47.067Z,85.36
2024-01-21T00:33:47.112Z,85.14
2024-01-21T00:34:46.991Z,84.94
2024-01-21T00:35:46.962Z,84.76
2024-01-21T00:36:47.086Z,84.76
2024-01-21T00:37:46.976Z,84.66
2024-01-21T00:38:46.949Z,84.66
2024-01-21T00:39:47.060Z,84.45
2024-01-21T00:40:46.912Z,84.66
2024-01-21T00:41:53.997Z,84.55
2024-01-21T00:42:47.003Z,84.66
2024-01-21T00:43:46.874Z,84.55
2024-01-21T00:44:46.891Z,84.87
2024-01-21T00:45:46.923Z,84.66
2024-01-21T00:46:46.872Z,84.34
2024-01-21T00:47:46.876Z,84.13
2024-01-21T00:48:46.965Z,84.02
2024-01-21T00:49:46.919Z,84.13
2024-01-21T00:50:46.851Z,84.13
2024-01-21T00:51:46.872Z,83.92
2024-01-21T00:52:46.812Z,84.23
2024-01-21T00:53:46.810Z,84.34
2024-01-21T00:54:46.889Z,84.66
2024-01-21T00:55:46.782Z,84.55
2024-01-21T00:56:46.751Z,84.66
2024-01-21T00:57:46.799Z,84.23
2024-01-21T00:58:46.747Z,83.92
2024-01-21T00:59:46.734Z,83.71
2024-01-21T01:00:46.800Z,84.02
2024-01-21T01:01:46.751Z,84.02
2024-01-21T01:02:46.759Z,84.02
2024-01-21T01:03:49.220Z,83.81
2024-01-21T01:04:46.824Z,83.81
2024-01-21T01:05:46.716Z,84.34
2024-01-21T01:06:46.811Z,84.45
2024-01-21T01:07:46.663Z,83.71
2024-01-21T01:08:46.634Z,83.71
2024-01-21T01:09:46.687Z,83.60
2024-01-21T01:10:46.621Z,83.71
2024-01-21T01:11:46.652Z,84.45
2024-01-21T01:12:46.705Z,84.55
2024-01-21T01:13:46.584Z,84.45
2024-01-21T01:14:46.571Z,84.55
2024-01-21T01:15:46.657Z,84.55
2024-01-21T01:16:46.565Z,84.45
2024-01-21T01:17:46.615Z,84.34
2024-01-21T01:18:46.658Z,83.60
2024-01-21T01:19:46.665Z,83.71
2024-01-21T01:20:46.541Z,84.23
2024-01-21T01:21:46.591Z,83.81
2024-01-21T01:22:46.502Z,83.22
2024-01-21T01:23:46.495Z,83.39
2024-01-21T01:24:46.601Z,83.18
2024-01-21T01:25:46.465Z,82.97
2024-01-21T01:26:46.446Z,83.11
2024-01-21T01:27:46.538Z,82.90
2024-01-21T01:28:46.427Z,83.33
2024-01-21T01:29:46.428Z,83.29
2024-01-21T01:30:46.462Z,83.22
2024-01-21T01:31:46.427Z,82.90
2024-01-21T01:32:46.465Z,83.11
2024-01-21T01:33:46.532Z,83.22
2024-01-21T01:34:46.669Z,83.22
2024-01-21T01:35:46.365Z,83.22
2024-01-21T01:36:46.405Z,83.22
2024-01-21T01:37:46.339Z,83.11
2024-01-21T01:38:46.767Z,82.69
2024-01-21T01:39:46.397Z,83.01
2024-01-21T01:40:46.341Z,83.11
2024-01-21T01:41:46.324Z,83.01
2024-01-21T01:42:46.326Z,82.59
2024-01-21T01:43:46.283Z,82.90
2024-01-21T01:44:46.297Z,82.59
2024-01-21T01:45:46.319Z,82.69
2024-01-21T01:46:46.255Z,82.79
2024-01-21T01:47:46.346Z,82.17
2024-01-21T01:48:46.503Z,82.37
2024-01-21T01:49:46.282Z,82.48
2024-01-21T01:50:46.263Z,82.90
2024-01-21T01:51:46.234Z,82.48
2024-01-21T01:52:46.198Z,81.85
2024-01-21T01:53:46.164Z,81.74
2024-01-21T01:54:46.233Z,82.17
2024-01-21T01:55:46.169Z,82.06
2024-01-21T01:56:46.192Z,82.37
2024-01-21T01:57:46.232Z,82.27
2024-01-21T01:58:46.117Z,81.85
2024-01-21T01:59:46.118Z,81.21
2024-01-21T02:00:46.140Z,81.21
2024-01-21T02:01:46.125Z,81.21
2024-01-21T02:02:46.182Z,81.11
2024-01-21T02:03:46.144Z,80.90
2024-01-21T02:04:46.132Z,81.32
2024-01-21T02:05:46.150Z,81.32
2024-01-21T02:06:46.141Z,81.01
2024-01-21T02:07:46.061Z,80.69
2024-01-21T02:08:46.034Z,80.79
2024-01-21T02:09:46.103Z,81.21
2024-01-21T02:10:46.054Z,81.18
2024-01-21T02:11:46.010Z,80.79
2024-01-21T02:12:46.101Z,80.47
2024-01-21T02:13:45.998Z,80.44
2024-01-21T02:14:45.957Z,80.65
2024-01-21T02:15:46.004Z,80.86
2024-01-21T02:16:45.975Z,80.79
2024-01-21T02:17:46.008Z,80.58
2024-01-21T02:18:46.017Z,80.44
2024-01-21T02:19:45.942Z,80.27
2024-01-21T02:20:45.924Z,79.95
2024-01-21T02:21:45.958Z,80.02
2024-01-21T02:22:45.894Z,80.58
2024-01-21T02:23:45.860Z,80.27
2024-01-21T02:24:45.969Z,79.74
2024-01-21T02:25:45.859Z,79.74
2024-01-21T02:26:45.835Z,79.84
2024-01-21T02:27:45.932Z,80.16
2024-01-21T02:28:45.826Z,80.47
2024-01-21T02:29:45.848Z,80.37
2024-01-21T02:30:45.851Z,80.47
2024-01-21T02:31:45.782Z,80.05
2024-01-21T02:32:45.807Z,79.21
2024-01-21T02:33:45.888Z,79.42
2024-01-21T02:34:45.811Z,79.53
2024-01-21T02:35:45.748Z,79.10
2024-01-21T02:36:45.794Z,78.68
2024-01-21T02:37:45.744Z,79.21
2024-01-21T02:38:45.725Z,80.05
2024-01-21T02:39:45.727Z,79.74
2024-01-21T02:40:45.715Z,79.42
2024-01-21T02:41:45.713Z,79.21
2024-01-21T02:42:45.836Z,79.10
2024-01-21T02:43:45.685Z,79.10
2024-01-21T02:44:45.679Z,79.32
2024-01-21T02:45:45.707Z,79.32
2024-01-21T02:46:45.687Z,79.21
2024-01-21T02:47:45.709Z,79.63
2024-01-21T02:48:45.698Z,79.74
2024-01-21T02:49:45.751Z,78.36
2024-01-21T02:50:45.794Z,78.68
2024-01-21T02:51:45.678Z,78.79
2024-01-21T02:52:45.595Z,79.10
2024-01-21T02:53:45.585Z,79.21
2024-01-21T02:54:45.609Z,79.10
2024-01-21T02:55:45.563Z,79.10
2024-01-21T02:56:45.532Z,78.47
2024-01-21T02:57:45.647Z,78.36
2024-01-21T02:58:45.534Z,78.36
2024-01-21T02:59:45.529Z,78.58
2024-01-21T03:00:45.568Z,78.47
2024-01-21T03:01:45.542Z,78.68
2024-01-21T03:02:45.526Z,78.58
2024-01-21T03:03:45.515Z,78.16
2024-01-21T03:04:45.588Z,78.47
2024-01-21T03:05:45.504Z,78.79
2024-01-21T03:06:45.566Z,78.47
2024-01-21T03:07:45.458Z,78.16
2024-01-21T03:08:45.426Z,78.16
2024-01-21T03:09:45.517Z,78.26
2024-01-21T03:10:45.400Z,78.58
2024-01-21T03:11:45.396Z,78.79
2024-01-21T03:12:45.911Z,78.68
2024-01-21T03:13:45.390Z,79.00
2024-01-21T03:14:45.387Z,78.58
2024-01-21T03:15:45.435Z,78.61
2024-01-21T03:16:45.345Z,78.30
2024-01-21T03:17:45.358Z,78.72
2024-01-21T03:18:45.849Z,78.61
2024-01-21T03:19:45.811Z,78.51
2024-01-21T03:20:45.308Z,78.61
2024-01-21T03:21:45.346Z,77.98
2024-01-21T03:22:45.283Z,77.87
2024-01-21T03:23:45.288Z,78.19
2024-01-21T03:24:45.325Z,78.40
2024-01-21T03:25:45.235Z,78.51
2024-01-21T03:26:45.262Z,78.93
2024-01-21T03:27:46.975Z,78.30
2024-01-21T03:28:45.253Z,77.98
2024-01-21T03:29:45.232Z,77.87
2024-01-21T03:30:45.292Z,77.66
2024-01-21T03:31:45.191Z,77.56
2024-01-21T03:32:45.221Z,77.77
2024-01-21T03:33:45.272Z,77.98
2024-01-21T03:34:45.249Z,77.03
2024-01-21T03:35:45.135Z,77.34
2024-01-21T03:36:45.218Z,77.14
2024-01-21T03:37:45.122Z,76.61
2024-01-21T03:38:45.128Z,76.50
2024-01-21T03:39:45.126Z,76.61
2024-01-21T03:40:45.121Z,77.03
2024-01-21T03:41:45.117Z,77.24
2024-01-21T03:42:45.134Z,77.03
2024-01-21T03:43:45.074Z,77.56
2024-01-21T03:44:45.071Z,77.98
2024-01-21T03:45:45.042Z,77.66
2024-01-21T03:46:45.043Z,77.56
2024-01-21T03:47:45.058Z,77.14
2024-01-21T03:48:45.103Z,77.66
2024-01-21T03:49:45.152Z,77.24
2024-01-21T03:50:44.993Z,76.40
2024-01-21T03:51:45.081Z,75.55
2024-01-21T03:52:44.995Z,75.87
2024-01-21T03:53:44.976Z,75.87
2024-01-21T03:54:45.023Z,76.50
2024-01-21T03:55:44.926Z,76.72
2024-01-21T03:56:44.938Z,76.82
2024-01-21T03:57:45.071Z,76.61
2024-01-21T03:58:44.919Z,76.72
2024-01-21T03:59:44.900Z,76.08
2024-01-21T04:00:44.953Z,76.04
2024-01-21T04:01:45.021Z,75.73
2024-01-21T04:02:44.933Z,75.62
2024-01-21T04:03:44.980Z,75.10
2024-01-21T04:04:44.907Z,75.42
2024-01-21T04:05:44.870Z,74.68
2024-01-21T04:06:44.972Z,74.36
2024-01-21T04:07:44.827Z,75.10
2024-01-21T04:08:44.844Z,74.88
2024-01-21T04:09:44.824Z,74.99
2024-01-21T04:10:44.805Z,75.42
2024-01-21T04:11:44.812Z,75.31
2024-01-21T04:12:44.808Z,74.78
2024-01-21T04:13:44.781Z,74.68
2024-01-21T04:14:44.773Z,74.88
2024-01-21T04:15:44.812Z,74.68
2024-01-21T04:16:44.754Z,74.88
2024-01-21T04:17:44.787Z,74.57
2024-01-21T04:18:44.844Z,74.15
2024-01-21T04:19:44.756Z,73.83
2024-01-21T04:20:44.708Z,74.36
2024-01-21T04:21:44.714Z,74.15
2024-01-21T04:22:44.661Z,74.04
2024-01-21T04:23:44.684Z,73.83
2024-01-21T04:24:44.690Z,74.68
2024-01-21T04:25:44.629Z,74.57
2024-01-21T04:26:44.618Z,74.04
2024-01-21T04:27:44.688Z,73.83
2024-01-21T04:28:44.638Z,74.26
2024-01-21T04:29:44.587Z,73.83
2024-01-21T04:30:44.631Z,74.15
2024-01-21T04:31:44.565Z,73.52
2024-01-21T04:32:44.613Z,73.62
2024-01-21T04:33:44.646Z,73.09
2024-01-21T04:34:44.698Z,73.52
2024-01-21T04:35:44.543Z,73.83
2024-01-21T04:36:44.570Z,73.41
2024-01-21T04:37:44.515Z,73.83
2024-01-21T04:38:44.513Z,73.94
2024-01-21T04:39:44.530Z,74.15
2024-01-21T04:40:44.490Z,73.69
2024-01-21T04:41:44.460Z,73.80
2024-01-21T04:42:44.515Z,73.16
2024-01-21T04:43:44.449Z,73.48
2024-01-21T04:44:44.436Z,73.58
2024-01-21T04:45:44.478Z,73.69
2024-01-21T04:46:44.425Z,73.58
2024-01-21T04:47:44.496Z,73.48
2024-01-21T04:48:44.580Z,72.74
2024-01-21T04:49:44.445Z,72.96
2024-01-21T04:50:44.409Z,73.58
2024-01-21T04:51:44.405Z,73.80
2024-01-21T04:52:44.344Z,73.16
2024-01-21T04:53:44.323Z,73.16
2024-01-21T04:54:44.363Z,72.96
2024-01-21T04:55:44.344Z,73.16
2024-01-21T04:56:44.330Z,74.01
2024-01-21T04:57:44.309Z,73.80
2024-01-21T04:58:44.300Z,73.58
2024-01-21T04:59:44.263Z,73.06
2024-01-21T05:00:44.349Z,73.38
2024-01-21T05:01:44.322Z,73.27
2024-01-21T05:02:44.267Z,73.38
2024-01-21T05:03:44.295Z,73.38
2024-01-21T05:04:44.318Z,73.27
2024-01-21T05:05:44.236Z,73.58
2024-01-21T05:06:44.216Z,73.90
2024-01-21T05:07:44.179Z,74.22
2024-01-21T05:08:44.197Z,74.43
2024-01-21T05:09:44.217Z,73.69
2024-01-21T05:10:44.155Z,72.32
2024-01-21T05:11:44.176Z,72.64
2024-01-21T05:12:44.160Z,73.38
2024-01-21T05:13:51.115Z,72.96
2024-01-21T05:14:44.121Z,72.42
2024-01-21T05:15:44.125Z,71.90
2024-01-21T05:16:44.133Z,72.00
2024-01-21T05:17:44.115Z,72.53
2024-01-21T05:18:44.128Z,72.85
2024-01-21T05:19:44.060Z,72.42
2024-01-21T05:20:44.068Z,73.58
2024-01-21T05:21:44.072Z,73.06
2024-01-21T05:22:44.064Z,72.22
2024-01-21T05:23:44.024Z,71.80
2024-01-21T05:24:44.072Z,71.90
2024-01-21T05:25:43.993Z,71.16
2024-01-21T05:26:43.999Z,71.80
2024-01-21T05:27:44.072Z,72.22
2024-01-21T05:28:43.965Z,72.42
2024-01-21T05:29:43.979Z,72.00
2024-01-21T05:30:43.962Z,71.80
2024-01-21T05:31:43.967Z,72.14
2024-01-21T05:32:43.970Z,71.80
2024-01-21T05:33:43.952Z,72.74
2024-01-21T05:34:44.007Z,72.74
2024-01-21T05:35:43.893Z,72.42
2024-01-21T05:36:44.060Z,71.69
2024-01-21T05:37:43.909Z,71.58
2024-01-21T05:38:43.932Z,71.69
2024-01-21T05:39:43.974Z,71.37
2024-01-21T05:40:43.835Z,71.37
2024-01-21T05:41:43.823Z,71.80
2024-01-21T05:42:43.841Z,72.74
2024-01-21T05:43:43.823Z,72.11
2024-01-21T05:44:43.843Z,72.11
2024-01-21T05:45:43.817Z,71.87
2024-01-21T05:46:43.805Z,72.39
2024-01-21T05:47:43.824Z,72.39
2024-01-21T05:48:43.883Z,72.08
2024-01-21T05:49:43.842Z,71.76
2024-01-21T05:50:43.740Z,71.97
2024-01-21T05:51:43.795Z,71.97
2024-01-21T05:52:43.761Z,72.08
2024-01-21T05:53:43.715Z,70.92
2024-01-21T05:54:43.754Z,71.76
2024-01-21T05:55:43.668Z,71.97
2024-01-21T05:56:43.677Z,71.55
2024-01-21T05:57:43.692Z,71.87
2024-01-21T05:58:43.662Z,71.97
2024-01-21T05:59:43.645Z,71.66
2024-01-21T06:00:44.105Z,71.76
2024-01-21T06:01:43.812Z,71.55
2024-01-21T06:02:43.730Z,71.13
2024-01-21T06:03:43.747Z,71.13
2024-01-21T06:04:43.655Z,71.34
2024-01-21T06:05:43.650Z,71.87
2024-01-21T06:06:44.892Z,71.76
2024-01-21T06:07:43.569Z,71.34
2024-01-21T06:08:43.561Z,71.87
2024-01-21T06:09:43.593Z,71.87
2024-01-21T06:10:43.534Z,71.97
2024-01-21T06:11:43.527Z,71.66
2024-01-21T06:12:43.570Z,71.87
2024-01-21T06:13:43.489Z,71.76
2024-01-21T06:14:43.502Z,71.34
2024-01-21T06:15:43.522Z,71.13
2024-01-21T06:16:43.489Z,70.92
2024-01-21T06:17:43.528Z,71.03
2024-01-21T06:18:43.507Z,71.34
2024-01-21T06:19:43.457Z,71.45
2024-01-21T06:20:43.447Z,71.87
2024-01-21T06:21:43.508Z,71.20
2024-01-21T06:22:43.414Z,70.99
2024-01-21T06:23:43.385Z,71.52
2024-01-21T06:24:43.502Z,71.83
2024-01-21T06:25:43.379Z,71.73
2024-01-21T06:26:43.403Z,71.94
2024-01-21T06:27:43.402Z,71.94
2024-01-21T06:28:43.390Z,71.73
2024-01-21T06:29:43.349Z,72.05
2024-01-21T06:30:43.345Z,71.73
2024-01-21T06:31:43.308Z,71.62
2024-01-21T06:32:53.246Z,71.62
2024-01-21T06:33:43.501Z,71.52
2024-01-21T06:34:43.351Z,71.20
2024-01-21T06:35:43.398Z,71.52
2024-01-21T06:36:43.294Z,71.94
2024-01-21T06:37:43.276Z,71.94
2024-01-21T06:38:43.255Z,72.05
2024-01-21T06:39:51.102Z,72.05
2024-01-21T06:40:43.251Z,71.41
2024-01-21T06:41:43.203Z,70.89
2024-01-21T06:42:43.235Z,72.05
2024-01-21T06:43:43.197Z,72.47
2024-01-21T06:44:43.175Z,72.25
2024-01-21T06:45:43.167Z,72.36
2024-01-21T06:46:43.177Z,72.89
2024-01-21T06:47:43.243Z,71.94
2024-01-21T06:48:43.228Z,71.62
2024-01-21T06:49:43.193Z,71.73
2024-01-21T06:50:43.114Z,72.05
2024-01-21T06:51:43.135Z,71.10
2024-01-21T06:52:43.105Z,71.41
2024-01-21T06:53:43.074Z,71.73
2024-01-21T06:54:43.136Z,71.31
2024-01-21T06:55:43.073Z,71.41
2024-01-21T06:56:43.053Z,71.73
2024-01-21T06:57:43.098Z,71.94
2024-01-21T06:58:43.027Z,71.83
2024-01-21T06:59:43.003Z,72.47
2024-01-21T07:00:43.173Z,72.05
2024-01-21T07:01:43.111Z,72.78
2024-01-21T07:02:42.986Z,72.25
2024-01-21T07:03:43.033Z,72.25
2024-01-21T07:04:42.958Z,71.94
2024-01-21T07:05:42.980Z,71.62
2024-01-21T07:06:43.054Z,71.62
2024-01-21T07:07:42.959Z,71.83
2024-01-21T07:08:42.931Z,72.78
2024-01-21T07:09:43.001Z,72.36
2024-01-21T07:10:42.924Z,72.36
2024-01-21T07:11:42.909Z,72.57
2024-01-21T07:12:43.030Z,72.67
2024-01-21T07:13:42.890Z,71.73
2024-01-21T07:14:42.928Z,72.89
2024-01-21T07:15:42.848Z,72.89
2024-01-21T07:16:42.838Z,72.25
2024-01-21T07:17:42.877Z,72.47
2024-01-21T07:18:42.871Z,72.96
2024-01-21T07:19:42.850Z,74.75
2024-01-21T07:20:42.809Z,74.33
2024-01-21T07:21:42.842Z,74.01
2024-01-21T07:22:42.760Z,73.46
2024-01-21T07:23:42.765Z,73.46
2024-01-21T07:24:42.777Z,73.56
2024-01-21T07:25:42.755Z,73.46
2024-01-21T07:26:42.730Z,72.72
2024-01-21T07:27:42.754Z,73.24
2024-01-21T07:28:42.716Z,72.40
2024-01-21T07:29:42.704Z,71.66
2024-01-21T07:30:42.707Z,71.56
2024-01-21T07:31:42.678Z,71.77
2024-01-21T07:32:42.698Z,71.66
2024-01-21T07:33:42.814Z,71.98
2024-01-21T07:34:42.797Z,71.77
2024-01-21T07:35:42.651Z,71.45
2024-01-21T07:36:42.634Z,71.77
2024-01-21T07:37:42.653Z,71.88
2024-01-21T07:38:42.624Z,70.93
2024-01-21T07:39:42.662Z,71.03
2024-01-21T07:40:42.569Z,70.93
2024-01-21T07:41:42.596Z,70.61
2024-01-21T07:42:42.558Z,70.72
2024-01-21T07:43:42.548Z,70.40
2024-01-21T07:44:42.540Z,70.93
2024-01-21T07:45:42.589Z,71.35
2024-01-21T07:46:42.514Z,70.72
2024-01-21T07:47:42.564Z,70.82
2024-01-21T07:48:42.560Z,70.82
2024-01-21T07:49:42.576Z,70.82
2024-01-21T07:50:42.511Z,70.51
2024-01-21T07:51:42.512Z,70.09
2024-01-21T07:52:42.461Z,70.40
2024-01-21T07:53:42.466Z,69.77
2024-01-21T07:54:42.443Z,70.68
2024-01-21T07:55:42.440Z,70.40
2024-01-21T07:56:42.448Z,69.98
2024-01-21T07:57:42.464Z,69.84
2024-01-21T07:58:42.432Z,69.95
2024-01-21T07:59:42.383Z,69.74
2024-01-21T08:00:42.464Z,69.84
2024-01-21T08:01:42.495Z,69.53
2024-01-21T08:02:42.358Z,69.42
2024-01-21T08:03:42.538Z,69.74
2024-01-21T08:04:42.429Z,70.16
2024-01-21T08:05:42.340Z,69.42
2024-01-21T08:06:42.413Z,69.42
2024-01-21T08:07:42.289Z,70.06
2024-01-21T08:08:42.286Z,69.42
2024-01-21T08:09:42.304Z,68.55
2024-01-21T08:10:42.281Z,68.87
2024-01-21T08:11:42.271Z,68.65
2024-01-21T08:12:42.279Z,69.29
2024-01-21T08:13:42.217Z,69.71
2024-01-21T08:14:42.238Z,69.71
2024-01-21T08:15:42.224Z,69.07
2024-01-21T08:16:42.175Z,68.76
2024-01-21T08:17:42.207Z,69.39
2024-01-21T08:18:42.219Z,69.49
2024-01-21T08:19:42.229Z,69.89
2024-01-21T08:20:42.172Z,69.46
2024-01-21T08:21:42.206Z,69.46
2024-01-21T08:22:42.148Z,69.68
2024-01-21T08:23:42.114Z,69.23
2024-01-21T08:24:42.133Z,68.17
2024-01-21T08:25:42.105Z,67.76
2024-01-21T08:26:42.086Z,67.33
2024-01-21T08:27:42.130Z,66.60
2024-01-21T08:28:42.091Z,65.76
2024-01-21T08:29:42.114Z,65.23
2024-01-21T08:30:42.143Z,65.44
2024-01-21T08:31:41.999Z,63.97
2024-01-21T08:32:42.108Z,65.34
2024-01-21T08:33:42.207Z,63.76
2024-01-21T08:34:42.141Z,63.45
2024-01-21T08:35:41.987Z,63.73
2024-01-21T08:36:42.071Z,64.04
2024-01-21T08:37:41.965Z,63.63
2024-01-21T08:38:41.944Z,63.42
2024-01-21T08:39:44.285Z,63.52
2024-01-21T08:40:41.908Z,62.68
2024-01-21T08:41:41.925Z,62.79
2024-01-21T08:42:41.902Z,62.26
2024-01-21T08:43:41.957Z,61.94
2024-01-21T08:44:41.871Z,62.58
2024-01-21T08:45:41.962Z,62.68
2024-01-21T08:46:41.845Z,62.99
2024-01-21T08:47:41.869Z,62.58
2024-01-21T08:48:41.900Z,62.16
2024-01-21T08:49:42.094Z,62.16
2024-01-21T08:50:41.768Z,63.21
2024-01-21T08:51:41.783Z,61.94
2024-01-21T08:52:41.769Z,61.63
2024-01-21T08:53:41.788Z,62.37
2024-01-21T08:54:41.841Z,61.74
2024-01-21T08:55:41.745Z,61.42
2024-01-21T08:56:41.766Z,61.00
2024-01-21T08:57:41.697Z,61.08
2024-01-21T08:58:41.742Z,61.18
2024-01-21T08:59:41.669Z,61.18
2024-01-21T09:00:41.703Z,61.29
2024-01-21T09:01:41.722Z,61.92
2024-01-21T09:02:41.623Z,61.82
2024-01-21T09:03:41.705Z,61.71
2024-01-21T09:04:41.721Z,61.08
2024-01-21T09:05:41.646Z,60.77
2024-01-21T09:06:41.638Z,60.45
2024-01-21T09:07:41.580Z,60.77
2024-01-21T09:08:41.585Z,61.08
2024-01-21T09:09:41.630Z,60.55
2024-01-21T09:10:41.545Z,61.40
2024-01-21T09:11:41.534Z,61.05
2024-01-21T09:12:41.528Z,60.00
2024-01-21T09:13:41.508Z,60.53
2024-01-21T09:14:41.505Z,60.00
2024-01-21T09:15:41.584Z,59.38
2024-01-21T09:16:41.456Z,59.38
2024-01-21T09:17:41.571Z,59.69
2024-01-21T09:18:41.603Z,59.27
2024-01-21T09:19:41.492Z,59.27
2024-01-21T09:20:41.435Z,58.95
2024-01-21T09:21:41.445Z,58.85
2024-01-21T09:22:41.405Z,58.33
2024-01-21T09:23:41.389Z,57.70
2024-01-21T09:24:41.531Z,58.43
2024-01-21T09:25:41.353Z,58.53
2024-01-21T09:26:41.347Z,58.75
2024-01-21T09:27:41.343Z,58.40
2024-01-21T09:28:41.327Z,58.40
2024-01-21T09:29:41.306Z,57.56
2024-01-21T09:30:41.325Z,57.25
2024-01-21T09:31:41.323Z,56.51
2024-01-21T09:32:41.303Z,57.56
2024-01-21T09:33:41.452Z,59.14
2024-01-21T09:34:41.349Z,57.56
2024-01-21T09:35:41.487Z,56.62
2024-01-21T09:36:41.261Z,56.10
2024-01-21T09:37:41.216Z,56.51
2024-01-21T09:38:41.215Z,55.99
2024-01-21T09:39:41.220Z,56.51
2024-01-21T09:40:41.164Z,56.73
2024-01-21T09:41:41.163Z,55.96
2024-01-21T09:42:41.206Z,55.26
2024-01-21T09:43:41.156Z,55.65
2024-01-21T09:44:41.110Z,55.65
2024-01-21T09:45:41.126Z,55.96
2024-01-21T09:46:41.113Z,55.02
2024-01-21T09:47:41.139Z,54.50
2024-01-21T09:48:41.114Z,56.07
2024-01-21T09:49:41.146Z,55.55
2024-01-21T09:50:41.050Z,56.28
2024-01-21T09:51:41.076Z,55.65
2024-01-21T09:52:41.050Z,55.86
2024-01-21T09:53:41.034Z,55.86
2024-01-21T09:54:41.021Z,55.23
2024-01-21T09:55:40.981Z,55.00
2024-01-21T09:56:40.963Z,55.94
2024-01-21T09:57:41.016Z,55.21
2024-01-21T09:58:40.952Z,56.04
2024-01-21T09:59:40.932Z,54.89
2024-01-21T10:00:40.995Z,56.88
2024-01-21T10:01:40.934Z,55.52
2024-01-21T10:02:40.913Z,56.88
2024-01-21T10:03:40.964Z,55.73
2024-01-21T10:04:40.892Z,55.29
2024-01-21T10:05:40.933Z,54.24
2024-01-21T10:06:40.954Z,54.66
2024-01-21T10:07:40.869Z,56.54
2024-01-21T10:08:40.835Z,55.60
2024-01-21T10:09:40.859Z,54.03
2024-01-21T10:10:40.803Z,53.72
2024-01-21T10:11:40.817Z,53.82
2024-01-21T10:12:40.836Z,54.66
2024-01-21T10:13:40.784Z,54.55
2024-01-21T10:14:40.763Z,54.35
2024-01-21T10:15:40.750Z,53.82
2024-01-21T10:16:40.745Z,54.35
2024-01-21T10:17:40.764Z,53.59
2024-01-21T10:18:40.774Z,53.50
2024-01-21T10:19:40.798Z,52.67
2024-01-21T10:20:40.689Z,52.77
2024-01-21T10:21:40.734Z,52.98
2024-01-21T10:22:40.690Z,53.72
2024-01-21T10:23:40.652Z,53.40
2024-01-21T10:24:40.797Z,53.09
2024-01-21T10:25:40.647Z,52.23
2024-01-21T10:26:40.617Z,52.75
2024-01-21T10:27:40.609Z,53.17
2024-01-21T10:28:40.590Z,52.33
2024-01-21T10:29:40.578Z,52.64
2024-01-21T10:30:40.617Z,53.06
2024-01-21T10:31:40.552Z,52.44
2024-01-21T10:32:40.573Z,52.85
2024-01-21T10:33:40.656Z,53.17
2024-01-21T10:34:40.565Z,52.23
2024-01-21T10:35:40.508Z,51.89
2024-01-21T10:36:40.547Z,51.37
2024-01-21T10:37:40.487Z,52.20
2024-01-21T10:38:40.460Z,52.20
2024-01-21T10:39:40.509Z,52.31
2024-01-21T10:40:40.451Z,52.31
2024-01-21T10:41:40.444Z,52.51
2024-01-21T10:42:40.464Z,51.37
2024-01-21T10:43:40.472Z,51.68
2024-01-21T10:44:40.411Z,51.15
2024-01-21T10:45:40.404Z,51.78
2024-01-21T10:46:40.362Z,52.41
2024-01-21T10:47:40.408Z,50.32
2024-01-21T10:48:40.438Z,51.47
2024-01-21T10:49:40.546Z,51.57
2024-01-21T10:50:40.314Z,51.68
2024-01-21T10:51:40.350Z,51.24
2024-01-21T10:52:40.301Z,51.13
2024-01-21T10:53:40.314Z,51.34
2024-01-21T10:54:40.337Z,51.34
2024-01-21T10:55:40.271Z,52.59
2024-01-21T10:56:40.237Z,51.86
2024-01-21T10:57:40.819Z,51.45
2024-01-21T10:58:40.835Z,51.13
2024-01-21T10:59:40.720Z,50.09
2024-01-21T11:00:40.295Z,50.71
2024-01-21T11:01:40.267Z,51.21
2024-01-21T11:02:40.304Z,51.01
2024-01-21T11:03:40.218Z,50.59
2024-01-21T11:04:40.181Z,50.79
2024-01-21T11:05:40.226Z,50.69
2024-01-21T11:06:40.198Z,50.69
2024-01-21T11:07:40.120Z,51.11
2024-01-21T11:08:40.132Z,50.48
2024-01-21T11:09:40.150Z,50.69
2024-01-21T11:10:40.087Z,50.38
2024-01-21T11:11:40.066Z,51.50
2024-01-21T11:12:40.144Z,51.11
2024-01-21T11:13:40.093Z,51.92
2024-01-21T11:14:40.060Z,50.77
2024-01-21T11:15:40.053Z,50.77
2024-01-21T11:16:40.030Z,50.15
2024-01-21T11:17:40.044Z,49.52
2024-01-21T11:18:40.029Z,49.62
2024-01-21T11:19:40.205Z,48.79
2024-01-21T11:20:40.025Z,49.31
2024-01-21T11:21:39.993Z,49.52
2024-01-21T11:22:39.967Z,49.10
2024-01-21T11:23:39.936Z,49.52
2024-01-21T11:24:39.992Z,49.31
2024-01-21T11:25:39.942Z,49.21
2024-01-21T11:26:39.907Z,49.10
2024-01-21T11:27:39.937Z,49.31
2024-01-21T11:28:39.910Z,49.41
2024-01-21T11:29:39.887Z,48.99
2024-01-21T11:30:39.893Z,48.79
2024-01-21T11:31:39.884Z,48.79
2024-01-21T11:32:39.922Z,49.21
2024-01-21T11:33:39.926Z,48.16
2024-01-21T11:34:40.375Z,48.68
2024-01-21T11:35:39.789Z,48.77
2024-01-21T11:36:39.920Z,49.49
2024-01-21T11:37:39.817Z,48.97
2024-01-21T11:38:39.796Z,49.81
2024-01-21T11:39:39.770Z,50.65
2024-01-21T11:40:39.751Z,50.02
2024-01-21T11:41:39.737Z,50.33
2024-01-21T11:42:39.799Z,50.75
2024-01-21T11:43:39.712Z,50.33
2024-01-21T11:44:39.724Z,50.96
2024-01-21T11:45:39.761Z,50.75
2024-01-21T11:46:39.676Z,50.52
2024-01-21T11:47:39.734Z,50.31
2024-01-21T11:48:39.703Z,51.04
2024-01-21T11:49:39.678Z,51.46
2024-01-21T11:50:39.653Z,50.93
2024-01-21T11:51:39.663Z,51.04
2024-01-21T11:52:39.635Z,50.93
2024-01-21T11:53:39.639Z,51.04
2024-01-21T11:54:39.658Z,51.04
2024-01-21T11:55:39.572Z,51.87
2024-01-21T11:56:40.909Z,50.83
2024-01-21T11:57:39.570Z,51.04
2024-01-21T11:58:39.578Z,50.62
2024-01-21T11:59:39.562Z,51.12
2024-01-21T12:00:39.645Z,50.91
2024-01-21T12:01:39.701Z,51.01
2024-01-21T12:02:39.585Z,50.81
2024-01-21T12:03:39.566Z,51.43
2024-01-21T12:04:39.706Z,51.64
2024-01-21T12:05:39.468Z,51.43
2024-01-21T12:06:39.497Z,50.29
2024-01-21T12:07:39.509Z,50.91
2024-01-21T12:08:39.430Z,50.70
2024-01-21T12:09:39.481Z,49.87
2024-01-21T12:10:39.420Z,49.66
2024-01-21T12:11:39.402Z,50.18
2024-01-21T12:12:39.409Z,48.30
2024-01-21T12:13:39.379Z,48.54
2024-01-21T12:14:39.391Z,49.37
2024-01-21T12:15:39.371Z,48.95
2024-01-21T12:16:39.351Z,49.05
2024-01-21T12:17:39.370Z,48.22
2024-01-21T12:18:39.394Z,48.33
2024-01-21T12:19:39.407Z,49.05
2024-01-21T12:20:39.327Z,48.01
2024-01-21T12:21:39.366Z,47.91
2024-01-21T12:22:39.277Z,47.57
2024-01-21T12:23:39.306Z,48.72
2024-01-21T12:24:39.284Z,48.30
2024-01-21T12:25:39.248Z,48.51
2024-01-21T12:26:39.242Z,48.61
2024-01-21T12:27:39.261Z,48.61
2024-01-21T12:28:39.202Z,48.72
2024-01-21T12:29:39.207Z,47.89
2024-01-21T12:30:39.287Z,49.24
2024-01-21T12:31:39.216Z,49.55
2024-01-21T12:32:44.634Z,48.93
2024-01-21T12:33:39.249Z,49.76
2024-01-21T12:34:39.308Z,49.14
2024-01-21T12:35:39.223Z,48.51
2024-01-21T12:36:39.139Z,48.93
2024-01-21T12:37:39.094Z,48.30
2024-01-21T12:38:39.142Z,49.66
2024-01-21T12:39:39.132Z,48.61
2024-01-21T12:40:39.176Z,49.97
2024-01-21T12:41:39.101Z,49.63
2024-01-21T12:42:39.084Z,49.14
2024-01-21T12:43:39.027Z,48.07
2024-01-21T12:44:39.045Z,48.49
2024-01-21T12:45:39.053Z,48.18
2024-01-21T12:46:39.024Z,48.49
2024-01-21T12:47:39.042Z,47.86
2024-01-21T12:48:39.041Z,47.86
2024-01-21T12:49:39.184Z,47.76
2024-01-21T12:50:38.978Z,47.97
2024-01-21T12:51:39.011Z,47.66
2024-01-21T12:52:38.942Z,47.34