createdAt,value
2018-05-18T00:00:00.091Z,14.78
2018-05-18T00:02:28.918Z,14.75
2018-05-18T00:04:57.308Z,14.66
2018-05-18T00:07:25.723Z,14.25
2018-05-18T00:09:54.222Z,13.96
2018-05-18T00:12:22.633Z,13.85
2018-05-18T00:14:51.046Z,14.07
2018-05-18T00:17:19.707Z,14.02
2018-05-18T00:19:48.099Z,14.22
2018-05-18T00:22:16.523Z,14.28
2018-05-18T00:24:45.159Z,14.16
2018-05-18T00:27:13.596Z,14.14
2018-05-18T00:29:41.968Z,14.15
2018-05-18T00:32:10.367Z,14.29
2018-05-18T00:34:38.752Z,14.44
2018-05-18T00:37:07.147Z,14.20
2018-05-18T00:39:35.955Z,13.99
2018-05-18T00:42:04.373Z,13.99
2018-05-18T00:44:32.783Z,14.04
2018-05-18T00:47:01.494Z,14.02
2018-05-18T00:49:29.900Z,13.85
2018-05-18T00:51:58.322Z,13.99
2018-05-18T00:54:26.758Z,13.90
2018-05-18T00:56:55.147Z,13.94
2018-05-18T00:59:23.529Z,13.77
2018-05-18T01:01:52.293Z,13.70
2018-05-18T01:04:20.692Z,13.77
2018-05-18T01:06:49.098Z,13.43
2018-05-18T01:09:17.523Z,13.46
2018-05-18T01:11:45.965Z,13.53
2018-05-18T01:14:14.333Z,13.60
2018-05-18T01:16:42.978Z,13.30
2018-05-18T01:19:11.364Z,13.53
2018-05-18T01:21:39.802Z,13.65
2018-05-18T01:24:08.626Z,13.53
2018-05-18T01:26:37.012Z,13.45
2018-05-18T01:29:05.430Z,13.26
2018-05-18T01:31:33.871Z,13.36
2018-05-18T01:34:02.259Z,13.56
2018-05-18T01:36:30.651Z,12.99
2018-05-18T01:38:59.411Z,12.83
2018-05-18T01:41:27.791Z,12.92
2018-05-18T01:43:56.236Z,12.61
2018-05-18T01:46:25.051Z,12.71
2018-05-18T01:48:53.461Z,12.96
2018-05-18T01:51:21.910Z,13.10
2018-05-18T01:53:50.526Z,13.27
2018-05-18T01:56:18.940Z,13.36
2018-05-18T01:58:47.397Z,13.27
2018-05-18T02:01:16.064Z,13.35
2018-05-18T02:03:44.456Z,13.41
2018-05-18T02:06:12.869Z,13.33
2018-05-18T02:08:41.611Z,13.42
2018-05-18T02:11:10.023Z,12.89
2018-05-18T02:13:38.479Z,12.94
2018-05-18T02:16:07.244Z,12.75
2018-05-18T02:18:35.629Z,12.75
2018-05-18T02:21:04.066Z,12.64
2018-05-18T02:23:32.806Z,12.45
2018-05-18T02:26:01.200Z,12.59
2018-05-18T02:28:29.594Z,12.98
2018-05-18T02:30:58.286Z,12.85
2018-05-18T02:33:26.776Z,13.04
2018-05-18T02:35:55.164Z,13.05
2018-05-18T02:38:23.938Z,13.05
2018-05-18T02:40:52.431Z,13.17
2018-05-18T02:43:20.862Z,13.03
2018-05-18T02:45:49.431Z,13.18
2018-05-18T02:48:17.909Z,12.97
2018-05-18T02:50:46.298Z,12.96
2018-05-18T02:53:15.115Z,13.30
2018-05-18T02:55:43.529Z,12.98
2018-05-18T02:58:11.926Z,13.06
2018-05-18T03:00:40.529Z,12.92
2018-05-18T03:03:08.940Z,12.79
2018-05-18T03:05:37.340Z,12.91
2018-05-18T03:08:05.923Z,12.94
2018-05-18T03:10:34.340Z,12.81
2018-05-18T03:13:02.847Z,12.85
2018-05-18T03:15:31.692Z,12.79
2018-05-18T03:18:00.136Z,12.85
2018-05-18T03:20:28.524Z,13.01
2018-05-18T03:22:57.192Z,12.62
2018-05-18T03:25:25.597Z,12.63
2018-05-18T03:27:54.001Z,12.93
2018-05-18T03:30:22.603Z,13.01
2018-05-18T03:32:51.040Z,13.24
2018-05-18T03:35:19.451Z,13.00
2018-05-18T03:37:47.933Z,13.06
2018-05-18T03:40:16.311Z,13.10
2018-05-18T03:42:44.731Z,13.56
2018-05-18T03:45:13.196Z,13.62
2018-05-18T03:47:41.672Z,13.71
2018-05-18T03:50:10.225Z,13.93
2018-05-18T03:52:38.656Z,14.29
2018-05-18T03:55:07.099Z,14.21
2018-05-18T03:57:35.513Z,14.54
2018-05-18T04:00:04.428Z,14.35
2018-05-18T04:02:44.904Z,14.42
2018-05-18T04:08:46.012Z,13.84
2018-05-18T04:11:14.450Z,13.91
2018-05-18T04:13:42.867Z,14.15
2018-05-18T04:16:11.250Z,14.52
2018-05-18T04:18:39.683Z,14.87
2018-05-18T04:21:08.110Z,15.04
2018-05-18T04:23:36.510Z,15.20
2018-05-18T04:26:05.334Z,15.53
2018-05-18T04:28:33.899Z,15.70
2018-05-18T04:31:02.353Z,15.46
2018-05-18T04:33:31.087Z,15.85
2018-05-18T04:36:00.390Z,16.10
2018-05-18T04:38:28.834Z,16.20
2018-05-18T04:40:57.299Z,16.20
2018-05-18T04:43:25.710Z,16.14
2018-05-18T04:45:54.135Z,15.98
2018-05-18T04:48:22.887Z,15.64
2018-05-18T04:50:51.487Z,15.98
2018-05-18T04:53:19.844Z,16.18
2018-05-18T04:55:48.267Z,16.26
2018-05-18T04:58:16.667Z,16.17
2018-05-18T05:00:45.087Z,16.54
2018-05-18T05:03:13.882Z,16.73
2018-05-18T05:05:42.301Z,16.98
2018-05-18T05:08:10.712Z,16.94
2018-05-18T05:10:39.346Z,17.12
2018-05-18T05:13:07.753Z,17.18
2018-05-18T05:15:36.175Z,17.26
2018-05-18T05:18:04.991Z,17.45
2018-05-18T05:20:33.396Z,17.52
2018-05-18T05:23:01.794Z,17.41
2018-05-18T05:25:30.445Z,16.92
2018-05-18T05:27:58.846Z,16.84
2018-05-18T05:30:27.467Z,16.67
2018-05-18T05:32:55.965Z,16.79
2018-05-18T05:35:24.392Z,16.61
2018-05-18T05:37:52.951Z,16.62
2018-05-18T05:40:21.651Z,16.88
2018-05-18T05:42:50.061Z,17.01
2018-05-18T05:45:18.482Z,16.79
2018-05-18T05:47:46.955Z,17.00
2018-05-18T05:50:15.347Z,16.89
2018-05-18T05:52:43.801Z,16.84
2018-05-18T05:55:12.324Z,17.24
2018-05-18T05:57:40.731Z,17.33
2018-05-18T06:00:09.135Z,17.99
2018-05-18T06:02:37.599Z,17.50
2018-05-18T06:05:06.026Z,17.69
2018-05-18T06:07:34.415Z,18.00
2018-05-18T06:10:02.845Z,18.05
2018-05-18T06:12:31.290Z,18.39
2018-05-18T06:14:59.701Z,18.65
2018-05-18T06:17:28.563Z,18.84
2018-05-18T06:19:56.966Z,18.56
2018-05-18T06:22:25.361Z,18.58
2018-05-18T06:24:54.000Z,18.83
2018-05-18T06:27:22.400Z,19.14
2018-05-18T06:29:50.832Z,19.29
2018-05-18T06:32:19.649Z,18.87
2018-05-18T06:34:48.231Z,18.87
2018-05-18T06:37:16.647Z,19.55
2018-05-18T06:39:45.399Z,19.56
2018-05-18T06:42:13.844Z,20.01
2018-05-18T06:44:42.258Z,20.33
2018-05-18T06:47:10.863Z,20.61
2018-05-18T06:49:39.269Z,20.54
2018-05-18T06:52:07.656Z,20.48
2018-05-18T06:54:36.438Z,20.56
2018-05-18T06:57:04.860Z,20.55
2018-05-18T06:59:33.319Z,20.90
2018-05-18T07:02:02.159Z,21.07
2018-05-18T07:04:30.547Z,21.34
2018-05-18T07:06:58.979Z,21.49
2018-05-18T07:09:27.723Z,21.72
2018-05-18T07:11:56.111Z,21.93
2018-05-18T07:14:24.500Z,21.97
2018-05-18T07:16:53.259Z,21.97
2018-05-18T07:19:21.660Z,21.96
2018-05-18T07:21:50.048Z,22.07
2018-05-18T07:24:18.691Z,22.06
2018-05-18T07:26:47.107Z,22.16
2018-05-18T07:29:15.524Z,21.89
2018-05-18T07:31:44.344Z,21.67
2018-05-18T07:34:12.775Z,21.66
2018-05-18T07:36:41.183Z,21.57
2018-05-18T07:39:09.648Z,21.53
2018-05-18T07:41:38.051Z,21.80
2018-05-18T07:44:06.454Z,21.57
2018-05-18T07:46:35.134Z,22.02
2018-05-18T07:49:03.546Z,22.53
2018-05-18T07:51:31.967Z,22.91
2018-05-18T07:54:00.694Z,23.04
2018-05-18T07:56:29.084Z,23.19
2018-05-18T07:58:57.527Z,23.58
2018-05-18T08:01:25.964Z,23.67
2018-05-18T08:03:54.400Z,23.99
2018-05-18T08:06:22.815Z,24.01
2018-05-18T08:08:51.585Z,24.60
2018-05-18T08:11:19.971Z,25.47
2018-05-18T08:13:48.359Z,25.58
2018-05-18T08:16:17.115Z,25.40
2018-05-18T08:18:45.478Z,25.33
2018-05-18T08:21:13.897Z,25.62
2018-05-18T08:23:42.578Z,25.74
2018-05-18T08:26:10.967Z,25.87
2018-05-18T08:28:51.487Z,25.90
2018-05-18T08:31:19.856Z,25.82
2018-05-18T08:33:48.236Z,25.87
2018-05-18T08:36:17.059Z,25.90
2018-05-18T08:38:45.495Z,26.05
2018-05-18T08:41:13.928Z,25.66
2018-05-18T08:43:42.360Z,25.10
2018-05-18T08:46:10.790Z,25.24
2018-05-18T08:48:39.180Z,23.69
2018-05-18T08:51:07.847Z,23.94
2018-05-18T08:53:36.238Z,24.56
2018-05-18T08:56:04.662Z,25.09
2018-05-18T08:58:33.303Z,25.22
2018-05-18T09:01:01.724Z,25.27
2018-05-18T09:03:30.116Z,25.00
2018-05-18T09:05:58.748Z,25.34
2018-05-18T09:08:27.134Z,25.43
2018-05-18T09:10:55.541Z,25.82
2018-05-18T09:13:24.196Z,25.69
2018-05-18T09:15:52.672Z,25.94
2018-05-18T09:18:21.033Z,26.09
2018-05-18T09:20:49.853Z,25.75
2018-05-18T09:23:18.239Z,25.28
2018-05-18T09:25:46.670Z,24.68
2018-05-18T09:28:15.387Z,25.18
2018-05-18T09:30:43.792Z,24.62
2018-05-18T09:33:12.223Z,24.40
2018-05-18T09:35:40.849Z,24.28
2018-05-18T09:38:09.383Z,23.88
2018-05-18T09:40:37.839Z,24.71
2018-05-18T09:43:06.547Z,25.91
2018-05-18T09:45:34.941Z,26.39
2018-05-18T09:48:03.363Z,26.80
2018-05-18T09:50:32.035Z,26.81
2018-05-18T09:53:00.425Z,27.28
2018-05-18T09:55:29.149Z,28.82
2018-05-18T09:57:57.323Z,28.90
2018-05-18T10:00:25.734Z,29.02
2018-05-18T10:02:54.160Z,28.82
2018-05-18T10:05:22.834Z,27.81
2018-05-18T10:07:51.231Z,27.75
2018-05-18T10:10:19.645Z,28.15
2018-05-18T10:12:48.064Z,28.29
2018-05-18T10:15:16.468Z,28.08
2018-05-18T10:17:44.898Z,27.22
2018-05-18T10:20:13.327Z,27.63
2018-05-18T10:22:41.750Z,28.05
2018-05-18T10:25:10.160Z,28.10
2018-05-18T10:27:38.928Z,27.34
2018-05-18T10:30:07.334Z,28.21
2018-05-18T10:32:35.787Z,29.28
2018-05-18T10:35:04.611Z,29.73
2018-05-18T10:37:33.023Z,29.73
2018-05-18T10:40:01.410Z,28.87
2018-05-18T10:42:30.255Z,27.96
2018-05-18T10:44:58.652Z,28.01
2018-05-18T10:47:27.048Z,28.25
2018-05-18T10:49:55.907Z,28.48
2018-05-18T10:52:24.335Z,28.85
2018-05-18T10:54:52.688Z,27.93
2018-05-18T10:57:21.365Z,26.95
2018-05-18T10:59:49.716Z,27.47
2018-05-18T11:02:18.115Z,28.38
2018-05-18T11:04:46.550Z,27.57
2018-05-18T11:07:14.935Z,27.76
2018-05-18T11:09:43.362Z,28.70
2018-05-18T11:12:12.176Z,28.23
2018-05-18T11:14:40.560Z,27.56
2018-05-18T11:17:08.957Z,27.34
2018-05-18T11:19:37.345Z,26.95
2018-05-18T11:22:05.771Z,27.13
2018-05-18T11:24:34.543Z,26.50
2018-05-18T11:27:02.948Z,25.06
2018-05-18T11:29:31.385Z,25.55
2018-05-18T11:31:59.791Z,26.87
2018-05-18T11:34:28.207Z,28.93
2018-05-18T11:36:56.592Z,27.95
2018-05-18T11:39:24.991Z,26.82
2018-05-18T11:41:53.718Z,27.23
2018-05-18T11:44:22.164Z,28.38
2018-05-18T11:46:50.559Z,27.71
2018-05-18T11:49:19.366Z,25.71
2018-05-18T11:51:47.771Z,26.81
2018-05-18T11:54:16.163Z,27.61
2018-05-18T11:56:44.589Z,28.12
2018-05-18T11:59:12.981Z,28.73
2018-05-18T12:01:41.362Z,28.08
2018-05-18T12:04:10.181Z,26.54
2018-05-18T12:06:38.611Z,26.18
2018-05-18T12:09:06.995Z,27.24
2018-05-18T12:11:35.819Z,29.48
2018-05-18T12:14:04.284Z,29.70
2018-05-18T12:16:32.661Z,30.94
2018-05-18T12:19:01.148Z,31.96
2018-05-18T12:21:29.558Z,33.05
2018-05-18T12:23:57.979Z,33.33
2018-05-18T12:26:26.611Z,32.92
2018-05-18T12:28:54.993Z,31.19
2018-05-18T12:31:23.396Z,30.86
2018-05-18T12:33:52.143Z,30.97
2018-05-18T12:36:20.591Z,30.44
2018-05-18T12:38:49.004Z,29.75
2018-05-18T12:41:17.424Z,30.67
2018-05-18T12:43:45.814Z,31.30
2018-05-18T12:46:14.205Z,32.01
2018-05-18T12:48:42.940Z,31.95
2018-05-18T12:51:11.338Z,32.54
2018-05-18T12:53:39.739Z,33.82
2018-05-18T12:56:08.804Z,33.48
2018-05-18T12:58:37.234Z,33.80
2018-05-18T13:01:05.616Z,32.66
2018-05-18T13:03:34.459Z,32.83
2018-05-18T13:06:02.859Z,32.82
2018-05-18T13:08:31.260Z,32.93
2018-05-18T13:11:00.131Z,32.71
2018-05-18T13:13:28.566Z,32.51
2018-05-18T13:15:57.072Z,32.97
2018-05-18T13:18:26.079Z,32.20
2018-05-18T13:20:54.487Z,29.90
2018-05-18T13:23:22.842Z,29.52
2018-05-18T13:25:51.403Z,28.25
2018-05-18T13:28:19.789Z,27.89
2018-05-18T13:30:48.204Z,27.93
2018-05-18T13:33:16.970Z,28.74
2018-05-18T13:35:45.407Z,28.89
2018-05-18T13:38:13.828Z,28.18
2018-05-18T13:40:42.607Z,28.62
2018-05-18T13:43:11.006Z,29.47
2018-05-18T13:45:39.516Z,30.30
2018-05-18T13:48:08.357Z,30.63
2018-05-18T13:50:36.759Z,30.32
2018-05-18T13:53:05.196Z,29.17
2018-05-18T13:55:34.220Z,29.95
2018-05-18T13:58:02.631Z,30.47
2018-05-18T14:00:31.049Z,30.91
2018-05-18T14:02:59.872Z,31.53
2018-05-18T14:05:28.280Z,31.66
2018-05-18T14:07:56.683Z,31.51
2018-05-18T14:10:25.327Z,31.38
2018-05-18T14:12:53.757Z,30.94
2018-05-18T14:15:22.124Z,30.84
2018-05-18T14:17:50.751Z,30.76
2018-05-18T14:20:19.163Z,30.49
2018-05-18T14:22:47.551Z,30.20
2018-05-18T14:25:15.988Z,29.38
2018-05-18T14:27:44.403Z,29.37
2018-05-18T14:30:12.820Z,30.13
2018-05-18T14:32:41.256Z,28.72
2018-05-18T14:35:09.723Z,29.54
2018-05-18T14:37:38.103Z,28.40
2018-05-18T14:40:06.902Z,27.81
2018-05-18T14:42:35.304Z,28.24
2018-05-18T14:45:03.768Z,28.41
2018-05-18T14:47:32.637Z,28.44
2018-05-18T14:50:01.027Z,27.64
2018-05-18T14:52:29.496Z,27.34
2018-05-18T14:54:58.510Z,27.11
2018-05-18T14:57:26.921Z,26.56
2018-05-18T14:59:55.327Z,26.37
2018-05-18T15:02:24.488Z,26.29
2018-05-18T15:04:52.875Z,26.68
2018-05-18T15:07:21.321Z,26.79
2018-05-18T15:09:50.111Z,26.99
2018-05-18T15:12:18.527Z,26.74
2018-05-18T15:14:46.923Z,26.43
2018-05-18T15:17:15.581Z,26.45
2018-05-18T15:19:43.984Z,26.13
2018-05-18T15:22:12.368Z,25.62
2018-05-18T15:24:41.199Z,25.48
2018-05-18T15:27:09.817Z,25.19
2018-05-18T15:29:38.371Z,24.84
2018-05-18T15:32:06.845Z,24.69
2018-05-18T15:34:35.312Z,24.47
2018-05-18T15:37:03.705Z,24.24
2018-05-18T15:39:32.503Z,24.24
2018-05-18T15:42:00.912Z,24.34
2018-05-18T15:44:29.341Z,24.23
2018-05-18T15:46:58.150Z,24.44
2018-05-18T15:49:26.571Z,24.37
2018-05-18T15:51:54.952Z,24.28
2018-05-18T15:54:23.817Z,24.10
2018-05-18T15:56:52.224Z,24.01
2018-05-18T15:59:20.629Z,23.28
2018-05-18T16:01:49.341Z,22.69
2018-05-18T16:04:17.834Z,22.70
2018-05-18T16:06:46.199Z,22.29
2018-05-18T16:09:15.231Z,22.36
2018-05-18T16:11:43.678Z,22.17
2018-05-18T16:14:12.057Z,21.95
2018-05-18T16:16:40.492Z,21.76
2018-05-18T16:19:08.898Z,21.82
2018-05-18T16:21:37.308Z,22.14
2018-05-18T16:24:06.052Z,21.99
2018-05-18T16:26:34.457Z,21.85
2018-05-18T16:29:02.881Z,21.62
2018-05-18T16:31:31.660Z,21.72
2018-05-18T16:34:00.064Z,21.83
2018-05-18T16:36:28.503Z,21.98
2018-05-18T16:38:57.106Z,21.80
2018-05-18T16:41:25.487Z,21.72
2018-05-18T16:43:53.903Z,21.50
2018-05-18T16:46:22.739Z,21.24
2018-05-18T16:48:51.148Z,21.46
2018-05-18T16:51:19.560Z,21.41
2018-05-18T16:53:48.504Z,21.37
2018-05-18T16:56:16.882Z,21.20
2018-05-18T16:58:45.280Z,21.27
2018-05-18T17:01:13.843Z,21.17
2018-05-18T17:03:42.227Z,21.16
2018-05-18T17:06:10.611Z,20.92
2018-05-18T17:08:39.402Z,20.91
2018-05-18T17:11:07.812Z,20.90
2018-05-18T17:13:36.212Z,20.95
2018-05-18T17:16:04.943Z,20.99
2018-05-18T17:18:33.359Z,20.94
2018-05-18T17:21:01.748Z,20.78
2018-05-18T17:23:30.600Z,20.65
2018-05-18T17:25:59.105Z,20.51
2018-05-18T17:28:27.439Z,20.50
2018-05-18T17:30:56.249Z,20.31
2018-05-18T17:33:24.632Z,20.22
2018-05-18T17:35:53.015Z,20.13
2018-05-18T17:38:21.777Z,20.12
2018-05-18T17:40:50.160Z,20.06
2018-05-18T17:43:18.549Z,20.05
2018-05-18T17:45:47.157Z,19.98
2018-05-18T17:48:15.562Z,20.09
2018-05-18T17:50:43.945Z,19.95
2018-05-18T17:53:12.583Z,20.14
2018-05-18T17:55:40.975Z,20.27
2018-05-18T17:58:09.359Z,20.33
2018-05-18T18:00:38.241Z,20.27
2018-05-18T18:03:06.631Z,20.25
2018-05-18T18:05:35.032Z,20.16
2018-05-18T18:08:04.169Z,19.88
2018-05-18T18:10:32.567Z,19.74
2018-05-18T18:13:00.943Z,19.88
2018-05-18T18:15:29.748Z,19.91
2018-05-18T18:17:58.134Z,19.98
2018-05-18T18:20:26.533Z,19.83
2018-05-18T18:22:55.392Z,19.83
2018-05-18T18:25:23.783Z,19.85
2018-05-18T18:27:52.159Z,19.93
2018-05-18T18:30:20.967Z,19.93
2018-05-18T18:32:49.357Z,19.94
2018-05-18T18:35:17.727Z,19.90
2018-05-18T18:37:46.176Z,19.91
2018-05-18T18:40:14.550Z,19.96
2018-05-18T18:42:42.937Z,19.88
2018-05-18T18:45:11.524Z,19.95
2018-05-18T18:47:39.947Z,20.10
2018-05-18T18:50:08.335Z,19.89
2018-05-18T18:52:37.281Z,19.80
2018-05-18T18:55:05.684Z,19.88
2018-05-18T18:57:34.082Z,19.96
2018-05-18T19:00:02.731Z,20.07
2018-05-18T19:02:31.111Z,20.01
2018-05-18T19:04:59.509Z,19.93
2018-05-18T19:07:28.272Z,19.96
2018-05-18T19:09:56.659Z,19.84
2018-05-18T19:12:25.057Z,19.98
2018-05-18T19:14:53.805Z,19.96
2018-05-18T19:17:22.188Z,19.88
2018-05-18T19:19:50.598Z,19.97
2018-05-18T19:22:19.367Z,19.93
2018-05-18T19:24:47.757Z,19.83
2018-05-18T19:27:16.146Z,19.87
2018-05-18T19:29:44.727Z,19.77
2018-05-18T19:32:13.110Z,19.80
2018-05-18T19:34:41.492Z,19.83
2018-05-18T19:37:10.273Z,19.76
2018-05-18T19:39:38.669Z,19.72
2018-05-18T19:42:07.060Z,19.65
2018-05-18T19:44:35.628Z,19.69
2018-05-18T19:47:04.147Z,19.61
2018-05-18T19:49:32.603Z,19.64
2018-05-18T19:52:01.243Z,19.52
2018-05-18T19:54:29.656Z,19.63
2018-05-18T19:56:58.035Z,19.57
2018-05-18T19:59:26.709Z,19.52
2018-05-18T20:01:55.080Z,19.55
2018-05-18T20:04:23.463Z,19.54
2018-05-18T20:06:51.951Z,19.42
2018-05-18T20:09:20.355Z,19.36
2018-05-18T20:11:48.747Z,19.24
2018-05-18T20:14:17.151Z,19.20
2018-05-18T20:16:45.539Z,19.14
2018-05-18T20:19:13.946Z,19.03
2018-05-18T20:21:42.641Z,18.95
2018-05-18T20:24:11.023Z,18.90
2018-05-18T20:26:39.411Z,18.90
2018-05-18T20:29:08.191Z,18.82
2018-05-18T20:31:36.600Z,18.75
2018-05-18T20:34:05.007Z,18.82
2018-05-18T20:36:33.833Z,18.75
2018-05-18T20:39:02.227Z,18.52
2018-05-18T20:41:30.616Z,18.46
2018-05-18T20:43:59.488Z,18.31
2018-05-18T20:46:28.043Z,18.21
2018-05-18T20:48:56.444Z,18.19
2018-05-18T20:51:25.242Z,18.24
2018-05-18T20:53:53.619Z,18.24
2018-05-18T20:56:21.995Z,18.21
2018-05-18T20:58:50.685Z,18.39
2018-05-18T21:01:19.121Z,18.66
2018-05-18T21:03:47.499Z,18.81
2018-05-18T21:06:16.326Z,18.79
2018-05-18T21:08:44.713Z,18.55
2018-05-18T21:11:13.116Z,18.52
2018-05-18T21:13:41.843Z,18.20
2018-05-18T21:16:10.227Z,18.03
2018-05-18T21:18:38.720Z,18.04
2018-05-18T21:21:07.145Z,18.18
2018-05-18T21:23:35.539Z,18.20
2018-05-18T21:26:03.948Z,18.28
2018-05-18T21:28:32.400Z,18.15
2018-05-18T21:31:00.831Z,18.73
2018-05-18T21:33:29.208Z,18.79
2018-05-18T21:35:58.020Z,18.82
2018-05-18T21:38:26.408Z,18.87
2018-05-18T21:40:54.771Z,18.95
2018-05-18T21:43:23.413Z,18.95
2018-05-18T21:45:51.795Z,19.00
2018-05-18T21:48:20.176Z,18.91
2018-05-18T21:50:48.914Z,18.84
2018-05-18T21:53:17.309Z,18.77
2018-05-18T21:55:45.698Z,18.81
2018-05-18T21:58:14.464Z,18.61
2018-05-18T22:00:43.687Z,18.31
2018-05-18T22:03:12.107Z,18.32
2018-05-18T22:05:40.828Z,18.30
2018-05-18T22:08:09.213Z,18.39
2018-05-18T22:10:37.591Z,18.39
2018-05-18T22:13:06.020Z,18.57
2018-05-18T22:15:34.401Z,18.57
2018-05-18T22:18:02.799Z,18.21
2018-05-18T22:20:31.843Z,18.13
2018-05-18T22:23:00.219Z,18.19
2018-05-18T22:25:28.578Z,18.06
2018-05-18T22:27:57.246Z,17.89
2018-05-18T22:30:25.625Z,17.75
2018-05-18T22:32:54.034Z,17.84
2018-05-18T22:35:22.722Z,17.86
2018-05-18T22:37:51.099Z,17.83
2018-05-18T22:40:19.530Z,17.84
2018-05-18T22:42:47.969Z,17.88
2018-05-18T22:45:16.375Z,17.73
2018-05-18T22:47:44.764Z,17.77
2018-05-18T22:50:13.503Z,17.86
2018-05-18T22:52:41.863Z,17.88
2018-05-18T22:55:10.246Z,17.90
2018-05-18T22:57:39.064Z,18.01
2018-05-18T23:00:07.488Z,18.05
2018-05-18T23:02:35.580Z,18.17
2018-05-18T23:05:04.412Z,18.18
2018-05-18T23:07:32.819Z,18.26
2018-05-18T23:10:01.204Z,18.21
2018-05-18T23:12:29.959Z,18.07
2018-05-18T23:14:58.355Z,17.84
2018-05-18T23:17:26.760Z,17.80
2018-05-18T23:19:55.279Z,17.70
2018-05-18T23:22:23.681Z,17.46
2018-05-18T23:24:52.077Z,17.49
2018-05-18T23:27:20.839Z,17.43
2018-05-18T23:29:49.219Z,17.41
2018-05-18T23:32:17.724Z,17.47
2018-05-18T23:34:46.152Z,17.85
2018-05-18T23:37:14.547Z,17.89
2018-05-18T23:39:42.973Z,17.89
2018-05-18T23:42:11.693Z,17.79
2018-05-18T23:44:40.099Z,17.76
2018-05-18T23:47:08.483Z,17.61
2018-05-18T23:49:37.289Z,17.37
2018-05-18T23:52:05.691Z,17.79
2018-05-18T23:54:34.086Z,17.50
2018-05-18T23:57:02.730Z,17.85
2018-05-18T23:59:31.126Z,18.08
