createdAt,value
2023-03-16T00:43:10.644Z,3.18
2023-03-16T00:44:10.768Z,3.15
2023-03-16T00:45:10.874Z,3.05
2023-03-16T00:46:11.005Z,3.04
2023-03-16T00:47:11.111Z,3.05
2023-03-16T00:49:11.427Z,3.03
2023-03-16T00:50:11.573Z,3.09
2023-03-16T00:51:11.718Z,3.15
2023-03-16T01:50:20.734Z,2.70
2023-03-16T01:51:20.987Z,2.69
2023-03-16T01:52:21.089Z,2.70
2023-03-16T01:53:21.254Z,2.68
2023-03-16T01:54:21.379Z,2.66
2023-03-16T01:55:21.514Z,2.61
2023-03-16T01:56:21.684Z,2.64
2023-03-16T01:57:21.876Z,2.72
2023-03-16T01:58:21.976Z,2.63
2023-03-16T01:59:22.106Z,2.65
2023-03-16T02:00:22.259Z,2.67
2023-03-16T02:01:22.499Z,2.66
2023-03-16T02:02:22.599Z,2.65
2023-03-16T02:03:22.756Z,2.52
2023-03-16T02:04:23.032Z,2.58
2023-03-16T02:05:23.101Z,2.49
2023-03-16T02:06:23.344Z,2.42
2023-03-16T03:45:40.811Z,2.26
2023-03-16T03:46:41.005Z,2.31
2023-03-16T03:47:41.052Z,2.39
2023-03-16T03:48:41.216Z,2.41
2023-03-16T03:49:41.360Z,2.50
2023-03-16T03:50:41.460Z,2.58
2023-03-16T03:51:41.564Z,2.61
2023-03-16T03:52:41.656Z,2.60
2023-03-16T03:53:41.778Z,2.65
2023-03-16T03:54:41.925Z,2.58
2023-03-16T03:55:42.059Z,2.51
2023-03-16T03:56:42.206Z,2.57
2023-03-16T03:57:42.352Z,2.65
2023-03-16T03:58:42.500Z,2.56
2023-03-16T03:59:42.656Z,2.49
2023-03-16T04:00:42.769Z,2.60
2023-03-16T04:01:42.907Z,2.63
2023-03-16T04:02:43.204Z,2.65
2023-03-16T04:03:45.172Z,2.67
2023-03-16T04:04:43.227Z,2.72
2023-03-16T04:05:43.328Z,2.75
2023-03-16T04:06:43.456Z,2.66
2023-03-16T04:07:43.625Z,2.48
2023-03-16T04:08:43.780Z,2.33
2023-03-16T04:09:43.979Z,2.33
2023-03-16T04:10:44.108Z,2.18
2023-03-16T04:11:44.236Z,2.15
2023-03-16T04:12:44.374Z,2.16
2023-03-16T04:13:44.520Z,2.17
2023-03-16T04:14:44.670Z,2.12
2023-03-16T04:15:44.815Z,2.06
2023-03-16T04:16:45.015Z,1.89
2023-03-16T04:55:50.628Z,1.51
2023-03-16T04:56:50.748Z,1.60
2023-03-16T04:57:50.901Z,1.62
2023-03-16T06:01:00.752Z,1.36
2023-03-16T06:02:00.901Z,1.33
2023-03-16T06:03:01.084Z,1.27
2023-03-16T06:04:01.295Z,1.29
2023-03-16T06:05:01.389Z,1.27
2023-03-16T06:06:01.562Z,1.23
2023-03-16T06:07:01.716Z,1.22
2023-03-16T06:08:01.864Z,1.28
2023-03-16T06:09:02.027Z,1.37
2023-03-16T06:10:02.172Z,1.40
2023-03-16T06:42:07.230Z,1.73
2023-03-16T07:02:10.671Z,1.54
2023-03-16T07:03:10.814Z,1.57
2023-03-16T07:04:11.008Z,1.56
2023-03-16T07:05:11.110Z,1.61
2023-03-16T07:06:11.250Z,1.60
2023-03-16T07:07:11.419Z,1.63
2023-03-16T07:08:11.562Z,1.67
2023-03-16T07:09:11.715Z,1.72
2023-03-16T07:10:11.872Z,1.71
2023-03-16T07:11:12.092Z,1.62
2023-03-16T07:12:12.170Z,1.68
2023-03-16T07:13:12.302Z,1.74
2023-03-16T07:14:12.450Z,1.75
2023-03-16T07:15:12.605Z,1.82
2023-03-16T07:16:12.804Z,1.93
2023-03-16T07:17:12.942Z,2.08
2023-03-16T07:18:13.108Z,2.19
2023-03-16T07:19:13.288Z,2.19
2023-03-16T07:20:13.439Z,2.24
2023-03-16T07:21:13.627Z,2.43
2023-03-16T07:22:13.696Z,2.41
2023-03-16T07:23:13.895Z,2.51
2023-03-16T07:24:14.564Z,2.61
2023-03-16T07:25:14.171Z,2.69
2023-03-16T07:26:14.259Z,2.79
2023-03-16T07:27:14.417Z,2.90
2023-03-16T07:28:14.524Z,3.06
2023-03-16T07:29:14.668Z,3.11
2023-03-16T07:30:14.775Z,3.10
2023-03-16T07:31:15.026Z,3.19
2023-03-16T07:32:15.030Z,3.29
2023-03-16T07:33:15.177Z,3.39
2023-03-16T07:34:15.255Z,3.42
2023-03-16T07:35:15.361Z,3.50
2023-03-16T07:36:15.550Z,3.51
2023-03-16T07:37:17.133Z,3.59
2023-03-16T07:38:15.789Z,3.70
2023-03-16T07:39:15.906Z,3.73
2023-03-16T07:40:16.653Z,3.72
2023-03-16T07:41:16.170Z,3.72
2023-03-16T07:42:16.282Z,3.86
2023-03-16T07:43:16.389Z,3.88
2023-03-16T07:44:16.468Z,3.89
2023-03-16T07:45:16.555Z,3.87
2023-03-16T07:46:16.765Z,3.91
2023-03-16T07:47:16.810Z,3.94
2023-03-16T07:48:16.919Z,3.83
2023-03-16T07:49:17.028Z,3.86
2023-03-16T07:50:17.166Z,3.93
2023-03-16T07:52:17.448Z,4.00
2023-03-16T08:12:20.614Z,4.64
2023-03-16T10:24:30.783Z,8.12
2023-03-16T10:25:31.100Z,8.08
2023-03-16T10:26:31.127Z,8.05
2023-03-16T10:27:31.290Z,8.07
2023-03-16T10:28:31.481Z,8.13
2023-03-16T10:29:31.657Z,8.02
2023-03-16T10:30:31.945Z,8.07
2023-03-16T10:31:32.038Z,8.13
2023-03-16T10:32:32.313Z,8.15
2023-03-16T10:33:32.541Z,8.15
2023-03-16T10:34:32.726Z,8.20
2023-03-16T10:35:32.881Z,8.26
2023-03-16T10:36:32.887Z,8.37
2023-03-16T10:37:32.838Z,8.41
2023-03-16T10:38:32.834Z,8.47
2023-03-16T10:39:32.816Z,8.52
2023-03-16T10:40:32.795Z,8.56
2023-03-16T10:41:32.784Z,8.53
2023-03-16T10:42:32.778Z,8.48
2023-03-16T10:43:32.758Z,8.50
2023-03-16T10:44:32.738Z,8.53
2023-03-16T10:45:32.807Z,8.65
2023-03-16T10:46:32.923Z,8.68
2023-03-16T10:47:32.753Z,8.73
2023-03-16T10:48:34.070Z,8.83
2023-03-16T10:49:34.252Z,8.87
2023-03-16T10:50:32.693Z,8.89
2023-03-16T10:51:32.698Z,8.90
2023-03-16T10:52:32.660Z,8.93
2023-03-16T10:53:32.665Z,9.05
2023-03-16T10:54:33.614Z,9.10
2023-03-16T10:55:32.665Z,9.04
2023-03-16T10:56:32.639Z,9.07
2023-03-16T10:57:32.619Z,9.11
2023-03-16T10:58:32.603Z,9.20
2023-03-16T10:59:32.593Z,9.13
2023-03-16T11:00:32.582Z,9.16
2023-03-16T11:01:32.702Z,9.16
2023-03-16T11:02:32.530Z,9.17
2023-03-16T11:03:32.507Z,9.16
2023-03-16T11:04:32.510Z,9.25
2023-03-16T11:05:32.479Z,9.34
2023-03-16T11:06:32.463Z,9.36
2023-03-16T11:07:32.468Z,9.47
2023-03-16T11:08:32.367Z,9.57
2023-03-16T11:09:32.331Z,9.60
2023-03-16T11:10:33.175Z,9.70
2023-03-16T11:11:32.251Z,9.77
2023-03-16T11:12:32.273Z,9.85
2023-03-16T11:13:32.304Z,9.92
2023-03-16T11:14:32.317Z,9.89
2023-03-16T11:15:32.602Z,9.93
2023-03-16T11:16:32.442Z,10.01
2023-03-16T11:17:32.408Z,10.10
2023-03-16T11:18:32.422Z,10.15
2023-03-16T11:19:32.443Z,10.24
2023-03-16T11:20:32.484Z,10.31
2023-03-16T11:21:32.505Z,10.38
2023-03-16T11:22:32.528Z,10.46
2023-03-16T11:23:32.573Z,10.53
2023-03-16T11:24:32.586Z,10.56
2023-03-16T11:25:32.713Z,10.50
2023-03-16T11:26:32.863Z,10.53
2023-03-16T11:27:33.017Z,10.58
2023-03-16T11:28:34.136Z,10.62
2023-03-16T11:29:33.194Z,10.55
2023-03-16T11:30:34.031Z,10.56
2023-03-16T11:31:33.267Z,10.55
2023-03-16T11:32:33.279Z,10.54
2023-03-16T11:33:33.211Z,10.54
2023-03-16T11:34:33.194Z,10.60
2023-03-16T11:35:33.231Z,10.67
2023-03-16T11:36:33.208Z,10.70
2023-03-16T11:37:33.184Z,10.77
2023-03-16T11:38:33.107Z,10.76
2023-03-16T11:39:33.094Z,10.80
2023-03-16T11:40:33.062Z,10.79
2023-03-16T11:41:32.999Z,10.80
2023-03-16T11:42:32.993Z,10.91
2023-03-16T11:43:32.989Z,11.01
2023-03-16T11:44:32.963Z,11.11
2023-03-16T11:46:32.923Z,11.24
2023-03-16T11:47:32.876Z,11.31
2023-03-16T11:48:32.853Z,11.37
2023-03-16T11:49:32.847Z,11.41
2023-03-16T12:17:31.797Z,12.37
2023-03-16T12:19:31.652Z,12.53
2023-03-16T12:20:31.576Z,12.60
2023-03-16T12:21:31.505Z,12.68
2023-03-16T12:22:31.424Z,12.72
2023-03-16T12:23:31.345Z,12.76
2023-03-16T12:24:31.260Z,12.83
2023-03-16T12:25:31.411Z,12.90
2023-03-16T12:26:31.112Z,12.98
2023-03-16T12:27:31.036Z,13.04
2023-03-16T12:28:30.961Z,13.10
2023-03-16T12:29:32.771Z,13.13
2023-03-16T12:30:30.892Z,13.22
2023-03-16T12:31:30.809Z,13.25
2023-03-16T12:32:30.674Z,13.32
2023-03-16T12:57:30.689Z,14.76
2023-03-16T12:58:30.841Z,14.76
2023-03-16T12:59:31.027Z,14.84
2023-03-16T13:00:31.171Z,14.89
2023-03-16T13:01:31.373Z,14.98
2023-03-16T13:02:31.469Z,15.03
2023-03-16T13:03:31.609Z,15.11
2023-03-16T13:04:31.826Z,15.23
2023-03-16T13:05:31.840Z,15.35
2023-03-16T13:07:32.057Z,15.55
2023-03-16T13:08:31.978Z,15.65
2023-03-16T13:09:31.919Z,15.71
2023-03-16T13:10:31.821Z,15.81
2023-03-16T13:11:31.735Z,15.85
2023-03-16T13:12:31.661Z,15.87
2023-03-16T13:13:31.752Z,15.92
2023-03-16T13:14:31.537Z,15.98
2023-03-16T13:15:31.459Z,16.06
2023-03-16T13:16:31.468Z,16.13
2023-03-16T13:17:31.315Z,16.20
2023-03-16T13:18:31.150Z,16.29
2023-03-16T13:19:31.043Z,16.34
2023-03-16T13:20:32.179Z,16.42
2023-03-16T13:21:30.826Z,16.43
2023-03-16T13:22:30.730Z,16.45
2023-03-16T13:23:30.650Z,16.52
2023-03-16T13:32:30.651Z,16.90
2023-03-16T13:33:30.770Z,16.92
2023-03-16T13:34:30.890Z,16.99
2023-03-16T13:35:31.039Z,17.05
2023-03-16T13:36:31.133Z,17.09
2023-03-16T13:37:31.268Z,17.14
2023-03-16T13:40:31.569Z,17.22
2023-03-16T13:46:31.714Z,17.48
2023-03-16T13:47:31.606Z,17.54
2023-03-16T13:48:31.536Z,17.58
2023-03-16T13:49:31.466Z,17.59
2023-03-16T13:50:31.554Z,17.62
2023-03-16T13:51:31.288Z,17.61
2023-03-16T13:52:31.220Z,17.57
2023-03-16T13:53:31.143Z,17.63
2023-03-16T13:54:31.358Z,17.68
2023-03-16T13:55:31.463Z,17.67
2023-03-16T13:56:31.620Z,17.68
2023-03-16T13:57:31.747Z,17.73
2023-03-16T13:58:33.657Z,17.75
2023-03-16T13:59:31.756Z,17.72
2023-03-16T14:00:31.722Z,17.71
2023-03-16T14:01:31.541Z,17.75
2023-03-16T14:02:31.388Z,17.76
2023-03-16T14:03:31.212Z,17.76
2023-03-16T14:04:31.079Z,17.80
2023-03-16T14:05:31.338Z,17.86
2023-03-16T14:06:30.830Z,17.83
2023-03-16T14:07:30.668Z,17.77
2023-03-16T15:11:30.704Z,17.82
2023-03-16T15:12:30.857Z,17.80
2023-03-16T15:13:30.982Z,17.75
2023-03-16T15:14:31.138Z,17.69
2023-03-16T15:15:31.274Z,17.64
2023-03-16T15:16:31.474Z,17.59
2023-03-16T15:17:31.580Z,17.49
2023-03-16T15:18:31.723Z,17.41
2023-03-16T15:19:31.888Z,17.29
2023-03-16T15:21:32.163Z,17.15
2023-03-16T15:22:32.376Z,17.08
2023-03-16T16:17:53.474Z,13.78
2023-03-16T16:19:40.648Z,13.70
2023-03-16T18:37:40.817Z,9.62
2023-03-16T18:38:41.032Z,9.60
2023-03-16T18:39:41.235Z,9.61
2023-03-16T18:40:41.518Z,9.61
2023-03-16T18:41:41.646Z,9.59
2023-03-16T18:42:41.856Z,9.59
2023-03-16T18:43:42.065Z,9.57
2023-03-16T19:26:50.706Z,8.89
2023-03-16T19:27:51.006Z,8.87
2023-03-16T19:28:51.098Z,8.84
2023-03-16T19:29:52.351Z,8.83
2023-03-16T19:30:51.394Z,8.82
2023-03-16T19:31:51.497Z,8.82
2023-03-16T19:32:51.458Z,8.82
2023-03-16T19:33:51.390Z,8.80
2023-03-16T19:34:51.481Z,8.80
2023-03-16T19:35:52.576Z,8.79
2023-03-16T19:36:51.510Z,8.79
2023-03-16T19:37:51.554Z,8.79
2023-03-16T19:38:51.667Z,8.77
2023-03-16T19:39:51.763Z,8.76
2023-03-16T19:40:51.865Z,8.73
2023-03-16T19:41:51.976Z,8.71
2023-03-16T20:48:00.715Z,7.95
2023-03-16T20:49:00.945Z,7.96
2023-03-16T20:50:01.195Z,7.97
2023-03-16T20:51:01.457Z,7.97
2023-03-16T20:52:01.667Z,7.94
2023-03-16T20:53:01.911Z,7.91
2023-03-16T20:54:02.146Z,7.90
2023-03-16T20:55:02.378Z,7.93
2023-03-16T20:56:02.612Z,7.89
2023-03-16T20:57:02.854Z,7.89
2023-03-16T20:58:03.091Z,7.89
2023-03-16T20:59:03.330Z,7.89
2023-03-16T21:00:03.566Z,7.85
2023-03-16T21:01:03.936Z,7.80
2023-03-16T21:02:03.988Z,7.78
2023-03-16T21:03:04.138Z,7.74
2023-03-16T21:04:04.399Z,7.76
2023-03-16T21:05:04.613Z,7.77
2023-03-16T21:06:04.802Z,7.79
2023-03-16T21:09:05.416Z,7.79
2023-03-16T22:24:21.080Z,7.43
2023-03-16T22:25:21.190Z,7.44
2023-03-16T22:26:21.430Z,7.47
2023-03-16T22:27:21.581Z,7.46
2023-03-16T22:28:21.703Z,7.44
2023-03-16T22:29:21.919Z,7.45
2023-03-16T22:30:22.135Z,7.45
2023-03-16T22:31:22.447Z,7.48
2023-03-16T22:32:22.524Z,7.42
2023-03-16T22:33:22.795Z,7.25
2023-03-16T22:34:22.977Z,7.26
2023-03-16T22:35:23.178Z,7.25
2023-03-16T22:36:23.385Z,7.26
2023-03-16T22:37:23.479Z,7.25
2023-03-16T22:38:23.678Z,7.29
2023-03-16T22:39:23.900Z,7.27
2023-03-16T22:40:24.085Z,7.09
2023-03-16T22:41:24.272Z,7.00
2023-03-16T22:42:24.503Z,6.99
2023-03-16T22:43:24.794Z,6.98
2023-03-16T22:44:25.017Z,6.95
2023-03-16T22:45:25.212Z,6.87
2023-03-16T22:46:25.347Z,6.81
2023-03-16T22:47:25.642Z,6.77
2023-03-16T22:48:25.760Z,6.81
2023-03-16T22:49:26.030Z,6.88
2023-03-16T22:50:26.185Z,6.92
2023-03-16T22:51:26.351Z,6.91
2023-03-16T22:52:26.531Z,6.95
2023-03-16T22:53:26.813Z,6.98
2023-03-16T22:54:27.021Z,7.02
2023-03-16T22:55:27.431Z,7.06
2023-03-16T22:56:27.349Z,7.09
2023-03-16T22:57:27.406Z,7.09
2023-03-16T22:58:27.501Z,7.13
2023-03-16T22:59:27.558Z,7.14
2023-03-16T23:00:27.627Z,7.15
2023-03-16T23:01:27.745Z,7.02
2023-03-16T23:02:27.745Z,6.89
2023-03-16T23:03:27.811Z,6.84
2023-03-16T23:04:27.946Z,6.89
2023-03-16T23:06:28.019Z,6.83
2023-03-16T23:07:28.107Z,6.78
2023-03-16T23:08:28.207Z,6.73
2023-03-16T23:22:30.719Z,7.25
2023-03-16T23:23:30.996Z,7.35
2023-03-16T23:24:31.225Z,7.45
2023-03-16T23:25:31.472Z,7.53
2023-03-16T23:26:31.708Z,7.43
2023-03-16T23:27:31.797Z,7.29
2023-03-16T23:28:32.097Z,7.10
2023-03-16T23:29:32.261Z,7.04
2023-03-16T23:30:33.013Z,6.97
2023-03-16T23:31:32.627Z,7.05
2023-03-16T23:32:32.745Z,7.06
2023-03-16T23:33:32.792Z,6.95
2023-03-16T23:34:32.890Z,6.97
2023-03-16T23:35:33.037Z,6.99
2023-03-16T23:36:33.005Z,7.02
2023-03-16T23:37:33.052Z,6.86
2023-03-16T23:38:33.097Z,6.85
2023-03-16T23:39:33.189Z,6.78
2023-03-16T23:40:33.282Z,6.69
2023-03-16T23:41:33.369Z,6.54
2023-03-16T23:42:33.443Z,6.30
2023-03-16T23:43:33.502Z,6.19
2023-03-16T23:44:33.565Z,6.27
2023-03-16T23:45:33.628Z,6.30
2023-03-16T23:46:33.675Z,6.31
2023-03-16T23:47:33.727Z,6.36
2023-03-16T23:48:33.828Z,6.39
2023-03-16T23:49:33.904Z,6.42
2023-03-16T23:50:33.997Z,6.44
2023-03-16T23:51:34.074Z,6.49
2023-03-16T23:52:34.165Z,6.59
2023-03-16T23:53:34.261Z,6.65
2023-03-16T23:54:34.350Z,6.63
2023-03-16T23:55:34.455Z,6.65
2023-03-16T23:56:34.545Z,6.67
2023-03-16T23:57:34.632Z,6.69
2023-03-16T23:58:34.730Z,6.72
2023-03-16T23:59:34.807Z,6.78
