createdAt,value
2018-09-02T00:01:49.194Z,17.63
2018-09-02T00:04:17.698Z,16.87
2018-09-02T00:06:46.151Z,13.50
2018-09-02T00:09:14.613Z,9.50
2018-09-02T00:11:43.056Z,8.30
2018-09-02T00:14:11.533Z,9.17
2018-09-02T00:16:40.068Z,9.90
2018-09-02T00:19:08.504Z,14.10
2018-09-02T00:21:36.928Z,8.53
2018-09-02T00:24:05.541Z,10.17
2018-09-02T00:26:33.963Z,12.93
2018-09-02T00:29:02.391Z,10.33
2018-09-02T00:31:30.789Z,11.97
2018-09-02T00:33:59.294Z,11.30
2018-09-02T00:36:27.633Z,9.87
2018-09-02T00:38:56.122Z,9.43
2018-09-02T00:41:24.534Z,9.10
2018-09-02T00:43:52.942Z,10.40
2018-09-02T00:46:21.354Z,11.63
2018-09-02T00:48:49.757Z,14.40
2018-09-02T00:51:19.178Z,13.20
2018-09-02T00:53:47.608Z,11.80
2018-09-02T00:56:16.052Z,8.27
2018-09-02T00:58:44.444Z,9.83
2018-09-02T01:01:12.873Z,11.37
2018-09-02T01:03:41.522Z,11.30
2018-09-02T01:06:09.925Z,10.37
2018-09-02T01:08:38.436Z,15.87
2018-09-02T01:11:06.843Z,16.50
2018-09-02T01:13:35.300Z,17.90
2018-09-02T01:16:03.699Z,11.27
2018-09-02T01:18:32.113Z,14.67
2018-09-02T01:21:00.508Z,10.27
2018-09-02T01:23:28.922Z,7.80
2018-09-02T01:25:57.371Z,9.67
2018-09-02T01:28:25.761Z,12.10
2018-09-02T01:30:54.192Z,14.13
2018-09-02T01:33:22.588Z,10.30
2018-09-02T01:35:51.028Z,10.20
2018-09-02T01:38:19.433Z,10.93
2018-09-02T01:40:47.869Z,10.37
2018-09-02T01:43:16.296Z,13.00
2018-09-02T01:45:44.701Z,9.17
2018-09-02T01:48:13.126Z,15.60
2018-09-02T01:50:41.495Z,12.97
2018-09-02T01:53:09.923Z,12.27
2018-09-02T01:55:38.363Z,12.43
2018-09-02T01:58:06.832Z,12.07
2018-09-02T02:00:35.225Z,11.20
2018-09-02T02:03:03.624Z,12.03
2018-09-02T02:05:32.080Z,14.23
2018-09-02T02:08:00.489Z,8.60
2018-09-02T02:10:28.891Z,15.10
2018-09-02T02:12:57.324Z,11.70
2018-09-02T02:15:25.725Z,13.27
2018-09-02T02:17:54.147Z,13.60
2018-09-02T02:20:22.566Z,15.13
2018-09-02T02:22:51.041Z,15.37
2018-09-02T02:25:19.580Z,10.20
2018-09-02T02:27:47.991Z,10.47
2018-09-02T02:30:16.464Z,12.63
2018-09-02T02:32:44.853Z,16.27
2018-09-02T02:35:13.287Z,14.33
2018-09-02T02:37:41.858Z,11.83
2018-09-02T02:40:10.301Z,14.57
2018-09-02T02:42:38.754Z,13.37
2018-09-02T02:45:07.259Z,14.20
2018-09-02T02:47:36.708Z,13.77
2018-09-02T02:50:05.360Z,20.57
2018-09-02T02:52:38.974Z,20.87
2018-09-02T02:55:07.660Z,12.13
2018-09-02T02:57:36.072Z,11.87
2018-09-02T03:00:05.002Z,12.63
2018-09-02T03:02:33.464Z,19.47
2018-09-02T03:05:01.860Z,16.90
2018-09-02T03:07:30.300Z,13.80
2018-09-02T03:09:58.726Z,17.50
2018-09-02T03:12:27.245Z,16.90
2018-09-02T03:14:55.667Z,14.40
2018-09-02T03:17:25.075Z,15.27
2018-09-02T03:19:53.517Z,14.80
2018-09-02T03:22:21.977Z,15.23
2018-09-02T03:24:50.356Z,13.57
2018-09-02T03:27:18.794Z,14.17
2018-09-02T03:29:47.225Z,14.17
2018-09-02T03:32:15.661Z,16.53
2018-09-02T03:34:44.637Z,17.33
2018-09-02T03:37:13.574Z,17.73
2018-09-02T03:39:42.046Z,14.43
2018-09-02T03:42:10.439Z,16.13
2018-09-02T03:44:38.970Z,14.57
2018-09-02T03:47:07.611Z,20.17
2018-09-02T03:49:35.981Z,15.13
2018-09-02T03:52:04.417Z,12.77
2018-09-02T03:54:32.825Z,14.57
2018-09-02T03:57:01.256Z,18.87
2018-09-02T03:59:31.031Z,14.70
2018-09-02T04:02:00.575Z,21.20
2018-09-02T04:04:29.713Z,25.77
2018-09-02T04:06:58.192Z,19.27
2018-09-02T04:09:26.653Z,15.20
2018-09-02T04:11:55.085Z,20.30
2018-09-02T04:14:23.505Z,15.73
2018-09-02T04:16:51.961Z,19.77
2018-09-02T04:19:20.400Z,17.20
2018-09-02T04:21:48.769Z,18.20
2018-09-02T04:24:17.199Z,17.27
2018-09-02T04:26:45.627Z,17.10
2018-09-02T04:29:14.073Z,15.90
2018-09-02T04:31:42.541Z,15.27
2018-09-02T04:34:10.924Z,22.87
2018-09-02T04:36:39.392Z,18.93
2018-09-02T04:39:09.108Z,25.80
2018-09-02T04:41:37.958Z,18.73
2018-09-02T04:44:06.496Z,22.97
2018-09-02T04:46:34.962Z,17.70
2018-09-02T04:49:03.384Z,20.13
2018-09-02T04:51:31.889Z,24.83
2018-09-02T04:54:00.277Z,15.03
2018-09-02T04:56:28.705Z,19.13
2018-09-02T04:58:57.245Z,18.67
2018-09-02T05:01:25.654Z,19.83
2018-09-02T05:03:54.089Z,21.50
2018-09-02T05:06:22.540Z,18.40
2018-09-02T05:08:50.968Z,20.97
2018-09-02T05:11:19.391Z,24.20
2018-09-02T05:13:47.852Z,21.03
2018-09-02T05:16:16.293Z,24.03
2018-09-02T05:18:44.681Z,22.63
2018-09-02T05:21:13.116Z,21.23
2018-09-02T05:23:41.524Z,21.80
2018-09-02T05:26:10.052Z,22.67
2018-09-02T05:28:38.476Z,22.10
2018-09-02T05:31:07.144Z,24.80
2018-09-02T05:33:35.613Z,26.83
2018-09-02T05:36:04.068Z,22.43
2018-09-02T05:38:32.481Z,18.30
2018-09-02T05:41:00.924Z,24.70
2018-09-02T05:43:29.321Z,28.10
2018-09-02T05:45:57.882Z,22.13
2018-09-02T05:48:26.292Z,22.67
2018-09-02T05:50:54.701Z,20.97
2018-09-02T05:53:23.200Z,21.20
2018-09-02T05:55:52.051Z,20.77
2018-09-02T05:58:20.481Z,20.73
2018-09-02T06:00:48.913Z,25.70
2018-09-02T06:03:17.328Z,18.87
2018-09-02T06:05:45.774Z,21.23
2018-09-02T06:08:14.181Z,22.90
2018-09-02T06:10:42.696Z,21.17
2018-09-02T06:13:11.123Z,23.40
2018-09-02T06:15:39.574Z,21.27
2018-09-02T06:18:08.046Z,19.63
2018-09-02T06:20:36.460Z,21.57
2018-09-02T06:23:04.941Z,24.90
2018-09-02T06:25:33.392Z,21.80
2018-09-02T06:28:01.804Z,23.27
2018-09-02T06:30:30.237Z,26.40
2018-09-02T06:32:58.800Z,17.87
2018-09-02T06:35:27.175Z,22.80
2018-09-02T06:37:55.580Z,21.73
2018-09-02T06:40:24.024Z,21.77
2018-09-02T06:42:53.157Z,23.80
2018-09-02T06:45:21.720Z,23.90
2018-09-02T06:47:50.303Z,31.30
2018-09-02T06:50:18.691Z,25.73
2018-09-02T06:52:47.180Z,24.10
2018-09-02T06:55:15.651Z,18.70
2018-09-02T06:57:45.063Z,27.10
2018-09-02T07:00:13.471Z,20.70
2018-09-02T07:02:42.183Z,19.17
2018-09-02T07:05:10.575Z,17.90
2018-09-02T07:07:39.006Z,11.73
2018-09-02T07:10:07.520Z,18.97
2018-09-02T07:12:35.909Z,22.33
2018-09-02T07:15:04.353Z,18.53
2018-09-02T07:17:32.740Z,21.33
2018-09-02T07:20:01.188Z,15.07
2018-09-02T07:22:29.552Z,12.27
2018-09-02T07:24:57.965Z,14.43
2018-09-02T07:27:26.396Z,11.90
2018-09-02T07:29:54.864Z,19.60
2018-09-02T07:32:23.271Z,14.83
2018-09-02T07:34:51.721Z,12.77
2018-09-02T07:37:20.180Z,10.47
2018-09-02T07:39:48.700Z,9.43
2018-09-02T07:42:17.081Z,9.00
2018-09-02T07:44:45.561Z,11.87
2018-09-02T07:47:14.146Z,19.53
2018-09-02T07:49:42.592Z,19.40
2018-09-02T07:52:10.985Z,13.40
2018-09-02T07:54:40.855Z,10.47
2018-09-02T07:57:09.109Z,8.77
2018-09-02T07:59:37.515Z,9.03
2018-09-02T08:02:05.980Z,8.50
2018-09-02T08:04:35.369Z,8.40
2018-09-02T08:07:03.937Z,10.60
2018-09-02T08:09:32.423Z,14.63
2018-09-02T08:12:01.176Z,14.87
2018-09-02T08:14:29.608Z,12.53
2018-09-02T08:16:58.156Z,9.27
2018-09-02T08:19:26.619Z,8.27
2018-09-02T08:21:55.250Z,9.20
2018-09-02T08:24:23.659Z,7.03
2018-09-02T08:26:52.090Z,6.33
2018-09-02T08:29:20.616Z,8.63
2018-09-02T08:31:49.226Z,14.90
2018-09-02T08:34:17.613Z,12.17
2018-09-02T08:36:46.545Z,8.10
2018-09-02T08:39:15.101Z,4.53
2018-09-02T08:41:43.573Z,6.90
2018-09-02T08:44:12.048Z,6.10
2018-09-02T08:46:40.501Z,7.03
2018-09-02T08:49:09.027Z,10.20
2018-09-02T08:51:37.474Z,9.20
2018-09-02T08:54:05.960Z,8.00
2018-09-02T08:56:34.397Z,6.20
2018-09-02T08:59:02.782Z,5.80
2018-09-02T09:01:31.306Z,8.87
2018-09-02T09:03:59.738Z,11.47
2018-09-02T09:06:28.280Z,6.27
2018-09-02T09:08:57.193Z,9.10
2018-09-02T09:11:25.703Z,5.60
2018-09-02T09:13:54.635Z,7.53
2018-09-02T09:16:23.132Z,7.10
2018-09-02T09:18:51.580Z,5.77
2018-09-02T09:21:20.005Z,14.57
2018-09-02T09:23:48.397Z,7.67
2018-09-02T09:26:16.824Z,8.20
2018-09-02T09:28:46.450Z,7.23
2018-09-02T09:31:15.644Z,6.50
2018-09-02T09:33:44.110Z,6.73
2018-09-02T09:36:12.597Z,6.87
2018-09-02T09:38:41.058Z,8.80
2018-09-02T09:41:09.581Z,6.13
2018-09-02T09:43:38.037Z,5.13
2018-09-02T09:46:06.509Z,5.90
2018-09-02T09:48:34.915Z,5.27
2018-09-02T09:51:03.340Z,7.50
2018-09-02T09:53:31.764Z,4.93
2018-09-02T09:56:00.293Z,5.23
2018-09-02T09:58:28.721Z,5.30
2018-09-02T10:00:57.221Z,4.20
2018-09-02T10:03:25.669Z,8.33
2018-09-02T10:05:54.115Z,18.40
2018-09-02T10:08:22.572Z,17.20
2018-09-02T10:10:51.025Z,7.60
2018-09-02T10:13:19.503Z,7.30
2018-09-02T10:15:47.965Z,21.67
2018-09-02T10:18:16.501Z,20.33
2018-09-02T10:20:45.416Z,6.57
2018-09-02T10:23:13.820Z,18.57
2018-09-02T10:25:42.905Z,6.90
2018-09-02T10:28:11.416Z,5.40
2018-09-02T10:30:39.859Z,4.00
2018-09-02T10:33:08.361Z,8.47
2018-09-02T10:35:36.819Z,5.97
2018-09-02T10:38:07.750Z,7.20
2018-09-02T10:40:36.178Z,4.97
2018-09-02T10:43:05.577Z,5.80
2018-09-02T10:45:34.093Z,21.80
2018-09-02T10:48:02.486Z,4.60
2018-09-02T10:50:30.896Z,4.53
2018-09-02T10:52:59.301Z,9.80
2018-09-02T10:55:27.720Z,3.70
2018-09-02T10:57:56.141Z,3.93
2018-09-02T11:00:24.625Z,5.77
2018-09-02T11:02:53.032Z,5.37
2018-09-02T11:05:21.456Z,7.00
2018-09-02T11:07:50.423Z,11.90
2018-09-02T11:10:18.827Z,12.10
2018-09-02T11:12:47.625Z,6.70
2018-09-02T11:15:16.148Z,5.60
2018-09-02T11:17:44.725Z,13.93
2018-09-02T11:20:13.751Z,7.60
2018-09-02T11:22:42.225Z,7.00
2018-09-02T11:25:10.681Z,7.10
2018-09-02T11:27:39.107Z,9.17
2018-09-02T11:30:08.180Z,6.83
2018-09-02T11:32:36.665Z,4.50
2018-09-02T11:35:05.166Z,8.60
2018-09-02T11:37:33.645Z,6.23
2018-09-02T11:40:02.167Z,9.23
2018-09-02T11:42:30.640Z,5.07
2018-09-02T11:44:59.053Z,8.47
2018-09-02T11:47:27.487Z,6.90
2018-09-02T11:49:56.015Z,5.43
2018-09-02T11:52:24.456Z,5.03
2018-09-02T11:54:52.904Z,5.07
2018-09-02T11:57:21.980Z,14.57
2018-09-02T11:59:50.383Z,5.60
2018-09-02T12:02:18.786Z,5.63
2018-09-02T12:04:48.006Z,5.57
2018-09-02T12:07:16.453Z,5.47
2018-09-02T12:09:44.889Z,4.87
2018-09-02T12:12:13.588Z,6.70
2018-09-02T12:14:42.105Z,5.50
2018-09-02T12:17:10.597Z,6.20
2018-09-02T12:19:39.082Z,4.27
2018-09-02T12:22:07.565Z,6.97
2018-09-02T12:24:35.963Z,9.37
2018-09-02T12:27:05.434Z,5.10
2018-09-02T12:29:33.848Z,3.93
2018-09-02T12:32:02.401Z,4.87
2018-09-02T12:34:30.808Z,6.60
2018-09-02T12:36:59.278Z,5.30
2018-09-02T12:39:27.682Z,6.90
2018-09-02T12:41:56.097Z,5.60
2018-09-02T12:44:24.519Z,4.43
2018-09-02T12:46:53.669Z,4.83
2018-09-02T12:49:22.125Z,4.33
2018-09-02T12:51:50.590Z,5.10
2018-09-02T12:54:19.090Z,6.50
2018-09-02T12:56:48.851Z,7.80
2018-09-02T12:59:17.252Z,11.50
2018-09-02T13:01:45.668Z,7.40
2018-09-02T13:04:14.129Z,11.13
2018-09-02T13:06:42.614Z,4.17
2018-09-02T13:09:11.080Z,8.13
2018-09-02T13:11:39.491Z,7.53
2018-09-02T13:14:07.920Z,9.43
2018-09-02T13:16:36.372Z,5.07
2018-09-02T13:19:04.996Z,6.00
2018-09-02T13:21:33.352Z,4.33
2018-09-02T13:24:01.826Z,4.00
2018-09-02T13:26:31.452Z,5.10
2018-09-02T13:29:00.261Z,4.97
2018-09-02T13:31:28.725Z,6.50
2018-09-02T13:33:57.122Z,8.73
2018-09-02T13:36:25.635Z,20.20
2018-09-02T13:38:54.068Z,16.00
2018-09-02T13:41:22.549Z,9.07
2018-09-02T13:43:51.143Z,14.80
2018-09-02T13:46:19.609Z,8.17
2018-09-02T13:48:48.074Z,6.40
2018-09-02T13:51:16.533Z,5.23
2018-09-02T13:53:44.934Z,7.00
2018-09-02T13:56:13.316Z,4.00
2018-09-02T13:58:41.758Z,4.37
2018-09-02T14:01:10.238Z,3.93
2018-09-02T14:03:38.592Z,16.60
2018-09-02T14:06:07.066Z,22.23
2018-09-02T14:08:35.625Z,11.03
2018-09-02T14:11:04.132Z,11.83
2018-09-02T14:13:32.520Z,4.63
2018-09-02T14:16:01.604Z,6.80
2018-09-02T14:18:30.075Z,5.70
2018-09-02T14:20:58.481Z,8.30
2018-09-02T14:23:26.928Z,8.57
2018-09-02T14:25:55.824Z,7.57
2018-09-02T14:28:24.277Z,4.40
2018-09-02T14:30:52.740Z,5.90
2018-09-02T14:33:21.596Z,5.33
2018-09-02T14:35:50.008Z,11.77
2018-09-02T14:38:18.421Z,3.80
2018-09-02T14:40:46.884Z,3.90
2018-09-02T14:43:15.342Z,4.80
2018-09-02T14:45:44.858Z,6.17
2018-09-02T14:48:13.296Z,7.40
2018-09-02T14:50:41.730Z,5.07
2018-09-02T14:53:10.129Z,4.10
2018-09-02T14:55:38.588Z,16.33
2018-09-02T14:58:07.109Z,5.93
2018-09-02T15:00:36.242Z,5.63
2018-09-02T15:03:04.770Z,4.60
2018-09-02T15:05:33.219Z,4.30
2018-09-02T15:08:01.759Z,4.83
2018-09-02T15:10:30.240Z,4.80
2018-09-02T15:12:58.783Z,3.50
2018-09-02T15:15:27.264Z,10.30
2018-09-02T15:17:55.708Z,4.50
2018-09-02T15:20:24.165Z,5.27
2018-09-02T15:22:52.580Z,5.50
2018-09-02T15:25:21.020Z,21.10
2018-09-02T15:27:49.460Z,10.97
2018-09-02T15:30:17.892Z,4.90
2018-09-02T15:32:46.276Z,3.63
2018-09-02T15:35:14.673Z,5.07
2018-09-02T15:37:43.154Z,4.97
2018-09-02T15:40:12.460Z,3.93
2018-09-02T15:42:40.868Z,7.30
2018-09-02T15:45:10.248Z,6.30
2018-09-02T15:47:38.692Z,8.00
2018-09-02T15:50:07.757Z,3.80
2018-09-02T15:52:36.549Z,3.80
2018-09-02T15:55:05.181Z,5.50
2018-09-02T15:57:33.688Z,4.70
2018-09-02T16:00:02.140Z,3.17
2018-09-02T16:02:30.542Z,3.30
2018-09-02T16:04:58.982Z,4.87
2018-09-02T16:07:29.669Z,3.90
2018-09-02T16:09:58.662Z,4.67
2018-09-02T16:12:28.406Z,5.83
2018-09-02T16:14:57.994Z,3.40
2018-09-02T16:17:26.773Z,7.20
2018-09-02T16:19:55.236Z,10.60
2018-09-02T16:22:23.843Z,4.60
2018-09-02T16:24:52.336Z,6.93
2018-09-02T16:27:23.032Z,18.20
2018-09-02T16:29:51.691Z,11.37
2018-09-02T16:32:20.129Z,7.43
2018-09-02T16:34:48.573Z,5.87
2018-09-02T16:37:17.463Z,5.37
2018-09-02T16:39:45.912Z,7.07
2018-09-02T16:42:14.410Z,19.23
2018-09-02T16:44:42.856Z,7.47
2018-09-02T16:47:11.370Z,7.07
2018-09-02T16:49:39.841Z,6.30
2018-09-02T16:52:08.302Z,7.53
2018-09-02T16:54:36.788Z,5.13
2018-09-02T16:57:05.979Z,4.80
2018-09-02T16:59:34.442Z,5.43
2018-09-02T17:02:02.917Z,4.80
2018-09-02T17:04:34.092Z,4.23
2018-09-02T17:07:03.412Z,7.10
2018-09-02T17:09:32.596Z,5.37
2018-09-02T17:12:01.179Z,3.80
2018-09-02T17:14:29.730Z,4.63
2018-09-02T17:16:58.173Z,6.83
2018-09-02T17:19:29.301Z,4.60
2018-09-02T17:21:57.788Z,4.57
2018-09-02T17:24:26.201Z,3.60
2018-09-02T17:26:54.662Z,4.10
2018-09-02T17:29:23.073Z,6.53
2018-09-02T17:31:51.539Z,8.87
2018-09-02T17:34:19.985Z,5.33
2018-09-02T17:36:49.310Z,6.33
2018-09-02T17:39:17.765Z,6.87
2018-09-02T17:41:46.221Z,12.60
2018-09-02T17:44:14.680Z,7.10
2018-09-02T17:46:43.096Z,3.97
2018-09-02T17:49:11.524Z,5.10
2018-09-02T17:51:40.909Z,5.13
2018-09-02T17:54:09.444Z,3.90
2018-09-02T17:56:37.951Z,45.93
2018-09-02T17:59:06.426Z,28.00
2018-09-02T18:01:34.965Z,6.70
2018-09-02T18:04:03.403Z,7.90
2018-09-02T18:06:31.879Z,7.40
2018-09-02T18:09:00.781Z,5.30
2018-09-02T18:11:29.905Z,5.30
2018-09-02T18:13:58.288Z,11.40
2018-09-02T18:16:26.768Z,19.47
2018-09-02T18:18:55.617Z,23.13
2018-09-02T18:21:24.183Z,20.33
2018-09-02T18:23:52.658Z,17.93
2018-09-02T18:26:22.012Z,10.33
2018-09-02T18:28:51.057Z,7.80
2018-09-02T18:31:19.573Z,9.23
2018-09-02T18:33:48.051Z,11.23
2018-09-02T18:36:16.933Z,5.80
2018-09-02T18:38:45.704Z,4.47
2018-09-02T18:41:14.243Z,5.37
2018-09-02T18:43:42.947Z,4.60
2018-09-02T18:46:12.183Z,6.63
2018-09-02T18:48:40.985Z,6.13
2018-09-02T18:51:09.549Z,9.97
2018-09-02T18:53:38.703Z,17.63
2018-09-02T18:56:07.285Z,7.43
2018-09-02T18:58:36.101Z,4.10
2018-09-02T19:01:04.783Z,4.57
2018-09-02T19:03:33.269Z,4.20
2018-09-02T19:06:01.989Z,5.30
2018-09-02T19:08:30.504Z,3.40
2018-09-02T19:10:58.909Z,9.97
2018-09-02T19:13:27.399Z,37.67
2018-09-02T19:15:55.868Z,15.10
2018-09-02T19:18:24.637Z,7.13
2018-09-02T19:20:53.376Z,7.00
2018-09-02T19:23:21.937Z,5.40
2018-09-02T19:25:50.477Z,4.07
2018-09-02T19:28:18.894Z,4.50
2018-09-02T19:30:47.473Z,5.00
2018-09-02T19:33:16.103Z,4.60
2018-09-02T19:35:44.539Z,4.27
2018-09-02T19:38:13.703Z,4.80
2018-09-02T19:40:42.354Z,24.33
2018-09-02T19:43:10.964Z,7.80
2018-09-02T19:45:39.456Z,5.40
2018-09-02T19:48:08.067Z,3.97
2018-09-02T19:50:36.593Z,6.83
2018-09-02T19:53:05.227Z,5.33
2018-09-02T19:55:33.708Z,4.77
2018-09-02T19:58:02.209Z,4.20
2018-09-02T20:00:30.678Z,4.87
2018-09-02T20:03:00.687Z,4.53
2018-09-02T20:05:29.164Z,57.37
2018-09-02T20:07:57.596Z,16.97
2018-09-02T20:10:26.109Z,9.20
2018-09-02T20:12:54.542Z,4.60
2018-09-02T20:15:23.100Z,6.53
2018-09-02T20:17:51.461Z,3.90
2018-09-02T20:20:19.912Z,4.33
2018-09-02T20:22:48.369Z,4.13
2018-09-02T20:25:16.794Z,4.57
2018-09-02T20:27:45.265Z,9.07
2018-09-02T20:30:13.804Z,5.17
2018-09-02T20:32:42.290Z,4.27
2018-09-02T20:35:10.700Z,8.97
2018-09-02T20:37:39.161Z,4.20
2018-09-02T20:40:07.972Z,3.60
2018-09-02T20:42:36.494Z,3.70
2018-09-02T20:45:05.037Z,9.00
2018-09-02T20:47:33.492Z,4.30
2018-09-02T20:50:01.970Z,3.20
2018-09-02T20:52:30.380Z,3.70
2018-09-02T20:54:58.880Z,6.30
2018-09-02T20:57:27.365Z,11.70
2018-09-02T20:59:55.853Z,26.50
2018-09-02T21:02:24.410Z,5.70
2018-09-02T21:04:52.770Z,25.03
2018-09-02T21:07:21.238Z,11.93
2018-09-02T21:09:49.674Z,11.67
2018-09-02T21:12:18.208Z,6.03
2018-09-02T21:14:46.760Z,9.30
2018-09-02T21:17:15.516Z,4.73
2018-09-02T21:19:43.949Z,5.20
2018-09-02T21:22:12.350Z,8.90
2018-09-02T21:24:43.725Z,5.43
2018-09-02T21:27:12.141Z,6.83
2018-09-02T21:29:40.638Z,3.73
2018-09-02T21:32:09.048Z,7.50
2018-09-02T21:34:37.461Z,4.00
2018-09-02T21:37:05.968Z,9.30
2018-09-02T21:39:35.028Z,4.73
2018-09-02T21:42:03.478Z,5.47
2018-09-02T21:44:32.130Z,5.40
2018-09-02T21:47:00.619Z,9.80
2018-09-02T21:49:29.008Z,2.97
2018-09-02T21:51:58.179Z,6.40
2018-09-02T21:54:27.188Z,6.77
2018-09-02T21:56:55.617Z,3.93
2018-09-02T21:59:24.080Z,5.47
2018-09-02T22:01:52.528Z,6.23
2018-09-02T22:04:20.907Z,6.50
2018-09-02T22:06:49.322Z,4.63
2018-09-02T22:09:18.175Z,4.43
2018-09-02T22:11:46.662Z,7.57
2018-09-02T22:14:15.113Z,5.83
2018-09-02T22:16:44.095Z,9.47
2018-09-02T22:19:12.791Z,4.30
2018-09-02T22:21:41.270Z,5.17
2018-09-02T22:24:09.683Z,6.90
2018-09-02T22:26:38.097Z,5.47
2018-09-02T22:29:06.533Z,6.30
2018-09-02T22:31:35.030Z,5.07
2018-09-02T22:34:04.052Z,5.93
2018-09-02T22:36:32.497Z,5.73
2018-09-02T22:39:01.233Z,7.07
2018-09-02T22:41:29.725Z,6.40
2018-09-02T22:43:58.225Z,6.20
2018-09-02T22:46:26.631Z,6.10
2018-09-02T22:48:55.070Z,5.43
2018-09-02T22:51:23.516Z,6.20
2018-09-02T22:53:51.955Z,6.87
2018-09-02T22:56:20.354Z,7.13
2018-09-02T22:58:49.308Z,8.53
2018-09-02T23:01:17.755Z,7.13
2018-09-02T23:03:46.240Z,10.57
2018-09-02T23:06:15.064Z,7.97
2018-09-02T23:08:43.472Z,6.93
2018-09-02T23:11:11.929Z,7.60
2018-09-02T23:13:40.327Z,6.20
2018-09-02T23:16:08.774Z,7.47
2018-09-02T23:18:37.166Z,6.10
2018-09-02T23:21:05.694Z,9.57
2018-09-02T23:23:34.147Z,8.63
2018-09-02T23:26:02.602Z,4.97
2018-09-02T23:28:31.084Z,7.23
2018-09-02T23:30:59.511Z,6.83
2018-09-02T23:33:27.954Z,6.40
2018-09-02T23:35:56.376Z,7.53
2018-09-02T23:38:24.809Z,7.93
2018-09-02T23:40:53.207Z,7.67
2018-09-02T23:43:22.657Z,8.97
2018-09-02T23:45:51.121Z,6.57
2018-09-02T23:48:19.576Z,7.13
2018-09-02T23:50:48.016Z,8.43
2018-09-02T23:53:16.468Z,6.10
2018-09-02T23:55:44.866Z,8.00
2018-09-02T23:58:13.318Z,9.00
