createdAt,value
2017-04-19T00:00:42.613Z,76.99
2017-04-19T00:01:42.635Z,78.22
2017-04-19T00:02:42.616Z,78.69
2017-04-19T00:03:42.529Z,78.31
2017-04-19T00:04:42.505Z,77.84
2017-04-19T00:05:42.485Z,77.94
2017-04-19T00:06:42.451Z,78.59
2017-04-19T00:07:42.428Z,78.79
2017-04-19T00:08:42.395Z,78.88
2017-04-19T00:09:42.366Z,78.98
2017-04-19T00:10:42.347Z,78.88
2017-04-19T00:11:42.317Z,79.45
2017-04-19T00:12:42.294Z,80.02
2017-04-19T00:13:41.966Z,79.64
2017-04-19T00:14:42.242Z,80.3
2017-04-19T00:15:42.216Z,78.88
2017-04-19T00:16:42.187Z,78.5
2017-04-19T00:17:56.763Z,79.36
2017-04-19T00:18:42.133Z,79.26
2017-04-19T00:19:42.107Z,79.64
2017-04-19T00:20:42.081Z,79.55
2017-04-19T00:21:42.049Z,80.02
2017-04-19T00:22:42.025Z,80.21
2017-04-19T00:23:42.032Z,80.11
2017-04-19T00:24:41.975Z,79.64
2017-04-19T00:25:41.946Z,78.98
2017-04-19T00:26:41.974Z,80.11
2017-04-19T00:27:41.892Z,79.36
2017-04-19T00:28:41.865Z,79.45
2017-04-19T00:29:41.840Z,79.36
2017-04-19T00:30:41.812Z,79.26
2017-04-19T00:31:41.785Z,80.45
2017-04-19T00:32:41.756Z,79.98
2017-04-19T00:33:41.732Z,79.79
2017-04-19T00:34:41.703Z,79.88
2017-04-19T00:35:41.706Z,79.69
2017-04-19T00:36:41.649Z,79.22
2017-04-19T00:37:41.623Z,79.41
2017-04-19T00:38:41.803Z,79.6
2017-04-19T00:39:41.570Z,79.88
2017-04-19T00:40:41.541Z,79.88
2017-04-19T00:41:41.514Z,79.6
2017-04-19T00:42:41.489Z,79.79
2017-04-19T00:43:41.158Z,80.45
2017-04-19T00:44:41.434Z,79.79
2017-04-19T00:45:41.406Z,79.79
2017-04-19T00:46:41.409Z,79.88
2017-04-19T00:47:41.353Z,79.79
2017-04-19T00:48:41.322Z,79.22
2017-04-19T00:49:41.297Z,79.41
2017-04-19T00:50:41.270Z,79.79
2017-04-19T00:51:41.243Z,79.79
2017-04-19T00:52:41.230Z,80.36
2017-04-19T00:53:41.192Z,80.45
2017-04-19T00:54:42.562Z,80.26
2017-04-19T00:55:41.334Z,80.17
2017-04-19T00:56:41.109Z,80.36
2017-04-19T00:57:41.077Z,79.6
2017-04-19T00:58:41.061Z,80.17
2017-04-19T00:59:41.068Z,79.98
2017-04-19T01:00:40.998Z,80.17
2017-04-19T01:01:40.970Z,80.74
2017-04-19T01:02:40.943Z,81.3
2017-04-19T01:03:40.913Z,81.3
2017-04-19T01:04:40.889Z,81.21
2017-04-19T01:05:40.915Z,81.02
2017-04-19T01:06:40.532Z,81.3
2017-04-19T01:07:40.809Z,81.3
2017-04-19T01:08:40.778Z,81.3
2017-04-19T01:09:40.752Z,81.3
2017-04-19T01:10:40.724Z,81.77
2017-04-19T01:11:40.698Z,81.87
2017-04-19T01:12:40.680Z,81.77
2017-04-19T01:13:40.647Z,82.44
2017-04-19T01:14:40.614Z,82.06
2017-04-19T01:15:40.595Z,82.06
2017-04-19T01:16:40.567Z,81.96
2017-04-19T01:17:40.537Z,81.96
2017-04-19T01:18:40.508Z,81.21
2017-04-19T01:19:40.478Z,81.21
2017-04-19T01:20:40.448Z,81.49
2017-04-19T01:21:40.423Z,81.77
2017-04-19T01:22:40.400Z,81.49
2017-04-19T01:23:40.372Z,81.68
2017-04-19T01:24:40.344Z,81.87
2017-04-19T01:25:40.316Z,81.4
2017-04-19T01:26:40.288Z,81.77
2017-04-19T01:27:40.259Z,82.25
2017-04-19T01:28:40.230Z,81.87
2017-04-19T01:29:40.209Z,82.34
2017-04-19T01:30:40.176Z,82.53
2017-04-19T01:31:40.154Z,82.82
2017-04-19T01:32:40.726Z,82.72
2017-04-19T01:33:40.096Z,83.1
2017-04-19T01:34:40.064Z,83.01
2017-04-19T01:35:40.040Z,82.34
2017-04-19T01:36:40.015Z,82.82
2017-04-19T01:37:39.987Z,83.1
2017-04-19T01:38:39.965Z,83.1
2017-04-19T01:39:39.934Z,82.82
2017-04-19T01:40:39.987Z,83.29
2017-04-19T01:41:40.879Z,83.58
2017-04-19T01:42:39.850Z,82.91
2017-04-19T01:43:39.847Z,83.1
2017-04-19T01:44:39.794Z,82.72
2017-04-19T01:45:39.768Z,83.2
2017-04-19T01:46:39.740Z,83.76
2017-04-19T01:47:39.717Z,83.58
2017-04-19T01:48:39.687Z,83.53
2017-04-19T01:49:39.656Z,83.44
2017-04-19T01:50:39.634Z,84.14
2017-04-19T01:51:39.605Z,83.95
2017-04-19T01:52:39.279Z,83.72
2017-04-19T01:53:39.545Z,84.2
2017-04-19T01:54:39.520Z,83.91
2017-04-19T01:55:39.494Z,84.1
2017-04-19T01:56:39.468Z,83.91
2017-04-19T01:57:39.440Z,83.82
2017-04-19T01:58:39.414Z,83.53
2017-04-19T01:59:39.388Z,83.91
2017-04-19T02:00:39.052Z,84.1
2017-04-19T02:01:39.327Z,84.48
2017-04-19T02:02:39.301Z,84.29
2017-04-19T02:03:39.273Z,83.72
2017-04-19T02:04:39.246Z,84.2
2017-04-19T02:05:39.225Z,84.2
2017-04-19T02:06:39.189Z,84.2
2017-04-19T02:07:39.160Z,84.01
2017-04-19T02:08:39.133Z,84.39
2017-04-19T02:09:39.114Z,84.01
2017-04-19T02:10:39.077Z,84.48
2017-04-19T02:11:39.059Z,84.67
2017-04-19T02:12:39.028Z,84.48
2017-04-19T02:13:38.999Z,84.39
2017-04-19T02:14:38.967Z,84.01
2017-04-19T02:15:38.946Z,84.39
2017-04-19T02:16:38.929Z,84.67
2017-04-19T02:17:38.887Z,84.58
2017-04-19T02:18:38.861Z,84.48
2017-04-19T02:19:38.893Z,84.1
2017-04-19T02:20:38.804Z,84.67
2017-04-19T02:21:38.779Z,84.58
2017-04-19T02:22:38.752Z,84.48
2017-04-19T02:23:38.726Z,85.05
2017-04-19T02:24:38.696Z,84.86
2017-04-19T02:25:38.668Z,84.86
2017-04-19T02:26:38.638Z,85.05
2017-04-19T02:27:39.156Z,84.95
2017-04-19T02:28:38.597Z,85.33
2017-04-19T02:29:38.556Z,84.95
2017-04-19T02:30:38.528Z,84.48
2017-04-19T02:31:38.502Z,85.33
2017-04-19T02:32:38.173Z,85.05
2017-04-19T02:33:38.442Z,85.42
2017-04-19T02:34:38.415Z,85.14
2017-04-19T02:35:38.400Z,85.14
2017-04-19T02:36:38.358Z,85.71
2017-04-19T02:37:38.034Z,85.05
2017-04-19T02:38:38.008Z,85.05
2017-04-19T02:39:38.275Z,85.52
2017-04-19T02:40:38.252Z,85.9
2017-04-19T02:41:38.246Z,85.8
2017-04-19T02:42:38.191Z,85.24
2017-04-19T02:43:38.166Z,85.61
2017-04-19T02:44:38.145Z,85.33
2017-04-19T02:45:38.109Z,85.71
2017-04-19T02:46:38.083Z,85.61
2017-04-19T02:47:38.052Z,86.09
2017-04-19T02:48:38.028Z,86.28
2017-04-19T02:49:38.001Z,86.18
2017-04-19T02:50:37.976Z,86.28
2017-04-19T02:51:37.942Z,85.9
2017-04-19T02:52:37.918Z,85.99
2017-04-19T02:53:37.892Z,86.18
2017-04-19T02:54:37.858Z,86.09
2017-04-19T02:55:37.828Z,86.09
2017-04-19T02:56:37.803Z,86.09
2017-04-19T02:57:37.779Z,85.99
2017-04-19T02:58:38.510Z,85.9
2017-04-19T02:59:37.726Z,86.47
2017-04-19T03:00:37.692Z,86.56
2017-04-19T03:01:37.664Z,86.28
2017-04-19T03:02:37.717Z,86.18
2017-04-19T03:03:37.609Z,86.09
2017-04-19T03:04:37.578Z,87.04
2017-04-19T03:05:37.552Z,86.47
2017-04-19T03:06:37.522Z,86.28
2017-04-19T03:07:37.501Z,86.37
2017-04-19T03:08:37.471Z,86.18
2017-04-19T03:09:37.441Z,86.18
2017-04-19T03:10:37.415Z,86.47
2017-04-19T03:11:37.382Z,86.37
2017-04-19T03:12:37.355Z,86.47
2017-04-19T03:13:37.325Z,86.47
2017-04-19T03:14:37.305Z,86.28
2017-04-19T03:15:37.275Z,86.23
2017-04-19T03:16:37.245Z,86.94
2017-04-19T03:17:37.214Z,86.99
2017-04-19T03:18:37.189Z,87.65
2017-04-19T03:19:37.160Z,88.17
2017-04-19T03:20:37.137Z,87.88
2017-04-19T03:21:37.106Z,87.98
2017-04-19T03:22:37.073Z,87.41
2017-04-19T03:23:37.049Z,86.37
2017-04-19T03:24:37.019Z,86.28
2017-04-19T03:25:36.987Z,86.13
2017-04-19T03:26:36.964Z,85.57
2017-04-19T03:27:36.937Z,85.19
2017-04-19T03:28:36.910Z,85.28
2017-04-19T03:29:36.893Z,85
2017-04-19T03:30:36.852Z,85.47
2017-04-19T03:31:36.825Z,85.19
2017-04-19T03:32:36.827Z,84.71
2017-04-19T03:33:36.775Z,84.14
2017-04-19T03:34:36.793Z,83.2
2017-04-19T03:35:36.963Z,83.1
2017-04-19T03:36:36.687Z,83.1
2017-04-19T03:37:36.662Z,82.53
2017-04-19T03:38:36.633Z,83.63
2017-04-19T03:39:36.602Z,84.01
2017-04-19T03:40:36.578Z,84.2
2017-04-19T03:41:36.551Z,83.91
2017-04-19T03:42:36.520Z,84.48
2017-04-19T03:43:36.495Z,84.67
2017-04-19T03:44:36.466Z,85.05
2017-04-19T03:45:36.437Z,84.95
2017-04-19T03:46:36.419Z,85.05
2017-04-19T03:47:36.834Z,85.28
2017-04-19T03:48:36.359Z,84.72
2017-04-19T03:49:36.326Z,85.71
2017-04-19T03:50:36.303Z,85.95
2017-04-19T03:51:36.278Z,86.42
2017-04-19T03:52:36.247Z,87.51
2017-04-19T03:53:36.221Z,87.79
2017-04-19T03:54:36.189Z,88.55
2017-04-19T03:55:36.161Z,87.36
2017-04-19T03:56:36.180Z,86.6
2017-04-19T03:57:36.135Z,85.75
2017-04-19T03:58:36.079Z,84.28
2017-04-19T03:59:36.052Z,83.33
2017-04-19T04:00:36.022Z,82.01
2017-04-19T04:01:35.994Z,81.72
2017-04-19T04:02:35.966Z,81.82
2017-04-19T04:03:35.943Z,81.53
2017-04-19T04:04:35.914Z,80.77
2017-04-19T04:05:35.887Z,79.64
2017-04-19T04:06:35.860Z,80.55
2017-04-19T04:07:35.840Z,81.12
2017-04-19T04:08:35.813Z,81.59
2017-04-19T04:09:35.774Z,81.96
2017-04-19T04:10:35.747Z,82.25
2017-04-19T04:11:35.719Z,82.25
2017-04-19T04:12:35.758Z,82.72
2017-04-19T04:13:35.663Z,82.5
2017-04-19T04:14:35.646Z,82.97
2017-04-19T04:15:35.634Z,83.25
2017-04-19T04:16:35.585Z,83.44
2017-04-19T04:17:35.560Z,84.39
2017-04-19T04:18:35.823Z,84.48
2017-04-19T04:19:35.500Z,84.48
2017-04-19T04:20:35.473Z,84.86
2017-04-19T04:21:35.455Z,84.63
2017-04-19T04:22:35.416Z,84.91
2017-04-19T04:23:35.443Z,85.1
2017-04-19T04:24:35.359Z,85.28
2017-04-19T04:25:35.329Z,85.66
2017-04-19T04:26:35.307Z,85.66
2017-04-19T04:27:35.275Z,85.85
2017-04-19T04:28:35.243Z,86.23
2017-04-19T04:29:35.220Z,86.33
2017-04-19T04:30:36.292Z,86.42
2017-04-19T04:31:35.166Z,86.33
2017-04-19T04:32:35.286Z,86.9
2017-04-19T04:33:35.110Z,86.61
2017-04-19T04:34:35.083Z,87.08
2017-04-19T04:35:35.053Z,87.18
2017-04-19T04:36:35.027Z,86.9
2017-04-19T04:37:34.994Z,87.27
2017-04-19T04:38:34.969Z,87.74
2017-04-19T04:39:34.943Z,87.27
2017-04-19T04:40:34.916Z,87.65
2017-04-19T04:41:34.881Z,87.46
2017-04-19T04:42:35.041Z,86.99
2017-04-19T04:43:34.826Z,86.23
2017-04-19T04:44:34.798Z,87.18
2017-04-19T04:45:34.774Z,86.9
2017-04-19T04:46:34.742Z,86.61
2017-04-19T04:47:34.720Z,87.65
2017-04-19T04:48:34.688Z,87.27
2017-04-19T04:49:34.661Z,87.32
2017-04-19T04:50:34.680Z,87.37
2017-04-19T04:51:34.603Z,87.32
2017-04-19T04:52:34.578Z,87.32
2017-04-19T04:53:34.550Z,87.04
2017-04-19T04:54:34.524Z,87.04
2017-04-19T04:55:34.492Z,86.56
2017-04-19T04:56:34.462Z,86.28
2017-04-19T04:57:34.437Z,85.99
2017-04-19T04:58:34.415Z,85.9
2017-04-19T04:59:34.387Z,85.75
2017-04-19T05:00:34.357Z,85.19
2017-04-19T05:01:34.331Z,85.09
2017-04-19T05:02:34.303Z,84.05
2017-04-19T05:03:34.276Z,84.33
2017-04-19T05:04:34.253Z,84.05
2017-04-19T05:05:34.270Z,84.05
2017-04-19T05:06:34.192Z,83.86
2017-04-19T05:07:34.221Z,83.67
2017-04-19T05:08:34.144Z,83.48
2017-04-19T05:09:34.297Z,82.44
2017-04-19T05:10:33.793Z,82.82
2017-04-19T05:11:34.069Z,83.01
2017-04-19T05:12:34.042Z,82.91
2017-04-19T05:13:34.014Z,82.95
2017-04-19T05:14:33.987Z,83.05
2017-04-19T05:15:34.014Z,82.76
2017-04-19T05:16:33.938Z,82.2
2017-04-19T05:17:33.909Z,81.1
2017-04-19T05:18:33.891Z,80.34
2017-04-19T05:19:33.862Z,80.53
2017-04-19T05:20:33.838Z,79.39
2017-04-19T05:21:33.811Z,77.97
2017-04-19T05:22:33.787Z,77.59
2017-04-19T05:23:33.771Z,76.93
2017-04-19T05:24:33.744Z,76.87
2017-04-19T05:25:33.969Z,77.06
2017-04-19T05:26:33.688Z,76.78
2017-04-19T05:27:33.673Z,76.12
2017-04-19T05:28:33.688Z,76.03
2017-04-19T05:29:33.623Z,75.84
2017-04-19T05:30:33.594Z,74.73
2017-04-19T05:31:33.570Z,74.54
2017-04-19T05:32:33.549Z,74.16
2017-04-19T05:33:33.619Z,73.88
2017-04-19T05:34:33.496Z,73.69
2017-04-19T05:35:33.475Z,73.31
2017-04-19T05:36:33.451Z,73.22
2017-04-19T05:37:33.426Z,74.07
2017-04-19T05:38:33.407Z,73.5
2017-04-19T05:39:33.384Z,72.97
2017-04-19T05:40:33.355Z,73.07
2017-04-19T05:41:33.332Z,72.78
2017-04-19T05:42:33.317Z,72.11
2017-04-19T05:43:33.285Z,72.3
2017-04-19T05:44:33.262Z,70.78
2017-04-19T05:45:33.287Z,71.17
2017-04-19T05:46:33.219Z,71.3
2017-04-19T05:47:33.194Z,70.54
2017-04-19T05:48:33.173Z,70.15
2017-04-19T05:49:33.150Z,69.21
2017-04-19T05:50:33.124Z,69.4
2017-04-19T05:51:33.104Z,69.78
2017-04-19T05:52:33.084Z,68.44
2017-04-19T05:53:33.058Z,68.07
2017-04-19T05:54:33.036Z,68.44
2017-04-19T05:55:33.015Z,68.1
2017-04-19T05:56:32.698Z,67.34
2017-04-19T05:57:32.970Z,66.58
2017-04-19T05:58:32.947Z,67.25
2017-04-19T05:59:32.924Z,66.9
2017-04-19T06:00:32.903Z,66.52
2017-04-19T06:01:32.930Z,65.95
2017-04-19T06:02:32.862Z,65.28
2017-04-19T06:03:32.835Z,63.76
2017-04-19T06:04:32.855Z,63.1
2017-04-19T06:05:32.797Z,63.39
2017-04-19T06:06:32.772Z,63.57
2017-04-19T06:07:32.750Z,64.43
2017-04-19T06:08:32.423Z,63.2
2017-04-19T06:09:32.403Z,62.62
2017-04-19T06:10:32.387Z,63.1
2017-04-19T06:11:32.665Z,62.46
2017-04-19T06:12:32.642Z,61.9
2017-04-19T06:13:32.623Z,61.61
2017-04-19T06:14:32.297Z,62.46
2017-04-19T06:15:32.573Z,63.23
2017-04-19T06:16:32.555Z,60.94
2017-04-19T06:17:32.534Z,59.64
2017-04-19T06:18:32.514Z,58.47
2017-04-19T06:19:32.488Z,58.66
2017-04-19T06:20:32.469Z,60.35
2017-04-19T06:21:32.451Z,60.72
2017-04-19T06:22:32.431Z,60.66
2017-04-19T06:23:32.406Z,59.2
2017-04-19T06:24:32.390Z,59.49
2017-04-19T06:25:33.064Z,59.39
2017-04-19T06:26:32.346Z,60.35
2017-04-19T06:27:32.321Z,60.63
2017-04-19T06:28:32.297Z,60.75
2017-04-19T06:29:32.289Z,61.23
2017-04-19T06:30:32.260Z,60.5
2017-04-19T06:31:31.939Z,58.79
2017-04-19T06:32:32.222Z,58.12
2017-04-19T06:33:32.198Z,58.88
2017-04-19T06:34:32.178Z,57.84
2017-04-19T06:35:32.163Z,57.45
2017-04-19T06:36:32.133Z,56.88
2017-04-19T06:37:32.126Z,57.07
2017-04-19T06:38:31.788Z,56.03
2017-04-19T06:39:31.768Z,55.93
2017-04-19T06:40:32.052Z,57.43
2017-04-19T06:41:32.041Z,58.28
2017-04-19T06:42:32.025Z,58.03
2017-04-19T06:43:31.986Z,58.22
2017-04-19T06:44:31.964Z,56.88
2017-04-19T06:45:31.944Z,56.12
2017-04-19T06:46:31.920Z,55.83
2017-04-19T06:47:31.906Z,55.55
2017-04-19T06:48:31.886Z,56.12
2017-04-19T06:49:31.863Z,57.07
2017-04-19T06:50:31.844Z,55.74
2017-04-19T06:51:31.875Z,56.22
2017-04-19T06:52:31.805Z,55.83
2017-04-19T06:53:31.780Z,56.41
2017-04-19T06:54:31.767Z,56.22
2017-04-19T06:55:31.745Z,54.91
2017-04-19T06:56:31.725Z,55.68
2017-04-19T06:57:31.702Z,55.77
2017-04-19T06:58:31.688Z,55.32
2017-04-19T06:59:31.663Z,54.18
2017-04-19T07:00:31.644Z,52.28
2017-04-19T07:01:31.623Z,53.87
2017-04-19T07:02:31.653Z,54.27
2017-04-19T07:03:31.580Z,54.94
2017-04-19T07:04:31.568Z,54.3
2017-04-19T07:05:31.542Z,52.4
2017-04-19T07:06:31.523Z,52.4
2017-04-19T07:07:31.201Z,51.64
2017-04-19T07:08:31.485Z,51.92
2017-04-19T07:09:31.465Z,52.71
2017-04-19T07:10:31.443Z,50.8
2017-04-19T07:11:31.426Z,50.8
2017-04-19T07:12:31.405Z,51.37
2017-04-19T07:13:31.388Z,50.45
2017-04-19T07:14:31.061Z,48.18
2017-04-19T07:15:31.346Z,48.07
2017-04-19T07:16:31.036Z,47.94
2017-04-19T07:17:31.309Z,48.68
2017-04-19T07:18:31.290Z,48.58
2017-04-19T07:19:31.275Z,49.04
2017-04-19T07:20:31.256Z,49.99
2017-04-19T07:21:31.237Z,49.92
2017-04-19T07:22:31.217Z,50.01
2017-04-19T07:23:31.198Z,49.63
2017-04-19T07:24:31.180Z,48.23
2017-04-19T07:25:31.155Z,46.7
2017-04-19T07:26:31.138Z,47.92
2017-04-19T07:27:31.119Z,48.75
2017-04-19T07:28:31.097Z,48.85
2017-04-19T07:29:30.782Z,48.75
2017-04-19T07:30:31.111Z,48.75
2017-04-19T07:31:31.042Z,48.85
2017-04-19T07:32:31.025Z,47.8
2017-04-19T07:33:31.011Z,47.8
2017-04-19T07:34:30.983Z,48.75
2017-04-19T07:35:30.668Z,49.04
2017-04-19T07:36:30.946Z,49.13
2017-04-19T07:37:30.939Z,50.92
2017-04-19T07:38:32.704Z,51.56
2017-04-19T07:39:30.886Z,51.39
2017-04-19T07:40:31.215Z,50.92
2017-04-19T07:41:30.846Z,50.63
2017-04-19T07:42:30.828Z,49.77
2017-04-19T07:43:30.805Z,49.96
2017-04-19T07:44:30.788Z,49.49
2017-04-19T07:45:30.769Z,49.3
2017-04-19T07:46:30.755Z,49.96
2017-04-19T07:47:30.728Z,48.27
2017-04-19T07:48:30.712Z,47.99
2017-04-19T07:49:30.743Z,48.08
2017-04-19T07:50:30.677Z,47.13
2017-04-19T07:51:30.652Z,46.75
2017-04-19T07:52:30.639Z,46.66
2017-04-19T07:53:30.372Z,46.68
2017-04-19T07:54:30.591Z,45.35
2017-04-19T07:55:30.579Z,45.06
2017-04-19T07:56:30.556Z,45.44
2017-04-19T07:57:30.540Z,45.83
2017-04-19T07:58:30.519Z,45.28
2017-04-19T07:59:30.502Z,44.06
2017-04-19T08:00:30.483Z,44.06
2017-04-19T08:01:30.467Z,43.77
2017-04-19T08:02:30.497Z,44.42
2017-04-19T08:03:30.430Z,44.89
2017-04-19T08:04:30.411Z,45.63
2017-04-19T08:05:30.391Z,46.09
2017-04-19T08:06:30.371Z,45.8
2017-04-19T08:07:30.359Z,45.15
2017-04-19T08:08:30.338Z,43.73
2017-04-19T08:09:30.014Z,43.73
2017-04-19T08:10:30.305Z,43.65
2017-04-19T08:11:30.280Z,42.63
2017-04-19T08:12:30.270Z,41.48
2017-04-19T08:13:30.243Z,40.83
2017-04-19T08:14:31.428Z,40.74
2017-04-19T08:15:30.211Z,40.64
2017-04-19T08:16:30.194Z,40.45
2017-04-19T08:17:29.869Z,40.74
2017-04-19T08:18:30.164Z,40.57
2017-04-19T08:19:30.140Z,39.71
2017-04-19T08:20:30.168Z,39.71
2017-04-19T08:21:30.109Z,39.88
2017-04-19T08:22:30.090Z,40.91
2017-04-19T08:23:30.066Z,41.46
2017-04-19T08:24:29.750Z,41.36
2017-04-19T08:25:30.036Z,41.48
2017-04-19T08:26:30.020Z,41.12
2017-04-19T08:27:29.998Z,39.42
2017-04-19T08:28:29.977Z,38.85
2017-04-19T08:29:29.662Z,38.18
2017-04-19T08:30:29.943Z,37.99
2017-04-19T08:31:29.635Z,38.76
2017-04-19T08:32:29.926Z,38.28
2017-04-19T08:33:29.898Z,38.18
2017-04-19T08:34:29.874Z,38.35
2017-04-19T08:35:29.855Z,39.78
2017-04-19T08:36:29.839Z,40.91
2017-04-19T08:37:29.827Z,42.11
2017-04-19T08:38:29.805Z,43.23
2017-04-19T08:39:30.160Z,45.21
2017-04-19T08:40:29.815Z,46.33
2017-04-19T08:41:29.749Z,47.25
2017-04-19T08:42:29.771Z,46.61
2017-04-19T08:43:29.707Z,45.87
2017-04-19T08:44:29.686Z,44.56
2017-04-19T08:45:29.673Z,43.82
2017-04-19T08:46:29.654Z,42.99
2017-04-19T08:47:29.632Z,42.53
2017-04-19T08:48:29.611Z,41.1
2017-04-19T08:49:29.591Z,40.66
2017-04-19T08:50:29.626Z,39.14
2017-04-19T08:51:29.553Z,37.53
2017-04-19T08:52:29.236Z,36.77
2017-04-19T08:53:29.519Z,36.48
2017-04-19T08:54:29.246Z,35.53
2017-04-19T08:55:29.483Z,35.91
2017-04-19T08:56:29.465Z,35.53
2017-04-19T08:57:29.453Z,35.72
2017-04-19T08:58:29.436Z,36.1
2017-04-19T08:59:29.706Z,37.61
2017-04-19T09:00:29.396Z,38.91
2017-04-19T09:01:29.429Z,40.12
2017-04-19T09:02:29.363Z,40.41
2017-04-19T09:03:29.347Z,39.56
2017-04-19T09:04:29.325Z,38.79
2017-04-19T09:05:29.307Z,38.03
2017-04-19T09:06:29.291Z,37.46
2017-04-19T09:07:29.286Z,37.29
2017-04-19T09:08:29.504Z,36.05
2017-04-19T09:09:29.246Z,35.49
2017-04-19T09:10:29.219Z,35.1
2017-04-19T09:11:29.198Z,36.05
2017-04-19T09:12:29.187Z,36.24
2017-04-19T09:13:28.869Z,35.66
2017-04-19T09:14:30.499Z,35.95
2017-04-19T09:15:29.130Z,35.57
2017-04-19T09:16:29.122Z,34.06
2017-04-19T09:17:29.096Z,33.2
2017-04-19T09:18:29.084Z,34.33
2017-04-19T09:19:29.063Z,34.23
2017-04-19T09:20:29.054Z,33.29
2017-04-19T09:21:29.032Z,33.49
2017-04-19T09:22:29.018Z,33.57
2017-04-19T09:23:28.999Z,35.36
2017-04-19T09:24:28.985Z,37.15
2017-04-19T09:25:28.956Z,37.54
2017-04-19T09:26:28.993Z,37.99
2017-04-19T09:27:28.921Z,37.97
2017-04-19T09:28:28.902Z,38.83
2017-04-19T09:29:28.885Z,39.57
2017-04-19T09:30:29.469Z,40.62
2017-04-19T09:31:28.854Z,40.41
2017-04-19T09:32:28.532Z,40.59
2017-04-19T09:33:28.806Z,41.05
2017-04-19T09:34:28.786Z,42
2017-04-19T09:35:28.464Z,42.83
2017-04-19T09:36:28.742Z,43.31
2017-04-19T09:37:28.723Z,44.45
2017-04-19T09:38:28.710Z,45.21
2017-04-19T09:39:28.684Z,45.47
2017-04-19T09:40:28.658Z,46.23
2017-04-19T09:41:28.740Z,46.61
2017-04-19T09:42:28.619Z,47.28
2017-04-19T09:43:28.593Z,47.94
2017-04-19T09:44:28.571Z,48.03
2017-04-19T09:45:28.552Z,47.75
2017-04-19T09:46:28.530Z,47.85
2017-04-19T09:47:28.555Z,47.94
2017-04-19T09:48:28.535Z,48.03
2017-04-19T09:49:28.466Z,47.94
2017-04-19T09:50:28.443Z,47.85
2017-04-19T09:51:28.420Z,47.85
2017-04-19T09:52:28.453Z,47.18
2017-04-19T09:53:28.409Z,46.61
2017-04-19T09:54:28.353Z,46.51
2017-04-19T09:55:28.335Z,46.61
2017-04-19T09:56:28.307Z,46.42
2017-04-19T09:57:28.280Z,45.68
2017-04-19T09:58:28.260Z,44.85
2017-04-19T09:59:28.245Z,43.64
2017-04-19T10:00:28.214Z,42.14
2017-04-19T10:01:28.194Z,40.45
2017-04-19T10:02:28.170Z,39.87
2017-04-19T10:03:28.154Z,39.4
2017-04-19T10:04:28.884Z,39.5
2017-04-19T10:05:27.871Z,39.69
2017-04-19T10:06:28.088Z,38.85
2017-04-19T10:07:28.066Z,38.1
2017-04-19T10:08:28.044Z,37.36
2017-04-19T10:09:28.022Z,36.03
2017-04-19T10:10:28.065Z,35.17
2017-04-19T10:11:27.993Z,34.42
2017-04-19T10:12:27.966Z,34.23
2017-04-19T10:13:27.945Z,34.52
2017-04-19T10:14:27.939Z,34.34
2017-04-19T10:15:27.911Z,33.68
2017-04-19T10:16:27.897Z,33.41
2017-04-19T10:17:27.879Z,33.03
2017-04-19T10:18:27.858Z,32.47
2017-04-19T10:19:27.842Z,32.37
2017-04-19T10:20:27.820Z,31.04
2017-04-19T10:21:27.811Z,30.94
2017-04-19T10:22:27.840Z,31.79
2017-04-19T10:23:27.775Z,32.17
2017-04-19T10:24:27.765Z,32.26
2017-04-19T10:25:27.740Z,32.36
2017-04-19T10:26:27.725Z,31.99
2017-04-19T10:27:27.704Z,32.17
2017-04-19T10:28:27.688Z,33.01
2017-04-19T10:29:27.677Z,33.29
2017-04-19T10:30:27.710Z,33.87
2017-04-19T10:31:27.652Z,34.25
2017-04-19T10:32:27.627Z,34.81
2017-04-19T10:33:27.731Z,35.84
2017-04-19T10:34:27.589Z,36.96
2017-04-19T10:35:27.572Z,37.73
2017-04-19T10:36:27.559Z,38.37
2017-04-19T10:37:27.316Z,39.02
2017-04-19T10:38:27.513Z,38.83
2017-04-19T10:39:27.495Z,39.48
2017-04-19T10:40:27.474Z,40.62
2017-04-19T10:41:27.455Z,40.69
2017-04-19T10:42:27.432Z,41.07
2017-04-19T10:43:27.118Z,40.88
2017-04-19T10:44:27.396Z,40.69
2017-04-19T10:45:27.381Z,41.07
2017-04-19T10:46:27.407Z,40.69
2017-04-19T10:47:27.331Z,40.98
2017-04-19T10:48:27.320Z,40.98
2017-04-19T10:49:27.290Z,41.26
2017-04-19T10:50:27.270Z,40.88
2017-04-19T10:51:27.250Z,41.36
2017-04-19T10:52:27.461Z,41.93
2017-04-19T10:53:27.208Z,42.47
2017-04-19T10:54:27.195Z,42.67
2017-04-19T10:55:27.170Z,42.57
2017-04-19T10:56:27.191Z,42.88
2017-04-19T10:57:27.122Z,42.86
2017-04-19T10:58:27.096Z,42.67
2017-04-19T10:59:27.081Z,43.14
2017-04-19T11:00:27.058Z,42.97
2017-04-19T11:01:27.029Z,42.86
2017-04-19T11:02:27.018Z,42.95
2017-04-19T11:03:27.005Z,43.43
2017-04-19T11:04:26.965Z,43.71
2017-04-19T11:05:26.940Z,43.9
2017-04-19T11:06:26.922Z,43.52
2017-04-19T11:07:26.905Z,43.52
2017-04-19T11:08:26.874Z,42.79
2017-04-19T11:09:26.850Z,42.4
2017-04-19T11:10:26.831Z,42.76
2017-04-19T11:11:26.516Z,42.86
2017-04-19T11:12:26.836Z,42.95
2017-04-19T11:13:26.766Z,43.14
2017-04-19T11:14:26.739Z,42.76
2017-04-19T11:15:26.720Z,42.38
2017-04-19T11:16:26.702Z,42.38
2017-04-19T11:17:26.707Z,42.31
2017-04-19T11:18:26.658Z,42.02
2017-04-19T11:19:26.636Z,41.55
2017-04-19T11:20:26.608Z,41.46
2017-04-19T11:21:26.601Z,41.09
2017-04-19T11:22:26.572Z,41.28
2017-04-19T11:23:26.540Z,39.19
2017-04-19T11:24:26.521Z,38.62
2017-04-19T11:25:26.493Z,38.24
2017-04-19T11:26:26.476Z,37.95
2017-04-19T11:27:26.460Z,38.05
2017-04-19T11:28:26.431Z,38.34
2017-04-19T11:29:26.562Z,38.34
2017-04-19T11:30:26.389Z,38.05
2017-04-19T11:31:26.362Z,37.67
2017-04-19T11:32:26.341Z,36.89
2017-04-19T11:33:26.330Z,36.98
2017-04-19T11:34:27.743Z,37.65
2017-04-19T11:35:25.973Z,38.7
2017-04-19T11:36:26.254Z,39.26
2017-04-19T11:37:26.277Z,39.74
2017-04-19T11:38:26.211Z,39.65
2017-04-19T11:39:26.186Z,39.45
2017-04-19T11:40:26.161Z,39.45
2017-04-19T11:41:26.145Z,40.39
2017-04-19T11:42:26.129Z,40.77
2017-04-19T11:43:26.101Z,40.95
2017-04-19T11:44:26.076Z,41.43
2017-04-19T11:45:26.052Z,42
2017-04-19T11:46:26.035Z,42
2017-04-19T11:47:26.007Z,42
2017-04-19T11:48:26.485Z,42
2017-04-19T11:49:26.960Z,42.19
2017-04-19T11:50:25.934Z,42.38
2017-04-19T11:51:25.915Z,42.47
2017-04-19T11:52:25.888Z,42.67
2017-04-19T11:53:25.864Z,42.76
2017-04-19T11:54:25.852Z,42.57
2017-04-19T11:55:25.822Z,42
2017-04-19T11:56:25.795Z,40.88
2017-04-19T11:57:25.780Z,39.53
2017-04-19T11:58:25.753Z,39.15
2017-04-19T11:59:25.726Z,38.87
2017-04-19T12:00:25.711Z,39.34
2017-04-19T12:01:25.683Z,39.62
2017-04-19T12:02:25.664Z,39.91
2017-04-19T12:03:25.840Z,39.62
2017-04-19T12:04:25.617Z,39.07
2017-04-19T12:05:25.590Z,38.12
2017-04-19T12:06:25.575Z,38.12
2017-04-19T12:07:25.559Z,38.22
2017-04-19T12:08:25.522Z,38.12
2017-04-19T12:09:25.509Z,37.74
2017-04-19T12:10:25.484Z,37.55
2017-04-19T12:11:25.458Z,37.84
2017-04-19T12:12:25.432Z,37.55
2017-04-19T12:13:25.411Z,37.27
2017-04-19T12:14:25.391Z,37.55
2017-04-19T12:15:25.369Z,38.03
2017-04-19T12:16:25.345Z,39.17
2017-04-19T12:17:25.324Z,38.89
2017-04-19T12:18:25.303Z,39.07
2017-04-19T12:19:25.277Z,39.17
2017-04-19T12:20:25.259Z,39.36
2017-04-19T12:21:25.239Z,39.45
2017-04-19T12:22:25.206Z,39.74
2017-04-19T12:23:25.195Z,39.65
2017-04-19T12:24:25.166Z,39.84
2017-04-19T12:25:25.140Z,40.03
2017-04-19T12:26:26.319Z,40.03
2017-04-19T12:27:25.143Z,40.03
2017-04-19T12:28:25.072Z,39.65
2017-04-19T12:29:25.306Z,39.74
2017-04-19T12:30:25.031Z,39.93
2017-04-19T12:31:25.005Z,40.69
2017-04-19T12:32:24.984Z,40.5
2017-04-19T12:33:25.109Z,40.41
2017-04-19T12:34:24.937Z,40.41
2017-04-19T12:35:24.916Z,40.41
2017-04-19T12:36:24.912Z,40.5
2017-04-19T12:37:24.920Z,40.98
2017-04-19T12:38:24.852Z,41.36
2017-04-19T12:39:24.833Z,41.36
2017-04-19T12:40:24.803Z,40.98
2017-04-19T12:41:24.778Z,40.79
2017-04-19T12:42:24.767Z,40.79
2017-04-19T12:43:24.731Z,40.88
2017-04-19T12:44:24.947Z,40.79
2017-04-19T12:45:24.686Z,40.69
2017-04-19T12:46:26.565Z,40.43
2017-04-19T12:47:24.643Z,40.62
2017-04-19T12:48:24.622Z,39.67
2017-04-19T12:49:24.602Z,39.48
2017-04-19T12:50:24.575Z,39.38
2017-04-19T12:51:24.550Z,39
2017-04-19T12:52:24.579Z,38.24
2017-04-19T12:53:24.510Z,38.14
2017-04-19T12:54:24.485Z,37.86
2017-04-19T12:55:24.519Z,37.76