createdAt,value
2023-02-12T00:00:40.343Z,99.99
2023-02-12T00:01:40.210Z,99.99
2023-02-12T00:02:40.108Z,99.99
2023-02-12T00:03:40.025Z,99.99
2023-02-12T00:04:39.817Z,99.99
2023-02-12T00:05:39.692Z,99.99
2023-02-12T00:06:39.564Z,99.99
2023-02-12T00:07:39.413Z,99.99
2023-02-12T00:08:39.308Z,99.99
2023-02-12T00:09:39.154Z,99.99
2023-02-12T00:10:39.053Z,99.99
2023-02-12T00:11:38.932Z,99.99
2023-02-12T00:12:38.795Z,99.99
2023-02-12T00:13:38.673Z,99.99
2023-02-12T00:14:38.553Z,99.99
2023-02-12T00:15:38.464Z,99.99
2023-02-12T00:16:38.294Z,99.99
2023-02-12T00:17:38.164Z,99.99
2023-02-12T00:18:38.048Z,99.99
2023-02-12T00:19:37.905Z,99.99
2023-02-12T00:20:37.804Z,99.99
2023-02-12T00:21:37.649Z,99.99
2023-02-12T00:22:37.526Z,99.99
2023-02-12T00:23:37.448Z,99.99
2023-02-12T00:24:37.283Z,99.99
2023-02-12T00:25:37.169Z,99.99
2023-02-12T00:26:37.027Z,99.99
2023-02-12T00:27:36.906Z,99.99
2023-02-12T00:28:36.940Z,99.99
2023-02-12T00:29:36.656Z,99.99
2023-02-12T00:30:36.559Z,99.99
2023-02-12T00:31:36.431Z,99.99
2023-02-12T00:32:36.286Z,99.99
2023-02-12T00:33:36.165Z,99.99
2023-02-12T00:34:36.046Z,99.99
2023-02-12T00:35:35.921Z,99.99
2023-02-12T00:36:35.780Z,99.99
2023-02-12T00:37:35.649Z,99.99
2023-02-12T00:38:35.520Z,99.99
2023-02-12T00:39:35.399Z,99.99
2023-02-12T00:40:35.279Z,99.99
2023-02-12T00:41:35.152Z,99.99
2023-02-12T00:42:35.026Z,99.99
2023-02-12T00:43:34.908Z,99.99
2023-02-12T00:44:34.769Z,99.99
2023-02-12T00:45:34.662Z,99.99
2023-02-12T00:46:34.643Z,99.99
2023-02-12T00:47:34.399Z,99.99
2023-02-12T00:48:34.269Z,99.99
2023-02-12T00:49:34.152Z,99.99
2023-02-12T00:50:34.019Z,99.99
2023-02-12T00:51:33.881Z,99.99
2023-02-12T00:52:33.756Z,99.99
2023-02-12T00:53:33.633Z,99.99
2023-02-12T00:54:33.491Z,99.99
2023-02-12T00:55:33.382Z,99.99
2023-02-12T00:56:33.240Z,99.99
2023-02-12T00:57:33.127Z,99.99
2023-02-12T00:58:32.980Z,99.99
2023-02-12T00:59:32.852Z,99.99
2023-02-12T01:00:32.725Z,99.99
2023-02-12T01:01:32.675Z,99.99
2023-02-12T01:02:32.456Z,99.99
2023-02-12T01:03:32.324Z,99.99
2023-02-12T01:04:32.194Z,99.99
2023-02-12T01:05:32.083Z,99.99
2023-02-12T01:06:31.927Z,99.99
2023-02-12T01:07:31.798Z,99.99
2023-02-12T01:08:31.656Z,99.99
2023-02-12T01:09:31.531Z,99.99
2023-02-12T01:10:31.409Z,99.99
2023-02-12T01:11:31.277Z,99.99
2023-02-12T01:12:31.127Z,99.99
2023-02-12T01:13:31.024Z,99.99
2023-02-12T01:14:30.878Z,99.99
2023-02-12T01:15:30.758Z,99.99
2023-02-12T01:16:30.664Z,99.99
2023-02-12T01:17:30.498Z,99.99
2023-02-12T01:18:30.349Z,99.99
2023-02-12T01:19:30.228Z,99.99
2023-02-12T01:20:30.116Z,99.99
2023-02-12T01:21:29.971Z,99.99
2023-02-12T01:22:29.830Z,99.99
2023-02-12T01:23:29.707Z,99.99
2023-02-12T01:24:29.571Z,99.99
2023-02-12T01:25:29.456Z,99.99
2023-02-12T01:26:29.315Z,99.99
2023-02-12T01:27:29.181Z,99.99
2023-02-12T01:28:29.075Z,99.99
2023-02-12T01:29:28.914Z,99.99
2023-02-12T01:30:28.815Z,99.99
2023-02-12T01:31:28.678Z,99.99
2023-02-12T01:32:28.523Z,99.99
2023-02-12T01:33:28.397Z,99.99
2023-02-12T01:34:28.262Z,99.99
2023-02-12T01:35:28.145Z,99.99
2023-02-12T01:36:28.000Z,99.99
2023-02-12T01:37:27.887Z,99.99
2023-02-12T01:38:27.744Z,99.99
2023-02-12T01:39:27.614Z,99.99
2023-02-12T01:40:27.493Z,99.99
2023-02-12T01:41:27.355Z,99.99
2023-02-12T01:42:27.228Z,99.99
2023-02-12T01:43:27.114Z,99.99
2023-02-12T01:44:26.975Z,99.99
2023-02-12T01:45:26.866Z,99.99
2023-02-12T01:46:26.783Z,99.99
2023-02-12T01:47:26.606Z,99.99
2023-02-12T01:48:26.489Z,99.99
2023-02-12T01:49:26.360Z,99.99
2023-02-12T01:50:26.246Z,99.99
2023-02-12T01:51:26.114Z,99.99
2023-02-12T01:52:25.986Z,99.99
2023-02-12T01:53:25.857Z,99.99
2023-02-12T01:54:25.755Z,99.99
2023-02-12T01:55:25.624Z,99.99
2023-02-12T01:56:25.477Z,99.99
2023-02-12T01:57:25.366Z,99.99
2023-02-12T01:58:25.232Z,99.99
2023-02-12T01:59:25.095Z,99.99
2023-02-12T02:00:24.977Z,99.99
2023-02-12T02:01:24.883Z,99.99
2023-02-12T02:02:24.711Z,99.99
2023-02-12T02:03:24.600Z,99.99
2023-02-12T02:04:24.459Z,99.99
2023-02-12T02:05:24.351Z,99.99
2023-02-12T02:06:24.211Z,99.99
2023-02-12T02:07:24.090Z,99.99
2023-02-12T02:08:23.972Z,99.99
2023-02-12T02:09:23.850Z,99.99
2023-02-12T02:10:23.747Z,99.99
2023-02-12T02:11:23.613Z,99.99
2023-02-12T02:12:23.482Z,99.99
2023-02-12T02:13:23.360Z,99.99
2023-02-12T02:14:23.231Z,99.99
2023-02-12T02:15:23.120Z,99.99
2023-02-12T02:16:22.994Z,99.99
2023-02-12T02:17:22.869Z,99.99
2023-02-12T02:18:22.751Z,99.99
2023-02-12T02:19:22.635Z,99.99
2023-02-12T02:20:22.523Z,99.99
2023-02-12T02:21:22.379Z,99.99
2023-02-12T02:22:22.261Z,99.99
2023-02-12T02:23:22.139Z,99.99
2023-02-12T02:24:22.009Z,99.99
2023-02-12T02:25:21.901Z,99.99
2023-02-12T02:26:21.770Z,99.99
2023-02-12T02:27:21.647Z,99.99
2023-02-12T02:28:21.522Z,99.99
2023-02-12T02:29:21.402Z,99.99
2023-02-12T02:30:21.291Z,99.99
2023-02-12T02:31:21.224Z,99.99
2023-02-12T02:32:21.020Z,99.99
2023-02-12T02:33:20.889Z,99.99
2023-02-12T02:34:20.774Z,99.99
2023-02-12T02:35:20.665Z,99.99
2023-02-12T02:36:20.516Z,99.99
2023-02-12T02:37:20.387Z,99.99
2023-02-12T02:38:20.265Z,99.99
2023-02-12T02:39:20.158Z,99.99
2023-02-12T02:40:20.028Z,99.99
2023-02-12T02:41:19.898Z,99.99
2023-02-12T02:42:19.760Z,99.99
2023-02-12T02:43:19.632Z,99.99
2023-02-12T02:44:19.507Z,99.99
2023-02-12T02:45:19.389Z,99.99
2023-02-12T02:46:19.378Z,99.99
2023-02-12T02:47:19.119Z,99.99
2023-02-12T02:48:19.001Z,99.99
2023-02-12T02:49:18.876Z,99.99
2023-02-12T02:50:18.741Z,99.99
2023-02-12T02:51:18.598Z,99.99
2023-02-12T02:52:18.475Z,99.99
2023-02-12T02:53:18.357Z,99.99
2023-02-12T02:54:18.224Z,99.99
2023-02-12T02:55:18.113Z,99.99
2023-02-12T02:56:17.954Z,99.99
2023-02-12T02:57:17.832Z,99.99
2023-02-12T02:58:17.700Z,99.99
2023-02-12T02:59:17.581Z,99.99
2023-02-12T03:00:17.441Z,99.99
2023-02-12T03:01:17.370Z,99.99
2023-02-12T03:02:17.182Z,99.99
2023-02-12T03:03:17.142Z,99.99
2023-02-12T03:04:16.928Z,99.99
2023-02-12T03:05:16.802Z,99.99
2023-02-12T03:06:16.672Z,99.99
2023-02-12T03:07:16.546Z,99.99
2023-02-12T03:08:16.404Z,99.99
2023-02-12T03:09:16.272Z,99.99
2023-02-12T03:10:16.168Z,99.99
2023-02-12T03:11:16.023Z,99.99
2023-02-12T03:12:15.890Z,99.99
2023-02-12T03:13:15.753Z,99.99
2023-02-12T03:14:15.613Z,99.99
2023-02-12T03:15:15.494Z,99.99
2023-02-12T03:16:15.412Z,99.99
2023-02-12T03:17:15.246Z,99.99
2023-02-12T03:18:15.103Z,99.99
2023-02-12T03:19:14.993Z,99.99
2023-02-12T03:20:14.865Z,99.99
2023-02-12T03:21:14.739Z,99.99
2023-02-12T03:22:14.614Z,99.99
2023-02-12T03:23:14.486Z,99.99
2023-02-12T03:24:14.361Z,99.99
2023-02-12T03:25:14.252Z,99.99
2023-02-12T03:26:14.125Z,99.99
2023-02-12T03:27:13.979Z,99.99
2023-02-12T03:28:13.917Z,99.99
2023-02-12T03:29:13.721Z,99.99
2023-02-12T03:30:13.607Z,99.99
2023-02-12T03:31:13.556Z,99.99
2023-02-12T03:32:13.330Z,99.99
2023-02-12T03:33:13.222Z,99.99
2023-02-12T03:34:13.084Z,99.99
2023-02-12T03:35:12.974Z,99.99
2023-02-12T03:36:12.823Z,99.99
2023-02-12T03:37:12.704Z,99.99
2023-02-12T03:38:12.577Z,99.99
2023-02-12T03:39:12.461Z,99.99
2023-02-12T03:40:12.353Z,99.99
2023-02-12T03:41:12.205Z,99.99
2023-02-12T03:42:12.074Z,99.99
2023-02-12T03:43:11.967Z,99.99
2023-02-12T03:44:11.836Z,99.99
2023-02-12T03:45:11.711Z,99.99
2023-02-12T03:46:11.605Z,99.99
2023-02-12T03:47:11.445Z,99.99
2023-02-12T03:48:11.302Z,99.99
2023-02-12T03:49:11.189Z,99.99
2023-02-12T03:50:11.055Z,99.99
2023-02-12T03:51:10.918Z,99.99
2023-02-12T03:52:10.777Z,99.99
2023-02-12T03:53:10.669Z,99.99
2023-02-12T03:54:10.539Z,99.99
2023-02-12T03:55:10.419Z,99.99
2023-02-12T03:56:10.268Z,99.99
2023-02-12T03:57:10.156Z,99.99
2023-02-12T03:58:10.040Z,99.99
2023-02-12T03:59:09.874Z,99.99
2023-02-12T04:00:09.774Z,99.99
2023-02-12T04:01:09.728Z,99.99
2023-02-12T04:02:09.541Z,99.99
2023-02-12T04:03:09.364Z,99.99
2023-02-12T04:04:09.326Z,99.99
2023-02-12T04:05:09.132Z,99.99
2023-02-12T04:06:08.978Z,99.99
2023-02-12T04:07:08.852Z,99.99
2023-02-12T04:08:08.736Z,99.99
2023-02-12T04:09:08.628Z,99.99
2023-02-12T04:10:08.484Z,99.99
2023-02-12T04:11:08.377Z,99.99
2023-02-12T04:12:08.242Z,99.99
2023-02-12T04:13:08.126Z,99.99
2023-02-12T04:14:07.981Z,99.99
2023-02-12T04:15:07.880Z,99.99
2023-02-12T04:16:07.734Z,99.99
2023-02-12T04:17:07.603Z,99.99
2023-02-12T04:18:07.479Z,99.99
2023-02-12T04:19:07.354Z,99.99
2023-02-12T04:20:07.220Z,99.99
2023-02-12T04:21:07.089Z,99.99
2023-02-12T04:22:06.954Z,99.99
2023-02-12T04:23:06.828Z,99.99
2023-02-12T04:24:06.694Z,99.99
2023-02-12T04:25:06.572Z,99.99
2023-02-12T04:26:06.441Z,99.99
2023-02-12T04:27:06.316Z,99.99
2023-02-12T04:28:06.244Z,99.99
2023-02-12T04:29:06.057Z,99.99
2023-02-12T04:30:05.939Z,99.99
2023-02-12T04:31:05.874Z,99.99
2023-02-12T04:32:05.652Z,99.99
2023-02-12T04:33:05.531Z,99.99
2023-02-12T04:34:05.393Z,99.99
2023-02-12T04:35:05.285Z,99.99
2023-02-12T04:36:05.140Z,99.99
2023-02-12T04:37:05.013Z,99.99
2023-02-12T04:38:04.884Z,99.99
2023-02-12T04:39:04.756Z,99.99
2023-02-12T04:40:04.624Z,99.99
2023-02-12T04:41:04.483Z,99.99
2023-02-12T04:42:04.379Z,99.99
2023-02-12T04:43:04.244Z,99.99
2023-02-12T04:44:04.122Z,99.99
2023-02-12T04:45:03.995Z,99.99
2023-02-12T04:46:03.963Z,99.99
2023-02-12T04:47:03.770Z,99.99
2023-02-12T04:48:03.639Z,99.99
2023-02-12T04:49:03.495Z,99.99
2023-02-12T04:50:03.412Z,99.99
2023-02-12T04:51:03.238Z,99.99
2023-02-12T04:52:03.127Z,99.99
2023-02-12T04:53:02.987Z,99.99
2023-02-12T04:54:02.881Z,99.99
2023-02-12T04:55:02.746Z,99.99
2023-02-12T04:56:02.608Z,99.99
2023-02-12T04:57:02.481Z,99.99
2023-02-12T04:58:02.348Z,99.99
2023-02-12T04:59:02.231Z,99.99
2023-02-12T05:00:02.130Z,99.99
2023-02-12T05:01:01.997Z,99.99
2023-02-12T05:02:01.870Z,99.99
2023-02-12T05:03:01.735Z,99.99
2023-02-12T05:04:01.620Z,99.99
2023-02-12T05:05:01.561Z,99.99
2023-02-12T05:06:01.388Z,99.99
2023-02-12T05:07:01.272Z,99.99
2023-02-12T05:08:01.143Z,99.99
2023-02-12T05:09:01.034Z,99.99
2023-02-12T05:10:00.916Z,99.99
2023-02-12T05:11:00.788Z,99.99
2023-02-12T05:12:00.669Z,99.99
2023-02-12T05:13:00.523Z,99.99
2023-02-12T05:14:00.391Z,99.99
2023-02-12T05:15:00.290Z,99.99
2023-02-12T05:16:00.188Z,99.99
2023-02-12T05:17:00.032Z,99.99
2023-02-12T05:17:59.922Z,99.99
2023-02-12T05:18:59.812Z,99.99
2023-02-12T05:19:59.708Z,99.99
2023-02-12T05:20:59.574Z,99.99
2023-02-12T05:21:59.456Z,99.99
2023-02-12T05:22:59.332Z,99.99
2023-02-12T05:23:59.229Z,99.99
2023-02-12T05:24:59.110Z,99.99
2023-02-12T05:25:58.985Z,99.99
2023-02-12T05:26:58.842Z,99.99
2023-02-12T05:27:58.767Z,99.99
2023-02-12T05:28:58.625Z,99.99
2023-02-12T05:29:58.512Z,99.99
2023-02-12T05:30:58.465Z,99.99
2023-02-12T05:31:58.403Z,99.99
2023-02-12T05:32:58.147Z,99.99
2023-02-12T05:33:58.037Z,99.99
2023-02-12T05:34:57.933Z,99.99
2023-02-12T05:35:57.843Z,99.99
2023-02-12T05:36:57.675Z,99.99
2023-02-12T05:37:57.565Z,99.99
2023-02-12T05:38:57.452Z,99.99
2023-02-12T05:39:57.335Z,99.99
2023-02-12T05:40:57.202Z,99.99
2023-02-12T05:41:57.100Z,99.99
2023-02-12T05:42:56.965Z,99.99
2023-02-12T05:43:56.867Z,99.99
2023-02-12T05:44:56.753Z,99.99
2023-02-12T05:45:56.987Z,99.99
2023-02-12T05:46:56.495Z,99.99
2023-02-12T05:47:56.385Z,99.99
2023-02-12T05:48:56.264Z,99.99
2023-02-12T05:49:56.152Z,99.99
2023-02-12T05:50:56.026Z,99.99
2023-02-12T05:51:55.913Z,99.99
2023-02-12T05:52:55.775Z,99.99
2023-02-12T05:53:55.666Z,99.99
2023-02-12T05:54:55.575Z,99.99
2023-02-12T05:55:55.699Z,99.99
2023-02-12T05:56:55.304Z,99.99
2023-02-12T05:57:55.196Z,99.99
2023-02-12T05:58:55.076Z,99.99
2023-02-12T05:59:54.984Z,99.99
2023-02-12T06:00:54.845Z,99.99
2023-02-12T06:01:54.738Z,99.99
2023-02-12T06:02:54.664Z,99.99
2023-02-12T06:03:54.544Z,99.99
2023-02-12T06:04:54.395Z,99.99
2023-02-12T06:05:54.651Z,99.99
2023-02-12T06:06:54.149Z,99.99
2023-02-12T06:07:54.027Z,99.99
2023-02-12T06:08:53.906Z,99.99
2023-02-12T06:09:53.804Z,99.99
2023-02-12T06:10:53.676Z,99.99
2023-02-12T06:11:53.544Z,99.99
2023-02-12T06:12:53.406Z,99.99
2023-02-12T06:13:53.305Z,99.99
2023-02-12T06:14:53.187Z,99.99
2023-02-12T06:15:53.206Z,99.99
2023-02-12T06:16:52.926Z,99.99
2023-02-12T06:17:52.824Z,99.99
2023-02-12T06:18:52.712Z,99.99
2023-02-12T06:19:52.610Z,99.99
2023-02-12T06:20:52.528Z,99.99
2023-02-12T06:21:52.368Z,99.99
2023-02-12T06:22:52.260Z,99.99
2023-02-12T06:23:52.149Z,99.99
2023-02-12T06:24:52.014Z,99.99
2023-02-12T06:25:51.920Z,99.99
2023-02-12T06:26:51.788Z,99.99
2023-02-12T06:27:51.671Z,99.99
2023-02-12T06:28:51.569Z,99.99
2023-02-12T06:29:51.451Z,99.99
2023-02-12T06:30:51.514Z,99.99
2023-02-12T06:31:51.314Z,99.99
2023-02-12T06:32:51.093Z,99.99
2023-02-12T06:33:50.994Z,99.99
2023-02-12T06:34:50.863Z,99.99
2023-02-12T06:35:50.758Z,99.99
2023-02-12T06:36:50.633Z,99.99
2023-02-12T06:37:50.516Z,99.99
2023-02-12T06:38:50.376Z,99.99
2023-02-12T06:39:50.288Z,99.99
2023-02-12T06:40:50.165Z,99.99
2023-02-12T06:41:50.039Z,99.99
2023-02-12T06:42:50.487Z,99.99
2023-02-12T06:43:49.810Z,99.99
2023-02-12T06:44:52.624Z,99.99
2023-02-12T06:45:49.556Z,99.99
2023-02-12T06:46:49.516Z,99.99
2023-02-12T06:47:49.305Z,99.99
2023-02-12T06:48:49.188Z,99.99
2023-02-12T06:49:49.068Z,99.99
2023-02-12T06:50:48.950Z,99.99
2023-02-12T06:51:48.819Z,99.99
2023-02-12T06:52:48.690Z,99.99
2023-02-12T06:53:48.594Z,99.99
2023-02-12T06:54:48.459Z,99.99
2023-02-12T06:55:48.360Z,99.99
2023-02-12T06:56:48.227Z,99.99
2023-02-12T06:57:48.101Z,99.99
2023-02-12T06:58:47.976Z,99.99
2023-02-12T06:59:47.879Z,99.99
2023-02-12T07:00:47.791Z,99.99
2023-02-12T07:01:47.628Z,99.99
2023-02-12T07:02:47.490Z,99.99
2023-02-12T07:03:47.420Z,99.99
2023-02-12T07:04:47.255Z,99.99
2023-02-12T07:05:47.151Z,99.99
2023-02-12T07:06:47.037Z,99.99
2023-02-12T07:07:46.901Z,99.99
2023-02-12T07:08:46.783Z,99.99
2023-02-12T07:09:46.671Z,99.99
2023-02-12T07:10:46.571Z,99.99
2023-02-12T07:11:46.441Z,99.99
2023-02-12T07:12:46.332Z,99.99
2023-02-12T07:13:46.217Z,99.99
2023-02-12T07:14:46.096Z,99.99
2023-02-12T07:15:45.993Z,99.99
2023-02-12T07:16:45.960Z,99.99
2023-02-12T07:17:45.732Z,99.99
2023-02-12T07:18:45.612Z,99.99
2023-02-12T07:19:45.494Z,99.99
2023-02-12T07:20:45.383Z,99.99
2023-02-12T07:21:45.263Z,99.99
2023-02-12T07:22:45.122Z,99.99
2023-02-12T07:23:45.020Z,99.99
2023-02-12T07:24:44.885Z,99.99
2023-02-12T07:25:44.774Z,99.99
2023-02-12T07:26:44.635Z,99.99
2023-02-12T07:27:44.516Z,99.99
2023-02-12T07:28:44.393Z,99.99
2023-02-12T07:29:44.283Z,99.99
2023-02-12T07:30:44.176Z,99.99
2023-02-12T07:31:44.092Z,99.99
2023-02-12T07:32:43.918Z,99.99
2023-02-12T07:33:43.786Z,99.99
2023-02-12T07:34:43.678Z,99.99
2023-02-12T07:35:43.567Z,99.99
2023-02-12T07:36:43.438Z,99.99
2023-02-12T07:37:43.296Z,99.99
2023-02-12T07:38:43.180Z,99.99
2023-02-12T07:39:43.073Z,99.99
2023-02-12T07:40:42.957Z,99.99
2023-02-12T07:41:42.828Z,99.99
2023-02-12T07:42:42.708Z,99.99
2023-02-12T07:43:42.591Z,99.99
2023-02-12T07:44:42.459Z,99.99
2023-02-12T07:45:42.358Z,99.99
2023-02-12T07:46:42.220Z,99.99
2023-02-12T07:47:42.099Z,99.99
2023-02-12T07:48:41.974Z,99.99
2023-02-12T07:49:41.840Z,99.99
2023-02-12T07:50:41.720Z,99.99
2023-02-12T07:51:41.599Z,99.99
2023-02-12T07:52:41.461Z,99.99
2023-02-12T07:53:41.356Z,99.99
2023-02-12T07:54:41.200Z,99.99
2023-02-12T07:55:41.093Z,99.99
2023-02-12T07:56:40.951Z,99.99
2023-02-12T07:57:40.820Z,99.99
2023-02-12T07:58:40.692Z,99.99
2023-02-12T07:59:40.567Z,99.99
2023-02-12T08:00:40.432Z,99.99
2023-02-12T08:01:40.304Z,99.99
2023-02-12T08:02:40.189Z,99.99
2023-02-12T08:03:40.056Z,99.99
2023-02-12T08:04:39.979Z,99.99
2023-02-12T08:05:39.880Z,99.99
2023-02-12T08:06:39.660Z,99.99
2023-02-12T08:07:39.673Z,99.99
2023-02-12T08:08:39.410Z,99.99
2023-02-12T08:09:39.302Z,99.99
2023-02-12T08:10:39.178Z,99.99
2023-02-12T08:11:39.047Z,99.99
2023-02-12T08:12:38.920Z,99.99
2023-02-12T08:13:38.796Z,99.99
2023-02-12T08:14:38.674Z,99.99
2023-02-12T08:15:38.568Z,99.99
2023-02-12T08:16:38.458Z,99.99
2023-02-12T08:17:38.303Z,99.99
2023-02-12T08:18:38.176Z,99.99
2023-02-12T08:19:38.037Z,99.99
2023-02-12T08:20:37.916Z,99.99
2023-02-12T08:21:37.777Z,99.99
2023-02-12T08:22:37.684Z,99.99
2023-02-12T08:23:37.537Z,99.99
2023-02-12T08:24:37.409Z,99.99
2023-02-12T08:25:37.300Z,99.99
2023-02-12T08:26:37.154Z,99.99
2023-02-12T08:27:37.035Z,99.99
2023-02-12T08:28:37.014Z,99.99
2023-02-12T08:29:36.758Z,99.99
2023-02-12T08:30:36.650Z,99.99
2023-02-12T08:31:36.554Z,99.99
2023-02-12T08:32:36.379Z,99.99
2023-02-12T08:33:36.253Z,99.99
2023-02-12T08:34:36.120Z,99.99
2023-02-12T08:35:36.000Z,99.99
2023-02-12T08:36:35.861Z,99.99
2023-02-12T08:37:35.740Z,99.99
2023-02-12T08:38:35.611Z,99.99
2023-02-12T08:39:35.492Z,99.99
2023-02-12T08:40:35.406Z,99.99
2023-02-12T08:41:35.240Z,99.99
2023-02-12T08:42:35.092Z,99.99
2023-02-12T08:43:34.955Z,99.99
2023-02-12T08:44:34.832Z,99.99
2023-02-12T08:45:34.710Z,99.99
2023-02-12T08:46:34.611Z,99.99
2023-02-12T08:47:34.437Z,99.99
2023-02-12T08:48:34.303Z,99.99
2023-02-12T08:49:34.160Z,99.99
2023-02-12T08:50:34.048Z,99.99
2023-02-12T08:51:33.911Z,99.99
2023-02-12T08:52:33.769Z,99.99
2023-02-12T08:53:33.638Z,99.99
2023-02-12T08:54:33.521Z,99.99
2023-02-12T08:55:33.376Z,99.99
2023-02-12T08:56:33.249Z,99.99
2023-02-12T08:57:33.098Z,99.99
2023-02-12T08:58:33.022Z,99.99
2023-02-12T08:59:32.818Z,99.99
2023-02-12T09:00:32.688Z,99.99
2023-02-12T09:01:32.599Z,99.99
2023-02-12T09:02:32.463Z,99.99
2023-02-12T09:03:32.270Z,99.99
2023-02-12T09:04:32.128Z,99.99
2023-02-12T09:05:32.009Z,99.99
2023-02-12T09:06:31.860Z,99.99
2023-02-12T09:07:31.719Z,99.99
2023-02-12T09:08:31.588Z,99.99
2023-02-12T09:09:31.438Z,99.99
2023-02-12T09:10:31.318Z,99.99
2023-02-12T09:11:31.187Z,99.99
2023-02-12T09:12:31.049Z,99.99
2023-02-12T09:13:30.899Z,99.99
2023-02-12T09:14:30.779Z,99.99
2023-02-12T09:15:30.639Z,99.99
2023-02-12T09:16:30.561Z,99.99
2023-02-12T09:17:30.349Z,99.99
2023-02-12T09:18:30.229Z,99.99
2023-02-12T09:19:30.090Z,99.99
2023-02-12T09:20:29.960Z,99.99
2023-02-12T09:21:29.831Z,99.99
2023-02-12T09:22:29.698Z,99.99
2023-02-12T09:23:29.559Z,99.99
2023-02-12T09:24:29.428Z,99.99
2023-02-12T09:25:29.292Z,99.99
2023-02-12T09:26:29.152Z,99.99
2023-02-12T09:27:31.267Z,99.99
2023-02-12T09:28:28.862Z,99.99
2023-02-12T09:29:28.733Z,99.99
2023-02-12T09:30:28.720Z,99.99
2023-02-12T09:31:28.489Z,99.99
2023-02-12T09:32:28.272Z,99.99
2023-02-12T09:33:28.114Z,99.99
2023-02-12T09:34:27.969Z,99.99
2023-02-12T09:35:27.841Z,99.99
2023-02-12T09:36:27.674Z,99.99
2023-02-12T09:37:27.535Z,99.99
2023-02-12T09:38:27.386Z,99.99
2023-02-12T09:39:27.296Z,99.99
2023-02-12T09:40:27.142Z,99.99
2023-02-12T09:41:26.936Z,99.99
2023-02-12T09:42:26.800Z,99.99
2023-02-12T09:43:26.647Z,99.99
2023-02-12T09:44:26.507Z,99.99
2023-02-12T09:45:26.366Z,99.99
2023-02-12T09:46:26.242Z,99.99
2023-02-12T09:47:26.057Z,99.99
2023-02-12T09:48:25.908Z,99.99
2023-02-12T09:49:25.757Z,99.99
2023-02-12T09:50:25.621Z,99.99
2023-02-12T09:51:25.448Z,99.99
2023-02-12T09:52:25.915Z,99.99
2023-02-12T09:53:25.143Z,99.99
2023-02-12T09:54:24.990Z,99.99
2023-02-12T09:55:24.862Z,99.99
2023-02-12T09:56:24.692Z,99.99
2023-02-12T09:57:24.531Z,99.99
2023-02-12T09:58:24.385Z,99.99
2023-02-12T09:59:24.217Z,99.99
2023-02-12T10:00:24.177Z,99.99
2023-02-12T10:01:23.956Z,99.99
2023-02-12T10:02:23.756Z,99.99
2023-02-12T10:03:23.586Z,99.99
2023-02-12T10:04:23.505Z,99.99
2023-02-12T10:05:23.274Z,99.99
2023-02-12T10:06:23.118Z,99.99
2023-02-12T10:07:22.957Z,99.99
2023-02-12T10:08:24.892Z,99.99
2023-02-12T10:09:22.651Z,99.99
2023-02-12T10:10:22.503Z,99.99
2023-02-12T10:11:22.338Z,99.99
2023-02-12T10:12:22.168Z,99.99
2023-02-12T10:13:22.020Z,99.99
2023-02-12T10:14:21.868Z,99.99
2023-02-12T10:15:21.708Z,99.99
2023-02-12T10:16:21.570Z,99.99
2023-02-12T10:17:21.373Z,99.99
2023-02-12T10:18:21.233Z,99.99
2023-02-12T10:19:21.052Z,99.99
2023-02-12T10:20:20.893Z,99.99
2023-02-12T10:21:20.727Z,99.99
2023-02-12T10:22:20.578Z,99.99
2023-02-12T10:23:20.416Z,99.99
2023-02-12T10:24:20.243Z,99.99
2023-02-12T10:25:20.096Z,99.99
2023-02-12T10:26:19.915Z,99.99
2023-02-12T10:27:19.756Z,99.99
2023-02-12T10:28:19.629Z,99.99
2023-02-12T10:29:19.430Z,99.99
2023-02-12T10:30:19.274Z,99.99
2023-02-12T10:31:19.191Z,99.99
2023-02-12T10:32:18.945Z,99.99
2023-02-12T10:33:18.763Z,99.99
2023-02-12T10:34:18.604Z,99.99
2023-02-12T10:35:18.463Z,99.99
2023-02-12T10:36:18.291Z,99.99
2023-02-12T10:37:18.109Z,99.99
2023-02-12T10:38:17.949Z,99.99
2023-02-12T10:39:17.756Z,99.99
2023-02-12T10:40:17.610Z,99.99
2023-02-12T10:41:17.423Z,99.99
2023-02-12T10:42:17.265Z,99.99
2023-02-12T10:43:17.081Z,99.85
2023-02-12T10:44:16.911Z,99.95
2023-02-12T10:45:16.768Z,99.99
2023-02-12T10:46:16.622Z,99.99
2023-02-12T10:47:16.392Z,99.99
2023-02-12T10:48:16.615Z,99.99
2023-02-12T10:49:16.054Z,99.74
2023-02-12T10:50:15.904Z,99.54
2023-02-12T10:51:15.723Z,99.33
2023-02-12T10:52:15.533Z,99.43
2023-02-12T10:53:15.383Z,99.54
2023-02-12T10:54:15.192Z,99.33
2023-02-12T10:55:15.033Z,98.61
2023-02-12T10:56:14.852Z,98.71
2023-02-12T10:57:14.663Z,99.02
2023-02-12T10:58:14.508Z,99.02
2023-02-12T10:59:14.313Z,99.02
2023-02-12T11:00:14.156Z,99.08
2023-02-12T11:01:13.979Z,98.87
2023-02-12T11:02:13.812Z,98.77
2023-02-12T11:03:13.656Z,98.82
2023-02-12T11:04:13.454Z,98.97
2023-02-12T11:05:13.350Z,99.33
2023-02-12T11:06:13.115Z,99.43
2023-02-12T11:07:12.946Z,99.43
2023-02-12T11:08:12.765Z,99.33
2023-02-12T11:09:12.587Z,99.43
2023-02-12T11:10:12.416Z,99.54
2023-02-12T11:11:12.222Z,99.64
2023-02-12T11:12:12.047Z,99.64
2023-02-12T11:13:11.864Z,99.64
2023-02-12T11:14:11.700Z,99.54
2023-02-12T11:15:11.527Z,99.64
2023-02-12T11:16:11.378Z,99.64
2023-02-12T11:17:11.170Z,99.43
2023-02-12T11:18:11.001Z,99.33
2023-02-12T11:19:10.838Z,99.33
2023-02-12T11:20:10.668Z,99.33
2023-02-12T11:21:10.476Z,99.23
2023-02-12T11:22:10.295Z,99.13
2023-02-12T11:23:10.110Z,99.02
2023-02-12T11:24:09.930Z,99.23
2023-02-12T11:25:09.749Z,99.23
2023-02-12T11:26:09.577Z,99.43
2023-02-12T11:27:09.380Z,99.23
2023-02-12T11:28:09.304Z,99.02
2023-02-12T11:29:09.170Z,99.02
2023-02-12T11:30:08.863Z,98.82
2023-02-12T11:31:08.714Z,98.92
2023-02-12T11:32:08.625Z,99.02
2023-02-12T11:33:08.301Z,99.23
2023-02-12T11:34:08.139Z,99.43
2023-02-12T11:35:07.951Z,99.64
2023-02-12T11:36:08.061Z,99.64
2023-02-12T11:37:07.582Z,99.74
2023-02-12T11:38:07.414Z,99.85
2023-02-12T11:39:07.222Z,99.85
2023-02-12T11:40:07.053Z,99.85
2023-02-12T11:41:06.872Z,99.74
2023-02-12T11:42:06.699Z,99.64
2023-02-12T11:43:06.527Z,99.54
2023-02-12T11:44:06.345Z,99.39
2023-02-12T11:45:06.171Z,99.39
2023-02-12T11:46:06.196Z,99.39
2023-02-12T11:47:05.807Z,99.29
2023-02-12T11:48:05.648Z,99.08
2023-02-12T11:49:05.439Z,98.77
2023-02-12T11:50:05.272Z,98.77
2023-02-12T11:51:05.080Z,98.77
2023-02-12T11:52:04.910Z,98.87
2023-02-12T11:53:04.727Z,98.93
2023-02-12T11:54:04.549Z,98.87
2023-02-12T11:55:04.374Z,98.87
2023-02-12T11:56:04.581Z,98.77
2023-02-12T11:57:04.009Z,98.77
2023-02-12T11:58:03.830Z,98.66
2023-02-12T11:59:03.650Z,98.72
2023-02-12T12:00:03.479Z,99.08
2023-02-12T12:01:03.289Z,99.04
2023-02-12T12:02:03.147Z,98.93
2023-02-12T12:03:02.945Z,98.87
2023-02-12T12:04:02.773Z,98.93
2023-02-12T12:05:02.601Z,98.93
2023-02-12T12:06:02.421Z,98.83
2023-02-12T12:07:02.228Z,98.83
2023-02-12T12:08:02.088Z,98.93
2023-02-12T12:09:01.871Z,99.04
2023-02-12T12:10:01.712Z,99.04
2023-02-12T12:11:01.533Z,99.04
2023-02-12T12:12:01.370Z,99.04
2023-02-12T12:13:01.184Z,99.04
2023-02-12T12:14:00.996Z,99.04
2023-02-12T12:15:00.831Z,99.14
2023-02-12T12:16:00.696Z,99.24
2023-02-12T12:17:00.470Z,99.24
2023-02-12T12:18:00.293Z,99.24
2023-02-12T12:19:00.127Z,99.14
2023-02-12T12:19:59.943Z,99.14
2023-02-12T12:20:59.753Z,99.04
2023-02-12T12:21:59.608Z,98.93
2023-02-12T12:22:59.394Z,98.83
2023-02-12T12:23:59.238Z,98.93
2023-02-12T12:24:59.065Z,99.04
2023-02-12T12:25:59.056Z,99.04
2023-02-12T12:26:58.683Z,99.04
2023-02-12T12:27:58.552Z,99.14
2023-02-12T12:28:58.333Z,99.24
2023-02-12T12:29:58.160Z,99.04
2023-02-12T12:30:57.982Z,99.14
2023-02-12T12:31:57.824Z,98.93
2023-02-12T12:32:57.598Z,98.93
2023-02-12T12:33:57.408Z,99.04
2023-02-12T12:34:57.245Z,99.08
2023-02-12T12:35:57.371Z,99.08
2023-02-12T12:36:56.870Z,99.08
2023-02-12T12:37:56.689Z,99.18
2023-02-12T12:38:56.502Z,99.34
2023-02-12T12:39:56.335Z,99.39
2023-02-12T12:40:56.139Z,99.39
2023-02-12T12:41:55.960Z,99.29
2023-02-12T12:42:55.806Z,99.29
2023-02-12T12:43:55.630Z,99.24
2023-02-12T12:44:55.458Z,99.39
2023-02-12T12:45:55.702Z,99.44
2023-02-12T12:46:55.101Z,99.55
2023-02-12T12:47:54.932Z,99.65
2023-02-12T12:48:54.755Z,99.76
2023-02-12T12:49:54.595Z,99.76
2023-02-12T12:50:54.389Z,99.55