createdAt,value
2023-02-27T00:18:07.593Z,9.13
2023-02-27T00:38:10.638Z,10.63
2023-02-27T00:58:13.740Z,12.93
2023-02-27T01:18:16.934Z,14.93
2023-02-27T01:38:19.767Z,13.85
2023-02-27T01:58:22.861Z,12.45
2023-02-27T02:18:26.854Z,12.25
2023-02-27T02:38:29.873Z,14.80
2023-02-27T02:58:32.919Z,13.15
2023-02-27T03:18:36.905Z,14.95
2023-02-27T03:38:40.364Z,12.90
2023-02-27T03:58:43.161Z,12.80
2023-02-27T04:18:46.479Z,11.48
2023-02-27T04:38:49.684Z,12.75
2023-02-27T04:58:52.746Z,8.88
2023-02-27T05:18:55.290Z,5.85
2023-02-27T05:39:01.109Z,9.15
2023-02-27T05:59:04.306Z,7.43
2023-02-27T06:19:10.402Z,7.72
2023-02-27T06:39:15.360Z,6.70
2023-02-27T06:59:18.388Z,9.40
2023-02-27T07:19:21.427Z,6.80
2023-02-27T07:39:24.571Z,8.52
2023-02-27T07:59:27.534Z,6.47
2023-02-27T08:19:30.561Z,7.00
2023-02-27T08:39:33.615Z,5.63
2023-02-27T08:59:36.209Z,5.55
2023-02-27T09:19:37.804Z,4.07
2023-02-27T09:39:40.676Z,5.20
2023-02-27T09:59:44.328Z,5.25
2023-02-27T10:19:45.878Z,5.28
2023-02-27T10:40:06.441Z,8.48
2023-02-27T11:00:26.327Z,7.25
2023-02-27T11:20:46.957Z,7.00
2023-02-27T11:41:06.961Z,5.27
2023-02-27T12:01:27.898Z,5.72
2023-02-27T12:21:49.541Z,6.13
2023-02-27T12:41:51.376Z,5.10
2023-02-27T13:01:52.790Z,6.32
2023-02-27T13:21:54.681Z,5.28
2023-02-27T13:41:56.561Z,6.63
2023-02-27T14:01:58.439Z,4.95
2023-02-27T14:21:59.919Z,5.43
2023-02-27T14:42:01.578Z,6.97
2023-02-27T15:02:03.146Z,5.30
2023-02-27T15:22:05.665Z,5.15
2023-02-27T15:42:07.280Z,7.00
2023-02-27T16:02:08.897Z,5.82
2023-02-27T16:22:10.433Z,5.88
2023-02-27T16:42:11.967Z,6.25
2023-02-27T17:02:13.631Z,7.32
2023-02-27T17:22:15.308Z,5.88
2023-02-27T17:42:18.801Z,9.60
2023-02-27T18:02:21.427Z,5.63
2023-02-27T18:22:23.040Z,10.43
2023-02-27T18:42:24.837Z,8.82
2023-02-27T19:02:26.480Z,7.78
2023-02-27T19:22:28.234Z,9.00
2023-02-27T19:42:29.769Z,7.65
2023-02-27T20:02:33.749Z,9.07
2023-02-27T20:22:36.830Z,8.10
2023-02-27T20:42:38.573Z,9.82
2023-02-27T21:02:41.423Z,9.98
2023-02-27T21:22:42.856Z,9.20
2023-02-27T22:44:21.719Z,25.40
2023-02-27T23:04:23.237Z,19.58
2023-02-27T23:24:24.820Z,19.65
2023-02-27T23:44:26.381Z,22.58
