createdAt,value
2023-04-15T00:01:02.649Z,4.72
2023-04-15T00:03:29.865Z,5.18
2023-04-15T00:08:22.999Z,5.22
2023-04-15T00:10:49.535Z,4.90
2023-04-15T00:13:16.630Z,5.53
2023-04-15T00:15:43.422Z,5.45
2023-04-15T00:18:10.014Z,5.30
2023-04-15T00:20:37.266Z,5.07
2023-04-15T00:23:04.201Z,5.10
2023-04-15T00:25:31.643Z,5.10
2023-04-15T00:27:58.800Z,5.93
2023-04-15T00:30:26.613Z,5.35
2023-04-15T00:32:53.543Z,5.32
2023-04-15T00:35:20.852Z,5.60
2023-04-15T00:37:47.518Z,6.22
2023-04-15T00:40:17.849Z,5.72
2023-04-15T00:42:47.223Z,6.25
2023-04-15T00:45:14.200Z,5.75
2023-04-15T00:47:43.018Z,5.97
2023-04-15T00:50:10.963Z,5.65
2023-04-15T00:52:37.726Z,6.10
2023-04-15T00:55:05.398Z,5.82
2023-04-15T00:57:32.368Z,5.97
2023-04-15T00:59:59.269Z,5.82
2023-04-15T01:02:25.987Z,5.80
2023-04-15T01:04:52.705Z,6.53
2023-04-15T01:07:23.474Z,6.40
2023-04-15T01:10:04.913Z,6.55
2023-04-15T01:12:33.205Z,6.15
2023-04-15T01:15:01.116Z,6.18
2023-04-15T01:17:28.543Z,6.00
2023-04-15T01:19:59.825Z,6.38
2023-04-15T01:22:28.795Z,6.32
2023-04-15T01:25:19.587Z,6.72
2023-04-15T01:27:48.281Z,6.45
2023-04-15T01:30:17.275Z,6.60
2023-04-15T01:32:44.766Z,6.55
2023-04-15T01:37:47.313Z,6.65
2023-04-15T01:40:13.985Z,6.93
2023-04-15T01:42:40.414Z,6.37
2023-04-15T01:45:10.505Z,6.82
2023-04-15T01:50:21.728Z,6.78
2023-04-15T01:52:48.712Z,6.95
2023-04-15T01:55:22.530Z,7.10
2023-04-15T01:58:03.695Z,7.05
2023-04-15T02:00:30.750Z,6.90
2023-04-15T02:03:10.369Z,7.40
2023-04-15T02:05:36.995Z,7.15
2023-04-15T02:08:03.928Z,7.50
2023-04-15T02:10:30.589Z,6.50
2023-04-15T02:12:57.421Z,7.07
2023-04-15T02:15:23.832Z,7.28
2023-04-15T02:17:52.720Z,7.07
2023-04-15T02:20:22.418Z,6.78
2023-04-15T02:22:49.568Z,6.75
2023-04-15T02:25:20.302Z,7.93
2023-04-15T02:27:46.866Z,7.00
2023-04-15T02:30:13.615Z,7.50
2023-04-15T02:32:40.848Z,7.63
2023-04-15T02:35:08.945Z,7.18
2023-04-15T02:37:40.769Z,7.25
2023-04-15T02:40:10.339Z,7.70
2023-04-15T02:42:36.923Z,6.88
2023-04-15T02:45:03.574Z,7.28
2023-04-15T02:47:30.160Z,7.43
2023-04-15T02:49:58.619Z,7.43
2023-04-15T02:52:25.318Z,7.72
2023-04-15T02:54:52.011Z,8.37
2023-04-15T02:57:18.511Z,7.93
2023-04-15T02:59:44.977Z,8.13
2023-04-15T03:02:11.622Z,8.38
2023-04-15T03:04:38.193Z,7.77
2023-04-15T03:07:04.748Z,8.00
2023-04-15T03:09:31.257Z,7.65
2023-04-15T03:11:57.813Z,8.80
2023-04-15T03:14:24.402Z,8.18
2023-04-15T03:16:51.979Z,8.40
2023-04-15T03:21:44.924Z,8.38
2023-04-15T03:24:11.528Z,8.70
2023-04-15T03:26:38.013Z,8.50
2023-04-15T03:29:04.612Z,8.77
2023-04-15T03:31:31.229Z,8.95
2023-04-15T03:33:57.714Z,9.13
2023-04-15T03:36:24.333Z,8.55
2023-04-15T03:38:50.834Z,8.57
2023-04-15T03:41:17.487Z,8.93
2023-04-15T03:43:43.953Z,9.80
2023-04-15T03:46:10.704Z,8.45
2023-04-15T03:48:37.211Z,9.52
2023-04-15T03:51:03.785Z,8.75
2023-04-15T03:53:30.375Z,8.50
2023-04-15T03:55:56.919Z,9.73
2023-04-15T03:58:23.494Z,9.80
2023-04-15T04:00:49.964Z,10.27
2023-04-15T04:03:16.806Z,10.65
2023-04-15T04:05:44.455Z,9.70
2023-04-15T04:08:13.825Z,9.75
2023-04-15T04:10:40.413Z,8.98
2023-04-15T04:13:07.086Z,9.82
2023-04-15T04:15:34.077Z,10.53
2023-04-15T04:18:00.921Z,9.23
2023-04-15T04:20:27.432Z,9.70
2023-04-15T04:22:54.008Z,9.60
2023-04-15T04:25:20.540Z,9.43
2023-04-15T04:27:47.167Z,9.43
2023-04-15T04:30:13.678Z,9.32
2023-04-15T04:32:40.134Z,10.32
2023-04-15T04:35:07.285Z,9.90
2023-04-15T04:37:33.745Z,9.80
2023-04-15T04:40:00.366Z,10.55
2023-04-15T04:42:26.917Z,10.07
2023-04-15T04:44:59.471Z,10.65
2023-04-15T04:47:37.451Z,9.40
2023-04-15T04:50:04.241Z,9.75
2023-04-15T04:52:30.731Z,10.20
2023-04-15T04:54:57.131Z,10.20
2023-04-15T04:57:23.540Z,9.52
2023-04-15T04:59:52.532Z,11.02
2023-04-15T05:02:21.538Z,9.90
2023-04-15T05:04:54.309Z,10.90
2023-04-15T05:07:21.394Z,9.65
2023-04-15T05:09:48.253Z,11.35
2023-04-15T05:12:15.238Z,10.10
2023-04-15T05:14:42.321Z,10.60
2023-04-15T05:17:09.082Z,10.82
2023-04-15T05:19:35.690Z,9.70
2023-04-15T05:22:02.186Z,9.95
2023-04-15T05:24:28.851Z,9.73
2023-04-15T05:26:56.186Z,10.18
2023-04-15T05:29:22.649Z,9.15
2023-04-15T05:31:50.130Z,10.05
2023-04-15T05:34:17.773Z,9.60
2023-04-15T05:39:10.521Z,9.80
2023-04-15T05:41:38.052Z,10.60
2023-04-15T05:46:30.996Z,9.25
2023-04-15T05:48:57.427Z,11.05
2023-04-15T05:51:27.441Z,10.45
2023-04-15T05:53:53.883Z,10.95
2023-04-15T05:56:22.509Z,12.10
2023-04-15T05:58:52.439Z,11.85
2023-04-15T06:01:20.714Z,11.13
2023-04-15T06:03:47.452Z,10.98
2023-04-15T06:06:14.372Z,11.50
2023-04-15T06:08:41.118Z,11.35
2023-04-15T06:11:09.504Z,11.73
2023-04-15T06:13:36.011Z,12.13
2023-04-15T06:16:04.847Z,10.70
2023-04-15T06:18:31.261Z,11.63
2023-04-15T06:20:58.028Z,12.10
2023-04-15T06:23:26.322Z,13.65
2023-04-15T06:25:56.609Z,12.52
2023-04-15T06:28:23.040Z,12.35
2023-04-15T06:30:49.502Z,12.77
2023-04-15T06:33:16.035Z,12.98
2023-04-15T06:35:52.953Z,12.63
2023-04-15T06:38:19.723Z,12.82
2023-04-15T06:40:46.308Z,12.55
2023-04-15T06:43:12.919Z,11.93
2023-04-15T06:45:39.842Z,12.48
2023-04-15T06:48:08.246Z,11.23
2023-04-15T06:50:35.712Z,11.88
2023-04-15T06:53:02.188Z,11.15
2023-04-15T06:55:28.836Z,11.52
2023-04-15T06:57:56.955Z,11.30
2023-04-15T07:00:23.435Z,10.90
2023-04-15T07:02:52.839Z,11.23
2023-04-15T07:05:20.170Z,10.73
2023-04-15T07:07:46.915Z,10.82
2023-04-15T07:10:15.088Z,11.13
2023-04-15T07:12:41.854Z,9.13
2023-04-15T07:15:08.607Z,9.65
2023-04-15T07:17:37.298Z,9.27
2023-04-15T07:20:05.033Z,9.18
2023-04-15T07:22:31.923Z,9.30
2023-04-15T07:24:58.358Z,9.27
2023-04-15T07:27:25.831Z,9.15
2023-04-15T07:29:53.172Z,9.15
2023-04-15T07:32:20.876Z,9.48
2023-04-15T07:34:47.440Z,9.20
2023-04-15T07:37:15.010Z,9.50
2023-04-15T07:42:10.411Z,8.50
2023-04-15T07:44:37.029Z,9.90
2023-04-15T07:47:05.452Z,9.20
2023-04-15T07:49:32.222Z,10.18
2023-04-15T07:52:02.926Z,9.27
2023-04-15T07:54:29.837Z,9.02
2023-04-15T07:56:57.359Z,9.38
2023-04-15T08:01:56.766Z,9.15
2023-04-15T08:04:29.197Z,8.65
2023-04-15T08:06:55.775Z,9.32
2023-04-15T08:09:23.265Z,9.32
2023-04-15T08:11:51.236Z,9.00
2023-04-15T08:14:17.884Z,8.73
2023-04-15T08:16:44.859Z,9.17
2023-04-15T08:19:11.367Z,9.25
2023-04-15T08:21:37.926Z,10.35
2023-04-15T08:24:06.920Z,9.17
2023-04-15T08:26:33.449Z,8.70
2023-04-15T08:29:00.209Z,9.65
2023-04-15T08:31:27.789Z,9.23
2023-04-15T08:33:57.630Z,8.38
2023-04-15T08:36:25.149Z,9.73
2023-04-15T08:41:23.705Z,9.07
2023-04-15T08:43:57.464Z,9.10
2023-04-15T08:46:24.437Z,7.60
2023-04-15T08:48:51.010Z,7.82
2023-04-15T08:51:18.590Z,8.75
2023-04-15T08:53:47.455Z,9.63
2023-04-15T08:56:15.724Z,8.52
2023-04-15T08:58:44.794Z,8.32
2023-04-15T09:01:14.455Z,8.35
2023-04-15T09:03:41.973Z,7.68
2023-04-15T09:08:35.836Z,9.05
2023-04-15T09:11:08.383Z,7.57
2023-04-15T09:13:50.703Z,6.60
2023-04-15T09:16:19.586Z,6.60
2023-04-15T09:18:46.342Z,6.13
2023-04-15T09:21:23.494Z,6.03
2023-04-15T09:24:00.624Z,6.60
2023-04-15T09:26:40.086Z,5.97
2023-04-15T09:29:09.257Z,6.00
2023-04-15T09:31:39.776Z,6.07
2023-04-15T09:34:07.537Z,5.70
2023-04-15T09:36:56.888Z,5.38
2023-04-15T09:39:23.469Z,5.93
2023-04-15T09:42:07.620Z,5.40
2023-04-15T09:44:34.142Z,4.60
2023-04-15T09:47:00.847Z,3.77
2023-04-15T09:49:28.231Z,4.60
2023-04-15T09:54:35.005Z,4.28
2023-04-15T09:57:10.317Z,3.95
2023-04-15T09:59:37.266Z,4.55
2023-04-15T10:02:09.988Z,4.82
2023-04-15T10:04:41.500Z,4.35
2023-04-15T10:07:13.033Z,3.78
2023-04-15T10:09:39.789Z,5.00
2023-04-15T10:12:06.432Z,4.15
2023-04-15T10:14:35.013Z,4.23
2023-04-15T10:17:03.228Z,4.70
2023-04-15T10:19:33.267Z,4.78
2023-04-15T10:22:00.105Z,5.55
2023-04-15T10:24:27.899Z,5.18
2023-04-15T10:26:55.528Z,4.25
2023-04-15T10:29:29.657Z,3.92
2023-04-15T10:31:56.953Z,4.18
2023-04-15T10:34:24.784Z,4.28
2023-04-15T10:36:52.024Z,4.13
2023-04-15T10:39:43.270Z,4.82
2023-04-15T10:42:11.248Z,4.07
2023-04-15T10:44:38.938Z,4.43
2023-04-15T10:47:12.524Z,4.10
2023-04-15T10:49:59.096Z,3.63
2023-04-15T10:52:27.681Z,3.60
2023-04-15T10:55:15.706Z,3.40
2023-04-15T10:57:43.289Z,3.42
2023-04-15T11:00:20.176Z,3.78
2023-04-15T11:02:58.753Z,2.65
2023-04-15T11:05:52.238Z,3.40
2023-04-15T11:08:19.940Z,3.08
2023-04-15T11:10:47.315Z,3.40
2023-04-15T11:13:21.974Z,2.67
2023-04-15T11:15:50.315Z,3.42
2023-04-15T11:18:19.580Z,3.10
2023-04-15T11:21:03.410Z,3.25
2023-04-15T11:23:40.686Z,3.53
2023-04-15T11:26:12.357Z,3.13
2023-04-15T11:28:46.334Z,3.00
2023-04-15T11:31:18.077Z,3.42
2023-04-15T11:33:46.132Z,3.15
2023-04-15T11:36:12.701Z,3.65
2023-04-15T11:38:44.857Z,3.70
2023-04-15T11:41:11.538Z,2.92
2023-04-15T11:43:38.007Z,2.65
2023-04-15T11:46:04.757Z,3.43
2023-04-15T11:48:34.249Z,3.47
2023-04-15T11:51:06.009Z,4.90
2023-04-15T11:53:44.090Z,3.05
2023-04-15T11:56:21.120Z,2.92
2023-04-15T11:58:50.705Z,3.03
2023-04-15T12:01:17.741Z,3.47
2023-04-15T12:03:49.243Z,2.28
2023-04-15T12:06:20.748Z,2.63
2023-04-15T12:08:59.231Z,2.72
2023-04-15T12:11:46.065Z,2.42
2023-04-15T12:14:26.865Z,2.55
2023-04-15T12:17:02.784Z,2.47
2023-04-15T12:19:30.450Z,2.10
2023-04-15T12:22:03.347Z,2.25
2023-04-15T12:24:36.453Z,2.30
2023-04-15T12:27:13.935Z,2.35
2023-04-15T12:29:43.126Z,2.15
2023-04-15T12:32:11.773Z,2.05
2023-04-15T12:34:39.359Z,2.22
2023-04-15T12:37:09.451Z,2.20
2023-04-15T12:39:37.575Z,2.30
2023-04-15T12:42:05.378Z,2.60
2023-04-15T12:44:33.184Z,2.10
2023-04-15T12:47:00.475Z,2.42
2023-04-15T12:51:55.837Z,2.47
2023-04-15T12:54:31.749Z,2.50
2023-04-15T12:56:59.167Z,2.38
2023-04-15T13:01:53.536Z,2.60
2023-04-15T13:04:21.236Z,2.67
2023-04-15T13:06:47.826Z,2.78
2023-04-15T13:09:14.315Z,2.60
2023-04-15T13:11:40.957Z,2.70
2023-04-15T13:14:08.995Z,2.77
2023-04-15T13:16:36.024Z,2.53
2023-04-15T13:19:08.767Z,2.63
2023-04-15T13:21:36.447Z,2.42
2023-04-15T13:24:04.055Z,3.30
2023-04-15T13:26:31.665Z,2.60
2023-04-15T13:28:58.193Z,2.45
2023-04-15T13:31:24.698Z,2.13
2023-04-15T13:33:57.279Z,2.57
2023-04-15T13:36:24.088Z,2.45
2023-04-15T13:38:51.682Z,2.30
2023-04-15T13:43:44.900Z,2.63
2023-04-15T13:46:11.609Z,2.50
2023-04-15T13:48:38.077Z,2.60
2023-04-15T13:51:04.770Z,2.63
2023-04-15T13:53:37.851Z,2.40
2023-04-15T13:56:12.305Z,2.65
2023-04-15T13:58:41.438Z,2.90
2023-04-15T14:01:08.160Z,2.72
2023-04-15T14:03:37.108Z,2.13
2023-04-15T14:06:08.304Z,2.65
2023-04-15T14:08:34.772Z,2.70
2023-04-15T14:11:02.273Z,3.08
2023-04-15T14:15:57.226Z,2.70
2023-04-15T14:18:25.247Z,2.73
2023-04-15T14:20:51.871Z,3.30
2023-04-15T14:23:18.454Z,2.72
2023-04-15T14:25:48.134Z,2.80
2023-04-15T14:28:15.313Z,2.92
2023-04-15T14:30:41.848Z,3.03
2023-04-15T14:33:17.539Z,3.27
2023-04-15T14:35:44.567Z,2.50
2023-04-15T14:38:11.523Z,2.90
2023-04-15T14:40:38.266Z,2.30
2023-04-15T14:43:04.825Z,2.50
2023-04-15T14:45:31.346Z,2.60
2023-04-15T14:47:59.474Z,2.67
2023-04-15T14:50:27.036Z,3.00
2023-04-15T14:52:53.472Z,2.80
2023-04-15T14:55:20.501Z,2.08
2023-04-15T14:57:47.159Z,2.42
2023-04-15T15:00:19.489Z,2.13
2023-04-15T15:02:47.511Z,1.92
2023-04-15T15:05:14.179Z,2.22
2023-04-15T15:07:40.932Z,2.07
2023-04-15T15:10:08.023Z,2.15
2023-04-15T15:12:34.773Z,2.05
2023-04-15T15:15:05.005Z,2.17
2023-04-15T15:17:38.221Z,2.65
2023-04-15T15:20:05.143Z,3.17
2023-04-15T15:22:46.828Z,2.95
2023-04-15T15:25:14.569Z,3.00
2023-04-15T15:27:42.324Z,3.05
2023-04-15T15:30:09.776Z,3.45
2023-04-15T15:35:02.629Z,2.55
2023-04-15T15:37:30.906Z,2.58
2023-04-15T15:39:57.402Z,2.38
2023-04-15T15:42:23.879Z,2.80
2023-04-15T15:44:52.707Z,3.03
2023-04-15T15:47:19.761Z,3.30
2023-04-15T15:49:46.276Z,3.30
2023-04-15T15:52:15.974Z,3.50
2023-04-15T15:54:42.943Z,3.00
2023-04-15T15:57:16.526Z,3.72
2023-04-15T15:59:43.789Z,3.00
2023-04-15T16:02:11.553Z,2.58
2023-04-15T16:04:39.063Z,2.67
2023-04-15T16:09:32.269Z,2.97
2023-04-15T16:11:59.024Z,3.53
2023-04-15T16:14:26.459Z,3.92
2023-04-15T16:16:53.254Z,3.70
2023-04-15T16:19:21.509Z,3.70
2023-04-15T16:21:48.672Z,4.35
2023-04-15T16:24:16.266Z,3.38
2023-04-15T16:26:42.826Z,2.38
2023-04-15T16:29:09.277Z,3.93
2023-04-15T16:31:37.349Z,3.90
2023-04-15T16:34:04.208Z,4.13
2023-04-15T16:36:31.683Z,3.88
2023-04-15T16:39:00.473Z,2.95
2023-04-15T16:41:28.215Z,2.65
2023-04-15T16:43:56.871Z,3.20
2023-04-15T16:46:25.528Z,3.20
2023-04-15T16:48:55.206Z,2.67
2023-04-15T16:51:21.747Z,2.72
2023-04-15T16:54:00.468Z,2.97
2023-04-15T16:56:27.143Z,3.28
2023-04-15T16:58:53.673Z,3.25
2023-04-15T17:01:21.836Z,3.30
2023-04-15T17:03:48.503Z,2.55
2023-04-15T17:06:16.356Z,2.75
2023-04-15T17:08:44.162Z,3.13
2023-04-15T17:11:11.366Z,2.90
2023-04-15T17:13:38.685Z,3.65
2023-04-15T17:16:05.484Z,3.95
2023-04-15T17:18:32.047Z,2.15
2023-04-15T17:20:58.669Z,2.90
2023-04-15T17:23:27.204Z,2.85
2023-04-15T17:25:54.741Z,2.97
2023-04-15T17:30:48.255Z,3.83
2023-04-15T17:33:56.410Z,3.80
2023-04-15T17:36:03.063Z,3.30
2023-04-15T17:38:30.729Z,3.63
2023-04-15T17:40:57.213Z,3.40
2023-04-15T17:43:29.904Z,2.95
2023-04-15T17:45:58.173Z,3.97
2023-04-15T17:48:27.268Z,2.90
2023-04-15T17:50:57.001Z,4.32
2023-04-15T17:53:24.422Z,4.95
2023-04-15T17:55:53.168Z,5.47
2023-04-15T17:58:20.318Z,4.18
2023-04-15T18:00:47.320Z,5.30
2023-04-15T18:03:14.656Z,4.80
2023-04-15T18:05:42.622Z,4.10
2023-04-15T18:08:10.550Z,5.93
2023-04-15T18:10:39.545Z,5.53
2023-04-15T18:13:06.409Z,5.10
2023-04-15T18:15:33.699Z,4.57
2023-04-15T18:18:00.581Z,4.40
2023-04-15T18:20:27.849Z,4.30
2023-04-15T18:22:54.368Z,3.83
2023-04-15T18:25:20.814Z,4.53
2023-04-15T18:27:47.330Z,4.25
2023-04-15T18:30:14.249Z,4.18
2023-04-15T18:32:41.381Z,4.93
2023-04-15T18:35:10.304Z,4.20
2023-04-15T18:37:37.841Z,3.95
2023-04-15T18:40:05.236Z,3.95
2023-04-15T18:42:33.238Z,4.13
2023-04-15T18:45:02.534Z,5.65
2023-04-15T18:47:29.111Z,5.35
2023-04-15T18:49:55.816Z,6.33
2023-04-15T18:52:24.347Z,5.65
2023-04-15T18:54:51.231Z,4.60
2023-04-15T18:57:24.493Z,5.53
2023-04-15T19:00:03.593Z,6.50
2023-04-15T19:02:32.237Z,4.40
2023-04-15T19:05:05.178Z,6.30
2023-04-15T19:07:31.917Z,9.40
2023-04-15T19:09:59.531Z,10.50
2023-04-15T19:12:26.043Z,7.28
2023-04-15T19:14:52.596Z,5.47
2023-04-15T19:17:19.104Z,4.82
2023-04-15T19:19:45.513Z,4.38
2023-04-15T19:22:12.355Z,6.45
2023-04-15T19:24:39.991Z,5.45
2023-04-15T19:27:06.588Z,5.30
2023-04-15T19:29:33.574Z,5.63
2023-04-15T19:32:01.289Z,5.80
2023-04-15T19:34:27.866Z,6.22
2023-04-15T19:36:54.365Z,5.07
2023-04-15T19:39:21.198Z,6.15
2023-04-15T19:41:48.150Z,6.95
2023-04-15T19:44:15.919Z,6.37
2023-04-15T19:46:44.893Z,7.22
2023-04-15T19:49:11.667Z,9.40
2023-04-15T19:51:38.275Z,8.57
2023-04-15T19:54:04.866Z,5.53
2023-04-15T19:56:33.661Z,6.37
2023-04-15T19:59:01.931Z,7.28
2023-04-15T20:01:28.902Z,7.05
2023-04-15T20:03:56.029Z,6.30
2023-04-15T20:06:22.826Z,7.75
2023-04-15T20:08:49.514Z,6.53
2023-04-15T20:11:17.055Z,7.18
2023-04-15T20:16:11.790Z,5.60
2023-04-15T20:18:38.325Z,5.65
2023-04-15T20:21:04.974Z,6.43
2023-04-15T20:23:31.581Z,6.20
2023-04-15T20:25:58.010Z,6.03
2023-04-15T20:28:27.533Z,6.82
2023-04-15T20:30:54.001Z,4.38
2023-04-15T20:33:22.209Z,5.70
2023-04-15T20:35:48.818Z,6.93
2023-04-15T20:38:16.345Z,4.60
2023-04-15T20:43:09.689Z,4.60
2023-04-15T20:45:36.565Z,5.97
2023-04-15T20:48:03.288Z,5.20
2023-04-15T20:50:29.911Z,5.65
2023-04-15T20:52:56.448Z,5.18
2023-04-15T20:55:23.072Z,5.40
2023-04-15T20:57:49.683Z,6.03
2023-04-15T21:00:16.234Z,5.77
2023-04-15T21:02:42.898Z,5.00
2023-04-15T21:05:09.668Z,7.18
2023-04-15T21:07:36.286Z,5.13
2023-04-15T21:10:02.900Z,5.50
2023-04-15T21:12:29.452Z,6.43
2023-04-15T21:14:55.958Z,7.97
2023-04-15T21:17:22.739Z,8.57
2023-04-15T21:19:49.401Z,6.07
2023-04-15T21:22:15.925Z,6.80
2023-04-15T21:24:48.800Z,5.72
2023-04-15T21:27:15.890Z,7.18
2023-04-15T21:29:42.452Z,6.95
2023-04-15T21:32:09.156Z,6.30
2023-04-15T21:34:35.755Z,6.60
2023-04-15T21:37:02.445Z,7.25
2023-04-15T21:39:29.193Z,6.95
2023-04-15T21:41:56.770Z,6.47
2023-04-15T21:46:51.166Z,7.30
2023-04-15T21:49:20.362Z,6.22
2023-04-15T21:51:52.258Z,7.28
2023-04-15T21:54:18.919Z,6.43
2023-04-15T21:56:46.089Z,7.27
2023-04-15T21:59:13.881Z,6.82
2023-04-15T22:04:07.644Z,7.20
2023-04-15T22:06:34.269Z,7.43
2023-04-15T22:09:00.955Z,8.05
2023-04-15T22:11:28.623Z,8.88
2023-04-15T22:13:58.567Z,7.90
2023-04-15T22:16:27.100Z,7.35
2023-04-15T22:18:54.424Z,6.93
2023-04-15T22:21:21.223Z,8.98
2023-04-15T22:23:49.356Z,6.47
2023-04-15T22:26:16.037Z,7.72
2023-04-15T22:28:42.800Z,7.83
2023-04-15T22:31:09.897Z,7.72
2023-04-15T22:33:38.895Z,7.95
2023-04-15T22:36:06.251Z,9.18
2023-04-15T22:38:33.028Z,8.93
2023-04-15T22:40:59.532Z,10.43
2023-04-15T22:43:27.621Z,9.90
2023-04-15T22:45:55.493Z,10.10
2023-04-15T22:48:22.926Z,9.70
2023-04-15T22:53:17.383Z,10.95
2023-04-15T22:55:48.096Z,10.45
2023-04-15T22:58:15.841Z,10.00
2023-04-15T23:00:42.376Z,10.88
2023-04-15T23:03:09.099Z,10.13
2023-04-15T23:05:36.076Z,10.95
2023-04-15T23:08:02.728Z,11.93
2023-04-15T23:10:29.662Z,11.90
2023-04-15T23:12:56.167Z,11.00
2023-04-15T23:15:22.767Z,12.07
2023-04-15T23:17:50.480Z,11.93
2023-04-15T23:20:17.055Z,11.30
2023-04-15T23:22:43.610Z,12.57
2023-04-15T23:25:10.168Z,11.23
2023-04-15T23:27:36.818Z,12.10
2023-04-15T23:30:03.682Z,11.47
2023-04-15T23:32:30.313Z,12.55
2023-04-15T23:34:58.324Z,12.95
2023-04-15T23:37:24.836Z,12.40
2023-04-15T23:39:51.262Z,13.15
2023-04-15T23:42:17.796Z,13.85
2023-04-15T23:44:44.893Z,13.48
2023-04-15T23:47:11.412Z,13.85
2023-04-15T23:49:40.007Z,14.77
2023-04-15T23:52:07.130Z,14.05
2023-04-15T23:54:33.959Z,13.63
2023-04-15T23:57:00.522Z,13.98
2023-04-15T23:59:26.989Z,15.18
